createdAt,value
2019-02-26T00:00:46.993Z,9.73
2019-02-26T00:03:19.423Z,9.62
2019-02-26T00:05:50.232Z,9.55
2019-02-26T00:08:26.598Z,9.52
2019-02-26T00:10:58.584Z,9.52
2019-02-26T00:13:29.591Z,9.55
2019-02-26T00:16:05.606Z,9.54
2019-02-26T00:18:33.090Z,9.54
2019-02-26T00:21:05.003Z,9.53
2019-02-26T00:23:35.554Z,9.57
2019-02-26T00:26:06.157Z,9.59
2019-02-26T00:28:39.104Z,9.61
2019-02-26T00:31:09.594Z,9.63
2019-02-26T00:33:40.578Z,9.59
2019-02-26T00:36:13.226Z,9.55
2019-02-26T00:38:44.663Z,9.58
2019-02-26T00:41:15.497Z,9.62
2019-02-26T00:43:45.851Z,9.69
2019-02-26T00:46:16.593Z,9.72
2019-02-26T00:48:47.830Z,9.74
2019-02-26T00:51:21.031Z,9.72
2019-02-26T00:53:53.333Z,9.71
2019-02-26T00:56:25.228Z,9.69
2019-02-26T00:58:57.310Z,9.64
2019-02-26T01:01:27.942Z,9.60
2019-02-26T01:03:58.489Z,9.53
2019-02-26T01:06:29.431Z,9.53
2019-02-26T01:09:02.017Z,9.53
2019-02-26T01:11:33.257Z,9.54
2019-02-26T01:14:03.649Z,9.46
2019-02-26T01:16:34.474Z,9.36
2019-02-26T01:19:09.071Z,9.33
2019-02-26T01:21:37.928Z,9.32
2019-02-26T01:24:08.661Z,9.27
2019-02-26T01:26:42.691Z,9.23
2019-02-26T01:29:16.066Z,9.17
2019-02-26T01:31:44.116Z,9.13
2019-02-26T01:34:15.785Z,9.10
2019-02-26T01:36:47.776Z,9.04
2019-02-26T01:39:21.012Z,8.98
2019-02-26T01:41:54.083Z,8.96
2019-02-26T01:44:23.349Z,8.94
2019-02-26T01:46:55.450Z,8.90
2019-02-26T01:49:27.949Z,8.89
2019-02-26T01:51:58.038Z,8.88
2019-02-26T01:54:30.490Z,8.90
2019-02-26T01:57:03.323Z,8.86
2019-02-26T01:59:34.665Z,8.84
2019-02-26T02:02:05.153Z,8.79
2019-02-26T02:04:37.086Z,8.77
2019-02-26T02:07:07.801Z,8.74
2019-02-26T02:09:41.117Z,8.71
2019-02-26T02:12:12.614Z,8.73
2019-02-26T02:14:43.387Z,8.74
2019-02-26T02:17:13.826Z,8.75
2019-02-26T02:19:44.332Z,8.73
2019-02-26T02:22:16.723Z,8.71
2019-02-26T02:24:48.563Z,8.69
2019-02-26T02:27:20.280Z,8.67
2019-02-26T02:29:52.968Z,8.65
2019-02-26T02:32:24.140Z,8.61
2019-02-26T02:34:58.305Z,8.52
2019-02-26T02:37:29.422Z,8.47
2019-02-26T02:39:59.686Z,8.45
2019-02-26T02:42:30.363Z,8.42
2019-02-26T02:45:00.776Z,8.36
2019-02-26T02:47:33.943Z,8.26
2019-02-26T02:50:05.570Z,8.21
2019-02-26T02:52:37.893Z,8.21
2019-02-26T02:55:09.875Z,8.24
2019-02-26T02:57:42.306Z,8.29
2019-02-26T03:00:15.859Z,8.34
2019-02-26T03:02:49.381Z,8.42
2019-02-26T03:05:18.831Z,8.48
2019-02-26T03:07:53.499Z,8.44
2019-02-26T03:10:26.046Z,8.43
2019-02-26T03:12:57.677Z,8.41
2019-02-26T03:15:30.027Z,8.38
2019-02-26T03:18:00.850Z,8.32
2019-02-26T03:20:39.243Z,8.26
2019-02-26T03:23:07.161Z,8.24
2019-02-26T03:25:38.209Z,8.20
2019-02-26T03:28:09.374Z,8.20
2019-02-26T03:30:43.890Z,8.19
2019-02-26T03:33:12.540Z,8.15
2019-02-26T03:35:42.957Z,8.17
2019-02-26T03:38:15.379Z,8.21
2019-02-26T03:40:45.813Z,8.21
2019-02-26T03:43:16.519Z,8.23
2019-02-26T03:45:48.003Z,8.33
2019-02-26T03:48:20.317Z,8.39
2019-02-26T03:50:50.691Z,8.42
2019-02-26T03:53:25.574Z,8.44
2019-02-26T03:55:59.621Z,8.40
2019-02-26T03:58:26.311Z,8.29
2019-02-26T04:01:01.708Z,8.24
2019-02-26T04:03:29.568Z,8.17
2019-02-26T04:06:03.118Z,8.07
2019-02-26T04:08:33.539Z,8.02
2019-02-26T04:11:03.953Z,8.02
2019-02-26T04:13:34.314Z,8.04
2019-02-26T04:16:04.795Z,8.10
2019-02-26T04:18:35.263Z,8.10
2019-02-26T04:21:09.185Z,8.04
2019-02-26T04:23:38.826Z,8.03
2019-02-26T04:27:17.432Z,8.03
2019-02-26T04:31:18.091Z,7.98
2019-02-26T04:34:39.220Z,7.95
2019-02-26T04:38:08.827Z,7.95
2019-02-26T04:41:15.892Z,7.97
2019-02-26T04:44:52.924Z,8.02
2019-02-26T04:47:33.497Z,8.01
2019-02-26T04:50:03.886Z,8.04
2019-02-26T04:52:35.757Z,8.07
2019-02-26T04:55:06.851Z,8.08
2019-02-26T04:57:39.358Z,8.06
2019-02-26T05:00:10.484Z,7.98
2019-02-26T05:02:41.372Z,7.90
2019-02-26T05:05:11.681Z,7.93
2019-02-26T05:07:44.486Z,7.93
2019-02-26T05:10:14.240Z,7.97
2019-02-26T05:12:44.700Z,7.99
2019-02-26T05:15:18.031Z,8.00
2019-02-26T05:17:47.118Z,7.97
2019-02-26T05:20:18.983Z,7.91
2019-02-26T05:22:52.049Z,7.84
2019-02-26T05:25:22.940Z,7.82
2019-02-26T05:27:53.316Z,7.76
2019-02-26T05:30:23.675Z,7.71
2019-02-26T05:32:57.015Z,7.69
2019-02-26T05:35:26.292Z,7.70
2019-02-26T05:38:00.357Z,7.71
2019-02-26T05:40:28.772Z,7.70
2019-02-26T05:43:01.270Z,7.64
2019-02-26T05:45:33.070Z,7.63
2019-02-26T05:48:03.364Z,7.64
2019-02-26T05:50:35.442Z,7.63
2019-02-26T05:53:07.617Z,7.63
2019-02-26T05:55:38.453Z,7.59
2019-02-26T05:58:10.081Z,7.54
2019-02-26T06:00:42.409Z,7.53
2019-02-26T06:03:16.330Z,7.55
2019-02-26T06:05:46.494Z,7.42
2019-02-26T06:08:18.141Z,7.35
2019-02-26T06:10:48.606Z,7.34
2019-02-26T06:13:19.723Z,7.36
2019-02-26T06:16:07.747Z,7.42
2019-02-26T06:19:27.475Z,7.50
2019-02-26T06:22:05.997Z,7.53
2019-02-26T06:24:38.097Z,7.55
2019-02-26T06:27:13.119Z,7.59
2019-02-26T06:29:41.195Z,7.62
2019-02-26T06:32:14.328Z,7.69
2019-02-26T06:34:45.126Z,7.71
2019-02-26T06:37:24.030Z,7.74
2019-02-26T06:39:57.909Z,7.71
2019-02-26T06:42:28.426Z,7.67
2019-02-26T06:45:00.280Z,7.68
2019-02-26T06:47:33.198Z,7.70
2019-02-26T06:50:05.565Z,7.71
2019-02-26T06:52:38.198Z,7.80
2019-02-26T06:55:09.224Z,7.87
2019-02-26T06:57:41.469Z,8.00
2019-02-26T07:00:16.233Z,8.05
2019-02-26T07:02:46.446Z,8.01
2019-02-26T07:05:16.961Z,7.99
2019-02-26T07:07:47.400Z,8.02
2019-02-26T07:10:21.548Z,7.97
2019-02-26T07:12:50.599Z,7.92
2019-02-26T07:15:21.183Z,7.97
2019-02-26T07:17:51.791Z,8.08
2019-02-26T07:20:22.288Z,8.12
2019-02-26T07:22:55.065Z,8.14
2019-02-26T07:25:27.806Z,8.11
2019-02-26T07:28:00.646Z,8.04
2019-02-26T07:30:34.698Z,8.05
2019-02-26T07:33:12.150Z,8.13
2019-02-26T07:35:42.813Z,8.15
2019-02-26T07:38:15.676Z,8.22
2019-02-26T07:40:49.827Z,8.34
2019-02-26T07:43:22.523Z,8.40
2019-02-26T07:45:52.602Z,8.40
2019-02-26T07:48:34.764Z,8.40
2019-02-26T07:51:07.646Z,8.43
2019-02-26T07:53:42.021Z,8.47
2019-02-26T07:56:10.504Z,8.57
2019-02-26T07:58:42.957Z,8.78
2019-02-26T08:01:13.202Z,9.00
2019-02-26T08:03:45.975Z,9.15
2019-02-26T08:06:16.262Z,9.28
2019-02-26T08:08:48.512Z,9.30
2019-02-26T08:11:19.071Z,9.37
2019-02-26T08:13:51.711Z,9.42
2019-02-26T08:16:25.842Z,9.53
2019-02-26T08:19:01.208Z,9.63
2019-02-26T08:21:33.323Z,9.72
2019-02-26T08:24:03.797Z,9.85
2019-02-26T08:26:34.176Z,9.96
2019-02-26T08:29:05.671Z,9.99
2019-02-26T08:31:37.668Z,10.09
2019-02-26T08:34:12.665Z,10.04
2019-02-26T08:36:46.208Z,9.90
2019-02-26T08:39:15.887Z,10.04
2019-02-26T08:42:08.679Z,10.22
2019-02-26T08:44:51.310Z,10.40
2019-02-26T08:47:24.818Z,10.54
2019-02-26T08:49:55.499Z,10.62
2019-02-26T08:52:29.304Z,10.75
2019-02-26T08:55:32.779Z,10.91
2019-02-26T08:58:21.179Z,11.11
2019-02-26T09:01:06.091Z,11.28
2019-02-26T09:03:42.455Z,11.49
2019-02-26T09:06:21.312Z,11.63
2019-02-26T09:09:04.573Z,11.74
2019-02-26T09:11:36.981Z,11.90
2019-02-26T09:14:11.522Z,12.08
2019-02-26T09:16:47.664Z,12.14
2019-02-26T09:19:19.010Z,12.26
2019-02-26T09:21:54.745Z,12.40
2019-02-26T09:24:26.117Z,12.50
2019-02-26T09:26:57.430Z,12.64
2019-02-26T09:29:29.012Z,12.78
2019-02-26T09:31:59.875Z,12.89
2019-02-26T09:34:31.674Z,12.95
2019-02-26T09:37:03.516Z,13.07
2019-02-26T09:39:38.639Z,13.19
2019-02-26T09:42:09.173Z,13.27
2019-02-26T09:44:39.991Z,13.23
2019-02-26T09:47:10.295Z,13.26
2019-02-26T09:49:41.108Z,13.35
2019-02-26T09:52:13.694Z,13.47
2019-02-26T09:54:46.340Z,13.60
2019-02-26T09:57:18.102Z,13.83
2019-02-26T09:59:49.613Z,13.93
2019-02-26T10:02:21.942Z,13.93
2019-02-26T10:05:03.967Z,13.94
2019-02-26T10:07:38.750Z,13.95
2019-02-26T10:10:14.148Z,14.18
2019-02-26T10:12:47.235Z,14.43
2019-02-26T10:15:17.785Z,14.64
2019-02-26T10:17:49.809Z,14.66
2019-02-26T10:20:23.273Z,14.57
2019-02-26T10:22:57.170Z,14.47
2019-02-26T10:25:31.037Z,14.34
2019-02-26T10:28:05.805Z,14.19
2019-02-26T10:30:33.947Z,14.18
2019-02-26T10:33:17.648Z,14.17
2019-02-26T10:36:39.964Z,14.23
2019-02-26T10:39:08.548Z,14.56
2019-02-26T10:41:41.385Z,14.82
2019-02-26T10:44:11.797Z,15.07
2019-02-26T10:46:44.423Z,15.33
2019-02-26T10:49:14.582Z,15.43
2019-02-26T10:51:45.291Z,15.55
2019-02-26T10:54:18.084Z,15.67
2019-02-26T10:56:50.048Z,15.69
2019-02-26T10:59:20.744Z,15.60
2019-02-26T11:01:55.272Z,15.68
2019-02-26T11:04:34.424Z,15.82
2019-02-26T11:06:59.110Z,15.86
2019-02-26T11:09:31.873Z,15.92
2019-02-26T11:12:05.144Z,16.02
2019-02-26T11:14:36.404Z,16.03
2019-02-26T11:17:07.327Z,16.15
2019-02-26T11:19:39.599Z,16.13
2019-02-26T11:22:10.482Z,16.21
2019-02-26T11:24:42.684Z,16.40
2019-02-26T11:27:13.704Z,16.50
2019-02-26T11:29:44.052Z,16.55
2019-02-26T11:32:15.545Z,16.41
2019-02-26T11:34:46.808Z,16.47
2019-02-26T11:37:20.144Z,16.52
2019-02-26T11:39:51.908Z,16.64
2019-02-26T11:42:24.171Z,16.80
2019-02-26T11:44:54.568Z,16.94
2019-02-26T11:47:26.121Z,16.94
2019-02-26T11:49:59.676Z,17.04
2019-02-26T11:55:31.381Z,17.21
2019-02-26T11:58:00.433Z,17.19
2019-02-26T12:00:42.774Z,17.25
2019-02-26T12:03:15.545Z,17.36
2019-02-26T12:05:46.796Z,17.56
2019-02-26T12:08:22.848Z,17.57
2019-02-26T12:11:01.160Z,17.81
2019-02-26T12:13:30.834Z,17.85
2019-02-26T12:16:04.912Z,17.77
2019-02-26T12:18:36.836Z,17.76
2019-02-26T12:21:08.005Z,17.81
2019-02-26T12:23:41.663Z,18.01
2019-02-26T12:26:12.157Z,18.49
2019-02-26T12:28:46.080Z,19.43
2019-02-26T12:31:18.184Z,19.37
2019-02-26T12:33:48.588Z,18.90
2019-02-26T12:36:21.219Z,18.44
2019-02-26T12:38:59.186Z,18.24
2019-02-26T12:41:29.585Z,17.98
2019-02-26T12:44:02.266Z,17.96
2019-02-26T12:46:35.742Z,17.87
2019-02-26T12:49:12.671Z,17.56
2019-02-26T12:51:44.042Z,17.32
2019-02-26T12:54:15.697Z,17.09
2019-02-26T12:56:52.319Z,17.02
2019-02-26T12:59:26.768Z,16.98
2019-02-26T13:01:57.464Z,16.80
2019-02-26T13:04:32.299Z,16.81
2019-02-26T13:07:05.441Z,16.63
2019-02-26T13:09:39.136Z,16.45
2019-02-26T13:12:08.500Z,16.41
2019-02-26T13:14:43.632Z,16.51
2019-02-26T13:17:17.329Z,16.65
2019-02-26T13:19:49.111Z,16.82
2019-02-26T13:22:20.307Z,16.97
2019-02-26T13:24:50.984Z,17.16
2019-02-26T13:27:21.683Z,17.20
2019-02-26T13:29:56.954Z,16.97
2019-02-26T13:32:32.128Z,16.76
2019-02-26T13:35:01.037Z,16.74
2019-02-26T13:37:35.292Z,16.77
2019-02-26T13:40:05.510Z,16.74
2019-02-26T13:42:35.981Z,16.61
2019-02-26T13:45:08.567Z,16.72
2019-02-26T13:47:38.941Z,16.85
2019-02-26T13:50:12.785Z,16.95
2019-02-26T13:52:46.472Z,17.10
2019-02-26T13:55:16.945Z,17.25
2019-02-26T13:57:51.274Z,17.42
2019-02-26T14:00:26.510Z,17.38
2019-02-26T14:02:54.116Z,17.38
2019-02-26T14:05:24.727Z,17.31
2019-02-26T14:07:55.538Z,17.29
2019-02-26T14:10:25.955Z,17.21
2019-02-26T14:12:59.457Z,17.18
2019-02-26T14:15:30.097Z,17.14
2019-02-26T14:18:00.536Z,17.20
2019-02-26T14:20:31.246Z,17.31
2019-02-26T14:23:02.821Z,17.33
2019-02-26T14:25:36.811Z,17.33
2019-02-26T14:28:10.216Z,17.37
2019-02-26T14:30:44.676Z,17.39
2019-02-26T14:33:17.893Z,17.46
2019-02-26T14:35:51.455Z,17.40
2019-02-26T14:38:24.423Z,17.29
2019-02-26T14:41:02.238Z,17.13
2019-02-26T14:43:33.007Z,17.03
2019-02-26T14:46:03.413Z,17.03
2019-02-26T14:48:34.231Z,17.11
2019-02-26T14:51:04.832Z,17.21
2019-02-26T14:53:35.930Z,17.23
2019-02-26T14:56:06.776Z,17.20
2019-02-26T14:58:37.353Z,17.21
2019-02-26T15:01:07.722Z,17.27
2019-02-26T15:03:38.713Z,17.33
2019-02-26T15:06:12.684Z,17.33
2019-02-26T15:08:44.734Z,17.28
2019-02-26T15:11:15.520Z,17.18
2019-02-26T15:13:46.195Z,17.03
2019-02-26T15:16:19.268Z,16.92
2019-02-26T15:18:51.340Z,16.87
2019-02-26T15:21:21.751Z,16.86
2019-02-26T15:23:54.460Z,16.85
2019-02-26T15:26:25.174Z,16.79
2019-02-26T15:29:02.075Z,16.69
2019-02-26T15:31:33.097Z,16.59
2019-02-26T15:34:05.769Z,16.58
2019-02-26T15:36:50.016Z,16.69
2019-02-26T15:39:35.505Z,16.66
2019-02-26T15:42:05.954Z,16.62
2019-02-26T15:44:39.458Z,16.60
2019-02-26T15:47:12.401Z,16.60
2019-02-26T15:49:45.184Z,16.59
2019-02-26T15:52:15.906Z,16.51
2019-02-26T15:54:46.371Z,16.46
2019-02-26T15:57:16.790Z,16.40
2019-02-26T15:59:47.444Z,16.36
2019-02-26T16:02:17.889Z,16.29
2019-02-26T16:04:48.441Z,16.23
2019-02-26T16:07:23.761Z,16.17
2019-02-26T16:09:54.650Z,16.09
2019-02-26T16:12:30.899Z,16.05
2019-02-26T16:15:03.196Z,16.05
2019-02-26T16:17:36.876Z,16.02
2019-02-26T16:20:14.549Z,15.93
2019-02-26T16:22:46.718Z,15.89
2019-02-26T16:25:20.686Z,15.91
2019-02-26T16:27:54.482Z,15.89
2019-02-26T16:30:25.093Z,15.84
2019-02-26T16:32:58.293Z,15.81
2019-02-26T16:35:28.822Z,15.78
2019-02-26T16:37:59.308Z,15.75
2019-02-26T16:40:32.249Z,15.75
2019-02-26T16:43:02.154Z,15.72
2019-02-26T16:45:35.322Z,15.72
2019-02-26T16:48:07.295Z,15.74
2019-02-26T16:50:37.819Z,15.76
2019-02-26T16:53:12.110Z,15.77
2019-02-26T16:55:42.671Z,15.80
2019-02-26T16:58:13.262Z,15.82
2019-02-26T17:00:48.895Z,15.86
2019-02-26T17:03:19.067Z,15.87
2019-02-26T17:05:49.924Z,15.88
2019-02-26T17:08:22.576Z,15.86
2019-02-26T17:10:53.699Z,15.80
2019-02-26T17:13:24.139Z,15.76
2019-02-26T17:15:59.264Z,15.68
2019-02-26T17:18:27.881Z,15.58
2019-02-26T17:20:58.288Z,15.51
2019-02-26T17:23:28.866Z,15.45
2019-02-26T17:26:00.589Z,15.40
2019-02-26T17:28:32.705Z,15.36
2019-02-26T17:31:07.040Z,15.29
2019-02-26T17:33:37.493Z,15.22
2019-02-26T17:36:08.792Z,15.18
2019-02-26T17:38:39.760Z,15.14
2019-02-26T17:41:14.509Z,15.04
2019-02-26T17:43:46.780Z,14.96
2019-02-26T17:46:17.411Z,14.86
2019-02-26T17:48:48.580Z,14.78
2019-02-26T17:51:22.756Z,14.68
2019-02-26T17:54:03.955Z,14.63
2019-02-26T17:56:36.199Z,14.62
2019-02-26T17:59:08.407Z,14.58
2019-02-26T18:01:41.102Z,14.55
2019-02-26T18:04:14.156Z,14.55
2019-02-26T18:06:46.044Z,14.53
2019-02-26T18:09:16.574Z,14.54
2019-02-26T18:11:47.018Z,14.53
2019-02-26T18:14:17.607Z,14.59
2019-02-26T18:16:48.199Z,14.63
2019-02-26T18:19:21.422Z,14.68
2019-02-26T18:21:51.870Z,14.73
2019-02-26T18:24:22.246Z,14.71
2019-02-26T18:26:53.401Z,14.63
2019-02-26T18:29:25.664Z,14.53
2019-02-26T18:31:56.063Z,14.44
2019-02-26T18:34:26.445Z,14.39
2019-02-26T18:37:01.319Z,14.33
2019-02-26T18:39:33.896Z,14.28
2019-02-26T18:42:17.331Z,14.24
2019-02-26T18:44:56.732Z,14.18
2019-02-26T18:47:29.478Z,14.15
2019-02-26T18:50:00.444Z,14.09
2019-02-26T18:52:30.957Z,14.02
2019-02-26T18:55:01.459Z,13.94
2019-02-26T18:57:34.137Z,13.89
2019-02-26T19:00:08.602Z,13.85
2019-02-26T19:02:39.137Z,13.79
2019-02-26T19:05:10.040Z,13.78
2019-02-26T19:07:41.493Z,13.76
2019-02-26T19:10:19.437Z,13.76
2019-02-26T19:12:48.198Z,13.78
2019-02-26T19:15:19.827Z,13.75
2019-02-26T19:17:56.884Z,13.69
2019-02-26T19:20:31.881Z,13.64
2019-02-26T19:23:02.389Z,13.61
2019-02-26T19:25:34.871Z,13.60
2019-02-26T19:28:05.349Z,13.59
2019-02-26T19:30:39.245Z,13.58
2019-02-26T19:33:11.573Z,13.54
2019-02-26T19:35:42.286Z,13.50
2019-02-26T19:38:13.178Z,13.43
2019-02-26T19:40:46.847Z,13.33
2019-02-26T19:43:17.281Z,13.22
2019-02-26T19:45:48.125Z,13.16
2019-02-26T19:48:18.829Z,13.12
2019-02-26T19:50:49.336Z,13.10
2019-02-26T19:53:19.705Z,13.07
2019-02-26T19:55:50.338Z,13.04
2019-02-26T19:58:25.275Z,13.00
2019-02-26T20:00:56.111Z,12.94
2019-02-26T20:03:39.271Z,12.89
2019-02-26T20:05:59.074Z,12.88
2019-02-26T20:08:30.158Z,12.88
2019-02-26T20:11:03.486Z,12.87
2019-02-26T20:13:34.605Z,12.84
2019-02-26T20:16:05.309Z,12.82
2019-02-26T20:18:35.856Z,12.81
2019-02-26T20:21:06.612Z,12.78
2019-02-26T20:23:41.830Z,12.77
2019-02-26T20:26:16.070Z,12.76
2019-02-26T20:28:50.453Z,12.75
2019-02-26T20:31:23.526Z,12.70
2019-02-26T20:33:54.071Z,12.68
2019-02-26T20:36:27.903Z,12.65
2019-02-26T20:38:58.374Z,12.62
2019-02-26T20:41:28.733Z,12.58
2019-02-26T20:44:01.822Z,12.52
2019-02-26T20:46:32.368Z,12.46
2019-02-26T20:49:02.944Z,12.40
2019-02-26T20:51:41.043Z,12.34
2019-02-26T20:54:13.931Z,12.28
2019-02-26T20:56:49.225Z,12.25
2019-02-26T20:59:21.479Z,12.20
2019-02-26T21:01:51.926Z,12.11
2019-02-26T21:04:22.447Z,12.03
2019-02-26T21:06:52.946Z,11.95
2019-02-26T21:09:23.387Z,11.88
2019-02-26T21:11:55.830Z,11.83
2019-02-26T21:14:30.193Z,11.75
2019-02-26T21:17:00.697Z,11.69
2019-02-26T21:19:35.595Z,11.66
2019-02-26T21:22:08.554Z,11.61
2019-02-26T21:24:39.405Z,11.60
2019-02-26T21:27:13.009Z,11.56
2019-02-26T21:29:43.525Z,11.46
2019-02-26T21:32:14.112Z,11.39
2019-02-26T21:34:47.384Z,11.40
2019-02-26T21:37:20.298Z,11.41
2019-02-26T21:39:56.638Z,11.41
2019-02-26T21:42:29.605Z,11.39
2019-02-26T21:45:02.167Z,11.39
2019-02-26T21:47:32.952Z,11.37
2019-02-26T21:50:06.874Z,11.38
2019-02-26T21:52:39.759Z,11.38
2019-02-26T21:55:09.902Z,11.36
2019-02-26T21:57:43.818Z,11.30
2019-02-26T22:00:16.869Z,11.19
2019-02-26T22:02:51.859Z,11.19
2019-02-26T22:05:19.484Z,11.17
2019-02-26T22:07:52.386Z,11.08
2019-02-26T22:10:22.542Z,10.97
2019-02-26T22:12:56.640Z,10.95
2019-02-26T22:15:25.495Z,10.97
2019-02-26T22:17:58.207Z,10.98
2019-02-26T22:20:36.263Z,10.97
2019-02-26T22:23:01.140Z,10.98
2019-02-26T22:25:31.805Z,11.02
2019-02-26T22:28:02.206Z,11.02
2019-02-26T22:30:32.592Z,10.98
2019-02-26T22:33:03.216Z,10.98
2019-02-26T22:35:33.813Z,10.97
2019-02-26T22:38:04.522Z,10.96
2019-02-26T22:40:37.100Z,10.94
2019-02-26T22:43:07.399Z,10.95
2019-02-26T22:45:37.881Z,10.95
2019-02-26T22:48:13.467Z,10.90
2019-02-26T22:50:41.432Z,10.79
2019-02-26T22:53:12.245Z,10.74
2019-02-26T22:55:42.690Z,10.75
2019-02-26T22:58:15.828Z,10.78
2019-02-26T23:01:18.585Z,10.78
2019-02-26T23:03:49.035Z,10.75
2019-02-26T23:06:19.654Z,10.77
2019-02-26T23:08:53.325Z,10.74
2019-02-26T23:11:24.003Z,10.72
2019-02-26T23:13:54.746Z,10.70
2019-02-26T23:16:25.768Z,10.69
2019-02-26T23:18:57.327Z,10.66
2019-02-26T23:21:28.537Z,10.65
2019-02-26T23:23:59.412Z,10.63
2019-02-26T23:26:29.930Z,10.60
2019-02-26T23:29:00.600Z,10.59
2019-02-26T23:31:32.888Z,10.59
2019-02-26T23:34:03.785Z,10.58
2019-02-26T23:36:34.199Z,10.56
2019-02-26T23:39:07.183Z,10.53
2019-02-26T23:41:41.726Z,10.43
2019-02-26T23:44:12.288Z,10.37
2019-02-26T23:46:49.015Z,10.38
2019-02-26T23:49:19.454Z,10.39
2019-02-26T23:51:50.951Z,10.38
2019-02-26T23:54:22.582Z,10.38
2019-02-26T23:56:56.153Z,10.29
2019-02-26T23:59:26.515Z,10.22
