createdAt,value
2023-01-17T00:00:16.585Z,100.00
2023-01-17T00:03:04.708Z,100.00
2023-01-17T00:06:09.791Z,100.00
2023-01-17T00:09:14.843Z,100.00
2023-01-17T00:12:05.514Z,100.00
2023-01-17T00:14:54.431Z,100.00
2023-01-17T00:17:40.554Z,100.00
2023-01-17T00:20:47.868Z,100.00
2023-01-17T00:23:52.907Z,100.00
2023-01-17T00:26:59.452Z,100.00
2023-01-17T00:29:45.612Z,100.00
2023-01-17T00:32:32.255Z,100.00
2023-01-17T00:35:24.619Z,100.00
2023-01-17T00:38:13.920Z,100.00
2023-01-17T00:41:05.603Z,100.00
2023-01-17T00:44:10.718Z,100.00
2023-01-17T00:47:15.949Z,100.00
2023-01-17T00:50:20.957Z,100.00
2023-01-17T00:53:26.362Z,100.00
2023-01-17T00:56:31.434Z,100.00
2023-01-17T00:59:36.577Z,100.00
2023-01-17T01:02:41.954Z,100.00
2023-01-17T01:05:47.096Z,100.00
2023-01-17T01:08:51.895Z,100.00
2023-01-17T01:11:57.082Z,100.00
2023-01-17T01:15:02.194Z,100.00
2023-01-17T01:18:07.258Z,100.00
2023-01-17T01:21:12.242Z,100.00
2023-01-17T01:24:17.348Z,100.00
2023-01-17T01:27:22.492Z,100.00
2023-01-17T01:30:27.841Z,100.00
2023-01-17T01:33:18.833Z,100.00
2023-01-17T01:36:07.912Z,100.00
2023-01-17T01:38:54.652Z,100.00
2023-01-17T01:41:40.963Z,100.00
2023-01-17T01:44:47.948Z,100.00
2023-01-17T01:47:38.593Z,100.00
2023-01-17T01:50:25.394Z,98.96
2023-01-17T01:53:12.510Z,97.32
2023-01-17T01:55:59.291Z,97.17
2023-01-17T01:58:50.512Z,97.36
2023-01-17T02:01:37.143Z,97.16
2023-01-17T02:04:25.452Z,96.79
2023-01-17T02:07:21.930Z,95.86
2023-01-17T02:10:09.738Z,94.27
2023-01-17T02:12:56.210Z,93.98
2023-01-17T02:15:57.047Z,94.81
2023-01-17T02:19:17.537Z,95.53
2023-01-17T02:22:41.353Z,93.10
2023-01-17T02:25:43.657Z,92.51
2023-01-17T02:28:51.796Z,93.20
2023-01-17T02:31:49.652Z,93.63
2023-01-17T02:35:00.438Z,95.03
2023-01-17T02:38:15.604Z,95.32
2023-01-17T02:41:09.202Z,93.99
2023-01-17T02:43:55.724Z,94.60
2023-01-17T02:46:55.955Z,95.38
2023-01-17T02:49:42.336Z,95.36
2023-01-17T02:52:49.700Z,97.50
2023-01-17T02:56:43.415Z,99.16
2023-01-17T03:00:01.053Z,100.00
2023-01-17T03:03:22.447Z,100.00
2023-01-17T03:06:16.536Z,100.00
2023-01-17T03:09:04.013Z,100.00
2023-01-17T03:11:50.864Z,100.00
2023-01-17T03:14:37.274Z,100.00
2023-01-17T03:17:26.191Z,100.00
2023-01-17T03:20:12.970Z,100.00
2023-01-17T03:22:59.411Z,100.00
2023-01-17T03:25:45.692Z,100.00
2023-01-17T03:28:32.281Z,100.00
2023-01-17T03:31:19.934Z,100.00
2023-01-17T03:34:06.406Z,100.00
2023-01-17T03:36:52.744Z,100.00
2023-01-17T03:39:39.300Z,100.00
2023-01-17T03:42:25.618Z,100.00
2023-01-17T03:45:12.005Z,100.00
2023-01-17T03:47:59.375Z,100.00
2023-01-17T03:50:45.705Z,100.00
2023-01-17T03:53:32.038Z,100.00
2023-01-17T03:56:19.892Z,100.00
2023-01-17T03:59:06.073Z,100.00
2023-01-17T04:01:52.725Z,100.00
2023-01-17T04:04:39.183Z,100.00
2023-01-17T04:07:25.708Z,100.00
2023-01-17T04:10:12.019Z,100.00
2023-01-17T04:12:58.237Z,100.00
2023-01-17T04:15:50.089Z,100.00
2023-01-17T04:18:36.510Z,100.00
2023-01-17T04:21:22.995Z,100.00
2023-01-17T04:24:09.192Z,100.00
2023-01-17T04:26:55.759Z,100.00
2023-01-17T04:29:42.017Z,100.00
2023-01-17T04:32:29.833Z,100.00
2023-01-17T04:35:16.575Z,100.00
2023-01-17T04:38:03.467Z,100.00
2023-01-17T04:40:50.896Z,100.00
2023-01-17T04:43:37.108Z,100.00
2023-01-17T04:46:23.932Z,100.00
2023-01-17T04:49:10.636Z,100.00
2023-01-17T04:51:56.897Z,100.00
2023-01-17T04:54:43.305Z,100.00
2023-01-17T04:57:30.018Z,100.00
2023-01-17T05:00:16.824Z,100.00
2023-01-17T05:03:03.192Z,100.00
2023-01-17T05:05:49.514Z,100.00
2023-01-17T05:08:35.618Z,100.00
2023-01-17T05:11:21.799Z,100.00
2023-01-17T05:14:10.117Z,100.00
2023-01-17T05:16:57.777Z,100.00
2023-01-17T05:19:44.454Z,100.00
2023-01-17T05:22:30.708Z,100.00
2023-01-17T05:25:17.137Z,100.00
2023-01-17T05:28:03.869Z,100.00
2023-01-17T05:30:50.550Z,100.00
2023-01-17T05:33:37.076Z,100.00
2023-01-17T05:36:23.243Z,100.00
2023-01-17T05:39:09.540Z,100.00
2023-01-17T05:41:55.540Z,100.00
2023-01-17T05:44:42.398Z,100.00
2023-01-17T05:47:28.837Z,100.00
2023-01-17T05:50:21.399Z,100.00
2023-01-17T05:53:13.253Z,100.00
2023-01-17T05:55:59.546Z,100.00
2023-01-17T05:58:46.166Z,100.00
2023-01-17T06:01:32.469Z,100.00
2023-01-17T06:04:18.908Z,100.00
2023-01-17T06:07:05.195Z,100.00
2023-01-17T06:09:51.388Z,100.00
2023-01-17T06:12:37.670Z,100.00
2023-01-17T06:15:24.065Z,100.00
2023-01-17T06:18:13.610Z,100.00
2023-01-17T06:21:00.094Z,100.00
2023-01-17T06:23:46.318Z,100.00
2023-01-17T06:26:32.739Z,100.00
2023-01-17T06:29:18.810Z,100.00
2023-01-17T06:32:05.421Z,100.00
2023-01-17T06:34:51.608Z,100.00
2023-01-17T06:37:38.048Z,100.00
2023-01-17T06:40:25.623Z,100.00
2023-01-17T06:43:11.952Z,100.00
2023-01-17T06:45:58.093Z,100.00
2023-01-17T06:48:44.858Z,100.00
2023-01-17T06:51:31.243Z,100.00
2023-01-17T06:54:18.819Z,100.00
2023-01-17T06:57:05.205Z,100.00
2023-01-17T06:59:51.752Z,100.00
2023-01-17T07:02:38.155Z,100.00
2023-01-17T07:05:24.522Z,100.00
2023-01-17T07:08:10.594Z,100.00
2023-01-17T07:11:06.296Z,100.00
2023-01-17T07:13:52.576Z,100.00
2023-01-17T07:16:38.684Z,100.00
2023-01-17T07:19:25.514Z,100.00
2023-01-17T07:22:12.042Z,100.00
2023-01-17T07:24:58.684Z,100.00
2023-01-17T07:27:45.083Z,100.00
2023-01-17T07:30:31.619Z,100.00
2023-01-17T07:33:17.978Z,100.00
2023-01-17T07:36:09.196Z,100.00
2023-01-17T07:38:55.893Z,100.00
2023-01-17T07:41:42.931Z,100.00
2023-01-17T07:44:31.599Z,100.00
2023-01-17T07:47:18.186Z,100.00
2023-01-17T07:50:05.507Z,100.00
2023-01-17T07:52:52.209Z,100.00
2023-01-17T07:55:38.505Z,100.00
2023-01-17T07:58:25.063Z,100.00
2023-01-17T08:01:13.711Z,100.00
2023-01-17T08:04:00.167Z,100.00
2023-01-17T08:06:48.676Z,100.00
2023-01-17T08:09:35.143Z,100.00
2023-01-17T08:12:21.383Z,100.00
2023-01-17T08:15:08.567Z,100.00
2023-01-17T08:17:57.467Z,100.00
2023-01-17T08:20:45.034Z,100.00
2023-01-17T08:23:31.552Z,100.00
2023-01-17T08:26:23.438Z,100.00
2023-01-17T08:29:09.716Z,100.00
2023-01-17T08:31:55.866Z,100.00
2023-01-17T08:34:42.403Z,100.00
2023-01-17T08:37:28.838Z,100.00
2023-01-17T08:40:17.131Z,100.00
2023-01-17T08:43:03.865Z,100.00
2023-01-17T08:45:50.341Z,100.00
2023-01-17T08:48:36.949Z,100.00
2023-01-17T08:51:26.352Z,100.00
2023-01-17T08:54:15.093Z,100.00
2023-01-17T08:57:03.282Z,100.00
2023-01-17T08:59:50.476Z,100.00
2023-01-17T09:02:36.906Z,100.00
2023-01-17T09:05:23.519Z,100.00
2023-01-17T09:08:09.776Z,100.00
2023-01-17T09:10:56.349Z,100.00
2023-01-17T09:13:43.279Z,100.00
2023-01-17T09:16:30.379Z,100.00
2023-01-17T09:19:17.060Z,100.00
2023-01-17T09:22:05.390Z,100.00
2023-01-17T09:24:51.719Z,100.00
2023-01-17T09:27:38.404Z,100.00
2023-01-17T09:30:25.096Z,100.00
2023-01-17T09:33:11.359Z,99.76
2023-01-17T09:36:01.329Z,100.00
2023-01-17T09:38:48.149Z,100.00
2023-01-17T09:41:56.999Z,100.00
2023-01-17T09:44:54.111Z,100.00
2023-01-17T09:47:44.220Z,100.00
2023-01-17T09:50:39.337Z,100.00
2023-01-17T09:53:28.000Z,100.00
2023-01-17T09:56:22.620Z,100.00
2023-01-17T09:59:19.053Z,100.00
2023-01-17T10:02:08.756Z,100.00
2023-01-17T10:05:26.501Z,98.86
2023-01-17T10:08:40.546Z,98.23
2023-01-17T10:11:43.115Z,98.79
2023-01-17T10:14:56.443Z,98.81
2023-01-17T10:17:49.004Z,99.10
2023-01-17T10:21:12.437Z,99.67
2023-01-17T10:24:33.128Z,97.61
2023-01-17T10:27:24.961Z,97.37
2023-01-17T10:30:31.729Z,100.00
2023-01-17T10:33:28.626Z,100.00
2023-01-17T10:36:20.583Z,99.90
2023-01-17T10:39:29.311Z,99.22
2023-01-17T10:42:50.735Z,99.11
2023-01-17T10:45:41.325Z,97.46
2023-01-17T10:48:41.588Z,97.84
2023-01-17T10:51:51.488Z,97.29
2023-01-17T10:55:04.870Z,94.66
2023-01-17T10:57:52.807Z,92.68
2023-01-17T11:00:51.900Z,92.51
2023-01-17T11:03:39.585Z,88.96
2023-01-17T11:06:27.570Z,91.49
2023-01-17T11:09:14.874Z,91.41
2023-01-17T11:12:01.217Z,88.11
2023-01-17T11:15:04.160Z,89.70
2023-01-17T11:18:02.532Z,87.78
2023-01-17T11:20:49.848Z,87.66
2023-01-17T11:23:36.524Z,87.64
2023-01-17T11:26:27.328Z,87.89
2023-01-17T11:29:26.627Z,85.13
2023-01-17T11:32:32.091Z,86.51
2023-01-17T11:35:31.671Z,86.30
2023-01-17T11:38:20.502Z,84.25
2023-01-17T11:41:22.123Z,82.31
2023-01-17T11:44:32.207Z,78.97
2023-01-17T11:47:18.983Z,76.95
2023-01-17T11:50:23.347Z,74.10
2023-01-17T11:53:32.107Z,74.40
2023-01-17T11:56:35.789Z,72.67
2023-01-17T11:59:22.154Z,71.61
2023-01-17T12:02:59.780Z,68.42
2023-01-17T12:05:58.711Z,65.78
2023-01-17T12:08:54.382Z,66.54
2023-01-17T12:12:08.865Z,66.22
2023-01-17T12:15:19.757Z,62.69
2023-01-17T12:18:35.154Z,63.85
2023-01-17T12:21:37.531Z,65.84
2023-01-17T12:24:26.751Z,61.31
2023-01-17T12:27:36.973Z,63.16
2023-01-17T12:31:01.176Z,62.47
2023-01-17T12:33:53.587Z,61.58
2023-01-17T12:36:54.756Z,62.96
2023-01-17T12:39:46.485Z,64.34
2023-01-17T12:42:43.130Z,62.08
2023-01-17T12:45:36.345Z,62.58
2023-01-17T12:48:29.218Z,62.05
2023-01-17T12:51:29.566Z,61.32
2023-01-17T12:54:21.550Z,62.52
2023-01-17T12:57:25.189Z,59.68
2023-01-17T13:00:21.328Z,59.49
2023-01-17T13:03:31.497Z,60.26
2023-01-17T13:06:58.487Z,60.09
2023-01-17T13:09:51.728Z,60.12
2023-01-17T13:12:39.161Z,59.22
2023-01-17T13:15:32.955Z,59.58
2023-01-17T13:18:25.933Z,59.11
2023-01-17T13:21:15.238Z,60.01
2023-01-17T13:24:31.073Z,62.29
2023-01-17T13:27:29.779Z,61.52
2023-01-17T13:30:22.323Z,60.92
2023-01-17T13:33:20.693Z,59.53
2023-01-17T13:36:19.044Z,61.09
2023-01-17T13:39:43.203Z,60.77
2023-01-17T13:42:56.015Z,60.68
2023-01-17T13:45:53.969Z,59.72
2023-01-17T13:48:40.944Z,60.54
2023-01-17T13:52:02.210Z,59.30
2023-01-17T13:54:51.926Z,58.66
2023-01-17T13:57:43.489Z,59.82
2023-01-17T14:00:49.307Z,60.50
2023-01-17T14:03:46.112Z,61.75
2023-01-17T14:06:36.089Z,61.84
2023-01-17T14:09:30.886Z,61.52
2023-01-17T14:12:21.136Z,61.86
2023-01-17T14:15:21.031Z,61.30
2023-01-17T14:18:37.528Z,64.48
2023-01-17T14:21:33.643Z,64.96
2023-01-17T14:24:20.575Z,62.58
2023-01-17T14:27:23.328Z,63.61
2023-01-17T14:30:36.485Z,64.44
2023-01-17T14:33:28.653Z,63.23
2023-01-17T14:36:24.970Z,64.88
2023-01-17T14:39:22.499Z,65.22
2023-01-17T14:42:13.641Z,65.82
2023-01-17T14:45:08.818Z,66.29
2023-01-17T14:47:58.608Z,65.08
2023-01-17T14:50:46.735Z,65.49
2023-01-17T14:53:33.899Z,65.18
2023-01-17T14:56:20.180Z,65.00
2023-01-17T14:59:14.791Z,64.54
2023-01-17T15:02:08.166Z,64.88
2023-01-17T15:04:55.221Z,65.04
2023-01-17T15:07:45.716Z,65.29
2023-01-17T15:10:33.577Z,66.33
2023-01-17T15:13:42.800Z,64.80
2023-01-17T15:16:38.037Z,65.12
2023-01-17T15:19:24.410Z,64.13
2023-01-17T15:22:12.270Z,65.05
2023-01-17T15:24:59.626Z,64.76
2023-01-17T15:27:45.892Z,64.69
2023-01-17T15:30:32.530Z,64.07
2023-01-17T15:33:20.988Z,67.01
2023-01-17T15:36:13.174Z,68.02
2023-01-17T15:39:21.967Z,67.06
2023-01-17T15:42:27.989Z,67.69
2023-01-17T15:45:22.247Z,68.15
2023-01-17T15:48:39.165Z,71.19
2023-01-17T15:51:36.300Z,70.94
2023-01-17T15:54:29.080Z,69.46
2023-01-17T15:57:24.997Z,69.48
2023-01-17T16:00:19.066Z,68.85
2023-01-17T16:03:30.780Z,69.51
2023-01-17T16:06:45.359Z,70.13
2023-01-17T16:09:41.843Z,69.34
2023-01-17T16:12:28.496Z,69.28
2023-01-17T16:15:18.189Z,70.18
2023-01-17T16:18:15.198Z,69.32
2023-01-17T16:21:25.009Z,69.65
2023-01-17T16:24:11.463Z,71.30
2023-01-17T16:26:58.160Z,70.41
2023-01-17T16:29:44.758Z,69.77
2023-01-17T16:32:32.119Z,70.30
2023-01-17T16:35:24.041Z,70.35
2023-01-17T16:38:12.332Z,70.99
2023-01-17T16:40:58.523Z,72.13
2023-01-17T16:43:44.939Z,72.43
2023-01-17T16:46:31.362Z,71.08
2023-01-17T16:49:18.571Z,71.85
2023-01-17T16:52:04.811Z,70.90
2023-01-17T16:54:51.143Z,73.11
2023-01-17T16:57:37.995Z,72.89
2023-01-17T17:00:24.896Z,73.69
2023-01-17T17:03:19.016Z,74.82
2023-01-17T17:06:05.359Z,74.75
2023-01-17T17:08:51.675Z,74.22
2023-01-17T17:11:38.292Z,75.51
2023-01-17T17:14:24.689Z,76.40
2023-01-17T17:17:11.200Z,77.39
2023-01-17T17:19:57.658Z,77.00
2023-01-17T17:22:50.072Z,79.05
2023-01-17T17:25:37.147Z,79.04
2023-01-17T17:28:23.759Z,78.47
2023-01-17T17:31:12.847Z,79.24
2023-01-17T17:34:00.889Z,80.35
2023-01-17T17:36:47.026Z,79.62
2023-01-17T17:39:33.828Z,78.17
2023-01-17T17:42:20.636Z,78.68
2023-01-17T17:45:07.375Z,77.53
2023-01-17T17:47:54.295Z,77.95
2023-01-17T17:50:41.476Z,77.88
2023-01-17T17:53:28.128Z,78.94
2023-01-17T17:56:14.487Z,81.84
2023-01-17T18:03:30.189Z,80.83
2023-01-17T18:06:18.274Z,79.32
2023-01-17T18:09:09.108Z,77.46
2023-01-17T18:11:55.793Z,78.22
2023-01-17T18:14:42.010Z,78.28
2023-01-17T18:17:28.642Z,81.59
2023-01-17T18:20:15.456Z,84.67
2023-01-17T18:23:01.967Z,85.34
2023-01-17T18:25:49.182Z,86.72
2023-01-17T18:28:35.502Z,89.70
2023-01-17T18:31:25.012Z,94.10
2023-01-17T18:34:17.544Z,98.23
2023-01-17T18:37:04.231Z,100.00
2023-01-17T18:39:50.462Z,100.00
2023-01-17T18:42:36.884Z,100.00
2023-01-17T18:45:23.095Z,100.00
2023-01-17T18:48:09.377Z,100.00
2023-01-17T18:50:57.379Z,100.00
2023-01-17T18:53:44.812Z,100.00
2023-01-17T18:56:34.115Z,100.00
2023-01-17T18:59:21.382Z,100.00
2023-01-17T19:02:09.113Z,100.00
2023-01-17T19:04:55.963Z,100.00
2023-01-17T19:07:42.635Z,100.00
2023-01-17T19:10:28.871Z,100.00
2023-01-17T19:13:15.399Z,100.00
2023-01-17T19:16:03.687Z,100.00
2023-01-17T19:18:51.174Z,100.00
2023-01-17T19:21:37.586Z,100.00
2023-01-17T19:24:23.915Z,100.00
2023-01-17T19:27:10.945Z,100.00
2023-01-17T19:29:57.535Z,100.00
2023-01-17T19:32:44.232Z,100.00
2023-01-17T19:35:30.361Z,100.00
2023-01-17T19:38:16.683Z,100.00
2023-01-17T19:41:10.049Z,100.00
2023-01-17T19:43:58.950Z,100.00
2023-01-17T19:46:46.102Z,100.00
2023-01-17T19:49:33.982Z,100.00
2023-01-17T19:52:22.165Z,100.00
2023-01-17T19:55:09.875Z,100.00
2023-01-17T19:57:56.665Z,100.00
2023-01-17T20:00:46.791Z,100.00
2023-01-17T20:03:33.292Z,100.00
2023-01-17T20:06:21.893Z,100.00
2023-01-17T20:09:07.962Z,100.00
2023-01-17T20:11:55.378Z,100.00
2023-01-17T20:14:42.043Z,100.00
2023-01-17T20:17:28.611Z,100.00
2023-01-17T20:20:15.837Z,100.00
2023-01-17T20:23:05.429Z,100.00
2023-01-17T20:25:58.815Z,100.00
2023-01-17T20:28:47.163Z,100.00
2023-01-17T20:31:37.915Z,100.00
2023-01-17T20:34:25.772Z,100.00
2023-01-17T20:37:11.957Z,100.00
2023-01-17T20:39:58.160Z,100.00
2023-01-17T20:42:44.830Z,100.00
2023-01-17T20:45:31.787Z,100.00
2023-01-17T20:48:19.785Z,100.00
2023-01-17T20:51:10.782Z,100.00
2023-01-17T20:54:04.123Z,100.00
2023-01-17T20:56:51.310Z,100.00
2023-01-17T20:59:37.685Z,100.00
2023-01-17T21:02:23.959Z,100.00
2023-01-17T21:05:12.711Z,100.00
2023-01-17T21:07:59.339Z,100.00
2023-01-17T21:10:49.665Z,100.00
2023-01-17T21:13:36.561Z,100.00
2023-01-17T21:16:24.455Z,100.00
2023-01-17T21:19:14.151Z,100.00
2023-01-17T21:22:00.383Z,100.00
2023-01-17T21:24:46.598Z,100.00
2023-01-17T21:27:33.158Z,100.00
2023-01-17T21:30:19.695Z,100.00
2023-01-17T21:33:06.004Z,100.00
2023-01-17T21:35:52.858Z,100.00
2023-01-17T21:38:39.029Z,100.00
2023-01-17T21:41:28.596Z,100.00
2023-01-17T21:44:20.621Z,100.00
2023-01-17T21:47:07.029Z,100.00
2023-01-17T21:49:53.453Z,100.00
2023-01-17T21:52:39.776Z,100.00
2023-01-17T21:55:44.621Z,100.00
2023-01-17T21:58:45.978Z,100.00
2023-01-17T22:01:33.251Z,100.00
2023-01-17T22:04:20.058Z,100.00
2023-01-17T22:07:06.092Z,100.00
2023-01-17T22:09:54.875Z,100.00
2023-01-17T22:12:41.636Z,100.00
2023-01-17T22:15:28.125Z,100.00
2023-01-17T22:18:15.198Z,100.00
2023-01-17T22:21:05.683Z,100.00
2023-01-17T22:23:54.716Z,100.00
2023-01-17T22:26:42.013Z,100.00
2023-01-17T22:29:28.213Z,100.00
2023-01-17T22:32:14.457Z,100.00
2023-01-17T22:35:00.950Z,100.00
2023-01-17T22:37:47.501Z,100.00
2023-01-17T22:40:38.064Z,100.00
2023-01-17T22:43:30.188Z,100.00
2023-01-17T22:46:19.704Z,100.00
2023-01-17T22:49:08.643Z,100.00
2023-01-17T22:51:54.975Z,100.00
2023-01-17T22:54:41.356Z,100.00
2023-01-17T22:57:27.594Z,100.00
2023-01-17T23:00:14.871Z,100.00
2023-01-17T23:03:01.400Z,100.00
2023-01-17T23:05:48.161Z,100.00
2023-01-17T23:08:34.594Z,100.00
2023-01-17T23:11:42.320Z,100.00
2023-01-17T23:14:52.992Z,100.00
2023-01-17T23:17:58.024Z,100.00
2023-01-17T23:20:44.150Z,100.00
2023-01-17T23:23:31.767Z,100.00
2023-01-17T23:26:18.305Z,100.00
2023-01-17T23:29:04.516Z,100.00
2023-01-17T23:31:50.771Z,100.00
2023-01-17T23:34:37.355Z,100.00
2023-01-17T23:37:47.653Z,100.00
2023-01-17T23:40:36.175Z,100.00
2023-01-17T23:43:25.344Z,100.00
2023-01-17T23:46:12.593Z,100.00
2023-01-17T23:48:59.147Z,100.00
2023-01-17T23:51:45.399Z,100.00
2023-01-17T23:54:32.042Z,100.00
2023-01-17T23:57:19.745Z,100.00
