createdAt,value
2022-10-30T00:05:51.322Z,3.9
2022-10-30T00:13:23.611Z,3.9
2022-10-30T00:20:55.991Z,3.9
2022-10-30T00:28:28.308Z,3.9
2022-10-30T00:36:00.594Z,3.9
2022-10-30T00:43:32.869Z,3.8
2022-10-30T00:51:05.162Z,3.8
2022-10-30T00:58:37.428Z,3.8
2022-10-30T01:06:09.708Z,3.8
2022-10-30T01:13:42.799Z,3.8
2022-10-30T01:21:15.086Z,3.8
2022-10-30T01:28:47.365Z,3.8
2022-10-30T01:36:19.636Z,3.8
2022-10-30T01:43:51.908Z,3.5
2022-10-30T01:51:24.219Z,3.5
2022-10-30T01:58:56.510Z,3.5
2022-10-30T02:06:28.775Z,3.5
2022-10-30T02:14:01.044Z,3.5
2022-10-30T02:21:33.322Z,3.5
2022-10-30T02:29:05.599Z,3.5
2022-10-30T02:36:37.872Z,3.5
2022-10-30T02:44:10.154Z,3.5
2022-10-30T02:51:42.429Z,3.5
2022-10-30T02:59:14.694Z,3.5
2022-10-30T03:06:46.974Z,3.5
2022-10-30T03:14:19.247Z,3.5
2022-10-30T03:21:51.520Z,3.5
2022-10-30T03:29:23.787Z,3.5
2022-10-30T03:36:56.068Z,3.5
2022-10-30T03:44:28.346Z,4.0
2022-10-30T03:52:00.616Z,4.0
2022-10-30T03:59:32.889Z,4.0
2022-10-30T04:07:05.164Z,4.0
2022-10-30T04:14:37.440Z,4.0
2022-10-30T04:22:09.751Z,4.0
2022-10-30T04:29:42.016Z,4.0
2022-10-30T04:37:14.283Z,5.0
2022-10-30T04:44:46.563Z,5.0
2022-10-30T04:52:18.824Z,5.0
2022-10-30T04:59:51.099Z,5.0
2022-10-30T05:07:23.374Z,5.0
2022-10-30T05:14:55.638Z,5.0
2022-10-30T05:22:27.920Z,5.0
2022-10-30T05:30:00.194Z,5.0
2022-10-30T05:37:32.476Z,5.8
2022-10-30T05:45:04.740Z,5.8
2022-10-30T05:52:37.004Z,5.8
2022-10-30T06:00:09.276Z,5.8
2022-10-30T06:07:41.539Z,5.8
2022-10-30T06:15:13.803Z,5.8
2022-10-30T06:22:46.078Z,5.8
2022-10-30T06:30:18.352Z,5.8
2022-10-30T06:37:50.617Z,5.5
2022-10-30T06:45:22.919Z,5.5
2022-10-30T06:52:55.192Z,5.5
2022-10-30T07:00:27.471Z,5.5
2022-10-30T07:07:59.743Z,5.5
2022-10-30T07:15:32.116Z,5.5
2022-10-30T07:23:04.437Z,5.5
2022-10-30T07:25:23.920Z,5.5
2022-10-30T07:26:11.240Z,5.5
2022-10-30T07:26:58.502Z,5.5
2022-10-30T07:27:45.777Z,5.5
2022-10-30T07:28:33.135Z,5.5
2022-10-30T07:29:20.427Z,5.5
2022-10-30T07:30:07.694Z,5.5
2022-10-30T07:37:39.959Z,5.3
2022-10-30T07:45:12.250Z,5.3
2022-10-30T07:52:44.514Z,5.3
2022-10-30T08:00:16.812Z,5.3
2022-10-30T08:07:49.081Z,5.3
2022-10-30T08:15:21.352Z,5.3
2022-10-30T08:22:53.608Z,5.3
2022-10-30T08:30:25.940Z,5.3
2022-10-30T08:37:58.374Z,6.3
2022-10-30T08:45:31.399Z,6.3
2022-10-30T08:53:03.990Z,6.3
2022-10-30T09:00:36.346Z,6.3
2022-10-30T09:08:08.751Z,6.3
2022-10-30T09:15:41.015Z,6.3
2022-10-30T09:23:13.296Z,6.3
2022-10-30T09:30:45.568Z,6.3
2022-10-30T09:38:17.838Z,6.2
2022-10-30T09:45:50.112Z,6.2
2022-10-30T09:53:22.388Z,6.2
2022-10-30T10:00:56.692Z,6.2
2022-10-30T10:08:29.494Z,6.2
2022-10-30T10:16:01.835Z,6.2
2022-10-30T10:23:34.104Z,6.2
2022-10-30T10:31:06.380Z,6.2
2022-10-30T10:38:38.648Z,5.8
2022-10-30T10:46:10.942Z,5.8
2022-10-30T10:53:43.212Z,5.8
2022-10-30T11:01:15.555Z,5.8
2022-10-30T11:08:47.920Z,5.8
2022-10-30T11:16:20.182Z,5.8
2022-10-30T11:23:52.461Z,5.8
2022-10-30T11:31:24.740Z,5.8
2022-10-30T11:38:57.007Z,5.6
2022-10-30T11:46:29.277Z,5.6
2022-10-30T11:54:01.563Z,5.6
2022-10-30T12:01:33.854Z,5.6
2022-10-30T12:09:06.154Z,5.6
2022-10-30T12:16:38.426Z,5.6
2022-10-30T12:24:10.701Z,5.6
2022-10-30T12:31:42.983Z,5.6
2022-10-30T12:39:15.263Z,5.8
2022-10-30T12:46:47.523Z,5.8
2022-10-30T12:54:19.801Z,5.8
2022-10-30T13:01:52.143Z,5.8
2022-10-30T13:09:25.047Z,5.8
2022-10-30T13:16:57.319Z,5.8
2022-10-30T13:24:29.591Z,5.8
2022-10-30T13:32:01.869Z,5.8
2022-10-30T13:39:34.187Z,6.0
2022-10-30T13:47:06.463Z,6.0
2022-10-30T13:54:38.734Z,6.0
2022-10-30T14:02:11.086Z,6.0
2022-10-30T14:09:43.514Z,6.0
2022-10-30T14:17:15.887Z,6.0
2022-10-30T14:24:48.160Z,6.0
2022-10-30T14:32:20.454Z,6.0
2022-10-30T14:39:52.987Z,5.3
2022-10-30T14:47:25.257Z,5.3
2022-10-30T14:54:57.531Z,5.3
2022-10-30T15:02:30.009Z,5.3
2022-10-30T15:10:02.416Z,5.3
2022-10-30T15:17:34.677Z,5.3
2022-10-30T15:25:06.947Z,5.3
2022-10-30T15:32:39.214Z,5.3
2022-10-30T15:40:11.495Z,4.9
2022-10-30T15:47:45.550Z,4.9
2022-10-30T16:02:50.150Z,4.9
2022-10-30T16:10:22.434Z,4.9
2022-10-30T16:17:56.980Z,4.9
2022-10-30T16:25:29.485Z,4.9
2022-10-30T16:33:02.034Z,4.9
2022-10-30T16:40:34.464Z,5.5
2022-10-30T16:48:09.153Z,5.5
2022-10-30T16:55:41.809Z,5.5
2022-10-30T17:03:14.092Z,5.5
2022-10-30T17:10:46.363Z,5.5
2022-10-30T17:18:18.655Z,5.5
2022-10-30T17:25:50.933Z,5.5
2022-10-30T17:33:23.205Z,5.5
2022-10-30T17:40:55.473Z,8.6
2022-10-30T17:48:27.756Z,8.6
2022-10-30T17:56:00.037Z,8.6
2022-10-30T18:03:32.314Z,8.6
2022-10-30T18:11:04.586Z,8.6
2022-10-30T18:18:36.950Z,8.6
2022-10-30T18:26:09.220Z,8.6
2022-10-30T18:33:41.503Z,8.6
2022-10-30T18:41:13.783Z,11.1
2022-10-30T18:48:46.055Z,11.1
2022-10-30T18:56:18.338Z,11.1
2022-10-30T19:03:50.611Z,11.1
2022-10-30T19:11:25.078Z,11.1
2022-10-30T19:18:58.143Z,11.1
2022-10-30T19:26:30.420Z,11.1
2022-10-30T19:34:02.701Z,11.1
2022-10-30T19:41:34.981Z,11.1
2022-10-30T19:49:07.271Z,11.1
2022-10-30T19:56:39.566Z,11.1
2022-10-30T20:04:11.848Z,11.1
2022-10-30T20:11:44.116Z,11.1
2022-10-30T20:19:16.382Z,11.1
2022-10-30T20:26:48.655Z,11.1
2022-10-30T20:34:20.927Z,11.1
2022-10-30T20:41:53.200Z,10.1
2022-10-30T20:49:25.472Z,10.1
2022-10-30T20:56:57.753Z,10.1
2022-10-30T21:04:30.030Z,10.1
2022-10-30T21:12:02.307Z,10.1
2022-10-30T21:19:34.599Z,10.1
2022-10-30T21:27:06.908Z,10.1
2022-10-30T21:34:39.189Z,10.1
2022-10-30T21:42:11.460Z,8.8
2022-10-30T21:49:43.719Z,8.8
2022-10-30T21:57:16.004Z,8.8
2022-10-30T22:04:48.285Z,8.8
2022-10-30T22:12:20.553Z,8.8
2022-10-30T22:19:52.828Z,8.8
2022-10-30T22:27:25.103Z,8.8
2022-10-30T22:34:57.363Z,8.8
2022-10-30T22:42:29.628Z,7.8
2022-10-30T22:50:01.902Z,7.8
2022-10-30T22:57:34.207Z,7.8
2022-10-30T23:05:06.472Z,7.8
2022-10-30T23:12:38.735Z,7.8
2022-10-30T23:20:11.014Z,7.8
2022-10-30T23:27:43.282Z,7.8
2022-10-30T23:35:15.550Z,7.8
2022-10-30T23:42:47.824Z,7.3
2022-10-30T23:50:20.099Z,7.3
2022-10-30T23:57:52.362Z,7.3
