createdAt,value
2017-09-01T00:02:10.192Z,19.50
2017-09-01T00:04:37.653Z,24.57
2017-09-01T00:07:05.127Z,25.43
2017-09-01T00:09:32.623Z,25.53
2017-09-01T00:12:00.179Z,19.33
2017-09-01T00:14:27.639Z,25.40
2017-09-01T00:16:55.125Z,25.27
2017-09-01T00:19:22.610Z,27.43
2017-09-01T00:21:50.063Z,25.00
2017-09-01T00:24:17.565Z,36.03
2017-09-01T00:26:45.034Z,29.73
2017-09-01T00:29:13.359Z,29.23
2017-09-01T00:31:40.849Z,32.20
2017-09-01T00:34:08.311Z,26.20
2017-09-01T00:36:35.790Z,28.07
2017-09-01T00:39:03.251Z,25.63
2017-09-01T00:41:30.731Z,31.03
2017-09-01T00:43:58.207Z,31.37
2017-09-01T00:46:25.682Z,28.80
2017-09-01T00:48:53.150Z,29.83
2017-09-01T00:51:20.624Z,34.53
2017-09-01T00:53:49.078Z,29.17
2017-09-01T00:56:16.540Z,36.77
2017-09-01T00:58:44.043Z,24.20
2017-09-01T01:01:11.511Z,32.50
2017-09-01T01:03:38.978Z,28.43
2017-09-01T01:06:06.473Z,29.07
2017-09-01T01:08:33.927Z,29.87
2017-09-01T01:11:01.403Z,27.20
2017-09-01T01:13:28.862Z,30.57
2017-09-01T01:15:56.338Z,28.90
2017-09-01T01:18:23.807Z,32.20
2017-09-01T01:20:51.286Z,31.10
2017-09-01T01:23:18.766Z,31.67
2017-09-01T01:25:46.243Z,29.93
2017-09-01T01:28:13.714Z,33.73
2017-09-01T01:30:41.168Z,30.17
2017-09-01T01:33:08.642Z,37.63
2017-09-01T01:35:36.110Z,35.47
2017-09-01T01:38:03.570Z,36.87
2017-09-01T01:40:31.042Z,37.07
2017-09-01T01:42:58.522Z,33.97
2017-09-01T01:45:26.008Z,35.90
2017-09-01T01:47:53.483Z,34.97
2017-09-01T01:50:20.990Z,33.30
2017-09-01T01:52:48.547Z,35.20
2017-09-01T01:55:16.106Z,34.37
2017-09-01T01:57:43.574Z,41.47
2017-09-01T02:00:11.053Z,36.13
2017-09-01T02:02:38.509Z,34.83
2017-09-01T02:05:05.991Z,30.93
2017-09-01T02:07:33.461Z,35.40
2017-09-01T02:10:00.922Z,35.23
2017-09-01T02:12:28.389Z,36.10
2017-09-01T02:14:56.899Z,38.43
2017-09-01T02:17:24.363Z,42.33
2017-09-01T02:19:51.831Z,40.33
2017-09-01T02:22:19.306Z,32.73
2017-09-01T02:24:46.808Z,34.53
2017-09-01T02:27:14.277Z,38.80
2017-09-01T02:29:41.754Z,34.43
2017-09-01T02:32:09.214Z,35.70
2017-09-01T02:34:36.680Z,34.70
2017-09-01T02:37:04.155Z,33.47
2017-09-01T02:39:32.419Z,35.00
2017-09-01T02:41:59.890Z,33.33
2017-09-01T02:44:27.346Z,31.53
2017-09-01T02:46:54.836Z,35.33
2017-09-01T02:49:22.295Z,38.10
2017-09-01T02:51:49.771Z,33.00
2017-09-01T02:54:17.235Z,44.53
2017-09-01T02:56:44.716Z,33.13
2017-09-01T02:59:12.171Z,36.53
2017-09-01T03:01:39.647Z,37.60
2017-09-01T03:04:07.133Z,46.10
2017-09-01T03:06:34.743Z,37.07
2017-09-01T03:09:02.219Z,33.20
2017-09-01T03:11:29.706Z,40.00
2017-09-01T03:13:57.164Z,48.27
2017-09-01T03:16:24.634Z,56.10
2017-09-01T03:18:52.098Z,49.37
2017-09-01T03:21:19.578Z,31.00
2017-09-01T03:23:47.038Z,36.30
2017-09-01T03:26:14.514Z,36.77
2017-09-01T03:28:41.979Z,34.87
2017-09-01T03:31:09.444Z,42.23
2017-09-01T03:33:36.914Z,35.43
2017-09-01T03:36:04.382Z,33.73
2017-09-01T03:38:31.839Z,33.27
2017-09-01T03:40:59.315Z,36.60
2017-09-01T03:43:26.798Z,32.40
2017-09-01T03:45:54.263Z,34.07
2017-09-01T03:48:21.746Z,31.17
2017-09-01T03:50:49.222Z,32.70
2017-09-01T03:53:16.691Z,31.53
2017-09-01T03:55:44.159Z,29.80
2017-09-01T03:58:11.635Z,36.17
2017-09-01T04:00:39.104Z,28.70
2017-09-01T04:03:06.579Z,29.70
2017-09-01T04:05:34.043Z,31.00
2017-09-01T04:08:01.525Z,30.73
2017-09-01T04:10:28.983Z,34.60
2017-09-01T04:12:56.455Z,32.20
2017-09-01T04:15:23.927Z,35.13
2017-09-01T04:17:51.415Z,30.83
2017-09-01T04:20:18.895Z,32.20
2017-09-01T04:22:46.355Z,27.50
2017-09-01T04:25:13.831Z,25.77
2017-09-01T04:27:41.296Z,23.23
2017-09-01T04:30:08.775Z,22.27
2017-09-01T04:32:36.234Z,24.20
2017-09-01T04:35:03.832Z,30.23
2017-09-01T04:37:31.292Z,25.03
2017-09-01T04:39:58.742Z,28.70
2017-09-01T04:42:26.231Z,26.37
2017-09-01T04:44:53.686Z,31.63
2017-09-01T04:47:21.176Z,31.80
2017-09-01T04:49:48.635Z,30.53
2017-09-01T04:52:16.093Z,31.87
2017-09-01T04:54:43.586Z,26.20
2017-09-01T04:57:11.035Z,30.90
2017-09-01T04:59:38.508Z,27.77
2017-09-01T05:02:05.968Z,39.37
2017-09-01T05:04:33.452Z,34.00
2017-09-01T05:07:00.915Z,26.40
2017-09-01T05:09:28.376Z,22.33
2017-09-01T05:11:55.847Z,28.40
2017-09-01T05:14:24.086Z,25.60
2017-09-01T05:16:51.555Z,26.07
2017-09-01T05:19:19.038Z,29.50
2017-09-01T05:21:46.507Z,24.43
2017-09-01T05:24:13.993Z,28.10
2017-09-01T05:26:41.471Z,26.07
2017-09-01T05:29:08.943Z,21.63
2017-09-01T05:31:36.409Z,30.33
2017-09-01T05:34:03.905Z,28.57
2017-09-01T05:36:31.374Z,25.37
2017-09-01T05:38:58.846Z,26.23
2017-09-01T05:41:26.307Z,31.17
2017-09-01T05:43:53.832Z,23.00
2017-09-01T05:46:21.330Z,27.07
2017-09-01T05:48:48.804Z,22.67
2017-09-01T05:51:16.306Z,24.60
2017-09-01T05:53:43.771Z,24.73
2017-09-01T05:56:11.253Z,22.50
2017-09-01T05:58:38.710Z,23.03
2017-09-01T06:01:06.184Z,26.93
2017-09-01T06:03:33.688Z,20.20
2017-09-01T06:06:01.151Z,26.67
2017-09-01T06:08:28.638Z,21.27
2017-09-01T06:10:56.092Z,24.10
2017-09-01T06:13:23.575Z,17.40
2017-09-01T06:15:51.058Z,18.37
2017-09-01T06:18:18.512Z,19.07
2017-09-01T06:20:45.999Z,25.80
2017-09-01T06:23:13.458Z,23.50
2017-09-01T06:25:40.924Z,25.43
2017-09-01T06:28:08.398Z,33.00
2017-09-01T06:30:35.871Z,27.27
2017-09-01T06:33:04.111Z,23.13
2017-09-01T06:35:31.584Z,17.37
2017-09-01T06:37:59.062Z,28.33
2017-09-01T06:40:26.523Z,21.43
2017-09-01T06:42:54.027Z,25.47
2017-09-01T06:45:21.496Z,19.03
2017-09-01T06:47:48.975Z,24.17
2017-09-01T06:50:16.442Z,17.80
2017-09-01T06:52:43.890Z,18.40
2017-09-01T06:55:11.363Z,16.17
2017-09-01T06:57:38.825Z,19.37
2017-09-01T07:00:06.283Z,19.80
2017-09-01T07:02:33.762Z,24.30
2017-09-01T07:05:01.218Z,18.47
2017-09-01T07:07:28.696Z,15.73
2017-09-01T07:09:56.159Z,15.30
2017-09-01T07:12:23.638Z,21.47
2017-09-01T07:14:51.104Z,22.30
2017-09-01T07:17:18.580Z,24.80
2017-09-01T07:19:46.057Z,15.90
2017-09-01T07:22:13.518Z,25.03
2017-09-01T07:24:40.999Z,22.83
2017-09-01T07:27:08.453Z,20.60
2017-09-01T07:29:35.919Z,21.13
2017-09-01T07:32:03.390Z,19.07
2017-09-01T07:34:30.851Z,19.27
2017-09-01T07:36:58.330Z,23.83
2017-09-01T07:39:25.791Z,23.30
2017-09-01T07:41:53.284Z,19.90
2017-09-01T07:44:20.754Z,23.00
2017-09-01T07:46:48.215Z,23.43
2017-09-01T07:49:15.698Z,17.47
2017-09-01T07:51:43.167Z,19.03
2017-09-01T07:54:10.648Z,18.27
2017-09-01T07:56:38.108Z,19.90
2017-09-01T07:59:05.579Z,35.10
2017-09-01T08:01:33.062Z,24.23
2017-09-01T08:04:00.536Z,24.90
2017-09-01T08:06:28.027Z,23.70
2017-09-01T08:08:55.474Z,20.30
2017-09-01T08:11:22.935Z,24.03
2017-09-01T08:13:50.411Z,19.67
2017-09-01T08:16:17.871Z,19.33
2017-09-01T08:18:45.360Z,24.20
2017-09-01T08:21:12.833Z,21.03
2017-09-01T08:23:40.291Z,22.07
2017-09-01T08:26:07.767Z,21.60
2017-09-01T08:28:35.235Z,21.57
2017-09-01T08:31:02.708Z,24.77
2017-09-01T08:33:30.172Z,23.13
2017-09-01T08:35:57.665Z,25.83
2017-09-01T08:38:25.122Z,22.33
2017-09-01T08:40:53.371Z,27.97
2017-09-01T08:43:20.854Z,24.70
2017-09-01T08:45:48.338Z,24.60
2017-09-01T08:48:15.795Z,30.73
2017-09-01T08:50:43.288Z,26.80
2017-09-01T08:53:10.747Z,25.23
2017-09-01T08:55:38.232Z,23.23
2017-09-01T08:58:05.711Z,26.40
2017-09-01T09:00:33.196Z,24.47
2017-09-01T09:03:00.663Z,22.30
2017-09-01T09:05:28.138Z,28.40
2017-09-01T09:07:55.600Z,21.90
2017-09-01T09:10:23.065Z,25.03
2017-09-01T09:12:50.533Z,24.57
2017-09-01T09:15:17.982Z,27.83
2017-09-01T09:17:45.467Z,23.83
2017-09-01T09:20:12.950Z,25.30
2017-09-01T09:22:40.422Z,24.17
2017-09-01T09:25:07.900Z,21.40
2017-09-01T09:27:35.379Z,26.87
2017-09-01T09:30:02.855Z,18.53
2017-09-01T09:32:30.315Z,15.47
2017-09-01T09:34:57.804Z,15.83
2017-09-01T09:37:25.263Z,15.83
2017-09-01T09:39:52.724Z,19.90
2017-09-01T09:42:20.207Z,21.97
2017-09-01T09:44:47.666Z,18.57
2017-09-01T09:47:15.131Z,15.50
2017-09-01T09:49:42.627Z,18.27
2017-09-01T09:52:10.091Z,15.80
2017-09-01T09:54:37.581Z,16.10
2017-09-01T09:57:05.034Z,15.27
2017-09-01T09:59:32.499Z,9.80
2017-09-01T10:01:59.952Z,9.10
2017-09-01T10:04:27.437Z,12.40
2017-09-01T10:06:55.024Z,13.00
2017-09-01T10:09:22.495Z,15.13
2017-09-01T10:11:49.954Z,13.20
2017-09-01T10:14:17.418Z,11.20
2017-09-01T10:16:44.899Z,14.60
2017-09-01T10:19:12.364Z,10.00
2017-09-01T10:21:39.822Z,10.50
2017-09-01T10:24:07.292Z,9.00
2017-09-01T10:26:34.746Z,8.73
2017-09-01T10:29:02.216Z,7.10
2017-09-01T10:31:29.689Z,8.90
2017-09-01T10:33:57.146Z,6.20
2017-09-01T10:36:24.618Z,10.00
2017-09-01T10:38:52.090Z,9.20
2017-09-01T10:41:19.554Z,7.93
2017-09-01T10:43:47.030Z,10.63
2017-09-01T10:46:14.508Z,10.97
2017-09-01T10:48:53.587Z,7.43
2017-09-01T10:54:36.903Z,13.93
2017-09-01T11:00:06.060Z,9.40
2017-09-01T11:02:33.536Z,11.40
2017-09-01T11:05:01.751Z,9.90
2017-09-01T11:07:29.231Z,11.70
2017-09-01T11:09:56.683Z,8.13
2017-09-01T11:12:24.147Z,6.60
2017-09-01T11:14:51.624Z,7.40
2017-09-01T11:17:19.093Z,9.20
2017-09-01T11:22:53.836Z,10.63
2017-09-01T11:25:22.076Z,7.10
2017-09-01T11:27:49.538Z,9.17
2017-09-01T11:30:17.066Z,7.87
2017-09-01T11:32:44.562Z,10.33
2017-09-01T11:35:12.025Z,6.23
2017-09-01T11:37:39.495Z,11.87
2017-09-01T11:40:06.958Z,9.90
2017-09-01T11:42:34.433Z,10.10
2017-09-01T11:45:01.899Z,8.20
2017-09-01T11:47:29.388Z,10.23
2017-09-01T11:49:56.831Z,9.10
2017-09-01T11:52:24.302Z,6.90
2017-09-01T11:54:51.755Z,4.70
2017-09-01T11:57:19.224Z,7.47
2017-09-01T11:59:46.691Z,8.23
2017-09-01T12:02:14.160Z,4.90
2017-09-01T12:04:41.639Z,7.17
2017-09-01T12:07:09.100Z,7.10
2017-09-01T12:09:36.576Z,3.83
2017-09-01T12:12:04.050Z,3.27
2017-09-01T12:14:31.814Z,7.40
2017-09-01T12:16:59.299Z,5.63
2017-09-01T12:19:26.758Z,5.50
2017-09-01T12:21:54.231Z,6.17
2017-09-01T12:24:21.727Z,6.97
2017-09-01T12:26:49.190Z,6.83
2017-09-01T12:29:16.652Z,5.40
2017-09-01T12:31:44.111Z,6.90
2017-09-01T12:34:11.579Z,6.00
2017-09-01T12:36:39.039Z,7.23
2017-09-01T12:39:06.499Z,4.50
2017-09-01T12:41:33.983Z,4.27
2017-09-01T12:44:01.449Z,6.23
2017-09-01T12:46:28.933Z,5.93
2017-09-01T12:48:56.387Z,5.23
2017-09-01T12:51:23.861Z,6.20
2017-09-01T12:53:51.328Z,6.83
2017-09-01T12:56:18.801Z,7.80
2017-09-01T12:58:46.262Z,5.13
2017-09-01T13:01:13.740Z,5.00
2017-09-01T13:03:41.218Z,7.80
2017-09-01T13:06:08.701Z,4.57
2017-09-01T13:08:36.167Z,9.23
2017-09-01T13:11:03.626Z,7.40
2017-09-01T13:13:31.096Z,7.23
2017-09-01T13:15:58.564Z,6.37
2017-09-01T13:18:26.803Z,6.83
2017-09-01T13:20:54.286Z,8.27
2017-09-01T13:23:21.734Z,6.30
2017-09-01T13:25:49.220Z,9.17
2017-09-01T13:28:16.707Z,7.63
2017-09-01T13:30:44.175Z,11.00
2017-09-01T13:33:11.636Z,9.10
2017-09-01T13:35:39.095Z,9.47
2017-09-01T13:38:06.562Z,7.37
2017-09-01T13:40:34.034Z,9.30
2017-09-01T13:43:01.496Z,7.70
2017-09-01T13:45:29.032Z,8.93
2017-09-01T13:47:56.510Z,7.07
2017-09-01T13:50:24.041Z,7.17
2017-09-01T13:52:51.485Z,5.90
2017-09-01T13:55:18.960Z,8.70
2017-09-01T13:57:46.426Z,7.83
2017-09-01T14:00:13.891Z,6.53
2017-09-01T14:02:41.397Z,7.10
2017-09-01T14:05:08.956Z,10.77
2017-09-01T14:07:36.515Z,5.93
2017-09-01T14:10:04.073Z,6.17
2017-09-01T14:12:31.563Z,6.97
2017-09-01T14:14:59.015Z,13.03
2017-09-01T14:17:26.493Z,9.23
2017-09-01T14:19:53.943Z,5.30
2017-09-01T14:22:21.416Z,8.63
2017-09-01T14:24:48.899Z,6.03
2017-09-01T14:27:16.358Z,9.07
2017-09-01T14:29:43.830Z,6.33
2017-09-01T14:32:11.298Z,12.17
2017-09-01T14:34:38.797Z,10.47
2017-09-01T14:37:06.287Z,8.50
2017-09-01T14:39:33.752Z,9.37
2017-09-01T14:42:01.224Z,8.17
2017-09-01T14:44:28.696Z,10.83
2017-09-01T14:46:56.163Z,9.27
2017-09-01T14:49:23.618Z,8.00
2017-09-01T14:51:51.087Z,8.50
2017-09-01T14:54:18.549Z,9.10
2017-09-01T14:56:46.011Z,9.07
2017-09-01T14:59:13.504Z,9.00
2017-09-01T15:01:40.966Z,10.73
2017-09-01T15:04:08.423Z,8.47
2017-09-01T15:06:35.903Z,9.93
2017-09-01T15:09:03.354Z,13.07
2017-09-01T15:11:30.839Z,16.17
2017-09-01T15:13:58.319Z,12.90
2017-09-01T15:16:26.559Z,14.40
2017-09-01T15:18:54.049Z,16.50
2017-09-01T15:21:21.532Z,14.70
2017-09-01T15:23:48.991Z,19.93
2017-09-01T15:26:16.479Z,17.30
2017-09-01T15:28:43.945Z,20.60
2017-09-01T15:31:11.415Z,18.13
2017-09-01T15:33:39.021Z,17.13
2017-09-01T15:36:06.474Z,20.83
2017-09-01T15:38:33.950Z,18.67
2017-09-01T15:41:01.435Z,15.60
2017-09-01T15:43:28.907Z,19.63
2017-09-01T15:45:56.364Z,20.10
2017-09-01T15:48:25.364Z,17.37
2017-09-01T15:50:52.912Z,17.27
2017-09-01T15:53:20.383Z,19.73
2017-09-01T15:55:47.843Z,18.97
2017-09-01T15:58:15.339Z,16.20
2017-09-01T16:00:42.808Z,17.53
2017-09-01T16:03:10.275Z,20.70
2017-09-01T16:05:37.758Z,19.80
2017-09-01T16:08:06.010Z,21.97
2017-09-01T16:10:33.468Z,18.43
2017-09-01T16:13:00.943Z,22.20
2017-09-01T16:15:28.403Z,18.03
2017-09-01T16:17:55.867Z,27.73
2017-09-01T16:20:23.343Z,19.93
2017-09-01T16:22:50.807Z,24.97
2017-09-01T16:25:18.287Z,20.10
2017-09-01T16:27:45.749Z,20.33
2017-09-01T16:30:13.215Z,19.80
2017-09-01T16:32:40.696Z,19.80
2017-09-01T16:35:09.007Z,17.80
2017-09-01T16:37:36.471Z,16.60
2017-09-01T16:40:03.951Z,16.47
2017-09-01T16:42:31.402Z,9.77
2017-09-01T16:44:58.855Z,9.67
2017-09-01T16:47:26.332Z,12.53
2017-09-01T16:49:53.807Z,11.07
2017-09-01T16:52:21.255Z,12.70
2017-09-01T16:54:48.727Z,13.33
2017-09-01T16:57:16.186Z,13.90
2017-09-01T16:59:43.671Z,13.70
2017-09-01T17:02:11.147Z,15.33
2017-09-01T17:04:38.622Z,16.00
2017-09-01T17:07:06.104Z,18.47
2017-09-01T17:09:33.704Z,21.43
2017-09-01T17:12:01.187Z,18.57
2017-09-01T17:14:28.644Z,21.77
2017-09-01T17:16:56.173Z,19.70
2017-09-01T17:19:23.667Z,22.70
2017-09-01T17:21:51.173Z,25.40
2017-09-01T17:24:18.677Z,24.93
2017-09-01T17:26:46.203Z,19.87
2017-09-01T17:29:13.771Z,20.00
2017-09-01T17:31:41.420Z,17.90
2017-09-01T17:34:10.295Z,17.57
2017-09-01T17:36:37.824Z,12.63
2017-09-01T17:39:05.318Z,13.63
2017-09-01T17:41:32.841Z,14.63
2017-09-01T17:44:00.307Z,13.90
2017-09-01T17:46:27.905Z,17.23
2017-09-01T17:48:55.434Z,14.67
2017-09-01T17:51:22.908Z,16.63
2017-09-01T17:53:51.115Z,19.27
2017-09-01T17:56:19.130Z,20.87
2017-09-01T17:58:46.654Z,21.20
2017-09-01T18:01:14.260Z,20.47
2017-09-01T18:03:42.813Z,21.87
2017-09-01T18:06:10.850Z,19.20
2017-09-01T18:08:39.138Z,18.70
2017-09-01T18:11:07.991Z,20.17
2017-09-01T18:13:35.558Z,16.30
2017-09-01T18:16:03.059Z,15.73
2017-09-01T18:18:30.570Z,16.07
2017-09-01T18:20:58.052Z,15.07
2017-09-01T18:23:25.610Z,16.20
2017-09-01T18:25:53.091Z,14.77
2017-09-01T18:28:20.563Z,14.47
2017-09-01T18:30:48.151Z,15.30
2017-09-01T18:33:15.626Z,17.33
2017-09-01T18:35:43.091Z,17.50
2017-09-01T18:38:10.579Z,16.30
2017-09-01T18:40:38.051Z,18.03
2017-09-01T18:43:06.287Z,19.07
2017-09-01T18:45:33.776Z,17.83
2017-09-01T18:48:02.014Z,23.63
2017-09-01T18:50:29.541Z,16.10
2017-09-01T18:52:57.011Z,15.97
2017-09-01T18:55:24.484Z,24.97
2017-09-01T18:57:51.943Z,21.87
2017-09-01T19:00:19.423Z,16.40
2017-09-01T19:02:46.922Z,18.03
2017-09-01T19:05:14.405Z,16.70
2017-09-01T19:07:41.894Z,20.13
2017-09-01T19:10:09.395Z,16.17
2017-09-01T19:12:36.874Z,16.60
2017-09-01T19:15:04.340Z,17.30
2017-09-01T19:17:31.828Z,16.53
2017-09-01T19:19:59.424Z,17.17
2017-09-01T19:22:26.984Z,18.50
2017-09-01T19:24:54.634Z,16.80
2017-09-01T19:27:22.203Z,15.97
2017-09-01T19:29:49.674Z,18.73
2017-09-01T19:32:17.191Z,16.27
2017-09-01T19:34:44.666Z,17.80
2017-09-01T19:37:12.244Z,14.83
2017-09-01T19:39:39.719Z,13.60
2017-09-01T19:42:07.204Z,17.27
2017-09-01T19:44:34.704Z,17.70
2017-09-01T19:47:02.176Z,14.63
2017-09-01T19:49:29.645Z,14.70
2017-09-01T19:51:57.132Z,17.17
2017-09-01T19:54:24.606Z,16.13
2017-09-01T19:56:52.835Z,18.43
2017-09-01T19:59:20.324Z,14.90
2017-09-01T20:01:47.789Z,16.43
2017-09-01T20:04:16.031Z,19.10
2017-09-01T20:06:43.503Z,17.23
2017-09-01T20:09:10.967Z,21.40
2017-09-01T20:11:38.565Z,18.33
2017-09-01T20:14:06.046Z,18.83
2017-09-01T20:16:33.508Z,20.80
2017-09-01T20:19:00.984Z,20.17
2017-09-01T20:21:28.718Z,19.77
2017-09-01T20:23:56.271Z,22.43
2017-09-01T20:26:23.790Z,19.70
2017-09-01T20:28:51.272Z,26.43
2017-09-01T20:31:18.739Z,19.07
2017-09-01T20:33:46.218Z,19.87
2017-09-01T20:36:13.682Z,19.57
2017-09-01T20:38:41.164Z,21.13
2017-09-01T20:41:08.642Z,23.73
2017-09-01T20:43:36.128Z,22.07
2017-09-01T20:46:03.620Z,23.77
2017-09-01T20:48:31.108Z,20.93
2017-09-01T20:50:58.575Z,22.87
2017-09-01T20:53:26.050Z,25.00
2017-09-01T20:55:53.611Z,23.63
2017-09-01T20:58:21.100Z,24.17
2017-09-01T21:00:48.559Z,24.70
2017-09-01T21:03:16.039Z,27.37
2017-09-01T21:05:43.503Z,38.20
2017-09-01T21:08:10.972Z,39.43
2017-09-01T21:10:38.451Z,34.13
2017-09-01T21:13:05.914Z,31.50
2017-09-01T21:15:33.387Z,31.03
2017-09-01T21:18:00.871Z,30.13
2017-09-01T21:20:28.670Z,31.10
2017-09-01T21:22:56.151Z,32.13
2017-09-01T21:25:23.628Z,31.50
2017-09-01T21:27:51.144Z,36.87
2017-09-01T21:30:18.699Z,31.97
2017-09-01T21:32:46.166Z,34.50
2017-09-01T21:35:13.639Z,33.50
2017-09-01T21:37:41.131Z,33.17
2017-09-01T21:40:08.596Z,33.53
2017-09-01T21:42:36.083Z,33.57
2017-09-01T21:45:03.556Z,33.20
2017-09-01T21:47:31.023Z,30.67
2017-09-01T21:49:58.496Z,32.10
2017-09-01T21:52:25.974Z,33.10
2017-09-01T21:54:53.438Z,36.40
2017-09-01T21:57:20.922Z,32.47
2017-09-01T21:59:48.411Z,33.13
2017-09-01T22:02:15.876Z,35.13
2017-09-01T22:04:43.361Z,36.13
2017-09-01T22:07:10.852Z,30.87
2017-09-01T22:09:38.320Z,35.30
2017-09-01T22:12:05.789Z,34.60
2017-09-01T22:14:33.263Z,35.10
2017-09-01T22:17:00.751Z,34.47
2017-09-01T22:19:28.239Z,34.10
2017-09-01T22:21:55.691Z,33.37
2017-09-01T22:24:23.171Z,32.87
2017-09-01T22:26:50.646Z,32.57
2017-09-01T22:29:18.115Z,35.00
2017-09-01T22:31:45.583Z,34.50
2017-09-01T22:34:13.072Z,33.10
2017-09-01T22:36:40.532Z,35.27
2017-09-01T22:39:08.019Z,35.23
2017-09-01T22:41:35.487Z,33.90
2017-09-01T22:44:02.956Z,33.07
2017-09-01T22:46:30.430Z,31.77
2017-09-01T22:48:57.912Z,35.20
2017-09-01T22:51:25.383Z,33.93
2017-09-01T22:53:52.878Z,32.53
2017-09-01T22:56:20.331Z,33.83
2017-09-01T22:58:47.806Z,31.90
2017-09-01T23:01:16.039Z,32.27
2017-09-01T23:03:43.529Z,37.40
2017-09-01T23:06:11.026Z,34.70
2017-09-01T23:08:38.490Z,35.80
2017-09-01T23:11:05.964Z,34.53
2017-09-01T23:13:33.427Z,34.40
2017-09-01T23:16:00.904Z,34.47
2017-09-01T23:18:28.364Z,32.97
2017-09-01T23:20:55.844Z,34.67
2017-09-01T23:23:23.327Z,38.97
2017-09-01T23:25:50.815Z,36.40
2017-09-01T23:28:18.274Z,33.23
2017-09-01T23:30:45.756Z,37.13
2017-09-01T23:33:13.218Z,41.17
2017-09-01T23:35:40.710Z,33.67
2017-09-01T23:38:08.178Z,43.70
2017-09-01T23:40:35.668Z,36.43
2017-09-01T23:43:03.176Z,37.13
2017-09-01T23:45:30.627Z,33.73
2017-09-01T23:47:58.106Z,32.07
2017-09-01T23:50:25.583Z,36.93
2017-09-01T23:52:53.071Z,38.20
2017-09-01T23:55:20.547Z,36.27
2017-09-01T23:57:48.015Z,39.27
