createdAt,value
2018-09-05T00:00:50.725Z,95.60
2018-09-05T00:03:20.240Z,95.52
2018-09-05T00:05:49.533Z,95.68
2018-09-05T00:08:18.958Z,95.69
2018-09-05T00:10:50.453Z,95.71
2018-09-05T00:13:19.590Z,95.70
2018-09-05T00:15:48.991Z,95.86
2018-09-05T00:18:20.454Z,96.04
2018-09-05T00:20:49.689Z,96.04
2018-09-05T00:23:19.008Z,95.92
2018-09-05T00:25:48.361Z,95.85
2018-09-05T00:28:17.671Z,95.95
2018-09-05T00:30:46.994Z,95.70
2018-09-05T00:33:16.409Z,95.84
2018-09-05T00:35:45.733Z,96.16
2018-09-05T00:38:15.089Z,96.14
2018-09-05T00:40:44.437Z,96.37
2018-09-05T00:43:13.897Z,96.05
2018-09-05T00:45:43.260Z,96.07
2018-09-05T00:48:12.496Z,95.56
2018-09-05T00:50:41.851Z,95.78
2018-09-05T00:53:11.149Z,95.80
2018-09-05T00:55:42.752Z,95.65
2018-09-05T00:58:12.128Z,96.06
2018-09-05T01:00:41.670Z,96.00
2018-09-05T01:03:10.946Z,96.07
2018-09-05T01:05:40.449Z,95.82
2018-09-05T01:08:09.670Z,95.90
2018-09-05T01:10:38.914Z,95.63
2018-09-05T01:13:08.102Z,95.76
2018-09-05T01:15:37.417Z,96.00
2018-09-05T01:18:06.769Z,95.89
2018-09-05T01:20:36.094Z,95.95
2018-09-05T01:23:05.446Z,96.37
2018-09-05T01:25:34.657Z,96.39
2018-09-05T01:28:03.920Z,96.02
2018-09-05T01:30:33.038Z,95.82
2018-09-05T01:33:02.365Z,96.00
2018-09-05T01:35:31.514Z,96.22
2018-09-05T01:38:00.677Z,96.30
2018-09-05T01:40:29.809Z,96.05
2018-09-05T01:42:59.013Z,96.15
2018-09-05T01:45:28.278Z,96.40
2018-09-05T01:47:57.522Z,96.48
2018-09-05T01:50:31.694Z,96.42
2018-09-05T01:53:01.126Z,96.15
2018-09-05T01:55:30.369Z,96.25
2018-09-05T01:57:59.627Z,96.45
2018-09-05T02:00:33.694Z,96.28
2018-09-05T02:03:03.642Z,96.27
2018-09-05T02:05:32.878Z,96.27
2018-09-05T02:08:03.115Z,96.54
2018-09-05T02:10:33.055Z,96.19
2018-09-05T02:13:02.900Z,96.18
2018-09-05T02:15:32.022Z,96.42
2018-09-05T02:18:01.487Z,96.50
2018-09-05T02:20:30.727Z,96.16
2018-09-05T02:22:59.995Z,96.15
2018-09-05T02:25:29.235Z,96.17
2018-09-05T02:27:58.562Z,96.42
2018-09-05T02:30:27.673Z,96.43
2018-09-05T02:32:56.870Z,96.50
2018-09-05T02:35:26.038Z,96.42
2018-09-05T02:37:55.450Z,96.55
2018-09-05T02:40:24.726Z,96.81
2018-09-05T02:42:53.974Z,96.40
2018-09-05T02:45:23.334Z,96.49
2018-09-05T02:47:52.518Z,96.27
2018-09-05T02:50:21.760Z,96.38
2018-09-05T02:52:50.840Z,96.37
2018-09-05T02:55:25.142Z,96.94
2018-09-05T02:57:54.316Z,96.13
2018-09-05T03:00:23.552Z,96.54
2018-09-05T03:02:52.792Z,96.54
2018-09-05T03:05:22.211Z,96.53
2018-09-05T03:07:51.454Z,96.50
2018-09-05T03:10:20.714Z,96.31
2018-09-05T03:12:49.826Z,96.35
2018-09-05T03:15:19.138Z,96.63
2018-09-05T03:17:48.345Z,96.31
2018-09-05T03:20:17.570Z,96.59
2018-09-05T03:22:46.797Z,96.29
2018-09-05T03:25:16.174Z,96.53
2018-09-05T03:27:45.422Z,96.24
2018-09-05T03:30:14.675Z,96.75
2018-09-05T03:32:43.974Z,96.84
2018-09-05T03:35:13.193Z,97.14
2018-09-05T03:37:42.503Z,96.62
2018-09-05T03:40:11.848Z,97.05
2018-09-05T03:42:40.951Z,96.41
2018-09-05T03:45:10.213Z,96.75
2018-09-05T03:47:39.433Z,96.81
2018-09-05T03:50:09.343Z,96.71
2018-09-05T03:52:38.533Z,96.51
2018-09-05T03:55:07.934Z,97.01
2018-09-05T03:57:38.225Z,96.67
2018-09-05T04:00:08.189Z,96.51
2018-09-05T04:02:37.499Z,96.98
2018-09-05T04:05:06.775Z,97.03
2018-09-05T04:07:36.044Z,97.04
2018-09-05T04:10:05.556Z,96.64
2018-09-05T04:12:38.749Z,96.65
2018-09-05T04:15:08.157Z,96.83
2018-09-05T04:17:37.561Z,96.69
2018-09-05T04:20:07.819Z,97.02
2018-09-05T04:22:36.925Z,96.86
2018-09-05T04:25:06.128Z,96.93
2018-09-05T04:27:35.442Z,97.32
2018-09-05T04:30:04.901Z,97.18
2018-09-05T04:32:34.149Z,97.12
2018-09-05T04:35:03.549Z,96.93
2018-09-05T04:37:33.706Z,96.62
2018-09-05T04:40:02.901Z,96.75
2018-09-05T04:42:32.398Z,96.75
2018-09-05T04:45:01.738Z,96.91
2018-09-05T04:47:31.082Z,96.57
2018-09-05T04:50:00.396Z,97.11
2018-09-05T04:52:29.726Z,97.00
2018-09-05T04:54:59.078Z,97.19
2018-09-05T04:57:28.394Z,96.88
2018-09-05T04:59:57.595Z,97.04
2018-09-05T05:02:26.958Z,97.40
2018-09-05T05:04:56.434Z,97.44
2018-09-05T05:07:25.704Z,97.33
2018-09-05T05:09:55.174Z,97.07
2018-09-05T05:12:24.498Z,97.10
2018-09-05T05:14:53.874Z,96.83
2018-09-05T05:17:23.195Z,97.00
2018-09-05T05:19:52.446Z,97.17
2018-09-05T05:22:21.604Z,96.98
2018-09-05T05:24:50.763Z,96.93
2018-09-05T05:27:20.092Z,97.21
2018-09-05T05:29:49.256Z,96.97
2018-09-05T05:32:18.559Z,97.09
2018-09-05T05:34:47.886Z,97.47
2018-09-05T05:37:17.194Z,97.30
2018-09-05T05:39:46.459Z,97.27
2018-09-05T05:42:15.786Z,97.69
2018-09-05T05:44:45.159Z,97.47
2018-09-05T05:47:14.506Z,97.30
2018-09-05T05:49:43.754Z,97.49
2018-09-05T05:52:13.075Z,97.61
2018-09-05T05:54:42.251Z,97.50
2018-09-05T05:57:11.600Z,97.34
2018-09-05T05:59:40.895Z,97.44
2018-09-05T06:02:10.239Z,97.16
2018-09-05T06:04:39.546Z,97.67
2018-09-05T06:07:08.934Z,97.64
2018-09-05T06:09:39.099Z,97.47
2018-09-05T06:12:08.507Z,97.44
2018-09-05T06:14:37.828Z,97.60
2018-09-05T06:17:07.191Z,97.41
2018-09-05T06:19:37.315Z,97.23
2018-09-05T06:22:06.658Z,97.65
2018-09-05T06:24:36.157Z,97.59
2018-09-05T06:27:05.534Z,97.65
2018-09-05T06:29:34.821Z,97.39
2018-09-05T06:32:04.206Z,97.50
2018-09-05T06:34:33.400Z,97.48
2018-09-05T06:37:02.739Z,97.05
2018-09-05T06:39:32.043Z,97.38
2018-09-05T06:42:01.843Z,97.18
2018-09-05T06:44:31.072Z,97.17
2018-09-05T06:47:00.436Z,96.98
2018-09-05T06:49:29.575Z,96.69
2018-09-05T06:51:58.867Z,97.11
2018-09-05T06:54:28.165Z,96.86
2018-09-05T06:56:57.459Z,96.99
2018-09-05T06:59:26.741Z,96.64
2018-09-05T07:01:56.053Z,96.76
2018-09-05T07:04:25.288Z,96.40
2018-09-05T07:06:54.501Z,96.28
2018-09-05T07:09:23.715Z,96.27
2018-09-05T07:11:53.055Z,96.19
2018-09-05T07:14:22.273Z,95.86
2018-09-05T07:16:51.676Z,96.14
2018-09-05T07:19:21.081Z,96.25
2018-09-05T07:21:50.485Z,95.88
2018-09-05T07:24:19.727Z,95.80
2018-09-05T07:26:48.967Z,95.74
2018-09-05T07:29:18.233Z,94.94
2018-09-05T07:31:47.487Z,95.15
2018-09-05T07:34:16.941Z,94.92
2018-09-05T07:36:46.237Z,95.03
2018-09-05T07:39:15.337Z,95.06
2018-09-05T07:41:44.601Z,95.18
2018-09-05T07:44:13.790Z,94.89
2018-09-05T07:46:43.030Z,94.45
2018-09-05T07:49:13.012Z,94.60
2018-09-05T07:51:42.223Z,93.99
2018-09-05T07:54:11.435Z,94.36
2018-09-05T07:56:40.651Z,93.99
2018-09-05T07:59:09.939Z,94.21
2018-09-05T08:01:39.197Z,94.11
2018-09-05T08:04:08.719Z,93.49
2018-09-05T08:06:38.000Z,93.46
2018-09-05T08:09:10.576Z,93.19
2018-09-05T08:11:39.952Z,93.19
2018-09-05T08:14:09.210Z,93.25
2018-09-05T08:16:38.498Z,93.40
2018-09-05T08:19:07.987Z,92.52
2018-09-05T08:21:37.296Z,92.89
2018-09-05T08:24:06.755Z,92.10
2018-09-05T08:26:36.115Z,92.68
2018-09-05T08:29:05.523Z,92.39
2018-09-05T08:31:35.149Z,92.48
2018-09-05T08:34:04.526Z,92.23
2018-09-05T08:36:33.928Z,91.35
2018-09-05T08:39:03.626Z,91.84
2018-09-05T08:41:32.871Z,91.39
2018-09-05T08:44:02.280Z,90.32
2018-09-05T08:46:31.451Z,90.13
2018-09-05T08:49:00.775Z,90.09
2018-09-05T08:51:30.018Z,89.63
2018-09-05T08:53:59.250Z,89.79
2018-09-05T08:56:28.633Z,89.33
2018-09-05T08:58:57.940Z,89.24
2018-09-05T09:01:27.197Z,88.57
2018-09-05T09:03:56.521Z,88.27
2018-09-05T09:06:25.931Z,88.03
2018-09-05T09:08:55.285Z,88.02
2018-09-05T09:11:24.476Z,87.30
2018-09-05T09:13:53.730Z,87.58
2018-09-05T09:16:22.975Z,86.88
2018-09-05T09:18:52.274Z,86.82
2018-09-05T09:21:21.458Z,85.90
2018-09-05T09:23:50.799Z,85.78
2018-09-05T09:26:20.168Z,85.48
2018-09-05T09:28:49.422Z,84.01
2018-09-05T09:31:18.737Z,83.13
2018-09-05T09:33:48.066Z,83.26
2018-09-05T09:36:17.379Z,82.43
2018-09-05T09:38:46.638Z,82.40
2018-09-05T09:41:15.946Z,80.74
2018-09-05T09:43:45.266Z,80.67
2018-09-05T09:46:14.502Z,79.64
2018-09-05T09:48:44.019Z,79.29
2018-09-05T09:51:13.214Z,78.21
2018-09-05T09:53:42.615Z,77.92
2018-09-05T09:56:11.932Z,78.47
2018-09-05T09:58:42.287Z,77.81
2018-09-05T10:01:16.610Z,77.01
2018-09-05T10:03:50.884Z,75.13
2018-09-05T10:06:26.122Z,74.40
2018-09-05T10:09:00.694Z,73.67
2018-09-05T10:11:34.822Z,73.76
2018-09-05T10:14:09.348Z,72.24
2018-09-05T10:16:41.360Z,71.08
2018-09-05T10:19:12.109Z,69.66
2018-09-05T10:21:41.389Z,67.92
2018-09-05T10:24:10.594Z,66.55
2018-09-05T10:26:39.890Z,64.50
2018-09-05T10:29:09.334Z,64.67
2018-09-05T10:31:38.684Z,64.50
2018-09-05T10:34:08.635Z,63.17
2018-09-05T10:36:38.002Z,63.25
2018-09-05T10:39:09.551Z,62.00
2018-09-05T10:41:38.935Z,62.36
2018-09-05T10:44:08.975Z,62.28
2018-09-05T10:46:38.893Z,61.72
2018-09-05T10:49:08.726Z,60.26
2018-09-05T10:51:43.070Z,60.84
2018-09-05T10:54:12.639Z,60.86
2018-09-05T10:56:41.931Z,60.37
2018-09-05T10:59:11.222Z,59.59
2018-09-05T11:01:40.629Z,59.03
2018-09-05T11:04:10.472Z,57.82
2018-09-05T11:06:39.851Z,56.82
2018-09-05T11:09:12.999Z,56.79
2018-09-05T11:11:42.338Z,56.59
2018-09-05T11:14:11.926Z,55.63
2018-09-05T11:16:41.842Z,54.50
2018-09-05T11:19:11.192Z,54.84
2018-09-05T11:21:40.860Z,54.11
2018-09-05T11:24:10.318Z,53.92
2018-09-05T11:26:39.772Z,54.49
2018-09-05T11:29:09.114Z,54.28
2018-09-05T11:31:38.457Z,52.05
2018-09-05T11:34:07.869Z,52.52
2018-09-05T11:36:37.109Z,51.81
2018-09-05T11:39:11.098Z,51.96
2018-09-05T11:41:40.490Z,51.25
2018-09-05T11:44:09.830Z,49.74
2018-09-05T11:46:40.015Z,47.76
2018-09-05T11:49:09.852Z,47.05
2018-09-05T11:51:39.126Z,47.51
2018-09-05T11:54:09.022Z,47.44
2018-09-05T11:56:38.374Z,48.15
2018-09-05T11:59:08.323Z,47.73
2018-09-05T12:01:37.639Z,45.33
2018-09-05T12:04:06.827Z,45.13
2018-09-05T12:06:36.606Z,43.88
2018-09-05T12:09:09.515Z,44.49
2018-09-05T12:11:38.945Z,43.75
2018-09-05T12:14:08.892Z,42.77
2018-09-05T12:16:38.737Z,41.80
2018-09-05T12:19:08.592Z,42.23
2018-09-05T12:21:37.821Z,41.55
2018-09-05T12:24:07.009Z,41.37
2018-09-05T12:26:36.381Z,40.42
2018-09-05T12:29:09.815Z,39.43
2018-09-05T12:31:39.271Z,39.58
2018-09-05T12:34:08.643Z,35.42
2018-09-05T12:36:37.935Z,35.98
2018-09-05T12:39:10.475Z,36.36
2018-09-05T12:41:48.522Z,36.43
2018-09-05T12:44:17.830Z,35.31
2018-09-05T12:46:47.166Z,35.23
2018-09-05T12:49:16.427Z,34.58
2018-09-05T12:51:46.581Z,32.25
2018-09-05T12:54:15.827Z,32.83
2018-09-05T12:56:49.443Z,32.92
2018-09-05T12:59:18.864Z,31.44
2018-09-05T13:01:52.078Z,30.09
2018-09-05T13:04:21.348Z,29.63
2018-09-05T13:06:50.861Z,29.58
2018-09-05T13:09:20.574Z,28.71
2018-09-05T13:11:50.847Z,29.39
2018-09-05T13:14:20.144Z,29.64
2018-09-05T13:16:49.637Z,30.43
2018-09-05T13:19:18.950Z,29.92
2018-09-05T13:21:48.258Z,30.37
2018-09-05T13:24:20.377Z,29.71
2018-09-05T13:26:52.114Z,29.44
2018-09-05T13:29:21.781Z,28.50
2018-09-05T13:31:51.188Z,27.61
2018-09-05T13:34:20.549Z,26.85
2018-09-05T13:36:49.886Z,26.48
2018-09-05T13:39:19.126Z,26.11
2018-09-05T13:41:48.519Z,26.40
2018-09-05T13:44:17.855Z,24.72
2018-09-05T13:46:47.074Z,23.65
2018-09-05T13:49:16.346Z,22.87
2018-09-05T13:51:49.586Z,20.90
2018-09-05T13:54:18.899Z,20.20
2018-09-05T13:56:48.374Z,20.09
2018-09-05T13:59:26.936Z,19.70
2018-09-05T14:02:08.805Z,18.89
2018-09-05T14:04:51.331Z,16.96
2018-09-05T14:07:32.109Z,16.51
2018-09-05T14:10:23.436Z,15.35
2018-09-05T14:12:52.762Z,16.27
2018-09-05T14:15:22.053Z,17.42
2018-09-05T14:17:51.303Z,18.75
2018-09-05T14:20:20.742Z,19.12
2018-09-05T14:22:50.314Z,20.21
2018-09-05T14:25:19.710Z,16.64
2018-09-05T14:27:49.074Z,16.89
2018-09-05T14:30:18.386Z,18.83
2018-09-05T14:32:47.810Z,19.93
2018-09-05T14:35:17.126Z,20.68
2018-09-05T14:37:46.706Z,20.55
2018-09-05T14:40:16.086Z,20.63
2018-09-05T14:42:45.541Z,19.60
2018-09-05T14:45:14.846Z,17.90
2018-09-05T14:47:44.663Z,17.28
2018-09-05T14:50:14.061Z,17.15
2018-09-05T14:52:43.614Z,17.35
2018-09-05T14:55:13.457Z,16.57
2018-09-05T14:57:43.458Z,16.60
2018-09-05T15:00:13.849Z,17.37
2018-09-05T15:02:45.441Z,18.13
2018-09-05T15:05:14.742Z,19.21
2018-09-05T15:07:47.694Z,17.30
2018-09-05T15:10:17.378Z,15.95
2018-09-05T15:12:47.110Z,16.28
2018-09-05T15:15:17.313Z,17.32
2018-09-05T15:17:46.647Z,18.34
2018-09-05T15:20:15.969Z,18.47
2018-09-05T15:22:45.340Z,19.49
2018-09-05T15:25:14.793Z,17.84
2018-09-05T15:27:44.088Z,15.50
2018-09-05T15:30:13.355Z,14.43
2018-09-05T15:32:42.548Z,14.50
2018-09-05T15:35:11.935Z,15.22
2018-09-05T15:37:41.346Z,17.62
2018-09-05T15:40:10.746Z,19.47
2018-09-05T15:42:41.143Z,20.37
2018-09-05T15:45:10.635Z,21.07
2018-09-05T15:47:40.026Z,21.92
2018-09-05T15:50:09.606Z,21.65
2018-09-05T15:52:38.918Z,23.36
2018-09-05T15:55:08.399Z,23.24
2018-09-05T15:57:38.029Z,23.32
2018-09-05T16:00:07.549Z,23.78
2018-09-05T16:02:37.063Z,24.95
2018-09-05T16:05:06.650Z,25.85
2018-09-05T16:07:36.171Z,26.23
2018-09-05T16:10:05.517Z,27.29
2018-09-05T16:12:35.016Z,28.85
2018-09-05T16:15:04.617Z,29.74
2018-09-05T16:17:33.918Z,30.60
2018-09-05T16:20:03.794Z,30.36
2018-09-05T16:22:33.307Z,30.18
2018-09-05T16:25:02.794Z,29.83
2018-09-05T16:27:32.127Z,30.38
2018-09-05T16:30:01.494Z,28.93
2018-09-05T16:32:30.989Z,26.22
2018-09-05T16:35:00.435Z,25.18
2018-09-05T16:37:29.794Z,25.49
2018-09-05T16:39:59.213Z,25.48
2018-09-05T16:42:28.527Z,25.50
2018-09-05T16:44:58.065Z,24.27
2018-09-05T16:47:27.521Z,25.10
2018-09-05T16:49:57.022Z,24.03
2018-09-05T16:52:29.850Z,24.22
2018-09-05T16:54:59.839Z,25.67
2018-09-05T16:57:29.327Z,26.71
2018-09-05T16:59:58.775Z,27.63
2018-09-05T17:02:28.310Z,29.12
2018-09-05T17:04:57.658Z,30.58
2018-09-05T17:07:27.032Z,31.93
2018-09-05T17:09:56.402Z,33.70
2018-09-05T17:12:25.914Z,34.43
2018-09-05T17:14:55.270Z,35.92
2018-09-05T17:17:24.694Z,37.09
2018-09-05T17:19:54.174Z,39.13
2018-09-05T17:22:23.691Z,40.39
2018-09-05T17:24:53.162Z,41.57
2018-09-05T17:27:22.650Z,42.13
2018-09-05T17:29:52.146Z,43.28
2018-09-05T17:32:21.534Z,45.18
2018-09-05T17:34:50.842Z,45.68
2018-09-05T17:37:20.230Z,47.28
2018-09-05T17:39:49.668Z,47.66
2018-09-05T17:42:22.634Z,48.62
2018-09-05T17:44:52.013Z,49.34
2018-09-05T17:47:21.312Z,50.24
2018-09-05T17:49:50.691Z,51.69
2018-09-05T17:52:20.111Z,51.67
2018-09-05T17:54:49.716Z,53.01
2018-09-05T17:57:19.050Z,54.29
2018-09-05T17:59:48.472Z,55.02
2018-09-05T18:02:17.884Z,55.65
2018-09-05T18:04:47.320Z,56.04
2018-09-05T18:07:16.942Z,56.58
2018-09-05T18:09:46.406Z,57.23
2018-09-05T18:12:15.740Z,57.48
2018-09-05T18:14:45.144Z,57.82
2018-09-05T18:17:14.552Z,58.55
2018-09-05T18:19:43.846Z,58.72
2018-09-05T18:22:13.179Z,58.64
2018-09-05T18:24:42.619Z,58.79
2018-09-05T18:27:12.006Z,59.49
2018-09-05T18:29:41.464Z,60.29
2018-09-05T18:32:11.027Z,60.56
2018-09-05T18:34:40.359Z,60.61
2018-09-05T18:37:09.711Z,60.83
2018-09-05T18:39:40.019Z,61.01
2018-09-05T18:42:09.312Z,61.31
2018-09-05T18:44:38.747Z,61.69
2018-09-05T18:47:08.007Z,61.48
2018-09-05T18:49:37.469Z,62.26
2018-09-05T18:52:07.241Z,62.65
2018-09-05T18:54:36.684Z,63.02
2018-09-05T18:57:06.601Z,62.72
2018-09-05T18:59:36.063Z,63.44
2018-09-05T19:02:05.659Z,63.64
2018-09-05T19:04:35.823Z,63.52
2018-09-05T19:07:05.328Z,63.78
2018-09-05T19:09:34.778Z,63.86
2018-09-05T19:12:04.214Z,64.36
2018-09-05T19:14:34.637Z,64.58
2018-09-05T19:17:03.978Z,64.39
2018-09-05T19:19:33.279Z,65.26
2018-09-05T19:22:02.647Z,64.58
2018-09-05T19:24:33.123Z,65.45
2018-09-05T19:27:02.530Z,65.54
2018-09-05T19:29:32.031Z,65.30
2018-09-05T19:32:01.450Z,65.14
2018-09-05T19:34:30.896Z,65.89
2018-09-05T19:37:00.573Z,65.33
2018-09-05T19:39:29.952Z,65.93
2018-09-05T19:41:59.258Z,66.54
2018-09-05T19:44:28.778Z,66.48
2018-09-05T19:46:59.290Z,66.68
2018-09-05T19:49:28.975Z,66.76
2018-09-05T19:51:58.407Z,66.90
2018-09-05T19:54:27.764Z,66.97
2018-09-05T19:56:57.147Z,67.09
2018-09-05T19:59:26.626Z,67.52
2018-09-05T20:01:56.310Z,67.31
2018-09-05T20:04:25.770Z,67.20
2018-09-05T20:06:55.198Z,67.95
2018-09-05T20:09:24.600Z,67.79
2018-09-05T20:11:54.090Z,68.32
2018-09-05T20:14:23.453Z,68.16
2018-09-05T20:16:52.781Z,68.33
2018-09-05T20:19:22.120Z,68.41
2018-09-05T20:21:52.347Z,68.64
2018-09-05T20:24:28.845Z,68.82
2018-09-05T20:26:58.434Z,68.83
2018-09-05T20:29:28.090Z,68.93
2018-09-05T20:31:57.359Z,69.40
2018-09-05T20:34:26.778Z,68.98
2018-09-05T20:36:56.330Z,69.43
2018-09-05T20:39:25.774Z,69.71
2018-09-05T20:41:55.260Z,69.86
2018-09-05T20:44:24.621Z,69.85
2018-09-05T20:46:53.959Z,70.18
2018-09-05T20:49:23.287Z,70.12
2018-09-05T20:51:52.674Z,70.24
2018-09-05T20:54:29.345Z,70.59
2018-09-05T20:56:58.818Z,70.39
2018-09-05T20:59:28.283Z,70.73
2018-09-05T21:01:57.767Z,70.57
2018-09-05T21:04:27.201Z,70.40
2018-09-05T21:06:56.809Z,70.53
2018-09-05T21:09:26.174Z,70.41
2018-09-05T21:11:55.582Z,70.76
2018-09-05T21:14:25.242Z,70.79
2018-09-05T21:16:54.674Z,71.12
2018-09-05T21:19:24.042Z,71.13
2018-09-05T21:21:53.270Z,71.43
2018-09-05T21:24:22.650Z,71.43
2018-09-05T21:26:52.229Z,71.31
2018-09-05T21:29:21.743Z,71.53
2018-09-05T21:31:51.034Z,71.84
2018-09-05T21:34:20.402Z,71.64
2018-09-05T21:36:49.682Z,71.54
2018-09-05T21:39:19.158Z,71.28
2018-09-05T21:41:48.508Z,71.34
2018-09-05T21:44:17.922Z,71.38
2018-09-05T21:46:47.361Z,71.28
2018-09-05T21:49:16.694Z,71.18
2018-09-05T21:51:46.050Z,71.45
2018-09-05T21:54:15.482Z,71.24
2018-09-05T21:56:44.853Z,71.66
2018-09-05T21:59:14.293Z,71.54
2018-09-05T22:01:43.601Z,71.69
2018-09-05T22:04:13.053Z,71.85
2018-09-05T22:06:42.480Z,72.07
2018-09-05T22:09:12.570Z,72.23
2018-09-05T22:11:41.855Z,72.11
2018-09-05T22:14:11.270Z,72.37
2018-09-05T22:16:40.647Z,72.26
2018-09-05T22:19:10.062Z,72.37
2018-09-05T22:21:39.504Z,72.36
2018-09-05T22:24:09.019Z,72.84
2018-09-05T22:26:38.474Z,73.04
2018-09-05T22:29:07.940Z,73.00
2018-09-05T22:31:37.342Z,72.98
2018-09-05T22:34:06.652Z,73.57
2018-09-05T22:36:36.033Z,73.25
2018-09-05T22:39:06.214Z,73.47
2018-09-05T22:41:35.536Z,73.63
2018-09-05T22:44:15.672Z,73.58
2018-09-05T22:46:55.798Z,73.89
2018-09-05T22:49:54.738Z,73.86
2018-09-05T22:54:46.849Z,73.77
2018-09-05T22:57:39.218Z,74.39
2018-09-05T23:00:19.348Z,74.47
2018-09-05T23:02:58.335Z,74.65
2018-09-05T23:08:44.789Z,74.57
2018-09-05T23:12:22.510Z,75.39
2018-09-05T23:15:02.834Z,75.42
2018-09-05T23:17:43.026Z,76.14
2018-09-05T23:21:20.397Z,76.33
2018-09-05T23:24:00.697Z,76.58
2018-09-05T23:26:30.233Z,76.94
2018-09-05T23:28:59.626Z,77.12
2018-09-05T23:31:28.911Z,77.25
2018-09-05T23:33:58.293Z,77.27
2018-09-05T23:36:27.681Z,77.06
2018-09-05T23:38:56.973Z,77.29
2018-09-05T23:41:26.403Z,77.45
2018-09-05T23:43:55.833Z,77.64
2018-09-05T23:46:25.213Z,77.62
2018-09-05T23:48:54.509Z,77.61
2018-09-05T23:51:23.834Z,77.62
2018-09-05T23:53:53.106Z,77.87
2018-09-05T23:56:22.612Z,78.05
2018-09-05T23:58:51.983Z,77.96
