createdAt,value
2017-11-29T00:00:30.405Z,3.54
2017-11-29T00:02:59.288Z,3.57
2017-11-29T00:05:28.392Z,3.32
2017-11-29T00:07:57.445Z,3.20
2017-11-29T00:10:27.570Z,3.14
2017-11-29T00:12:56.561Z,3.02
2017-11-29T00:15:25.852Z,3.05
2017-11-29T00:17:55.776Z,3.04
2017-11-29T00:20:24.973Z,3.08
2017-11-29T00:22:54.066Z,3.15
2017-11-29T00:25:24.909Z,3.15
2017-11-29T00:27:53.997Z,3.05
2017-11-29T00:30:23.820Z,3.07
2017-11-29T00:32:53.625Z,3.03
2017-11-29T00:35:23.610Z,3.09
2017-11-29T00:37:52.942Z,3.12
2017-11-29T00:40:23.888Z,3.12
2017-11-29T00:42:53.063Z,3.15
2017-11-29T00:45:22.842Z,3.20
2017-11-29T00:47:51.887Z,3.21
2017-11-29T00:50:21.223Z,3.19
2017-11-29T00:52:50.271Z,3.15
2017-11-29T00:55:22.293Z,3.03
2017-11-29T00:57:51.350Z,2.90
2017-11-29T01:00:20.591Z,2.88
2017-11-29T01:02:49.778Z,2.85
2017-11-29T01:05:20.063Z,2.73
2017-11-29T01:07:49.056Z,2.70
2017-11-29T01:10:18.053Z,2.70
2017-11-29T01:12:49.552Z,2.68
2017-11-29T01:17:52.300Z,2.55
2017-11-29T01:20:21.705Z,2.61
2017-11-29T01:22:51.184Z,2.59
2017-11-29T01:25:20.301Z,2.55
2017-11-29T01:27:50.361Z,2.61
2017-11-29T01:30:19.344Z,2.52
2017-11-29T01:32:48.203Z,2.43
2017-11-29T01:35:17.194Z,2.41
2017-11-29T01:37:48.804Z,2.37
2017-11-29T01:40:18.644Z,2.32
2017-11-29T01:42:47.824Z,2.33
2017-11-29T01:45:16.999Z,2.35
2017-11-29T01:47:46.149Z,2.33
2017-11-29T01:50:15.420Z,2.30
2017-11-29T01:52:47.334Z,2.25
2017-11-29T01:55:16.325Z,2.26
2017-11-29T01:57:46.601Z,2.24
2017-11-29T02:02:49.724Z,2.12
2017-11-29T02:05:19.657Z,2.08
2017-11-29T02:07:49.366Z,2.06
2017-11-29T02:10:18.463Z,2.08
2017-11-29T02:12:48.735Z,2.08
2017-11-29T02:15:18.603Z,2.04
2017-11-29T02:17:47.802Z,1.99
2017-11-29T02:20:16.995Z,1.96
2017-11-29T02:22:46.597Z,1.98
2017-11-29T02:25:17.281Z,1.95
2017-11-29T02:27:49.142Z,1.95
2017-11-29T02:30:19.526Z,1.93
2017-11-29T02:32:48.670Z,1.90
2017-11-29T02:37:52.339Z,1.87
2017-11-29T02:40:33.315Z,1.88
2017-11-29T02:43:04.250Z,1.92
2017-11-29T02:45:33.762Z,1.91
2017-11-29T02:48:02.957Z,2.00
2017-11-29T02:50:34.814Z,2.11
2017-11-29T02:53:04.934Z,2.20
2017-11-29T02:55:35.858Z,2.28
2017-11-29T02:58:04.980Z,2.39
2017-11-29T03:00:35.024Z,2.49
2017-11-29T03:03:04.296Z,2.57
2017-11-29T03:05:34.064Z,2.64
2017-11-29T03:08:03.910Z,2.65
2017-11-29T03:10:35.677Z,2.68
2017-11-29T03:13:05.486Z,2.71
2017-11-29T03:15:34.477Z,2.71
2017-11-29T03:20:38.813Z,2.72
2017-11-29T03:23:09.757Z,2.70
2017-11-29T03:25:38.744Z,2.69
2017-11-29T03:28:08.144Z,2.74
2017-11-29T03:30:37.141Z,2.75
2017-11-29T03:33:06.125Z,2.73
2017-11-29T03:35:36.149Z,2.60
2017-11-29T03:38:05.855Z,2.54
2017-11-29T03:40:37.712Z,2.58
2017-11-29T03:43:07.476Z,2.65
2017-11-29T03:45:36.426Z,2.52
2017-11-29T03:48:09.105Z,2.43
2017-11-29T03:50:38.044Z,2.40
2017-11-29T03:53:07.027Z,2.40
2017-11-29T03:55:36.136Z,2.51
2017-11-29T03:58:05.286Z,2.51
2017-11-29T04:00:34.229Z,2.48
2017-11-29T04:03:06.519Z,2.53
2017-11-29T04:05:35.638Z,2.56
2017-11-29T04:08:04.847Z,2.62
2017-11-29T04:10:34.287Z,2.72
2017-11-29T04:13:03.277Z,2.88
2017-11-29T04:15:33.203Z,3.00
2017-11-29T04:18:04.094Z,3.05
2017-11-29T04:20:33.187Z,3.10
2017-11-29T04:23:02.908Z,3.12
2017-11-29T04:25:35.574Z,3.18
2017-11-29T04:28:04.874Z,3.24
2017-11-29T04:30:33.971Z,3.16
2017-11-29T04:33:06.240Z,2.95
2017-11-29T04:35:35.333Z,2.99
2017-11-29T04:38:05.336Z,3.05
2017-11-29T04:40:36.103Z,3.12
2017-11-29T04:43:05.182Z,3.08
2017-11-29T04:45:34.284Z,3.09
2017-11-29T04:48:03.246Z,3.09
2017-11-29T04:50:32.371Z,3.12
2017-11-29T04:53:01.466Z,3.16
2017-11-29T04:55:30.762Z,3.14
2017-11-29T04:58:00.791Z,3.24
2017-11-29T05:00:30.082Z,3.32
2017-11-29T05:03:01.742Z,3.41
2017-11-29T05:05:31.655Z,3.30
2017-11-29T05:08:00.627Z,3.38
2017-11-29T05:10:30.154Z,3.43
2017-11-29T05:12:59.906Z,3.42
2017-11-29T05:15:31.929Z,3.46
2017-11-29T05:18:01.126Z,3.53
2017-11-29T05:20:30.428Z,3.56
2017-11-29T05:22:59.861Z,3.60
2017-11-29T05:25:29.090Z,3.67
2017-11-29T05:27:59.040Z,3.68
2017-11-29T05:30:29.790Z,3.73
2017-11-29T05:32:59.385Z,3.85
2017-11-29T05:35:29.421Z,3.91
2017-11-29T05:37:58.604Z,4.01
2017-11-29T05:40:27.844Z,4.05
2017-11-29T05:42:56.991Z,4.14
2017-11-29T05:45:28.645Z,4.22
2017-11-29T05:47:57.750Z,4.10
2017-11-29T05:50:26.888Z,4.14
2017-11-29T05:52:56.149Z,4.25
2017-11-29T05:55:26.242Z,4.10
2017-11-29T05:57:55.416Z,4.06
2017-11-29T06:00:24.701Z,4.13
2017-11-29T06:02:54.696Z,4.09
2017-11-29T06:05:23.943Z,4.11
2017-11-29T06:07:53.110Z,4.25
2017-11-29T06:10:23.090Z,4.15
2017-11-29T06:12:52.369Z,4.07
2017-11-29T06:15:23.110Z,4.03
2017-11-29T06:17:52.252Z,4.07
2017-11-29T06:20:22.243Z,4.13
2017-11-29T06:22:51.439Z,4.14
2017-11-29T06:25:21.396Z,4.26
2017-11-29T06:27:51.671Z,4.33
2017-11-29T06:30:23.642Z,4.28
2017-11-29T06:32:53.357Z,4.45
2017-11-29T06:35:22.536Z,4.50
2017-11-29T06:37:51.512Z,4.66
2017-11-29T06:40:28.325Z,4.79
2017-11-29T06:42:58.243Z,4.75
2017-11-29T06:45:28.235Z,4.90
2017-11-29T06:47:57.388Z,4.91
2017-11-29T06:50:28.061Z,4.91
2017-11-29T06:52:58.863Z,5.01
2017-11-29T06:55:32.299Z,5.11
2017-11-29T06:58:02.131Z,5.14
2017-11-29T07:00:32.144Z,5.19
2017-11-29T07:03:01.342Z,5.23
2017-11-29T07:05:31.864Z,5.26
2017-11-29T07:08:00.875Z,5.33
2017-11-29T07:10:30.144Z,5.35
2017-11-29T07:13:02.458Z,5.33
2017-11-29T07:15:36.837Z,5.47
2017-11-29T07:18:08.058Z,5.51
2017-11-29T07:20:38.233Z,5.54
2017-11-29T07:23:07.405Z,5.65
2017-11-29T07:25:36.730Z,5.69
2017-11-29T07:28:06.032Z,5.64
2017-11-29T07:30:35.100Z,5.80
2017-11-29T07:33:05.731Z,5.94
2017-11-29T07:35:34.695Z,6.05
2017-11-29T07:38:03.816Z,6.17
2017-11-29T07:40:33.741Z,6.30
2017-11-29T07:43:02.992Z,6.32
2017-11-29T07:45:31.869Z,6.45
2017-11-29T07:48:00.904Z,6.57
2017-11-29T07:53:04.905Z,6.67
2017-11-29T07:55:37.080Z,6.69
2017-11-29T07:58:07.064Z,6.77
2017-11-29T08:00:35.988Z,6.67
2017-11-29T08:03:07.154Z,6.77
2017-11-29T08:05:36.932Z,6.86
2017-11-29T08:08:05.934Z,6.97
2017-11-29T08:10:35.697Z,6.99
2017-11-29T08:13:06.476Z,7.08
2017-11-29T08:15:35.521Z,7.08
2017-11-29T08:18:04.570Z,7.14
2017-11-29T08:20:37.661Z,7.21
2017-11-29T08:23:12.583Z,7.21
2017-11-29T08:28:16.490Z,7.38
2017-11-29T08:30:45.616Z,7.45
2017-11-29T08:33:16.838Z,7.47
2017-11-29T08:35:48.317Z,7.57
2017-11-29T08:38:17.529Z,7.65
2017-11-29T08:40:46.987Z,7.63
2017-11-29T08:43:16.212Z,7.69
2017-11-29T08:45:45.472Z,7.69
2017-11-29T08:48:14.870Z,7.66
2017-11-29T08:50:44.599Z,7.69
2017-11-29T08:53:13.963Z,7.76
2017-11-29T08:55:49.484Z,7.89
2017-11-29T08:58:19.766Z,7.94
2017-11-29T09:00:48.959Z,7.93
2017-11-29T09:03:17.996Z,7.97
2017-11-29T09:08:21.474Z,8.13
2017-11-29T09:10:50.610Z,8.10
2017-11-29T09:13:19.814Z,8.17
2017-11-29T09:15:49.439Z,8.25
2017-11-29T09:18:19.840Z,8.33
2017-11-29T09:20:49.674Z,8.30
2017-11-29T09:23:18.963Z,8.33
2017-11-29T09:25:48.994Z,8.35
2017-11-29T09:28:19.772Z,8.45
2017-11-29T09:30:48.967Z,8.48
2017-11-29T09:33:18.265Z,8.45
2017-11-29T09:35:47.649Z,8.45
2017-11-29T09:38:18.400Z,8.40
2017-11-29T09:40:47.898Z,8.42
2017-11-29T09:43:18.076Z,8.40
2017-11-29T09:45:47.565Z,8.40
2017-11-29T09:48:16.885Z,8.47
2017-11-29T09:50:47.610Z,8.53
2017-11-29T09:53:17.891Z,8.56
2017-11-29T09:55:50.954Z,8.65
2017-11-29T09:58:20.335Z,8.76
2017-11-29T10:00:50.502Z,8.81
2017-11-29T10:03:19.792Z,8.87
2017-11-29T10:05:48.889Z,8.92
2017-11-29T10:08:18.260Z,8.91
2017-11-29T10:10:50.148Z,8.94
2017-11-29T10:13:19.928Z,8.92
2017-11-29T10:15:49.162Z,8.89
2017-11-29T10:18:18.991Z,8.99
2017-11-29T10:20:48.997Z,8.95
2017-11-29T10:23:18.158Z,9.08
2017-11-29T10:25:48.768Z,9.10
2017-11-29T10:28:18.645Z,9.10
2017-11-29T10:30:49.575Z,9.05
2017-11-29T10:33:18.781Z,9.06
2017-11-29T10:35:48.195Z,9.08
2017-11-29T10:38:17.991Z,9.07
2017-11-29T10:40:48.891Z,9.03
2017-11-29T10:43:21.158Z,9.06
2017-11-29T10:45:50.472Z,9.13
2017-11-29T10:48:20.360Z,9.12
2017-11-29T10:50:49.680Z,9.15
2017-11-29T10:53:19.130Z,9.14
2017-11-29T10:55:50.448Z,9.07
2017-11-29T10:58:19.931Z,9.14
2017-11-29T11:00:49.086Z,9.21
2017-11-29T11:03:20.004Z,9.16
2017-11-29T11:05:50.039Z,9.18
2017-11-29T11:08:19.317Z,9.15
2017-11-29T11:10:48.633Z,9.21
2017-11-29T11:13:18.155Z,9.23
2017-11-29T11:15:47.544Z,9.25
2017-11-29T11:18:18.660Z,9.37
2017-11-29T11:20:48.660Z,9.42
2017-11-29T11:23:18.704Z,9.50
2017-11-29T11:25:48.840Z,9.55
2017-11-29T11:28:17.995Z,9.68
2017-11-29T11:30:48.780Z,9.72
2017-11-29T11:33:20.455Z,9.72
2017-11-29T11:35:49.851Z,9.78
2017-11-29T11:38:18.984Z,9.82
2017-11-29T11:40:49.843Z,9.86
2017-11-29T11:43:18.834Z,9.80
2017-11-29T11:45:48.114Z,9.84
2017-11-29T11:48:19.975Z,9.74
2017-11-29T11:50:49.895Z,9.73
2017-11-29T11:53:19.573Z,9.82
2017-11-29T11:55:48.772Z,9.79
2017-11-29T11:58:18.818Z,9.79
2017-11-29T12:00:48.784Z,9.84
2017-11-29T12:03:18.142Z,9.94
2017-11-29T12:05:48.431Z,9.95
2017-11-29T12:08:17.768Z,10.02
2017-11-29T12:10:46.964Z,10.06
2017-11-29T12:13:16.431Z,10.10
2017-11-29T12:15:45.567Z,10.08
2017-11-29T12:18:16.356Z,10.08
2017-11-29T12:20:49.389Z,10.05
2017-11-29T12:23:20.735Z,10.08
2017-11-29T12:25:51.573Z,10.20
2017-11-29T12:28:20.753Z,10.09
2017-11-29T12:30:50.114Z,10.13
2017-11-29T12:33:19.312Z,10.08
2017-11-29T12:35:48.724Z,10.11
2017-11-29T12:38:18.082Z,10.21
2017-11-29T12:40:47.211Z,10.15
2017-11-29T12:43:16.488Z,10.14
2017-11-29T12:45:49.666Z,10.14
2017-11-29T12:48:40.333Z,10.15
2017-11-29T12:53:55.915Z,10.16
2017-11-29T12:56:27.776Z,10.06
2017-11-29T12:58:57.229Z,9.97
2017-11-29T13:01:26.872Z,9.89
2017-11-29T13:03:56.284Z,9.86
2017-11-29T13:06:25.392Z,9.92
2017-11-29T13:08:55.476Z,9.85
2017-11-29T13:11:25.682Z,9.88
2017-11-29T13:14:01.124Z,9.83
2017-11-29T13:16:30.324Z,9.76
2017-11-29T13:18:59.362Z,9.65
2017-11-29T13:21:31.574Z,9.59
2017-11-29T13:24:01.149Z,9.55
2017-11-29T13:26:31.323Z,9.48
2017-11-29T13:29:03.087Z,9.47
2017-11-29T13:31:32.312Z,9.36
2017-11-29T13:34:02.306Z,9.33
2017-11-29T13:36:31.617Z,9.39
2017-11-29T13:39:00.895Z,9.36
2017-11-29T13:41:30.498Z,9.32
2017-11-29T13:43:59.703Z,9.31
2017-11-29T13:46:29.655Z,9.29
2017-11-29T13:48:58.812Z,9.28
2017-11-29T13:51:28.254Z,9.27
2017-11-29T13:53:57.516Z,9.33
2017-11-29T13:56:27.786Z,9.19
2017-11-29T13:58:57.956Z,9.22
2017-11-29T14:01:28.024Z,9.18
2017-11-29T14:03:57.239Z,9.17
2017-11-29T14:06:28.245Z,9.10
2017-11-29T14:08:57.534Z,9.10
2017-11-29T14:11:26.526Z,9.05
2017-11-29T14:13:55.658Z,8.98
2017-11-29T14:16:25.607Z,8.91
2017-11-29T14:18:55.607Z,8.82
2017-11-29T14:21:26.194Z,8.75
2017-11-29T14:23:56.308Z,8.64
2017-11-29T14:26:25.384Z,8.61
2017-11-29T14:28:54.506Z,8.54
2017-11-29T14:31:23.427Z,8.38
2017-11-29T14:33:52.449Z,8.36
2017-11-29T14:36:21.766Z,8.33
2017-11-29T14:38:50.872Z,8.35
2017-11-29T14:41:21.787Z,8.35
2017-11-29T14:43:51.812Z,8.36
2017-11-29T14:46:20.685Z,8.35
2017-11-29T14:48:49.719Z,8.35
2017-11-29T14:51:18.819Z,8.26
2017-11-29T14:53:49.641Z,8.23
2017-11-29T14:56:19.610Z,8.14
2017-11-29T14:58:49.700Z,8.08
2017-11-29T15:01:19.609Z,7.97
2017-11-29T15:03:50.648Z,7.95
2017-11-29T15:06:20.667Z,7.84
2017-11-29T15:08:50.652Z,7.81
2017-11-29T15:11:23.677Z,7.74
2017-11-29T15:13:52.973Z,7.75
2017-11-29T15:16:22.823Z,7.70
2017-11-29T15:18:53.713Z,7.65
2017-11-29T15:21:22.612Z,7.62
2017-11-29T15:23:51.711Z,7.50
2017-11-29T15:26:20.883Z,7.53
2017-11-29T15:28:50.884Z,7.53
2017-11-29T15:31:22.626Z,7.48
2017-11-29T15:33:51.676Z,7.46
2017-11-29T15:36:20.690Z,7.39
2017-11-29T15:38:53.655Z,7.36
2017-11-29T15:41:22.757Z,7.34
2017-11-29T15:43:52.044Z,7.19
2017-11-29T15:46:24.366Z,7.06
2017-11-29T15:48:53.522Z,7.02
2017-11-29T15:51:22.721Z,6.97
2017-11-29T15:53:51.920Z,6.83
2017-11-29T15:56:23.878Z,6.68
2017-11-29T15:58:53.864Z,6.59
2017-11-29T16:01:22.896Z,6.62
2017-11-29T16:03:51.990Z,6.63
2017-11-29T16:06:26.719Z,6.67
2017-11-29T16:08:55.712Z,6.67
2017-11-29T16:11:25.714Z,6.68
2017-11-29T16:13:56.669Z,6.64
2017-11-29T16:16:26.632Z,6.60
2017-11-29T16:18:56.658Z,6.50
2017-11-29T16:24:00.836Z,6.38
2017-11-29T16:26:30.220Z,6.33
2017-11-29T16:28:59.774Z,6.31
2017-11-29T16:31:29.411Z,6.36
2017-11-29T16:33:58.713Z,6.42
2017-11-29T16:36:28.247Z,6.45
2017-11-29T16:38:59.972Z,6.46
2017-11-29T16:41:30.507Z,6.57
2017-11-29T16:44:00.246Z,6.66
2017-11-29T16:46:30.041Z,6.79
2017-11-29T16:48:59.857Z,6.77
2017-11-29T16:51:29.492Z,6.84
2017-11-29T16:53:58.970Z,6.83
2017-11-29T16:56:28.891Z,6.83
2017-11-29T16:58:58.522Z,6.83
2017-11-29T17:01:27.720Z,6.80
2017-11-29T17:03:57.941Z,6.72
2017-11-29T17:06:27.204Z,6.69
2017-11-29T17:08:57.367Z,6.66
2017-11-29T17:11:29.802Z,6.71
2017-11-29T17:14:00.077Z,6.73
2017-11-29T17:16:29.059Z,6.72
2017-11-29T17:18:59.269Z,6.75
2017-11-29T17:21:28.381Z,6.79
2017-11-29T17:23:57.444Z,6.81
2017-11-29T17:26:26.945Z,6.80
2017-11-29T17:28:56.125Z,6.82
2017-11-29T17:31:25.952Z,6.83
2017-11-29T17:33:57.141Z,6.82
2017-11-29T17:36:26.259Z,6.82
2017-11-29T17:38:55.240Z,6.78
2017-11-29T17:41:25.331Z,6.76
2017-11-29T17:43:54.436Z,6.67
2017-11-29T17:46:23.471Z,6.63
2017-11-29T17:48:55.876Z,6.58
2017-11-29T17:51:25.244Z,6.51
2017-11-29T17:53:54.505Z,6.43
2017-11-29T17:56:25.667Z,6.40
2017-11-29T17:58:54.989Z,6.32
2017-11-29T18:01:24.960Z,6.30
2017-11-29T18:03:54.109Z,6.32
2017-11-29T18:06:23.265Z,6.32
2017-11-29T18:08:53.319Z,6.28
2017-11-29T18:11:23.365Z,6.20
2017-11-29T18:13:52.401Z,6.16
2017-11-29T18:16:21.502Z,6.11
2017-11-29T18:18:50.703Z,6.04
2017-11-29T18:21:19.891Z,5.91
2017-11-29T18:23:49.317Z,5.88
2017-11-29T18:26:19.265Z,5.87
2017-11-29T18:28:48.559Z,5.87
2017-11-29T18:31:18.458Z,6.00
2017-11-29T18:33:50.613Z,6.12
2017-11-29T18:36:20.647Z,6.25
2017-11-29T18:38:50.937Z,6.26
2017-11-29T18:41:22.107Z,6.35
2017-11-29T18:43:51.427Z,6.41
2017-11-29T18:46:20.684Z,6.43
2017-11-29T18:48:50.663Z,6.40
2017-11-29T18:51:19.789Z,6.39
2017-11-29T18:53:48.783Z,6.40
2017-11-29T18:56:18.923Z,6.43
2017-11-29T18:58:47.940Z,6.36
2017-11-29T19:01:20.790Z,6.36
2017-11-29T19:03:51.019Z,6.33
2017-11-29T19:06:20.257Z,6.32
2017-11-29T19:08:50.427Z,6.29
2017-11-29T19:11:20.454Z,6.24
2017-11-29T19:13:49.696Z,6.17
2017-11-29T19:16:20.813Z,6.09
2017-11-29T19:18:49.823Z,6.00
2017-11-29T19:21:19.214Z,5.92
2017-11-29T19:24:05.177Z,5.85
2017-11-29T19:26:38.912Z,5.82
2017-11-29T19:29:08.293Z,5.78
2017-11-29T19:31:37.377Z,5.91
2017-11-29T19:34:07.327Z,5.98
2017-11-29T19:36:36.565Z,6.04
2017-11-29T19:39:06.772Z,6.03
2017-11-29T19:41:36.323Z,5.98
2017-11-29T19:44:05.563Z,5.86
2017-11-29T19:46:34.761Z,5.78
2017-11-29T19:49:04.661Z,5.66
2017-11-29T19:51:34.680Z,5.57
2017-11-29T19:54:03.699Z,5.52
2017-11-29T19:56:32.834Z,5.45
2017-11-29T19:59:02.826Z,5.40
2017-11-29T20:01:32.590Z,5.46
2017-11-29T20:04:01.810Z,5.49
2017-11-29T20:06:30.859Z,5.49
2017-11-29T20:09:01.928Z,5.47
2017-11-29T20:14:06.755Z,5.55
2017-11-29T20:16:37.290Z,5.53
2017-11-29T20:19:08.159Z,5.54
2017-11-29T20:21:38.290Z,5.54
2017-11-29T20:24:08.564Z,5.56
2017-11-29T20:29:14.097Z,5.65
2017-11-29T20:31:43.369Z,5.72
2017-11-29T20:34:12.543Z,5.69
2017-11-29T20:36:42.722Z,5.71
2017-11-29T20:39:12.090Z,5.70
2017-11-29T20:41:41.517Z,5.69
2017-11-29T20:44:11.473Z,5.72
2017-11-29T20:46:41.482Z,5.82
2017-11-29T20:49:10.874Z,5.80
2017-11-29T20:51:41.090Z,5.74
2017-11-29T20:54:10.751Z,5.77
2017-11-29T20:56:40.125Z,5.82
2017-11-29T20:59:10.744Z,5.83
2017-11-29T21:01:45.170Z,5.87
2017-11-29T21:04:17.694Z,5.88
2017-11-29T21:06:47.592Z,5.91
2017-11-29T21:09:16.913Z,5.84
2017-11-29T21:11:49.749Z,5.81
2017-11-29T21:14:20.125Z,5.76
2017-11-29T21:16:50.924Z,5.68
2017-11-29T21:19:21.995Z,5.60
2017-11-29T21:21:51.856Z,5.52
2017-11-29T21:24:21.425Z,5.39
2017-11-29T21:26:51.465Z,5.26
2017-11-29T21:29:22.226Z,5.25
2017-11-29T21:31:51.941Z,5.19
2017-11-29T21:34:21.222Z,5.23
2017-11-29T21:36:51.369Z,5.30
2017-11-29T21:39:21.666Z,5.43
2017-11-29T21:41:51.155Z,5.55
2017-11-29T21:44:21.723Z,5.63
2017-11-29T21:46:51.213Z,5.71
2017-11-29T21:49:20.695Z,5.66
2017-11-29T21:51:50.260Z,5.65
2017-11-29T21:54:19.459Z,5.62
2017-11-29T21:56:48.766Z,5.57
2017-11-29T21:59:18.337Z,5.63
2017-11-29T22:01:48.352Z,5.69
2017-11-29T22:04:17.516Z,5.70
2017-11-29T22:06:48.964Z,5.72
2017-11-29T22:09:18.060Z,5.67
2017-11-29T22:11:48.023Z,5.57
2017-11-29T22:14:17.230Z,5.49
2017-11-29T22:16:46.596Z,5.42
2017-11-29T22:19:16.517Z,5.31
2017-11-29T22:21:45.905Z,5.30
2017-11-29T22:24:15.293Z,5.22
2017-11-29T22:26:44.649Z,5.10
2017-11-29T22:29:13.875Z,5.00
2017-11-29T22:31:42.839Z,4.93
2017-11-29T22:34:11.779Z,4.99
2017-11-29T22:36:40.870Z,4.97
2017-11-29T22:39:10.006Z,4.98
2017-11-29T22:41:40.751Z,5.12
2017-11-29T22:44:11.142Z,5.10
2017-11-29T22:46:40.142Z,5.13
2017-11-29T22:49:12.505Z,5.09
2017-11-29T22:51:41.648Z,5.02
2017-11-29T22:54:14.635Z,4.95
2017-11-29T22:56:44.647Z,4.90
2017-11-29T22:59:13.745Z,4.80
2017-11-29T23:04:17.151Z,4.71
2017-11-29T23:06:47.688Z,4.65
2017-11-29T23:09:16.889Z,4.61
2017-11-29T23:11:46.158Z,4.57
2017-11-29T23:14:16.103Z,4.58
2017-11-29T23:16:46.409Z,4.67
2017-11-29T23:19:15.614Z,4.94
2017-11-29T23:21:44.627Z,5.16
2017-11-29T23:24:17.126Z,5.32
2017-11-29T23:26:46.191Z,5.38
2017-11-29T23:29:16.250Z,5.49
2017-11-29T23:31:45.385Z,5.59
2017-11-29T23:34:14.510Z,5.60
2017-11-29T23:36:43.685Z,5.77
2017-11-29T23:39:15.239Z,5.86
2017-11-29T23:41:44.294Z,5.91
2017-11-29T23:44:14.266Z,5.93
2017-11-29T23:46:43.464Z,5.97
2017-11-29T23:49:13.429Z,5.97
2017-11-29T23:51:43.826Z,5.93
2017-11-29T23:54:13.168Z,5.96
2017-11-29T23:56:43.943Z,5.98
2017-11-29T23:59:12.984Z,6.02
