createdAt,value
2016-06-24T00:00:37.897Z,0
2016-06-24T00:01:38.051Z,0
2016-06-24T00:02:38.121Z,0
2016-06-24T00:03:38.046Z,0
2016-06-24T00:04:38.216Z,0
2016-06-24T00:05:38.115Z,0
2016-06-24T00:06:38.340Z,0
2016-06-24T00:07:38.420Z,0
2016-06-24T00:08:38.262Z,0
2016-06-24T00:09:38.428Z,0
2016-06-24T00:10:38.368Z,0
2016-06-24T00:11:38.506Z,0
2016-06-24T00:12:38.546Z,0
2016-06-24T00:13:38.473Z,0
2016-06-24T00:14:38.538Z,0
2016-06-24T00:15:38.671Z,0
2016-06-24T00:16:38.777Z,0
2016-06-24T00:17:38.656Z,0
2016-06-24T00:18:38.690Z,0
2016-06-24T00:19:38.732Z,0
2016-06-24T00:20:38.958Z,0
2016-06-24T00:21:39.468Z,0
2016-06-24T00:22:38.987Z,0
2016-06-24T00:23:39.049Z,0
2016-06-24T00:24:39.053Z,0
2016-06-24T00:25:39.634Z,0
2016-06-24T00:26:39.083Z,0
2016-06-24T00:27:39.201Z,0
2016-06-24T00:28:39.127Z,0
2016-06-24T00:29:39.243Z,0
2016-06-24T00:30:39.210Z,0
2016-06-24T00:31:39.246Z,0
2016-06-24T00:32:39.291Z,0
2016-06-24T00:33:39.359Z,0
2016-06-24T00:34:39.504Z,0
2016-06-24T00:35:39.660Z,0
2016-06-24T00:36:39.465Z,0
2016-06-24T00:37:39.670Z,0
2016-06-24T00:38:39.584Z,0
2016-06-24T00:39:39.664Z,0
2016-06-24T00:40:39.631Z,0
2016-06-24T00:41:39.863Z,0
2016-06-24T00:42:40.161Z,0
2016-06-24T00:43:39.896Z,0
2016-06-24T00:44:39.889Z,0
2016-06-24T00:45:40.048Z,0
2016-06-24T00:46:39.928Z,0
2016-06-24T00:47:40.070Z,0
2016-06-24T00:48:40.168Z,0
2016-06-24T00:49:40.051Z,0
2016-06-24T00:50:40.100Z,0
2016-06-24T00:51:40.112Z,0
2016-06-24T00:52:40.158Z,0
2016-06-24T00:53:40.211Z,0
2016-06-24T00:54:40.377Z,0
2016-06-24T00:55:40.279Z,0
2016-06-24T00:56:40.326Z,0
2016-06-24T00:57:40.477Z,0
2016-06-24T00:58:40.436Z,0
2016-06-24T00:59:40.597Z,0
2016-06-24T01:00:40.573Z,0
2016-06-24T01:01:40.758Z,0
2016-06-24T01:02:40.622Z,0
2016-06-24T01:03:40.772Z,0
2016-06-24T01:04:40.777Z,0
2016-06-24T01:05:40.754Z,0
2016-06-24T01:06:40.910Z,0
2016-06-24T01:07:40.943Z,0
2016-06-24T01:08:40.856Z,0
2016-06-24T01:09:41.050Z,0
2016-06-24T01:10:41.072Z,0
2016-06-24T01:11:41.006Z,0
2016-06-24T01:12:41.410Z,0
2016-06-24T01:13:41.109Z,0
2016-06-24T01:14:41.223Z,0
2016-06-24T01:15:41.170Z,0
2016-06-24T01:16:41.446Z,0
2016-06-24T01:17:41.241Z,0
2016-06-24T01:18:41.513Z,0
2016-06-24T01:19:41.549Z,0
2016-06-24T01:20:41.447Z,0
2016-06-24T01:21:42.198Z,0
2016-06-24T01:22:41.462Z,0
2016-06-24T01:23:41.503Z,0
2016-06-24T01:24:41.639Z,0
2016-06-24T01:25:41.718Z,0
2016-06-24T01:26:41.719Z,0
2016-06-24T01:27:41.792Z,0
2016-06-24T01:28:42.415Z,0
2016-06-24T01:29:41.858Z,0
2016-06-24T01:30:41.941Z,0
2016-06-24T01:31:41.834Z,0
2016-06-24T01:32:42.011Z,0
2016-06-24T01:33:41.956Z,0
2016-06-24T01:34:42.108Z,0
2016-06-24T01:35:42.075Z,0
2016-06-24T01:36:42.068Z,0
2016-06-24T01:37:42.206Z,0
2016-06-24T01:38:42.266Z,0
2016-06-24T01:39:42.179Z,0
2016-06-24T01:40:42.236Z,0
2016-06-24T01:41:42.386Z,0
2016-06-24T01:42:42.308Z,0
2016-06-24T01:43:42.593Z,0
2016-06-24T01:44:42.521Z,0
2016-06-24T01:45:42.438Z,0
2016-06-24T01:46:42.475Z,0
2016-06-24T01:47:42.659Z,0
2016-06-24T01:48:42.547Z,0
2016-06-24T01:49:42.741Z,0
2016-06-24T01:50:42.665Z,0
2016-06-24T01:51:42.734Z,0
2016-06-24T01:52:42.739Z,0
2016-06-24T01:53:42.764Z,0
2016-06-24T01:54:42.821Z,0
2016-06-24T01:55:42.874Z,0
2016-06-24T01:56:42.951Z,0
2016-06-24T01:57:43.066Z,0
2016-06-24T01:58:42.973Z,0
2016-06-24T01:59:43.181Z,0
2016-06-24T02:00:43.225Z,0
2016-06-24T02:01:43.165Z,0
2016-06-24T02:02:43.197Z,0
2016-06-24T02:03:43.321Z,0
2016-06-24T02:04:43.250Z,0
2016-06-24T02:05:43.409Z,0
2016-06-24T02:06:43.587Z,0
2016-06-24T02:07:43.411Z,0
2016-06-24T02:08:43.558Z,4
2016-06-24T02:09:43.487Z,4
2016-06-24T02:10:44.293Z,0
2016-06-24T02:11:43.670Z,0
2016-06-24T02:12:43.739Z,4
2016-06-24T02:13:43.632Z,4
2016-06-24T02:14:43.839Z,0
2016-06-24T02:15:43.698Z,4
2016-06-24T02:16:43.919Z,4
2016-06-24T02:17:43.843Z,4
2016-06-24T02:18:43.822Z,8
2016-06-24T02:19:44.053Z,8
2016-06-24T02:20:43.929Z,8
2016-06-24T02:21:43.987Z,8
2016-06-24T02:22:44.043Z,12
2016-06-24T02:23:44.166Z,12
2016-06-24T02:24:44.082Z,12
2016-06-24T02:25:44.286Z,16
2016-06-24T02:26:44.178Z,16
2016-06-24T02:27:44.365Z,20
2016-06-24T02:28:44.370Z,20
2016-06-24T02:29:44.294Z,28
2016-06-24T02:30:44.471Z,28
2016-06-24T02:31:44.402Z,36
2016-06-24T02:32:44.586Z,36
2016-06-24T02:33:44.465Z,44
2016-06-24T02:34:44.514Z,44
2016-06-24T02:35:44.672Z,52
2016-06-24T02:36:44.596Z,60
2016-06-24T02:37:44.627Z,68
2016-06-24T02:38:44.686Z,72
2016-06-24T02:39:44.713Z,84
2016-06-24T02:40:44.876Z,92
2016-06-24T02:41:44.809Z,108
2016-06-24T02:42:44.843Z,116
2016-06-24T02:43:45.019Z,128
2016-06-24T02:44:45.577Z,144
2016-06-24T02:45:45.089Z,160
2016-06-24T02:46:45.234Z,172
2016-06-24T02:47:45.063Z,192
2016-06-24T02:48:45.291Z,208
2016-06-24T02:49:45.203Z,228
2016-06-24T02:50:45.315Z,248
2016-06-24T02:51:45.335Z,272
2016-06-24T02:52:45.392Z,292
2016-06-24T02:53:45.597Z,316
2016-06-24T02:54:45.345Z,340
2016-06-24T02:55:45.394Z,360
2016-06-24T02:56:45.572Z,384
2016-06-24T02:57:45.468Z,408
2016-06-24T02:58:45.673Z,432
2016-06-24T02:59:45.578Z,460
2016-06-24T03:00:45.732Z,488
2016-06-24T03:01:45.651Z,512
2016-06-24T03:02:45.833Z,540
2016-06-24T03:03:45.732Z,568
2016-06-24T03:04:45.774Z,596
2016-06-24T03:05:46.621Z,624
2016-06-24T03:06:46.009Z,652
2016-06-24T03:07:45.890Z,680
2016-06-24T03:08:46.058Z,712
2016-06-24T03:09:46.135Z,740
2016-06-24T03:10:46.154Z,772
2016-06-24T03:11:46.075Z,800
2016-06-24T03:12:46.255Z,828
2016-06-24T03:13:46.298Z,860
2016-06-24T03:14:46.201Z,888
2016-06-24T03:15:46.239Z,916
2016-06-24T03:16:46.436Z,944
2016-06-24T03:17:46.357Z,976
2016-06-24T03:18:46.486Z,1004
2016-06-24T03:19:46.581Z,1032
2016-06-24T03:20:46.469Z,1064
2016-06-24T03:21:47.274Z,1092
2016-06-24T03:22:46.676Z,1120
2016-06-24T03:23:46.715Z,1144
2016-06-24T03:24:46.727Z,1176
2016-06-24T03:25:46.761Z,1200
2016-06-24T03:26:46.723Z,1228
2016-06-24T03:27:46.743Z,1252
2016-06-24T03:28:46.922Z,1280
2016-06-24T03:29:46.963Z,1304
2016-06-24T03:30:46.882Z,1336
2016-06-24T03:31:47.036Z,1356
2016-06-24T03:32:47.145Z,1384
2016-06-24T03:33:47.031Z,1408
2016-06-24T03:34:47.186Z,1432
2016-06-24T03:35:47.097Z,1456
2016-06-24T03:36:47.262Z,1476
2016-06-24T03:37:47.311Z,1500
2016-06-24T03:38:47.214Z,1524
2016-06-24T03:39:47.261Z,1548
2016-06-24T03:40:47.367Z,1572
2016-06-24T03:41:47.470Z,1592
2016-06-24T03:42:47.499Z,1612
2016-06-24T03:43:47.450Z,1636
2016-06-24T03:44:47.467Z,1656
2016-06-24T03:45:47.642Z,1676
2016-06-24T03:46:47.956Z,1700
2016-06-24T03:47:47.595Z,1720
2016-06-24T03:48:47.729Z,1740
2016-06-24T03:49:47.842Z,1756
2016-06-24T03:50:47.864Z,1776
2016-06-24T03:51:48.552Z,1796
2016-06-24T03:52:47.918Z,1816
2016-06-24T03:53:48.012Z,1836
2016-06-24T03:54:48.039Z,1852
2016-06-24T03:55:48.042Z,1872
2016-06-24T03:56:48.131Z,1884
2016-06-24T03:57:48.126Z,1904
2016-06-24T03:58:48.207Z,1924
2016-06-24T03:59:48.100Z,1940
2016-06-24T04:00:48.350Z,1952
2016-06-24T04:01:48.309Z,1972
2016-06-24T04:02:48.239Z,1988
2016-06-24T04:03:48.301Z,2008
2016-06-24T04:04:48.429Z,2020
2016-06-24T04:05:48.522Z,2036
2016-06-24T04:06:48.524Z,2056
2016-06-24T04:07:48.564Z,2068
2016-06-24T04:08:48.509Z,2084
2016-06-24T04:09:48.635Z,2096
2016-06-24T04:10:48.561Z,2112
2016-06-24T04:11:48.698Z,2128
2016-06-24T04:12:48.780Z,2140
2016-06-24T04:13:48.785Z,2152
2016-06-24T04:14:48.859Z,2168
2016-06-24T04:15:48.888Z,2180
2016-06-24T04:16:48.845Z,2192
2016-06-24T04:17:48.868Z,2208
2016-06-24T04:18:49.038Z,2220
2016-06-24T04:19:49.061Z,2236
2016-06-24T04:20:48.993Z,2248
2016-06-24T04:21:49.161Z,2264
2016-06-24T04:22:49.072Z,2272
2016-06-24T04:23:49.242Z,2288
2016-06-24T04:24:49.168Z,2296
2016-06-24T04:25:49.316Z,2308
2016-06-24T04:26:49.254Z,2320
2016-06-24T04:27:49.975Z,2332
2016-06-24T04:28:49.479Z,2344
2016-06-24T04:29:49.521Z,2356
2016-06-24T04:30:49.521Z,2368
2016-06-24T04:31:49.570Z,2376
2016-06-24T04:32:49.627Z,2392
2016-06-24T04:33:49.568Z,2400
2016-06-24T04:34:49.685Z,2412
2016-06-24T04:35:49.614Z,2424
2016-06-24T04:36:49.771Z,2432
2016-06-24T04:37:49.857Z,2440
2016-06-24T04:38:49.748Z,2448
2016-06-24T04:39:49.924Z,2464
2016-06-24T04:40:49.826Z,2472
2016-06-24T04:41:50.007Z,2484
2016-06-24T04:42:49.947Z,2492
2016-06-24T04:43:49.981Z,2500
2016-06-24T04:44:49.990Z,2508
2016-06-24T04:45:50.176Z,2520
2016-06-24T04:46:50.270Z,2528
2016-06-24T04:47:50.293Z,2540
2016-06-24T04:48:50.166Z,2548
2016-06-24T04:49:50.330Z,2560
2016-06-24T04:50:50.372Z,2572
2016-06-24T04:51:50.295Z,2576
2016-06-24T04:52:50.447Z,2584
2016-06-24T04:53:50.395Z,2596
2016-06-24T04:54:50.410Z,2604
2016-06-24T04:55:50.601Z,2612
2016-06-24T04:56:50.622Z,2620
2016-06-24T04:57:50.576Z,2632
2016-06-24T04:58:50.593Z,2636
2016-06-24T04:59:50.689Z,2644
2016-06-24T05:00:50.826Z,2652
2016-06-24T05:01:50.711Z,2660
2016-06-24T05:02:50.925Z,2668
2016-06-24T05:03:50.800Z,2676
2016-06-24T05:04:50.850Z,2684
2016-06-24T05:05:51.012Z,2692
2016-06-24T05:06:50.921Z,2700
2016-06-24T05:07:51.109Z,2708
2016-06-24T05:08:51.128Z,2716
2016-06-24T05:09:51.054Z,2724
2016-06-24T05:10:51.210Z,2728
2016-06-24T05:11:51.299Z,2736
2016-06-24T05:12:51.367Z,2744
2016-06-24T05:13:51.223Z,2748
2016-06-24T05:14:51.499Z,2756
2016-06-24T05:15:51.335Z,2764
2016-06-24T05:16:51.504Z,2772
2016-06-24T05:17:51.559Z,2784
2016-06-24T05:18:51.450Z,2788
2016-06-24T05:19:51.478Z,2792
2016-06-24T05:20:51.654Z,2796
2016-06-24T05:21:51.555Z,2808
2016-06-24T05:22:51.757Z,2812
2016-06-24T05:23:51.654Z,2824
2016-06-24T05:24:51.816Z,2832
2016-06-24T05:25:51.872Z,2836
2016-06-24T05:26:51.786Z,2840
2016-06-24T05:27:51.991Z,2848
2016-06-24T05:28:51.869Z,2860
2016-06-24T05:29:51.920Z,2860
2016-06-24T05:30:51.979Z,2864
2016-06-24T05:31:52.005Z,2868
2016-06-24T05:32:52.042Z,2872
2016-06-24T05:33:52.294Z,2876
2016-06-24T05:34:53.551Z,2888
2016-06-24T05:35:52.185Z,2896
2016-06-24T05:36:54.158Z,2900
2016-06-24T05:37:52.284Z,2912
2016-06-24T05:38:52.295Z,2912
2016-06-24T05:39:52.355Z,2916
2016-06-24T05:40:52.404Z,2924
2016-06-24T05:41:52.421Z,2936
2016-06-24T05:42:53.126Z,2940
2016-06-24T05:43:54.521Z,2952
2016-06-24T05:44:52.610Z,2964
2016-06-24T05:45:52.607Z,2968
2016-06-24T05:46:52.913Z,2980
2016-06-24T05:47:52.700Z,2980
2016-06-24T05:48:53.450Z,2848
2016-06-24T05:49:52.904Z,2868
2016-06-24T05:50:52.844Z,2868
2016-06-24T05:51:52.927Z,2888
2016-06-24T05:52:53.042Z,2880
2016-06-24T05:53:53.789Z,2888
2016-06-24T05:54:53.002Z,2904
2016-06-24T05:55:53.046Z,2904
2016-06-24T05:56:53.105Z,2912
2016-06-24T05:57:53.340Z,2908
2016-06-24T05:58:53.177Z,2920
2016-06-24T05:59:53.245Z,2920
2016-06-24T06:00:53.420Z,2928
2016-06-24T06:01:53.385Z,2936
2016-06-24T06:02:53.403Z,2940
2016-06-24T06:03:53.464Z,2940
2016-06-24T06:04:53.779Z,2952
2016-06-24T06:05:54.001Z,2952
2016-06-24T06:07:53.710Z,2964
2016-06-24T06:08:55.008Z,2972
2016-06-24T06:09:54.639Z,2984
2016-06-24T06:10:53.830Z,2984
2016-06-24T06:11:53.742Z,2992
2016-06-24T06:12:54.497Z,3000
2016-06-24T06:13:53.843Z,3020
2016-06-24T06:14:53.861Z,3012
2016-06-24T06:15:54.238Z,3020
2016-06-24T06:16:53.999Z,3024
2016-06-24T06:17:54.059Z,3028
2016-06-24T06:18:54.058Z,3044
2016-06-24T06:19:54.259Z,3052
2016-06-24T06:20:54.391Z,3060
2016-06-24T06:21:54.193Z,3072
2016-06-24T06:22:54.465Z,3084
2016-06-24T06:23:54.270Z,3088
2016-06-24T06:24:54.691Z,3096
2016-06-24T06:25:54.511Z,3096
2016-06-24T06:26:54.609Z,3108
2016-06-24T06:27:54.582Z,3120
2016-06-24T06:28:54.643Z,3124
2016-06-24T06:29:54.642Z,3132
2016-06-24T06:30:54.581Z,3144
2016-06-24T06:31:54.638Z,3148
2016-06-24T06:32:54.684Z,3160
2016-06-24T06:33:54.867Z,3156
2016-06-24T06:34:55.182Z,3168
2016-06-24T06:35:54.929Z,3172
2016-06-24T06:36:54.908Z,3180
2016-06-24T06:37:55.079Z,3192
2016-06-24T06:38:54.937Z,3196
2016-06-24T06:39:55.370Z,3212
2016-06-24T06:40:55.761Z,3216
2016-06-24T06:41:55.123Z,3228
2016-06-24T06:42:55.291Z,3240
2016-06-24T06:43:55.612Z,3248
2016-06-24T06:44:55.293Z,3260
2016-06-24T06:45:55.341Z,3264
2016-06-24T06:46:56.143Z,3276
2016-06-24T06:47:55.392Z,3288
2016-06-24T06:48:55.499Z,3292
2016-06-24T06:49:55.581Z,3312
2016-06-24T06:50:56.750Z,3312
2016-06-24T06:51:55.569Z,3316
2016-06-24T06:52:55.680Z,3324
2016-06-24T06:53:55.970Z,3336
2016-06-24T06:54:55.672Z,3340
2016-06-24T06:55:56.173Z,3348
2016-06-24T06:56:55.913Z,3360
2016-06-24T06:57:55.843Z,3372
2016-06-24T06:58:56.118Z,3384
2016-06-24T06:59:56.006Z,3396
2016-06-24T07:00:56.048Z,3408
2016-06-24T07:01:56.084Z,3420
2016-06-24T07:02:56.246Z,3424
2016-06-24T07:03:56.963Z,3436
2016-06-24T07:04:56.398Z,3448
2016-06-24T07:05:56.294Z,3460
2016-06-24T07:06:56.305Z,3472
2016-06-24T07:07:56.255Z,3484
2016-06-24T07:08:56.401Z,3492
2016-06-24T07:09:56.480Z,3508
2016-06-24T07:10:56.383Z,3512
2016-06-24T07:11:56.556Z,3524
2016-06-24T07:12:56.495Z,3532
2016-06-24T07:13:56.695Z,3540
2016-06-24T07:14:56.646Z,3556
2016-06-24T07:15:56.599Z,3568
2016-06-24T07:16:56.695Z,3584
2016-06-24T07:17:56.716Z,3596
2016-06-24T07:18:56.927Z,3612
2016-06-24T07:19:56.901Z,3624
2016-06-24T07:20:56.995Z,3636
2016-06-24T07:21:56.960Z,3652
2016-06-24T07:22:56.987Z,3668
2016-06-24T07:23:57.056Z,3688
2016-06-24T07:24:57.008Z,3704
2016-06-24T07:25:57.046Z,3728
2016-06-24T07:26:57.339Z,3748
2016-06-24T07:27:57.149Z,3776
2016-06-24T07:28:57.316Z,3796
2016-06-24T07:29:57.715Z,3820
2016-06-24T07:30:57.278Z,3836
2016-06-24T07:31:59.120Z,3852
2016-06-24T07:32:57.513Z,3856
2016-06-24T07:33:57.545Z,3868
2016-06-24T07:34:57.503Z,3872
2016-06-24T07:35:57.514Z,3880
2016-06-24T07:36:57.560Z,3892
2016-06-24T07:37:57.618Z,3904
2016-06-24T07:38:57.673Z,3916
2016-06-24T07:39:57.798Z,3932
2016-06-24T07:40:57.741Z,3948
2016-06-24T07:41:58.669Z,3968
2016-06-24T07:42:58.016Z,3988
2016-06-24T07:43:58.001Z,4012
2016-06-24T07:44:57.969Z,4028
2016-06-24T07:45:58.091Z,4048
2016-06-24T07:46:58.161Z,4068
2016-06-24T07:47:58.087Z,4080
2016-06-24T07:48:58.213Z,4092
2016-06-24T07:49:58.126Z,4100
2016-06-24T07:50:58.402Z,4100
2016-06-24T07:51:58.881Z,4104
2016-06-24T07:52:58.284Z,4104
2016-06-24T07:53:58.475Z,4104
2016-06-24T07:54:58.364Z,4112
2016-06-24T07:55:58.534Z,4112
2016-06-24T07:56:58.629Z,4116
2016-06-24T07:57:58.508Z,4104
2016-06-24T07:58:58.679Z,4128
2016-06-24T07:59:58.635Z,4152
2016-06-24T08:00:58.781Z,4172
2016-06-24T08:01:59.433Z,4192
2016-06-24T08:02:58.881Z,4208
2016-06-24T08:03:58.839Z,4220
2016-06-24T08:04:58.851Z,4220
2016-06-24T08:05:58.939Z,4224
2016-06-24T08:06:59.061Z,4228
2016-06-24T08:07:58.963Z,4232
2016-06-24T08:08:59.182Z,4256
2016-06-24T08:09:59.047Z,4252
2016-06-24T08:10:59.292Z,4256
2016-06-24T08:11:59.532Z,4288
2016-06-24T08:12:59.220Z,4268
2016-06-24T08:13:59.409Z,4264
2016-06-24T08:14:59.423Z,4264
2016-06-24T08:15:59.501Z,4256
2016-06-24T08:17:00.266Z,4256
2016-06-24T08:17:59.565Z,4256
2016-06-24T08:18:59.595Z,4260
2016-06-24T08:19:59.535Z,4272
2016-06-24T08:20:59.706Z,4288
2016-06-24T08:22:00.337Z,4296
2016-06-24T08:23:00.851Z,4308
2016-06-24T08:23:59.674Z,4312
2016-06-24T08:24:59.908Z,4332
2016-06-24T08:26:00.452Z,4332
2016-06-24T08:26:59.962Z,4344
2016-06-24T08:27:59.901Z,4368
2016-06-24T08:29:00.059Z,4376
2016-06-24T08:30:00.096Z,4376
2016-06-24T08:31:00.215Z,4392
2016-06-24T08:32:00.322Z,4396
2016-06-24T08:33:00.304Z,4420
2016-06-24T08:34:00.335Z,4432
2016-06-24T08:35:00.331Z,4444
2016-06-24T08:36:00.264Z,4460
2016-06-24T08:37:00.282Z,4476
2016-06-24T08:38:00.381Z,4492
2016-06-24T08:39:00.388Z,4512
2016-06-24T08:40:00.454Z,4516
2016-06-24T08:41:00.474Z,4524
2016-06-24T08:42:00.827Z,4524
2016-06-24T08:43:00.604Z,4532
2016-06-24T08:44:00.726Z,4540
2016-06-24T08:45:00.693Z,4540
2016-06-24T08:46:00.737Z,4552
2016-06-24T08:47:00.751Z,4552
2016-06-24T08:48:00.817Z,4572
2016-06-24T08:49:00.892Z,4576
2016-06-24T08:50:01.014Z,4588
2016-06-24T08:51:00.955Z,4600
2016-06-24T08:52:01.134Z,4616
2016-06-24T08:54:01.139Z,4656
2016-06-24T08:55:01.509Z,4672
2016-06-24T08:56:01.323Z,4688
2016-06-24T08:57:01.318Z,4704
2016-06-24T08:58:01.425Z,4716
2016-06-24T08:59:01.400Z,4724
2016-06-24T09:00:01.490Z,4724
2016-06-24T09:01:01.618Z,4736
2016-06-24T09:02:01.467Z,4744
2016-06-24T09:03:01.490Z,4748
2016-06-24T09:04:01.551Z,4764
2016-06-24T09:05:01.652Z,4784
2016-06-24T09:06:01.644Z,4808
2016-06-24T09:07:01.929Z,4828
2016-06-24T09:08:01.759Z,4844
2016-06-24T09:09:02.028Z,4860
2016-06-24T09:10:01.999Z,4876
2016-06-24T09:11:02.001Z,4900
2016-06-24T09:12:01.923Z,4920
2016-06-24T09:13:02.093Z,4940
2016-06-24T09:14:02.046Z,4960
2016-06-24T09:15:02.171Z,4980
2016-06-24T09:16:02.118Z,5000
2016-06-24T09:17:02.144Z,5020
2016-06-24T09:18:02.894Z,5036
2016-06-24T09:19:02.956Z,5056
2016-06-24T09:20:02.302Z,5076
2016-06-24T09:21:02.493Z,5092
2016-06-24T09:22:02.386Z,5108
2016-06-24T09:23:02.613Z,5128
2016-06-24T09:24:02.623Z,5148
2016-06-24T09:25:02.715Z,5164
2016-06-24T09:26:02.888Z,5192
2016-06-24T09:27:03.151Z,5220
2016-06-24T09:28:03.519Z,5264
2016-06-24T09:29:02.967Z,5260
2016-06-24T09:30:02.957Z,5272
2016-06-24T09:31:02.993Z,5272
2016-06-24T09:32:04.136Z,5272
2016-06-24T09:33:03.194Z,5280
2016-06-24T09:34:02.963Z,5288
2016-06-24T09:35:03.264Z,5296
2016-06-24T09:36:03.066Z,5296
2016-06-24T09:37:03.385Z,5304
2016-06-24T09:38:03.281Z,5316
2016-06-24T09:39:03.331Z,5320
2016-06-24T09:40:03.251Z,5324
2016-06-24T09:41:03.715Z,5340
2016-06-24T09:42:04.002Z,5340
2016-06-24T09:43:03.501Z,5344
2016-06-24T09:44:03.448Z,5340
2016-06-24T09:45:03.502Z,5348
2016-06-24T09:46:03.539Z,5348
2016-06-24T09:47:03.694Z,5348
2016-06-24T09:48:03.631Z,5368
2016-06-24T09:49:04.302Z,5388
2016-06-24T09:50:04.025Z,5416
2016-06-24T09:51:03.844Z,5416
2016-06-24T09:52:03.926Z,5436
2016-06-24T09:53:04.056Z,5456
2016-06-24T09:54:04.195Z,5468
2016-06-24T09:55:04.086Z,5492
2016-06-24T09:56:04.215Z,5512
2016-06-24T09:57:04.055Z,5520
2016-06-24T09:58:04.118Z,5520
2016-06-24T09:59:04.222Z,5520
2016-06-24T10:00:04.182Z,5520
2016-06-24T10:01:04.607Z,5528
2016-06-24T10:02:04.295Z,5536
2016-06-24T10:03:04.568Z,5544
2016-06-24T10:04:04.855Z,5584
2016-06-24T10:05:04.447Z,5636
2016-06-24T10:06:04.641Z,5692
2016-06-24T10:07:04.655Z,5740
2016-06-24T10:08:04.582Z,5792
2016-06-24T10:09:04.716Z,5836
2016-06-24T10:10:04.832Z,5892
2016-06-24T10:11:04.832Z,5920
2016-06-24T10:12:05.410Z,5932
2016-06-24T10:13:04.854Z,6092
2016-06-24T10:14:04.847Z,6108
2016-06-24T10:15:05.027Z,6132
2016-06-24T10:16:05.067Z,6160
2016-06-24T10:17:05.111Z,6208
2016-06-24T10:18:05.060Z,6260
2016-06-24T10:19:05.233Z,6316
2016-06-24T10:20:05.266Z,6356
2016-06-24T10:21:05.198Z,6408
2016-06-24T10:22:05.362Z,6452
2016-06-24T10:23:05.427Z,6492
2016-06-24T10:24:05.323Z,6528
2016-06-24T10:25:05.745Z,6564
2016-06-24T10:26:05.565Z,6604
2016-06-24T10:27:05.615Z,6648
2016-06-24T10:28:05.550Z,6680
2016-06-24T10:29:05.571Z,6712
2016-06-24T10:30:05.722Z,6740
2016-06-24T10:31:05.809Z,6784
2016-06-24T10:32:05.711Z,6860
2016-06-24T10:33:05.904Z,6932
2016-06-24T10:34:05.926Z,7036
2016-06-24T10:35:05.871Z,7152
2016-06-24T10:36:06.710Z,7276
2016-06-24T10:37:05.988Z,7424
2016-06-24T10:38:06.113Z,7616
2016-06-24T10:39:06.035Z,7936
2016-06-24T10:40:06.256Z,10184
2016-06-24T10:41:06.410Z,45216
2016-06-24T10:42:06.200Z,94624
2016-06-24T10:43:06.368Z,123936
2016-06-24T10:44:06.428Z,126656
2016-06-24T10:45:06.504Z,127936
2016-06-24T10:46:06.527Z,128704
2016-06-24T10:47:06.438Z,127552
2016-06-24T10:48:06.619Z,125440
2016-06-24T10:49:06.561Z,123584
2016-06-24T10:50:06.747Z,120224
2016-06-24T10:51:06.796Z,118208
2016-06-24T10:52:06.751Z,116768
2016-06-24T10:53:06.770Z,118208
2016-06-24T10:54:06.817Z,117600
2016-06-24T10:55:06.994Z,118144
2016-06-24T10:56:06.942Z,115168
2016-06-24T10:57:06.988Z,109792
2016-06-24T10:58:07.133Z,100224
2016-06-24T10:59:07.086Z,89408
2016-06-24T11:00:07.174Z,82176
2016-06-24T11:01:07.283Z,82976
2016-06-24T11:02:07.262Z,88480
2016-06-24T11:03:07.486Z,94976
2016-06-24T11:04:07.509Z,101376
2016-06-24T11:05:07.489Z,106048
2016-06-24T11:06:07.603Z,105856
2016-06-24T11:07:08.370Z,104608
2016-06-24T11:08:07.767Z,105920
2016-06-24T11:09:07.695Z,105760
2016-06-24T11:10:07.724Z,104992
2016-06-24T11:11:08.475Z,105728
2016-06-24T11:12:07.964Z,106400
2016-06-24T11:13:07.919Z,106464
2016-06-24T11:14:08.222Z,105504
2016-06-24T11:15:08.054Z,104640
2016-06-24T11:16:08.163Z,105664
2016-06-24T11:17:08.293Z,109440
2016-06-24T11:18:08.330Z,112768
2016-06-24T11:19:08.409Z,115616
2016-06-24T11:20:08.483Z,115520
2016-06-24T11:21:09.235Z,111392
2016-06-24T11:22:08.624Z,106240
2016-06-24T11:23:08.559Z,103680
2016-06-24T11:24:08.714Z,105920
2016-06-24T11:25:08.757Z,112640
2016-06-24T11:26:08.714Z,120064
2016-06-24T11:27:08.911Z,126816
2016-06-24T11:28:09.075Z,129248
2016-06-24T11:29:09.028Z,127168
2016-06-24T11:30:08.958Z,123136
2016-06-24T11:31:09.095Z,120608
2016-06-24T11:32:09.095Z,120512
2016-06-24T11:33:09.249Z,121024
2016-06-24T11:34:09.410Z,125632
2016-06-24T11:35:09.273Z,130016
2016-06-24T11:36:09.343Z,139072
2016-06-24T11:37:09.447Z,147008
2016-06-24T11:38:09.667Z,150656
2016-06-24T11:39:09.554Z,149344
2016-06-24T11:40:10.058Z,144768
2016-06-24T11:41:10.118Z,138560
2016-06-24T11:42:09.944Z,134816
2016-06-24T11:43:09.994Z,135008
2016-06-24T11:44:10.478Z,137984
2016-06-24T11:45:10.216Z,139744
2016-06-24T11:46:10.784Z,141024
2016-06-24T11:47:10.836Z,140576
2016-06-24T11:48:10.319Z,137504
2016-06-24T11:49:10.380Z,135104
2016-06-24T11:50:10.249Z,136192
2016-06-24T11:51:10.506Z,139776
2016-06-24T11:52:10.585Z,142752
2016-06-24T11:53:10.442Z,143456
2016-06-24T11:54:10.690Z,141760
2016-06-24T11:55:10.748Z,136096
2016-06-24T11:56:10.861Z,130208
2016-06-24T11:57:10.895Z,127008
2016-06-24T11:58:10.782Z,130784
2016-06-24T11:59:11.032Z,138848
2016-06-24T12:00:10.941Z,145888
2016-06-24T12:01:11.348Z,149344
2016-06-24T12:02:11.619Z,148096
2016-06-24T12:03:11.174Z,141248
2016-06-24T12:04:11.294Z,131616
2016-06-24T12:05:11.453Z,124608
2016-06-24T12:06:11.948Z,123072
2016-06-24T12:07:11.387Z,123776
2016-06-24T12:08:11.607Z,126656
2016-06-24T12:09:11.698Z,126592
2016-06-24T12:10:11.582Z,124544
2016-06-24T12:11:11.629Z,120160
2016-06-24T12:12:11.901Z,113920
2016-06-24T12:13:11.810Z,108352
2016-06-24T12:14:12.049Z,106912
2016-06-24T12:15:12.132Z,109632
2016-06-24T12:16:12.150Z,111520
2016-06-24T12:17:12.044Z,114176
2016-06-24T12:18:12.237Z,114496
2016-06-24T12:19:12.392Z,111648
2016-06-24T12:20:12.419Z,110272
2016-06-24T12:21:12.349Z,111392
2016-06-24T12:22:12.374Z,116768
2016-06-24T12:23:13.542Z,123200
2016-06-24T12:24:12.508Z,127200
2016-06-24T12:25:12.754Z,129952
2016-06-24T12:26:12.822Z,128192
2016-06-24T12:27:12.893Z,123104
2016-06-24T12:28:12.795Z,119328
2016-06-24T12:29:12.825Z,120288
2016-06-24T12:30:13.084Z,126848
2016-06-24T12:31:13.147Z,134720
2016-06-24T12:32:13.024Z,138592
2016-06-24T12:33:13.136Z,136064
2016-06-24T12:34:13.192Z,130400
2016-06-24T12:35:13.443Z,122240
2016-06-24T12:36:13.575Z,116960
2016-06-24T12:37:13.379Z,117856
2016-06-24T12:38:13.627Z,124128
2016-06-24T12:39:13.507Z,130208
2016-06-24T12:40:13.586Z,134176
2016-06-24T12:41:13.636Z,134560
2016-06-24T12:42:13.911Z,130976
2016-06-24T12:43:13.961Z,126048
2016-06-24T12:44:14.014Z,120480
2016-06-24T12:45:13.895Z,117728
2016-06-24T12:46:14.144Z,119200
2016-06-24T12:47:14.035Z,121696
2016-06-24T12:48:14.088Z,122208
2016-06-24T12:49:14.244Z,121568
2016-06-24T12:50:14.420Z,119552
2016-06-24T12:51:14.618Z,119104
2016-06-24T12:52:14.539Z,119520
2016-06-24T12:53:14.651Z,117856
2016-06-24T12:54:14.698Z,117184
2016-06-24T12:55:14.579Z,118560
2016-06-24T12:56:14.811Z,118560
2016-06-24T12:57:14.900Z,116512
2016-06-24T12:58:14.776Z,114848
2016-06-24T12:59:14.838Z,112448
2016-06-24T13:00:15.105Z,109760
2016-06-24T13:01:15.126Z,108864
2016-06-24T13:02:15.027Z,110208
2016-06-24T13:03:15.181Z,113184
2016-06-24T13:04:16.011Z,115392
2016-06-24T13:05:15.445Z,117984
2016-06-24T13:06:15.952Z,117056
2016-06-24T13:07:15.537Z,113760
2016-06-24T13:08:15.641Z,111360
2016-06-24T13:09:15.693Z,110784
2016-06-24T13:10:15.570Z,113408
2016-06-24T13:11:15.812Z,116512
2016-06-24T13:12:15.901Z,118912
2016-06-24T13:13:15.758Z,120704
2016-06-24T13:14:15.834Z,121824
2016-06-24T13:15:16.109Z,120544
2016-06-24T13:16:16.604Z,118272
2016-06-24T13:17:17.657Z,115008
2016-06-24T13:18:17.091Z,111552
2016-06-24T13:19:16.335Z,109824
2016-06-24T13:20:17.102Z,111456
2016-06-24T13:21:16.301Z,113952
2016-06-24T13:22:16.543Z,115392
2016-06-24T13:23:16.400Z,111552
2016-06-24T13:24:16.679Z,105696
2016-06-24T13:25:16.757Z,101376
2016-06-24T13:26:16.634Z,100160
2016-06-24T13:27:16.746Z,99328