createdAt,value
2022-08-04T00:00:33.000Z,28.14
2022-08-04T00:03:20.030Z,28.08
2022-08-04T00:06:23.163Z,27.99
2022-08-04T00:08:58.293Z,27.97
2022-08-04T00:11:30.749Z,27.94
2022-08-04T00:14:07.993Z,27.89
2022-08-04T00:16:39.087Z,27.87
2022-08-04T00:19:30.253Z,27.80
2022-08-04T00:22:10.548Z,27.76
2022-08-04T00:24:38.757Z,27.74
2022-08-04T00:27:07.947Z,27.69
2022-08-04T00:29:35.870Z,27.68
2022-08-04T00:32:03.843Z,27.64
2022-08-04T00:34:32.203Z,27.61
2022-08-04T00:36:59.323Z,27.53
2022-08-04T00:39:27.002Z,27.51
2022-08-04T00:42:15.506Z,27.46
2022-08-04T00:46:09.509Z,27.36
2022-08-04T00:48:57.335Z,27.28
2022-08-04T00:52:31.450Z,27.21
2022-08-04T00:55:29.370Z,27.13
2022-08-04T00:58:42.865Z,27.08
2022-08-04T01:01:42.171Z,27.00
2022-08-04T01:04:35.001Z,26.93
2022-08-04T01:07:42.514Z,26.89
2022-08-04T01:10:50.160Z,26.83
2022-08-04T01:13:59.508Z,26.76
2022-08-04T01:16:27.685Z,26.67
2022-08-04T01:19:08.361Z,26.61
2022-08-04T01:22:12.108Z,26.55
2022-08-04T01:25:04.538Z,26.44
2022-08-04T01:28:34.380Z,26.42
2022-08-04T01:31:26.445Z,26.37
2022-08-04T01:34:04.296Z,26.37
2022-08-04T01:36:35.871Z,26.35
2022-08-04T01:39:24.038Z,26.33
2022-08-04T01:41:57.921Z,26.29
2022-08-04T01:44:29.734Z,26.26
2022-08-04T01:46:56.792Z,26.25
2022-08-04T01:49:39.965Z,26.24
2022-08-04T01:52:10.987Z,26.21
2022-08-04T01:54:41.777Z,26.16
2022-08-04T01:57:38.122Z,26.16
2022-08-04T02:00:01.027Z,26.14
2022-08-04T02:02:28.195Z,26.08
2022-08-04T02:04:56.310Z,26.10
2022-08-04T02:07:53.295Z,26.06
2022-08-04T02:10:42.607Z,25.99
2022-08-04T02:13:33.595Z,25.95
2022-08-04T02:16:11.445Z,25.92
2022-08-04T02:19:20.673Z,25.88
2022-08-04T02:21:58.061Z,25.85
2022-08-04T02:24:28.472Z,25.84
2022-08-04T02:26:57.200Z,25.81
2022-08-04T02:29:35.780Z,25.78
2022-08-04T02:32:07.484Z,25.76
2022-08-04T02:35:01.458Z,25.67
2022-08-04T02:37:32.409Z,25.69
2022-08-04T02:40:02.388Z,25.68
2022-08-04T02:42:30.442Z,25.66
2022-08-04T02:45:01.532Z,25.64
2022-08-04T02:48:08.199Z,25.62
2022-08-04T02:50:25.389Z,25.60
2022-08-04T02:52:58.927Z,25.58
2022-08-04T02:55:29.278Z,25.56
2022-08-04T02:57:59.411Z,25.54
2022-08-04T03:00:26.789Z,25.52
2022-08-04T03:03:15.293Z,25.47
2022-08-04T03:06:10.900Z,25.42
2022-08-04T03:09:35.078Z,25.35
2022-08-04T03:12:16.390Z,25.33
2022-08-04T03:15:13.876Z,25.32
2022-08-04T03:18:28.268Z,25.28
2022-08-04T03:21:34.675Z,25.27
2022-08-04T03:24:54.569Z,25.26
2022-08-04T03:28:17.019Z,25.24
2022-08-04T03:30:57.635Z,25.17
2022-08-04T03:33:46.554Z,25.24
2022-08-04T03:37:08.941Z,25.21
2022-08-04T03:40:19.889Z,25.19
2022-08-04T03:43:58.977Z,25.20
2022-08-04T03:46:47.327Z,25.20
2022-08-04T03:49:40.121Z,25.20
2022-08-04T03:53:13.811Z,25.18
2022-08-04T03:55:55.929Z,25.17
2022-08-04T03:59:07.712Z,25.13
2022-08-04T04:02:06.747Z,25.13
2022-08-04T04:04:51.846Z,25.14
2022-08-04T04:08:03.926Z,25.15
2022-08-04T04:11:56.685Z,25.17
2022-08-04T04:14:50.059Z,25.24
2022-08-04T04:18:08.736Z,25.28
2022-08-04T04:21:22.065Z,25.34
2022-08-04T04:24:01.747Z,25.39
2022-08-04T04:26:56.798Z,25.43
2022-08-04T04:29:58.172Z,25.48
2022-08-04T04:32:45.886Z,25.51
2022-08-04T04:35:39.103Z,25.55
2022-08-04T04:38:43.859Z,25.59
2022-08-04T04:41:46.052Z,25.64
2022-08-04T04:44:42.915Z,25.70
2022-08-04T04:48:08.244Z,25.72
2022-08-04T04:51:12.323Z,25.73
2022-08-04T04:54:19.038Z,25.75
2022-08-04T04:56:51.715Z,25.76
2022-08-04T04:59:23.191Z,25.72
2022-08-04T05:02:36.640Z,25.68
2022-08-04T05:05:53.746Z,25.60
2022-08-04T05:08:53.833Z,25.56
2022-08-04T05:14:30.835Z,25.53
2022-08-04T05:15:00.174Z,25.43
2022-08-04T05:17:35.740Z,25.52
2022-08-04T05:20:13.891Z,25.57
2022-08-04T05:22:52.729Z,25.63
2022-08-04T05:25:23.188Z,25.68
2022-08-04T05:28:15.913Z,25.74
2022-08-04T05:30:51.411Z,25.79
2022-08-04T05:33:41.125Z,25.91
2022-08-04T05:36:39.492Z,26.05
2022-08-04T05:39:13.303Z,26.19
2022-08-04T05:41:45.276Z,26.33
2022-08-04T05:44:15.594Z,26.43
2022-08-04T05:46:53.935Z,26.56
2022-08-04T05:49:23.949Z,26.66
2022-08-04T05:51:52.351Z,26.81
2022-08-04T05:54:22.208Z,26.92
2022-08-04T05:56:50.046Z,27.04
2022-08-04T05:59:19.872Z,27.15
2022-08-04T06:01:55.635Z,27.29
2022-08-04T06:04:39.885Z,27.41
2022-08-04T06:07:07.995Z,27.53
2022-08-04T06:09:35.197Z,27.65
2022-08-04T06:12:10.256Z,27.76
2022-08-04T06:14:42.502Z,27.93
2022-08-04T06:17:18.436Z,28.08
2022-08-04T06:20:18.962Z,28.22
2022-08-04T06:22:59.080Z,28.36
2022-08-04T06:25:31.651Z,28.50
2022-08-04T06:28:00.165Z,28.63
2022-08-04T06:30:28.571Z,28.77
2022-08-04T06:33:03.622Z,28.88
2022-08-04T06:35:33.322Z,29.01
2022-08-04T06:38:01.863Z,29.14
2022-08-04T06:40:33.485Z,29.25
2022-08-04T06:43:06.950Z,29.34
2022-08-04T06:45:37.363Z,29.49
2022-08-04T06:48:06.679Z,29.61
2022-08-04T06:51:31.859Z,29.73
2022-08-04T06:53:25.868Z,29.86
2022-08-04T06:55:53.421Z,30.00
2022-08-04T06:58:22.025Z,30.12
2022-08-04T07:00:50.892Z,30.24
2022-08-04T07:03:19.206Z,30.39
2022-08-04T07:05:51.461Z,30.46
2022-08-04T07:08:19.313Z,30.64
2022-08-04T07:10:46.656Z,30.81
2022-08-04T07:13:14.436Z,30.95
2022-08-04T07:15:45.163Z,31.08
2022-08-04T07:18:12.167Z,31.21
2022-08-04T07:20:47.135Z,31.33
2022-08-04T07:23:19.802Z,31.48
2022-08-04T07:26:00.210Z,31.61
2022-08-04T07:28:40.663Z,31.75
2022-08-04T07:31:33.874Z,31.89
2022-08-04T07:34:20.800Z,32.03
2022-08-04T07:36:59.368Z,32.17
2022-08-04T07:39:31.335Z,32.31
2022-08-04T07:42:02.317Z,32.43
2022-08-04T07:44:31.940Z,32.52
2022-08-04T07:47:00.472Z,32.70
2022-08-04T07:49:54.895Z,32.81
2022-08-04T07:52:15.652Z,32.96
2022-08-04T07:54:43.620Z,33.08
2022-08-04T07:57:20.726Z,33.21
2022-08-04T07:59:57.533Z,33.34
2022-08-04T08:02:24.919Z,33.46
2022-08-04T08:04:52.922Z,33.56
2022-08-04T08:07:20.808Z,33.67
2022-08-04T08:09:48.123Z,33.80
2022-08-04T08:12:38.044Z,33.91
2022-08-04T08:15:03.797Z,34.06
2022-08-04T08:17:30.709Z,34.18
2022-08-04T08:19:57.683Z,34.31
2022-08-04T08:22:25.028Z,34.44
2022-08-04T08:24:52.421Z,34.56
2022-08-04T08:27:19.641Z,34.66
2022-08-04T08:29:47.849Z,34.77
2022-08-04T08:32:16.041Z,34.92
2022-08-04T08:34:45.552Z,35.02
2022-08-04T08:37:30.309Z,35.15
2022-08-04T08:40:41.166Z,35.25
2022-08-04T08:44:05.868Z,35.38
2022-08-04T08:46:49.649Z,35.50
2022-08-04T08:50:15.713Z,35.61
2022-08-04T08:53:40.112Z,35.75
2022-08-04T08:56:32.134Z,35.89
2022-08-04T08:59:54.166Z,36.01
2022-08-04T09:03:04.838Z,36.12
2022-08-04T09:05:38.363Z,36.26
2022-08-04T09:08:37.344Z,36.38
2022-08-04T09:11:14.551Z,36.51
2022-08-04T09:13:56.531Z,36.63
2022-08-04T09:16:42.875Z,36.75
2022-08-04T09:19:38.228Z,36.86
2022-08-04T09:22:20.897Z,36.97
2022-08-04T09:25:21.055Z,37.08
2022-08-04T09:28:05.705Z,37.18
2022-08-04T09:30:51.339Z,37.28
2022-08-04T09:33:44.446Z,37.36
2022-08-04T09:36:36.220Z,37.44
2022-08-04T09:39:28.094Z,37.53
2022-08-04T09:42:36.002Z,37.61
2022-08-04T09:45:26.083Z,37.71
2022-08-04T09:48:10.841Z,37.80
2022-08-04T09:50:50.030Z,37.86
2022-08-04T09:53:54.427Z,37.96
2022-08-04T09:56:43.099Z,38.02
2022-08-04T09:59:19.326Z,38.10
2022-08-04T10:01:59.786Z,38.16
2022-08-04T10:04:31.414Z,38.24
2022-08-04T10:07:27.142Z,38.31
2022-08-04T10:10:20.227Z,38.40
2022-08-04T10:12:55.782Z,38.49
2022-08-04T10:15:53.331Z,38.60
2022-08-04T10:19:12.017Z,38.68
2022-08-04T10:22:30.566Z,38.76
2022-08-04T10:25:37.700Z,38.85
2022-08-04T10:28:21.907Z,38.96
2022-08-04T10:30:59.315Z,39.09
2022-08-04T10:33:38.438Z,39.22
2022-08-04T10:36:10.568Z,39.34
2022-08-04T10:38:57.991Z,39.47
2022-08-04T10:41:56.523Z,39.54
2022-08-04T10:45:12.215Z,39.60
2022-08-04T10:47:53.302Z,39.64
2022-08-04T10:50:24.337Z,39.67
2022-08-04T10:53:14.005Z,39.70
2022-08-04T10:56:06.138Z,39.73
2022-08-04T10:58:47.836Z,39.74
2022-08-04T11:02:00.679Z,39.74
2022-08-04T11:04:48.979Z,39.78
2022-08-04T11:07:17.862Z,39.80
2022-08-04T11:09:45.954Z,39.81
2022-08-04T11:12:25.924Z,39.82
2022-08-04T11:15:09.496Z,39.83
2022-08-04T11:17:41.989Z,39.83
2022-08-04T11:20:37.103Z,39.83
2022-08-04T11:23:11.306Z,39.83
2022-08-04T11:25:58.298Z,39.86
2022-08-04T11:29:27.041Z,39.85
2022-08-04T11:31:59.233Z,39.86
2022-08-04T11:34:28.476Z,39.90
2022-08-04T11:37:22.557Z,39.94
2022-08-04T11:39:57.652Z,39.96
2022-08-04T11:42:48.269Z,40.00
2022-08-04T11:45:29.094Z,40.04
2022-08-04T11:48:03.288Z,40.10
2022-08-04T11:50:51.701Z,40.12
2022-08-04T11:53:26.252Z,40.17
2022-08-04T11:56:07.563Z,40.22
2022-08-04T11:58:37.658Z,40.26
2022-08-04T12:01:48.637Z,40.28
2022-08-04T12:04:47.615Z,40.29
2022-08-04T12:07:41.034Z,40.33
2022-08-04T12:10:45.869Z,40.35
2022-08-04T12:13:28.032Z,40.38
2022-08-04T12:16:17.142Z,40.42
2022-08-04T12:18:57.573Z,40.43
2022-08-04T12:21:34.559Z,40.51
2022-08-04T12:24:19.005Z,40.56
2022-08-04T12:26:54.181Z,40.59
2022-08-04T12:29:23.865Z,40.64
2022-08-04T12:32:24.264Z,40.66
2022-08-04T12:35:21.976Z,40.68
2022-08-04T12:38:10.916Z,40.70
2022-08-04T12:40:55.482Z,40.74
2022-08-04T12:43:44.683Z,40.76
2022-08-04T12:46:20.740Z,40.77
2022-08-04T12:48:49.547Z,40.80
2022-08-04T12:52:05.731Z,40.81
2022-08-04T12:54:08.353Z,40.84
2022-08-04T12:56:36.722Z,40.89
2022-08-04T12:59:12.765Z,40.92
2022-08-04T13:02:08.770Z,40.94
2022-08-04T13:04:36.453Z,40.96
2022-08-04T13:07:14.400Z,40.96
2022-08-04T13:09:42.995Z,40.97
2022-08-04T13:12:23.876Z,40.96
2022-08-04T13:15:10.090Z,40.97
2022-08-04T13:17:59.930Z,40.99
2022-08-04T13:20:38.970Z,41.04
2022-08-04T13:23:11.856Z,41.08
2022-08-04T13:26:42.631Z,41.07
2022-08-04T13:28:43.637Z,41.13
2022-08-04T13:31:19.884Z,41.17
2022-08-04T13:34:02.882Z,41.21
2022-08-04T13:36:30.957Z,41.22
2022-08-04T13:39:08.692Z,41.24
2022-08-04T13:41:41.062Z,41.29
2022-08-04T13:44:18.949Z,41.31
2022-08-04T13:46:52.531Z,41.31
2022-08-04T13:49:37.490Z,41.31
2022-08-04T13:52:10.722Z,41.30
2022-08-04T13:54:45.442Z,41.29
2022-08-04T13:57:23.713Z,41.31
2022-08-04T14:00:08.277Z,41.36
2022-08-04T14:02:45.531Z,41.41
2022-08-04T14:05:32.411Z,41.45
2022-08-04T14:08:17.334Z,41.47
2022-08-04T14:10:55.251Z,41.53
2022-08-04T14:13:41.137Z,41.57
2022-08-04T14:16:21.293Z,41.57
2022-08-04T14:18:58.149Z,41.61
2022-08-04T14:21:25.078Z,41.63
2022-08-04T14:23:55.239Z,41.65
2022-08-04T14:26:32.531Z,41.64
2022-08-04T14:29:26.316Z,41.63
2022-08-04T14:32:03.136Z,41.62
2022-08-04T14:34:31.356Z,41.64
2022-08-04T14:37:16.517Z,41.64
2022-08-04T14:40:17.680Z,41.66
2022-08-04T14:42:54.409Z,41.66
2022-08-04T14:45:39.465Z,41.68
2022-08-04T14:48:22.618Z,41.77
2022-08-04T14:50:50.862Z,41.82
2022-08-04T14:53:29.490Z,41.81
2022-08-04T14:56:00.057Z,41.81
2022-08-04T14:58:39.424Z,41.79
2022-08-04T15:01:12.940Z,41.77
2022-08-04T15:03:50.653Z,41.78
2022-08-04T15:06:28.791Z,41.78
2022-08-04T15:09:00.118Z,41.78
2022-08-04T15:11:28.002Z,41.78
2022-08-04T15:13:57.459Z,41.78
2022-08-04T15:16:27.724Z,41.79
2022-08-04T15:18:56.963Z,41.79
2022-08-04T15:21:28.971Z,41.77
2022-08-04T15:23:59.425Z,41.76
2022-08-04T15:26:34.395Z,41.73
2022-08-04T15:29:16.888Z,41.69
2022-08-04T15:32:08.542Z,41.69
2022-08-04T15:34:47.122Z,41.67
2022-08-04T15:37:25.847Z,41.65
2022-08-04T15:40:13.595Z,41.63
2022-08-04T15:43:00.524Z,41.63
2022-08-04T15:46:02.951Z,41.61
2022-08-04T15:48:22.471Z,41.59
2022-08-04T15:50:58.506Z,41.60
2022-08-04T15:54:03.650Z,41.61
2022-08-04T15:56:26.389Z,41.60
2022-08-04T15:58:55.099Z,41.58
2022-08-04T16:01:22.319Z,41.56
2022-08-04T16:03:59.087Z,41.52
2022-08-04T16:06:28.898Z,41.54
2022-08-04T16:09:02.273Z,41.51
2022-08-04T16:11:31.669Z,41.50
2022-08-04T16:13:59.017Z,41.49
2022-08-04T16:16:49.942Z,41.47
2022-08-04T16:19:41.635Z,41.44
2022-08-04T16:22:13.764Z,41.45
2022-08-04T16:24:43.174Z,41.43
2022-08-04T16:27:12.864Z,41.45
2022-08-04T16:29:45.430Z,41.42
2022-08-04T16:32:16.795Z,41.42
2022-08-04T16:35:04.927Z,41.38
2022-08-04T16:37:38.231Z,41.40
2022-08-04T16:40:38.209Z,41.41
2022-08-04T16:43:17.566Z,41.47
2022-08-04T16:45:56.477Z,41.50
2022-08-04T16:48:34.824Z,41.63
2022-08-04T16:51:09.480Z,41.76
2022-08-04T16:53:52.916Z,41.88
2022-08-04T16:56:33.702Z,41.96
2022-08-04T16:59:10.580Z,42.14
2022-08-04T17:01:46.457Z,42.25
2022-08-04T17:04:14.275Z,42.38
2022-08-04T17:06:43.642Z,42.47
2022-08-04T17:09:17.058Z,42.54
2022-08-04T17:11:46.580Z,42.61
2022-08-04T17:14:13.878Z,42.68
2022-08-04T17:16:43.092Z,42.72
2022-08-04T17:19:23.643Z,42.77
2022-08-04T17:22:02.956Z,42.80
2022-08-04T17:24:38.250Z,42.80
2022-08-04T17:29:54.079Z,42.64
2022-08-04T17:32:22.618Z,42.54
2022-08-04T17:34:55.572Z,42.39
2022-08-04T17:37:39.135Z,42.26
2022-08-04T17:40:18.122Z,42.07
2022-08-04T17:44:02.906Z,41.87
2022-08-04T17:49:19.300Z,41.47
2022-08-04T17:52:06.732Z,41.31
2022-08-04T17:54:40.482Z,41.17
2022-08-04T17:57:21.003Z,41.00
2022-08-04T17:59:59.352Z,40.85
2022-08-04T18:02:34.873Z,40.71
2022-08-04T18:05:11.568Z,40.57
2022-08-04T18:08:37.934Z,40.45
2022-08-04T18:10:51.958Z,40.29
2022-08-04T18:13:27.710Z,40.14
2022-08-04T18:16:06.244Z,40.01
2022-08-04T18:18:41.720Z,39.89
2022-08-04T18:21:16.053Z,39.78
2022-08-04T18:23:50.644Z,39.63
2022-08-04T18:26:18.369Z,39.51
2022-08-04T18:28:50.945Z,39.43
2022-08-04T18:31:17.864Z,39.33
2022-08-04T18:36:37.962Z,39.08
2022-08-04T18:39:12.846Z,38.99
2022-08-04T18:42:02.439Z,38.88
2022-08-04T18:44:49.351Z,38.77
2022-08-04T18:47:23.537Z,38.63
2022-08-04T18:50:59.272Z,38.55
2022-08-04T18:52:45.712Z,38.44
2022-08-04T18:58:07.155Z,38.23
2022-08-04T19:00:35.481Z,38.14
2022-08-04T19:03:02.501Z,38.06
2022-08-04T19:08:33.194Z,37.86
2022-08-04T19:11:16.750Z,37.70
2022-08-04T19:13:54.565Z,37.50
2022-08-04T19:16:24.843Z,37.27
2022-08-04T19:18:51.773Z,37.03
2022-08-04T19:21:19.442Z,36.79
2022-08-04T19:24:10.610Z,36.58
2022-08-04T19:26:55.069Z,36.31
2022-08-04T19:29:21.982Z,36.01
2022-08-04T19:31:49.233Z,35.74
2022-08-04T19:34:34.693Z,35.41
2022-08-04T19:37:02.039Z,35.05
2022-08-04T19:39:31.622Z,34.63
2022-08-04T19:42:06.176Z,34.24
2022-08-04T19:44:33.836Z,34.01
2022-08-04T19:47:02.382Z,33.94
2022-08-04T19:50:03.815Z,33.88
2022-08-04T19:52:35.740Z,33.86
2022-08-04T19:55:10.377Z,33.82
2022-08-04T19:57:44.721Z,33.77
2022-08-04T20:00:15.248Z,33.72
2022-08-04T20:02:42.331Z,33.65
2022-08-04T20:05:09.728Z,33.53
2022-08-04T20:07:36.919Z,33.35
2022-08-04T20:10:06.907Z,33.13
2022-08-04T20:12:34.821Z,32.87
2022-08-04T20:18:07.862Z,32.09
2022-08-04T20:20:43.578Z,31.72
2022-08-04T20:23:10.728Z,31.51
2022-08-04T20:25:38.930Z,31.32
2022-08-04T20:28:36.536Z,31.24
2022-08-04T20:30:57.793Z,31.23
2022-08-04T20:33:24.713Z,31.22
2022-08-04T20:36:05.012Z,31.28
2022-08-04T20:38:33.405Z,31.34
2022-08-04T20:41:01.854Z,31.43
2022-08-04T20:43:31.219Z,31.49
2022-08-04T20:45:59.332Z,31.53
2022-08-04T20:48:33.652Z,31.60
2022-08-04T20:51:00.907Z,31.65
2022-08-04T20:53:32.467Z,31.68
2022-08-04T20:56:18.911Z,31.66
2022-08-04T20:58:46.319Z,31.67
2022-08-04T21:01:14.624Z,31.67
2022-08-04T21:04:01.017Z,31.65
2022-08-04T21:06:28.083Z,31.60
2022-08-04T21:08:57.183Z,31.53
2022-08-04T21:11:24.445Z,31.49
2022-08-04T21:14:00.361Z,31.40
2022-08-04T21:16:54.138Z,31.33
2022-08-04T21:19:14.273Z,31.29
2022-08-04T21:21:42.378Z,31.25
2022-08-04T21:24:09.993Z,31.19
2022-08-04T21:26:42.643Z,31.04
2022-08-04T21:29:10.169Z,30.89
2022-08-04T21:31:50.076Z,30.81
2022-08-04T21:34:37.874Z,30.65
2022-08-04T21:37:05.077Z,30.54
2022-08-04T21:39:32.652Z,30.52
2022-08-04T21:44:46.678Z,30.47
2022-08-04T21:50:02.227Z,30.35
2022-08-04T21:52:29.838Z,30.33
2022-08-04T21:54:57.650Z,30.30
2022-08-04T21:57:25.172Z,30.18
2022-08-04T21:59:52.738Z,30.09
2022-08-04T22:02:19.801Z,30.08
2022-08-04T22:04:48.492Z,30.07
2022-08-04T22:07:16.416Z,30.06
2022-08-04T22:10:00.068Z,30.03
2022-08-04T22:12:27.383Z,30.02
2022-08-04T22:14:59.449Z,29.98
2022-08-04T22:17:35.180Z,29.93
2022-08-04T22:20:04.417Z,29.84
2022-08-04T22:22:36.104Z,29.70
2022-08-04T22:25:13.355Z,29.58
2022-08-04T22:28:00.868Z,29.51
2022-08-04T22:30:32.830Z,29.44
2022-08-04T22:33:00.585Z,29.40
2022-08-04T22:35:42.975Z,29.40
2022-08-04T22:38:24.365Z,29.42
2022-08-04T22:41:02.560Z,29.41
2022-08-04T22:43:33.330Z,29.42
2022-08-04T22:46:05.015Z,29.41
2022-08-04T22:48:37.500Z,29.41
2022-08-04T22:51:07.252Z,29.43
2022-08-04T22:53:35.939Z,29.45
2022-08-04T22:56:10.241Z,29.46
2022-08-04T22:58:51.269Z,29.40
2022-08-04T23:01:18.632Z,29.30
2022-08-04T23:03:55.282Z,29.25
2022-08-04T23:06:25.396Z,29.18
2022-08-04T23:08:52.872Z,29.14
2022-08-04T23:11:20.406Z,29.10
2022-08-04T23:13:49.150Z,29.01
2022-08-04T23:16:17.123Z,28.95
2022-08-04T23:18:45.202Z,28.86
2022-08-04T23:21:15.408Z,28.82
2022-08-04T23:23:45.709Z,28.77
2022-08-04T23:26:27.946Z,28.72
2022-08-04T23:28:57.253Z,28.68
2022-08-04T23:31:25.169Z,28.66
2022-08-04T23:34:08.422Z,28.61
2022-08-04T23:36:35.482Z,28.58
2022-08-04T23:39:06.203Z,28.56
2022-08-04T23:41:53.915Z,28.52
2022-08-04T23:44:24.798Z,28.42
2022-08-04T23:47:01.328Z,28.37
2022-08-04T23:49:43.336Z,28.38
2022-08-04T23:52:28.251Z,28.35
2022-08-04T23:55:01.018Z,28.33
2022-08-04T23:57:31.448Z,28.32
