createdAt,value
2022-12-01T00:01:47.390Z,71.50
2022-12-01T00:06:49.016Z,76.57
2022-12-01T00:11:50.537Z,74.88
2022-12-01T00:16:52.151Z,82.97
2022-12-01T00:21:53.835Z,76.88
2022-12-01T00:26:55.330Z,78.53
2022-12-01T00:31:56.866Z,83.28
2022-12-01T00:36:58.484Z,78.57
2022-12-01T00:42:00.038Z,76.20
2022-12-01T00:47:01.508Z,82.20
2022-12-01T00:52:03.022Z,83.57
2022-12-01T00:57:05.251Z,74.78
2022-12-01T01:02:07.879Z,80.97
2022-12-01T01:07:09.500Z,81.85
2022-12-01T01:12:11.030Z,80.03
2022-12-01T01:17:12.712Z,81.53
2022-12-01T01:22:14.204Z,82.35
2022-12-01T01:27:15.725Z,83.35
2022-12-01T01:32:17.288Z,83.13
2022-12-01T01:37:18.809Z,81.05
2022-12-01T01:42:20.842Z,81.40
2022-12-01T01:47:30.701Z,85.57
2022-12-01T01:52:40.593Z,76.28
2022-12-01T01:57:44.053Z,85.30
2022-12-01T02:02:47.200Z,76.57
2022-12-01T02:07:50.812Z,82.82
2022-12-01T02:13:14.948Z,81.95
2022-12-01T02:18:23.129Z,81.47
2022-12-01T02:24:02.210Z,84.47
2022-12-01T02:29:22.267Z,83.60
2022-12-01T02:34:42.662Z,87.53
2022-12-01T02:39:55.813Z,79.63
2022-12-01T02:44:59.146Z,81.68
2022-12-01T02:50:02.997Z,73.93
2022-12-01T02:55:04.672Z,80.00
2022-12-01T03:00:06.998Z,83.20
2022-12-01T03:05:21.344Z,85.25
2022-12-01T03:10:24.201Z,78.10
2022-12-01T03:15:50.173Z,89.22
2022-12-01T03:20:58.960Z,85.00
2022-12-01T03:26:03.495Z,88.55
2022-12-01T03:31:10.289Z,76.90
2022-12-01T03:36:40.986Z,72.10
2022-12-01T03:41:50.348Z,72.63
2022-12-01T03:46:56.385Z,72.60
2022-12-01T03:52:05.830Z,80.90
2022-12-01T03:57:11.500Z,73.55
2022-12-01T04:02:13.577Z,67.85
2022-12-01T04:07:15.317Z,73.10
2022-12-01T04:12:33.086Z,71.75
2022-12-01T04:17:34.794Z,80.10
2022-12-01T04:22:36.743Z,73.15
2022-12-01T04:27:38.634Z,70.05
2022-12-01T04:32:42.656Z,71.97
2022-12-01T04:37:44.183Z,71.55
2022-12-01T04:42:45.723Z,64.97
2022-12-01T04:47:47.223Z,69.95
2022-12-01T04:52:48.725Z,65.60
2022-12-01T04:57:50.143Z,61.40
2022-12-01T05:02:51.569Z,75.57
2022-12-01T05:07:53.131Z,69.72
2022-12-01T05:12:55.162Z,66.45
2022-12-01T05:17:56.666Z,72.57
2022-12-01T05:23:05.205Z,63.38
2022-12-01T05:28:07.517Z,71.37
2022-12-01T05:33:09.035Z,73.82
2022-12-01T05:38:10.673Z,61.75
2022-12-01T05:43:12.177Z,63.55
2022-12-01T05:48:13.836Z,61.92
2022-12-01T05:53:15.477Z,60.63
2022-12-01T05:58:16.917Z,59.20
2022-12-01T06:03:18.506Z,59.42
2022-12-01T06:08:20.099Z,63.63
2022-12-01T06:13:21.816Z,57.57
2022-12-01T06:18:24.154Z,59.27
2022-12-01T06:23:30.193Z,57.60
2022-12-01T06:28:32.227Z,62.23
2022-12-01T06:33:33.765Z,57.22
2022-12-01T06:38:36.935Z,58.07
2022-12-01T06:43:38.403Z,56.50
2022-12-01T06:48:39.929Z,54.93
2022-12-01T06:53:41.447Z,54.83
2022-12-01T06:58:42.939Z,55.08
2022-12-01T07:03:49.200Z,56.27
2022-12-01T07:08:50.657Z,52.78
2022-12-01T07:13:56.669Z,58.83
2022-12-01T07:18:59.927Z,62.33
2022-12-01T07:24:01.474Z,54.70
2022-12-01T07:29:03.245Z,63.25
2022-12-01T07:34:05.895Z,61.27
2022-12-01T07:39:08.544Z,60.73
2022-12-01T07:44:11.169Z,66.10
2022-12-01T07:49:15.044Z,63.53
2022-12-01T07:54:17.660Z,61.70
2022-12-01T07:59:19.096Z,57.00
2022-12-01T08:04:20.553Z,64.93
2022-12-01T08:09:22.095Z,70.60
2022-12-01T08:14:23.619Z,60.38
2022-12-01T08:19:25.869Z,70.93
2022-12-01T08:24:27.588Z,65.78
2022-12-01T08:29:29.134Z,64.20
2022-12-01T08:34:30.853Z,62.30
2022-12-01T08:39:32.367Z,65.15
2022-12-01T08:44:33.921Z,70.30
2022-12-01T08:49:35.474Z,63.60
2022-12-01T08:54:36.933Z,75.27
2022-12-01T08:59:38.742Z,83.27
2022-12-01T09:04:40.246Z,75.75
2022-12-01T09:09:42.513Z,74.47
2022-12-01T09:14:49.576Z,79.72
2022-12-01T09:19:52.415Z,74.40
2022-12-01T09:24:53.993Z,75.88
2022-12-01T09:29:55.448Z,80.90
2022-12-01T09:34:56.873Z,77.72
2022-12-01T09:39:58.301Z,75.75
2022-12-01T09:45:02.640Z,77.97
2022-12-01T09:50:13.212Z,81.63
2022-12-01T09:55:18.204Z,75.95
2022-12-01T10:00:23.220Z,70.45
2022-12-01T10:05:30.570Z,77.38
2022-12-01T10:10:40.495Z,79.55
2022-12-01T10:15:58.565Z,76.82
2022-12-01T10:21:22.104Z,84.30
2022-12-01T10:26:51.864Z,78.07
2022-12-01T10:31:54.767Z,91.28
2022-12-01T10:36:57.911Z,98.18
2022-12-01T10:42:25.797Z,82.72
2022-12-01T10:47:31.885Z,93.47
2022-12-01T10:52:40.048Z,81.68
2022-12-01T10:57:45.263Z,78.35
2022-12-01T11:02:47.298Z,87.82
2022-12-01T11:07:49.926Z,82.50
2022-12-01T11:13:22.452Z,88.43
2022-12-01T11:18:28.465Z,105.93
2022-12-01T11:23:30.208Z,103.93
2022-12-01T11:28:33.589Z,100.47
2022-12-01T11:33:54.914Z,80.70
2022-12-01T11:38:59.119Z,89.72
2022-12-01T11:44:06.255Z,82.25
2022-12-01T11:49:20.169Z,77.82
2022-12-01T11:54:26.460Z,73.53
2022-12-01T11:59:29.224Z,82.07
2022-12-01T12:05:28.135Z,77.05
2022-12-01T12:10:32.609Z,74.20
2022-12-01T12:15:58.687Z,78.85
2022-12-01T12:21:18.678Z,72.80
2022-12-01T12:26:39.521Z,70.50
2022-12-01T12:31:53.877Z,82.75
2022-12-01T12:37:03.245Z,84.18
2022-12-01T12:42:17.488Z,75.80
2022-12-01T12:47:26.553Z,69.68
2022-12-01T12:52:40.544Z,86.63
2022-12-01T12:57:53.894Z,74.95
2022-12-01T13:03:04.753Z,75.97
2022-12-01T13:08:12.929Z,80.28
2022-12-01T13:13:25.897Z,82.40
2022-12-01T13:18:40.691Z,80.20
2022-12-01T13:23:43.895Z,84.85
2022-12-01T13:28:51.715Z,72.47
2022-12-01T13:33:58.965Z,81.43
2022-12-01T13:39:05.910Z,71.43
2022-12-01T13:44:20.794Z,65.80
2022-12-01T13:49:42.016Z,69.00
2022-12-01T13:55:08.201Z,66.78
2022-12-01T14:00:22.004Z,63.35
2022-12-01T14:05:42.975Z,57.93
2022-12-01T14:10:52.833Z,55.78
2022-12-01T14:16:03.663Z,57.25
2022-12-01T14:21:09.383Z,65.85
2022-12-01T14:26:18.929Z,59.85
2022-12-01T14:31:20.898Z,60.28
2022-12-01T14:36:43.966Z,62.45
2022-12-01T14:41:59.750Z,51.25
2022-12-01T14:47:13.592Z,58.88
2022-12-01T14:52:35.766Z,57.08
2022-12-01T14:57:40.987Z,60.55
2022-12-01T15:02:46.815Z,56.05
2022-12-01T15:08:06.754Z,60.72
2022-12-01T15:13:30.789Z,54.90
2022-12-01T15:18:36.818Z,55.37
2022-12-01T15:24:02.411Z,61.45
2022-12-01T15:29:25.485Z,53.67
2022-12-01T15:34:41.387Z,52.10
2022-12-01T15:39:46.092Z,55.17
2022-12-01T15:45:16.845Z,62.63
2022-12-01T15:50:42.912Z,62.85
2022-12-01T15:55:54.147Z,59.00
2022-12-01T16:01:11.143Z,54.17
2022-12-01T16:06:13.066Z,59.72
2022-12-01T16:11:17.350Z,63.75
2022-12-01T16:16:46.282Z,62.10
2022-12-01T16:21:54.382Z,57.25
2022-12-01T16:27:15.477Z,75.40
2022-12-01T16:32:43.971Z,67.50
2022-12-01T16:37:45.510Z,58.88
2022-12-01T16:42:49.795Z,76.10
2022-12-01T16:47:51.261Z,61.88
2022-12-01T16:52:52.708Z,74.20
2022-12-01T16:57:55.341Z,64.28
2022-12-01T17:02:57.681Z,60.97
2022-12-01T17:08:00.001Z,59.57
2022-12-01T17:13:01.503Z,68.20
2022-12-01T17:18:03.069Z,58.27
2022-12-01T17:23:05.079Z,61.78
2022-12-01T17:28:06.535Z,59.28
2022-12-01T17:33:07.962Z,58.70
2022-12-01T17:38:09.511Z,60.30
2022-12-01T17:43:11.000Z,58.37
2022-12-01T17:48:12.485Z,61.58
2022-12-01T17:53:13.917Z,61.17
2022-12-01T17:58:18.062Z,59.20
2022-12-01T18:03:20.675Z,54.38
2022-12-01T18:08:22.239Z,60.97
2022-12-01T18:13:23.714Z,60.70
2022-12-01T18:18:25.366Z,67.93
2022-12-01T18:23:27.115Z,61.20
2022-12-01T18:28:28.579Z,58.33
2022-12-01T18:33:32.389Z,57.67
2022-12-01T18:38:33.883Z,65.67
2022-12-01T18:43:36.521Z,65.75
2022-12-01T18:48:38.181Z,61.60
2022-12-01T18:53:40.173Z,60.10
2022-12-01T18:58:41.747Z,58.70
2022-12-01T19:03:43.237Z,61.33
2022-12-01T19:08:44.936Z,56.27
2022-12-01T19:13:47.091Z,56.70
2022-12-01T19:18:48.936Z,54.67
2022-12-01T19:23:50.448Z,57.00
2022-12-01T19:28:52.214Z,57.70
2022-12-01T19:33:54.664Z,58.43
2022-12-01T19:38:57.862Z,58.60
2022-12-01T19:43:59.420Z,56.83
2022-12-01T19:49:01.946Z,55.47
2022-12-01T19:54:05.716Z,56.57
2022-12-01T19:59:07.969Z,60.30
2022-12-01T20:04:09.447Z,54.33
2022-12-01T20:09:11.022Z,57.50
2022-12-01T20:14:12.713Z,64.63
2022-12-01T20:19:14.317Z,62.50
2022-12-01T20:24:19.821Z,56.47
2022-12-01T20:29:26.403Z,62.08
2022-12-01T20:34:31.725Z,54.17
2022-12-01T20:39:35.281Z,54.07
2022-12-01T20:44:37.528Z,50.90
2022-12-01T20:49:39.299Z,57.23
2022-12-01T20:54:42.400Z,59.47
2022-12-01T20:59:43.852Z,55.30
2022-12-01T21:04:45.336Z,55.80
2022-12-01T21:09:46.794Z,57.10
2022-12-01T21:15:00.320Z,46.60
2022-12-01T21:20:08.573Z,63.87
2022-12-01T21:25:16.595Z,46.23
2022-12-01T21:30:26.303Z,50.13
2022-12-01T21:35:28.030Z,56.10
2022-12-01T21:40:30.469Z,52.17
2022-12-01T21:45:32.133Z,56.80
2022-12-01T21:50:33.786Z,55.13
2022-12-01T21:55:42.256Z,56.20
2022-12-01T22:00:45.539Z,54.10
2022-12-01T22:06:14.032Z,57.00
2022-12-01T22:11:18.615Z,62.97
2022-12-01T22:16:32.547Z,65.17
2022-12-01T22:21:44.876Z,65.80
2022-12-01T22:26:48.757Z,75.07
2022-12-01T22:31:50.641Z,67.38
2022-12-01T22:36:52.338Z,76.53
2022-12-01T22:41:59.560Z,78.83
2022-12-01T22:47:02.746Z,71.70
2022-12-01T22:52:18.979Z,73.60
2022-12-01T22:57:34.803Z,70.20
2022-12-01T23:02:36.292Z,67.27
2022-12-01T23:07:41.596Z,69.50
2022-12-01T23:12:44.852Z,77.90
2022-12-01T23:17:47.277Z,76.43
2022-12-01T23:22:48.896Z,72.73
2022-12-01T23:27:52.556Z,70.53
2022-12-01T23:33:05.939Z,63.30
2022-12-01T23:38:16.805Z,68.00
2022-12-01T23:43:24.813Z,65.70
2022-12-01T23:48:34.994Z,60.10
2022-12-01T23:53:39.370Z,60.90
2022-12-01T23:58:41.116Z,61.13
