createdAt,value
2019-04-03T00:01:58.380Z,17.40
2019-04-03T00:04:26.069Z,17.40
2019-04-03T00:06:53.751Z,17.40
2019-04-03T00:09:21.399Z,17.40
2019-04-03T00:11:49.065Z,17.50
2019-04-03T00:14:16.849Z,17.50
2019-04-03T00:16:45.577Z,17.60
2019-04-03T00:19:13.786Z,17.50
2019-04-03T00:21:42.565Z,17.60
2019-04-03T00:24:10.243Z,17.50
2019-04-03T00:26:37.869Z,17.50
2019-04-03T00:29:05.494Z,17.50
2019-04-03T00:31:33.287Z,17.40
2019-04-03T00:34:00.990Z,17.30
2019-04-03T00:36:28.653Z,17.20
2019-04-03T00:38:56.517Z,17.20
2019-04-03T00:41:24.797Z,17.10
2019-04-03T00:43:54.443Z,17.00
2019-04-03T00:46:24.065Z,16.80
2019-04-03T00:48:52.001Z,16.70
2019-04-03T00:51:19.686Z,16.70
2019-04-03T00:53:47.389Z,16.70
2019-04-03T00:56:15.045Z,16.60
2019-04-03T00:58:42.795Z,16.80
2019-04-03T01:01:11.101Z,16.60
2019-04-03T01:03:39.125Z,16.40
2019-04-03T01:06:06.921Z,16.20
2019-04-03T01:08:34.954Z,16.20
2019-04-03T01:11:02.749Z,16.10
2019-04-03T01:13:31.857Z,15.90
2019-04-03T01:16:02.131Z,15.80
2019-04-03T01:18:29.312Z,15.70
2019-04-03T01:20:57.664Z,15.70
2019-04-03T01:23:25.490Z,15.70
2019-04-03T01:25:53.045Z,15.50
2019-04-03T01:28:20.745Z,15.50
2019-04-03T01:30:48.427Z,15.50
2019-04-03T01:33:16.429Z,15.50
2019-04-03T01:35:47.103Z,15.40
2019-04-03T01:38:14.525Z,15.30
2019-04-03T01:40:42.202Z,15.30
2019-04-03T01:43:09.960Z,15.20
2019-04-03T01:45:37.744Z,15.10
2019-04-03T01:48:05.405Z,15.10
2019-04-03T01:50:33.086Z,14.90
2019-04-03T01:53:02.451Z,14.90
2019-04-03T01:55:30.468Z,14.90
2019-04-03T01:57:58.284Z,14.90
2019-04-03T02:00:25.982Z,14.80
2019-04-03T02:02:53.627Z,14.70
2019-04-03T02:05:21.319Z,14.60
2019-04-03T02:07:48.932Z,14.50
2019-04-03T02:10:18.316Z,14.60
2019-04-03T02:12:47.278Z,14.50
2019-04-03T02:15:15.179Z,14.50
2019-04-03T02:17:42.819Z,14.40
2019-04-03T02:20:10.610Z,14.20
2019-04-03T02:22:38.342Z,14.30
2019-04-03T02:25:06.220Z,14.30
2019-04-03T02:27:33.991Z,14.40
2019-04-03T02:30:01.904Z,14.50
2019-04-03T02:32:29.802Z,14.50
2019-04-03T02:34:57.479Z,14.70
2019-04-03T02:37:25.250Z,14.70
2019-04-03T02:39:52.910Z,14.70
2019-04-03T02:42:20.674Z,14.70
2019-04-03T02:44:50.942Z,14.80
2019-04-03T02:47:18.069Z,14.80
2019-04-03T02:49:45.732Z,14.80
2019-04-03T02:52:13.674Z,14.80
2019-04-03T02:54:42.505Z,14.80
2019-04-03T02:57:10.420Z,14.80
2019-04-03T02:59:38.144Z,14.90
2019-04-03T03:02:06.833Z,14.90
2019-04-03T03:04:34.525Z,14.80
2019-04-03T03:07:04.447Z,14.70
2019-04-03T03:09:32.018Z,14.80
2019-04-03T03:12:00.859Z,14.90
2019-04-03T03:14:28.706Z,15.00
2019-04-03T03:16:58.127Z,15.10
2019-04-03T03:19:26.391Z,15.00
2019-04-03T03:21:58.731Z,14.90
2019-04-03T03:24:29.591Z,14.80
2019-04-03T03:26:58.398Z,14.80
2019-04-03T03:29:27.537Z,14.80
2019-04-03T03:32:08.984Z,14.80
2019-04-03T03:34:47.566Z,14.80
2019-04-03T03:37:00.089Z,14.70
2019-04-03T03:39:28.454Z,14.80
2019-04-03T03:41:58.205Z,14.80
2019-04-03T03:44:26.084Z,14.60
2019-04-03T03:46:53.963Z,14.60
2019-04-03T03:49:23.538Z,14.50
2019-04-03T03:51:51.310Z,14.50
2019-04-03T03:54:19.300Z,14.60
2019-04-03T03:56:48.080Z,14.60
2019-04-03T03:59:17.657Z,14.50
2019-04-03T04:01:45.422Z,14.50
2019-04-03T04:04:15.272Z,14.50
2019-04-03T04:06:43.194Z,14.50
2019-04-03T04:09:10.937Z,14.50
2019-04-03T04:11:38.975Z,14.50
2019-04-03T04:14:06.649Z,14.50
2019-04-03T04:16:37.129Z,14.60
2019-04-03T04:19:04.427Z,14.70
2019-04-03T04:21:32.574Z,14.60
2019-04-03T04:24:00.377Z,14.70
2019-04-03T04:26:28.173Z,14.60
2019-04-03T04:28:56.322Z,14.60
2019-04-03T04:31:23.975Z,14.60
2019-04-03T04:33:51.793Z,14.70
2019-04-03T04:36:19.511Z,14.60
2019-04-03T04:38:47.184Z,14.50
2019-04-03T04:41:14.920Z,14.50
2019-04-03T04:43:42.618Z,14.50
2019-04-03T04:46:10.622Z,14.60
2019-04-03T04:48:42.697Z,14.70
2019-04-03T04:51:10.468Z,14.70
2019-04-03T04:53:38.165Z,14.70
2019-04-03T04:56:06.585Z,14.60
2019-04-03T04:58:35.071Z,14.60
2019-04-03T05:01:02.827Z,14.40
2019-04-03T05:03:30.465Z,14.30
2019-04-03T05:05:58.653Z,14.20
2019-04-03T05:08:26.506Z,14.20
2019-04-03T05:10:54.219Z,14.30
2019-04-03T05:13:21.870Z,14.20
2019-04-03T05:15:53.189Z,14.20
2019-04-03T05:18:20.080Z,14.20
2019-04-03T05:20:49.070Z,14.10
2019-04-03T05:23:17.462Z,14.10
2019-04-03T05:25:45.462Z,14.10
2019-04-03T05:28:13.226Z,14.00
2019-04-03T05:30:41.038Z,14.10
2019-04-03T05:33:10.603Z,14.10
2019-04-03T05:35:38.224Z,14.20
2019-04-03T05:38:05.903Z,14.30
2019-04-03T05:40:33.512Z,14.30
2019-04-03T05:43:01.290Z,14.20
2019-04-03T05:45:29.210Z,14.30
2019-04-03T05:47:56.977Z,14.10
2019-04-03T05:50:26.448Z,14.10
2019-04-03T05:52:54.242Z,14.20
2019-04-03T05:55:21.998Z,14.20
2019-04-03T05:57:49.914Z,14.20
2019-04-03T06:00:17.609Z,14.20
2019-04-03T06:02:45.279Z,14.40
2019-04-03T06:05:13.328Z,14.50
2019-04-03T06:07:41.077Z,14.50
2019-04-03T06:10:09.438Z,14.50
2019-04-03T06:12:37.861Z,14.40
2019-04-03T06:15:09.077Z,14.30
2019-04-03T06:17:35.861Z,14.40
2019-04-03T06:20:04.337Z,14.50
2019-04-03T06:22:32.008Z,14.50
2019-04-03T06:24:59.674Z,14.50
2019-04-03T06:27:28.118Z,14.40
2019-04-03T06:29:55.857Z,14.50
2019-04-03T06:32:27.029Z,14.40
2019-04-03T06:34:55.156Z,14.40
2019-04-03T06:37:23.231Z,14.30
2019-04-03T06:39:51.046Z,14.30
2019-04-03T06:42:18.716Z,14.40
2019-04-03T06:44:46.461Z,14.30
2019-04-03T06:47:14.120Z,14.40
2019-04-03T06:49:42.038Z,14.30
2019-04-03T06:52:09.909Z,14.20
2019-04-03T06:54:37.623Z,14.20
2019-04-03T06:57:05.330Z,14.20
2019-04-03T06:59:33.089Z,14.20
2019-04-03T07:02:00.917Z,14.20
2019-04-03T07:04:28.626Z,14.10
2019-04-03T07:06:56.727Z,14.10
2019-04-03T07:09:34.238Z,14.20
2019-04-03T07:11:56.991Z,14.30
2019-04-03T07:14:25.791Z,14.30
2019-04-03T07:16:53.477Z,14.30
2019-04-03T07:19:21.123Z,14.10
2019-04-03T07:21:49.089Z,13.90
2019-04-03T07:24:16.929Z,13.90
2019-04-03T07:26:44.557Z,13.60
2019-04-03T07:29:13.963Z,13.40
2019-04-03T07:31:41.816Z,13.40
2019-04-03T07:34:09.574Z,13.30
2019-04-03T07:36:37.594Z,13.30
2019-04-03T07:39:09.850Z,13.20
2019-04-03T07:41:36.625Z,13.10
2019-04-03T07:44:04.632Z,13.10
2019-04-03T07:46:33.226Z,13.10
2019-04-03T07:49:01.630Z,13.10
2019-04-03T07:51:29.333Z,13.20
2019-04-03T07:53:57.334Z,13.30
2019-04-03T07:56:25.885Z,13.30
2019-04-03T07:58:54.206Z,13.30
2019-04-03T08:01:21.910Z,13.40
2019-04-03T08:03:51.647Z,13.30
2019-04-03T08:06:19.218Z,13.40
2019-04-03T08:08:46.901Z,13.50
2019-04-03T08:11:15.326Z,13.50
2019-04-03T08:13:43.097Z,13.60
2019-04-03T08:16:10.797Z,13.60
2019-04-03T08:18:38.485Z,13.60
2019-04-03T08:21:06.158Z,13.70
2019-04-03T08:23:34.672Z,13.60
2019-04-03T08:26:03.355Z,13.70
2019-04-03T08:28:31.061Z,13.70
2019-04-03T08:30:58.926Z,13.70
2019-04-03T08:33:27.810Z,13.70
2019-04-03T08:35:55.840Z,13.60
2019-04-03T08:38:23.908Z,13.70
2019-04-03T08:40:53.315Z,13.80
2019-04-03T08:43:21.217Z,13.90
2019-04-03T08:45:49.022Z,14.20
2019-04-03T08:48:17.478Z,14.30
2019-04-03T08:50:45.861Z,14.40
2019-04-03T08:53:13.513Z,14.50
2019-04-03T08:55:41.151Z,14.50
2019-04-03T08:58:09.011Z,14.60
2019-04-03T09:00:36.713Z,14.90
2019-04-03T09:03:04.495Z,14.80
2019-04-03T09:05:32.895Z,14.70
2019-04-03T09:08:00.846Z,14.60
2019-04-03T09:10:31.606Z,14.50
2019-04-03T09:12:58.138Z,14.20
2019-04-03T09:15:27.791Z,14.30
2019-04-03T09:17:55.340Z,14.20
2019-04-03T09:20:23.232Z,14.10
2019-04-03T09:22:53.006Z,13.70
2019-04-03T09:25:20.501Z,13.50
2019-04-03T09:27:48.181Z,13.00
2019-04-03T09:30:16.677Z,12.90
2019-04-03T09:32:44.495Z,12.60
2019-04-03T09:35:13.522Z,12.30
2019-04-03T09:37:41.419Z,12.20
2019-04-03T09:40:09.415Z,12.20
2019-04-03T09:42:37.105Z,12.10
2019-04-03T09:45:05.541Z,12.00
2019-04-03T09:47:34.720Z,12.10
2019-04-03T09:50:04.242Z,11.90
2019-04-03T09:52:39.431Z,11.90
2019-04-03T09:55:01.980Z,11.50
2019-04-03T09:57:31.304Z,11.20
2019-04-03T09:59:59.381Z,11.10
2019-04-03T10:02:27.121Z,11.10
2019-04-03T10:04:57.309Z,11.30
2019-04-03T10:07:25.417Z,11.40
2019-04-03T10:09:54.381Z,11.60
2019-04-03T10:12:23.385Z,11.60
2019-04-03T10:14:52.328Z,11.60
2019-04-03T10:17:20.057Z,11.50
2019-04-03T10:19:47.775Z,11.40
2019-04-03T10:22:15.491Z,11.30
2019-04-03T10:24:43.210Z,11.40
2019-04-03T10:27:11.881Z,11.50
2019-04-03T10:29:39.879Z,11.50
2019-04-03T10:32:07.612Z,11.40
2019-04-03T10:34:36.133Z,11.30
2019-04-03T10:37:03.997Z,11.30
2019-04-03T10:39:31.701Z,11.40
2019-04-03T10:42:01.197Z,11.60
2019-04-03T10:44:29.796Z,11.80
2019-04-03T10:46:57.720Z,11.80
2019-04-03T10:49:26.125Z,11.90
2019-04-03T10:51:54.003Z,11.90
2019-04-03T10:54:21.932Z,11.80
2019-04-03T10:56:51.197Z,11.90
2019-04-03T10:59:19.110Z,11.90
2019-04-03T11:01:46.820Z,12.20
2019-04-03T11:04:14.559Z,12.30
2019-04-03T11:06:42.337Z,12.50
2019-04-03T11:09:10.395Z,12.60
2019-04-03T11:11:38.197Z,12.60
2019-04-03T11:14:07.530Z,12.70
2019-04-03T11:16:38.264Z,12.70
2019-04-03T11:19:06.804Z,13.00
2019-04-03T11:21:34.540Z,12.90
2019-04-03T11:24:02.629Z,13.00
2019-04-03T11:26:30.422Z,12.90
2019-04-03T11:28:58.439Z,13.00
2019-04-03T11:31:28.776Z,13.00
2019-04-03T11:33:55.789Z,13.10
2019-04-03T11:36:25.535Z,13.30
2019-04-03T11:38:53.067Z,13.30
2019-04-03T11:41:22.987Z,13.30
2019-04-03T11:43:50.960Z,13.30
2019-04-03T11:46:18.745Z,13.30
2019-04-03T11:48:48.385Z,13.40
2019-04-03T11:51:16.066Z,13.40
2019-04-03T11:53:45.521Z,13.50
2019-04-03T11:56:14.043Z,13.50
2019-04-03T11:58:42.170Z,13.60
2019-04-03T12:01:10.962Z,13.70
2019-04-03T12:03:38.719Z,13.80
2019-04-03T12:06:06.903Z,13.80
2019-04-03T12:08:34.933Z,13.60
2019-04-03T12:11:05.411Z,13.20
2019-04-03T12:13:32.214Z,12.90
2019-04-03T12:15:59.885Z,12.60
2019-04-03T12:18:27.568Z,12.50
2019-04-03T12:20:55.446Z,12.50
2019-04-03T12:23:24.410Z,12.50
2019-04-03T12:25:52.813Z,12.50
2019-04-03T12:28:20.526Z,12.50
2019-04-03T12:30:48.174Z,12.50
2019-04-03T12:33:15.886Z,12.30
2019-04-03T12:35:44.009Z,12.20
2019-04-03T12:38:11.761Z,12.00
2019-04-03T12:40:40.074Z,12.10
2019-04-03T12:43:07.856Z,12.20
2019-04-03T12:45:35.817Z,12.50
2019-04-03T12:48:03.609Z,12.70
2019-04-03T12:50:31.367Z,12.90
2019-04-03T12:52:59.033Z,13.00
2019-04-03T12:55:26.939Z,12.80
2019-04-03T12:57:54.726Z,12.80
2019-04-03T13:00:22.646Z,12.90
2019-04-03T13:02:52.426Z,12.80
2019-04-03T13:05:19.961Z,12.60
2019-04-03T13:07:48.076Z,12.30
2019-04-03T13:10:15.941Z,12.10
2019-04-03T13:12:43.595Z,12.20
2019-04-03T13:15:11.846Z,12.40
2019-04-03T13:17:42.378Z,12.60
2019-04-03T13:20:12.333Z,12.80
2019-04-03T13:22:42.914Z,12.80
2019-04-03T13:25:10.734Z,12.70
2019-04-03T13:27:38.431Z,12.70
2019-04-03T13:30:07.426Z,12.70
2019-04-03T13:32:35.090Z,12.60
2019-04-03T13:35:04.725Z,12.50
2019-04-03T13:37:32.438Z,11.90
2019-04-03T13:40:01.019Z,11.90
2019-04-03T13:42:31.141Z,11.90
2019-04-03T13:44:59.666Z,11.80
2019-04-03T13:47:28.941Z,11.70
2019-04-03T13:49:56.714Z,11.80
2019-04-03T13:52:24.481Z,11.70
2019-04-03T13:54:52.350Z,11.80
2019-04-03T13:57:20.412Z,12.10
2019-04-03T13:59:48.299Z,12.20
2019-04-03T14:02:16.055Z,12.10
2019-04-03T14:04:43.909Z,12.30
2019-04-03T14:07:11.608Z,12.30
2019-04-03T14:09:39.452Z,12.40
2019-04-03T14:12:07.157Z,12.40
2019-04-03T14:14:35.111Z,12.30
2019-04-03T14:17:05.553Z,12.20
2019-04-03T14:19:42.589Z,12.20
2019-04-03T14:22:02.167Z,12.20
2019-04-03T14:24:39.782Z,12.20
2019-04-03T14:27:00.450Z,12.20
2019-04-03T14:29:29.611Z,12.10
2019-04-03T14:31:57.730Z,12.10
2019-04-03T14:34:25.529Z,12.10
2019-04-03T14:36:55.001Z,11.90
2019-04-03T14:39:22.804Z,11.70
2019-04-03T14:41:53.616Z,11.50
2019-04-03T14:44:20.614Z,11.50
2019-04-03T14:46:50.627Z,11.60
2019-04-03T14:49:17.991Z,11.70
2019-04-03T14:51:46.050Z,11.90
2019-04-03T14:54:13.775Z,12.00
2019-04-03T14:56:42.324Z,11.90
2019-04-03T14:59:10.158Z,11.90
2019-04-03T15:01:37.877Z,11.80
2019-04-03T15:04:05.506Z,11.80
2019-04-03T15:06:33.385Z,11.50
2019-04-03T15:09:01.372Z,11.40
2019-04-03T15:11:31.103Z,11.30
2019-04-03T15:13:58.744Z,11.30
2019-04-03T15:16:26.469Z,11.20
2019-04-03T15:18:54.676Z,11.20
2019-04-03T15:21:23.184Z,11.10
2019-04-03T15:23:52.068Z,10.90
2019-04-03T15:26:22.178Z,10.60
2019-04-03T15:28:49.778Z,10.60
2019-04-03T15:31:17.454Z,10.50
2019-04-03T15:33:45.114Z,10.40
2019-04-03T15:36:12.832Z,10.50
2019-04-03T15:38:40.625Z,10.60
2019-04-03T15:41:08.481Z,10.60
2019-04-03T15:43:36.243Z,10.80
2019-04-03T15:46:04.303Z,10.80
2019-04-03T15:48:32.349Z,10.60
2019-04-03T15:51:00.375Z,10.50
2019-04-03T15:53:28.192Z,10.40
2019-04-03T15:55:55.917Z,10.40
2019-04-03T15:58:25.735Z,10.20
2019-04-03T16:00:53.617Z,10.20
2019-04-03T16:03:21.453Z,10.20
2019-04-03T16:05:49.218Z,10.30
2019-04-03T16:08:17.419Z,10.40
2019-04-03T16:10:45.255Z,10.30
2019-04-03T16:13:15.019Z,10.40
2019-04-03T16:15:42.562Z,10.50
2019-04-03T16:18:10.266Z,10.60
2019-04-03T16:20:38.052Z,10.60
2019-04-03T16:23:05.836Z,10.40
2019-04-03T16:25:34.014Z,10.40
2019-04-03T16:28:02.124Z,10.40
2019-04-03T16:30:31.860Z,10.30
2019-04-03T16:33:02.543Z,10.30
2019-04-03T16:35:29.313Z,10.20
2019-04-03T16:37:57.847Z,10.30
2019-04-03T16:40:25.722Z,10.30
2019-04-03T16:42:53.675Z,10.30
2019-04-03T16:45:21.825Z,10.40
2019-04-03T16:47:49.590Z,10.40
2019-04-03T16:50:17.638Z,10.40
2019-04-03T16:52:47.328Z,10.40
2019-04-03T16:55:15.892Z,10.40
2019-04-03T16:57:44.461Z,10.30
2019-04-03T17:00:13.781Z,10.50
2019-04-03T17:02:41.522Z,10.50
2019-04-03T17:05:11.146Z,10.40
2019-04-03T17:07:39.239Z,10.30
2019-04-03T17:10:09.452Z,10.30
2019-04-03T17:12:36.779Z,10.20
2019-04-03T17:15:06.087Z,10.30
2019-04-03T17:17:33.970Z,10.30
2019-04-03T17:20:02.317Z,10.30
2019-04-03T17:22:30.164Z,10.20
2019-04-03T17:24:57.864Z,10.10
2019-04-03T17:27:25.560Z,10.00
2019-04-03T17:29:53.380Z,10.00
2019-04-03T17:32:21.116Z,9.90
2019-04-03T17:34:48.802Z,10.00
2019-04-03T17:37:19.059Z,10.10
2019-04-03T17:39:46.077Z,10.10
2019-04-03T17:42:13.926Z,10.10
2019-04-03T17:44:42.842Z,9.90
2019-04-03T17:47:11.196Z,10.00
2019-04-03T17:49:38.898Z,10.00
2019-04-03T17:52:06.573Z,10.00
2019-04-03T17:54:34.239Z,9.90
2019-04-03T17:57:01.914Z,9.90
2019-04-03T17:59:29.715Z,10.10
2019-04-03T18:01:57.500Z,10.10
2019-04-03T18:04:25.171Z,9.80
2019-04-03T18:06:52.869Z,9.80
2019-04-03T18:09:20.646Z,9.80
2019-04-03T18:11:48.352Z,9.80
2019-04-03T18:14:16.074Z,9.80
2019-04-03T18:16:43.854Z,9.80
2019-04-03T18:19:11.571Z,9.70
2019-04-03T18:21:39.305Z,9.70
2019-04-03T18:24:07.013Z,9.80
2019-04-03T18:26:34.672Z,9.80
2019-04-03T18:29:02.431Z,9.90
2019-04-03T18:31:30.232Z,9.80
2019-04-03T18:33:58.213Z,9.90
2019-04-03T18:36:30.959Z,9.90
2019-04-03T18:38:55.758Z,9.90
2019-04-03T18:41:23.437Z,9.80
2019-04-03T18:43:51.131Z,9.70
2019-04-03T18:46:31.256Z,9.80
2019-04-03T18:48:54.520Z,9.70
2019-04-03T18:51:20.259Z,9.70
2019-04-03T18:53:47.728Z,9.80
2019-04-03T18:56:16.037Z,9.80
2019-04-03T18:58:44.169Z,9.90
2019-04-03T19:01:13.009Z,9.90
2019-04-03T19:03:40.764Z,9.90
2019-04-03T19:06:08.458Z,9.80
2019-04-03T19:08:36.093Z,9.70
2019-04-03T19:11:09.398Z,9.80
2019-04-03T19:13:33.379Z,9.80
2019-04-03T19:16:02.390Z,9.80
2019-04-03T19:18:31.926Z,9.80
2019-04-03T19:21:00.129Z,9.60
2019-04-03T19:23:27.812Z,9.50
2019-04-03T19:25:55.545Z,9.40
2019-04-03T19:28:23.318Z,9.30
2019-04-03T19:30:50.989Z,9.20
2019-04-03T19:33:18.677Z,9.20
2019-04-03T19:35:46.461Z,9.20
2019-04-03T19:38:14.297Z,9.20
2019-04-03T19:40:42.167Z,9.30
2019-04-03T19:43:10.022Z,9.40
2019-04-03T19:45:37.897Z,9.40
2019-04-03T19:48:05.772Z,9.20
2019-04-03T19:50:33.535Z,9.20
2019-04-03T19:53:01.299Z,9.30
2019-04-03T19:55:29.130Z,9.40
2019-04-03T19:57:57.778Z,9.30
2019-04-03T20:00:26.149Z,9.20
2019-04-03T20:02:53.893Z,9.20
2019-04-03T20:05:21.676Z,9.20
2019-04-03T20:07:49.430Z,9.30
2019-04-03T20:10:17.252Z,9.30
2019-04-03T20:12:45.030Z,9.40
2019-04-03T20:15:12.926Z,9.50
2019-04-03T20:17:40.648Z,9.30
2019-04-03T20:20:08.644Z,9.40
2019-04-03T20:22:37.805Z,9.30
2019-04-03T20:25:06.633Z,9.30
2019-04-03T20:27:34.525Z,9.20
2019-04-03T20:30:02.398Z,9.40
2019-04-03T20:32:31.317Z,9.40
2019-04-03T20:34:59.120Z,9.40
2019-04-03T20:37:26.897Z,9.40
2019-04-03T20:39:54.751Z,9.40
2019-04-03T20:42:22.450Z,9.40
2019-04-03T20:44:50.171Z,9.30
2019-04-03T20:47:17.854Z,9.40
2019-04-03T20:49:45.590Z,9.30
2019-04-03T20:52:13.369Z,9.30
2019-04-03T20:54:41.023Z,9.40
2019-04-03T20:57:09.848Z,9.40
2019-04-03T20:59:37.660Z,9.50
2019-04-03T21:02:08.049Z,9.40
2019-04-03T21:04:34.948Z,9.50
2019-04-03T21:07:02.643Z,9.40
2019-04-03T21:09:30.573Z,9.40
2019-04-03T21:11:58.473Z,9.40
2019-04-03T21:14:26.238Z,9.40
2019-04-03T21:16:56.059Z,9.40
2019-04-03T21:19:23.556Z,9.50
2019-04-03T21:21:51.326Z,9.40
2019-04-03T21:24:19.094Z,9.30
2019-04-03T21:26:46.930Z,9.30
2019-04-03T21:29:16.608Z,9.30
2019-04-03T21:31:44.209Z,9.30
2019-04-03T21:34:11.914Z,9.20
2019-04-03T21:36:39.618Z,9.30
2019-04-03T21:39:07.462Z,9.20
2019-04-03T21:41:35.238Z,9.30
2019-04-03T21:44:02.988Z,9.40
2019-04-03T21:46:30.731Z,9.40
2019-04-03T21:48:58.390Z,9.30
2019-04-03T21:51:26.061Z,9.20
2019-04-03T21:53:55.850Z,9.30
2019-04-03T21:56:23.837Z,9.20
2019-04-03T21:58:51.554Z,9.30
2019-04-03T22:01:21.615Z,9.40
2019-04-03T22:03:51.345Z,9.40
2019-04-03T22:06:19.591Z,9.60
2019-04-03T22:08:47.289Z,9.50
2019-04-03T22:11:15.254Z,9.40
2019-04-03T22:13:42.924Z,9.40
2019-04-03T22:16:10.589Z,9.40
2019-04-03T22:18:38.256Z,9.40
2019-04-03T22:21:05.942Z,9.20
2019-04-03T22:23:35.685Z,9.20
2019-04-03T22:26:03.425Z,9.20
2019-04-03T22:28:31.112Z,9.10
2019-04-03T22:30:58.792Z,9.10
2019-04-03T22:33:27.838Z,9.00
2019-04-03T22:35:56.086Z,9.00
2019-04-03T22:38:23.826Z,9.00
2019-04-03T22:40:51.487Z,9.00
2019-04-03T22:43:19.245Z,8.90
2019-04-03T22:45:47.081Z,9.00
2019-04-03T22:48:15.569Z,9.00
2019-04-03T22:50:43.292Z,9.00
2019-04-03T22:53:11.256Z,8.90
2019-04-03T22:55:38.985Z,9.00
2019-04-03T22:58:06.699Z,9.00
2019-04-03T23:00:34.354Z,9.10
2019-04-03T23:03:02.969Z,9.10
2019-04-03T23:05:31.272Z,9.20
2019-04-03T23:07:58.929Z,9.10
2019-04-03T23:10:27.969Z,9.10
2019-04-03T23:12:57.169Z,9.10
2019-04-03T23:15:24.911Z,9.10
2019-04-03T23:17:52.653Z,9.10
2019-04-03T23:20:22.153Z,9.00
2019-04-03T23:22:49.979Z,9.10
2019-04-03T23:25:17.693Z,9.30
2019-04-03T23:27:45.406Z,9.20
2019-04-03T23:30:13.288Z,9.10
2019-04-03T23:32:41.036Z,9.10
2019-04-03T23:35:08.754Z,9.20
2019-04-03T23:37:36.410Z,9.00
2019-04-03T23:40:04.726Z,8.90
2019-04-03T23:42:32.418Z,8.70
2019-04-03T23:45:00.252Z,8.70
2019-04-03T23:47:28.044Z,8.80
2019-04-03T23:49:55.813Z,8.80
2019-04-03T23:52:23.479Z,8.90
2019-04-03T23:54:51.199Z,8.90
2019-04-03T23:57:18.924Z,9.00
2019-04-03T23:59:46.585Z,9.00
