createdAt,value
2023-05-24T00:00:26.000Z,72
2023-05-24T00:01:41.000Z,72
2023-05-24T00:02:57.000Z,71.8
2023-05-24T00:04:14.000Z,71.9
2023-05-24T00:05:30.000Z,72.1
2023-05-24T00:06:46.000Z,72.3
2023-05-24T00:08:02.000Z,72.4
2023-05-24T00:09:18.000Z,72.7
2023-05-24T00:10:34.000Z,72.7
2023-05-24T00:11:51.000Z,73
2023-05-24T00:13:07.000Z,72.9
2023-05-24T00:14:23.000Z,73.1
2023-05-24T00:15:39.000Z,73.1
2023-05-24T00:16:55.000Z,73
2023-05-24T00:18:11.000Z,73.1
2023-05-24T00:19:27.000Z,73.1
2023-05-24T00:20:43.000Z,72.9
2023-05-24T00:21:59.000Z,72.9
2023-05-24T00:23:15.000Z,72.8
2023-05-24T00:24:32.000Z,72.7
2023-05-24T00:25:48.000Z,72.9
2023-05-24T00:27:04.000Z,72.8
2023-05-24T00:28:20.000Z,72.9
2023-05-24T00:29:36.000Z,73.1
2023-05-24T00:30:53.000Z,73
2023-05-24T00:32:09.000Z,73.2
2023-05-24T00:33:25.000Z,73.1
2023-05-24T00:34:40.000Z,73.2
2023-05-24T00:35:56.000Z,73.4
2023-05-24T00:37:13.000Z,73.4
2023-05-24T00:38:29.000Z,73.6
2023-05-24T00:39:45.000Z,73.8
2023-05-24T00:41:01.000Z,74.2
2023-05-24T00:42:17.000Z,74.3
2023-05-24T00:43:34.000Z,74.3
2023-05-24T00:44:50.000Z,74.2
2023-05-24T00:46:06.000Z,74.2
2023-05-24T00:47:22.000Z,74.3
2023-05-24T00:48:38.000Z,74.3
2023-05-24T00:49:55.000Z,74.3
2023-05-24T00:51:10.000Z,74.1
2023-05-24T00:52:26.000Z,74.3
2023-05-24T00:53:42.000Z,74.3
2023-05-24T00:54:58.000Z,74.3
2023-05-24T00:56:14.000Z,74.3
2023-05-24T00:57:31.000Z,74.5
2023-05-24T00:58:47.000Z,74.7
2023-05-24T01:00:03.000Z,74.9
2023-05-24T01:01:19.000Z,74.9
2023-05-24T01:02:35.000Z,75
2023-05-24T01:03:52.108Z,75
2023-05-24T01:05:08.000Z,75.1
2023-05-24T01:06:24.000Z,75.2
2023-05-24T01:07:39.000Z,75.4
2023-05-24T01:08:55.000Z,75.5
2023-05-24T01:10:12.000Z,75.6
2023-05-24T01:11:28.000Z,75.7
2023-05-24T01:12:44.000Z,75.8
2023-05-24T01:14:00.000Z,75.8
2023-05-24T01:15:16.000Z,75.8
2023-05-24T01:16:33.000Z,75.6
2023-05-24T01:17:49.000Z,75.6
2023-05-24T01:19:05.000Z,75.7
2023-05-24T01:20:21.000Z,75.8
2023-05-24T01:21:37.000Z,75.8
2023-05-24T01:22:54.000Z,75.8
2023-05-24T01:24:09.000Z,75.8
2023-05-24T01:25:25.000Z,75.9
2023-05-24T01:26:41.000Z,76.1
2023-05-24T01:27:57.000Z,76.2
2023-05-24T01:29:14.000Z,76.2
2023-05-24T01:30:30.000Z,76.2
2023-05-24T01:31:46.000Z,76.3
2023-05-24T01:33:02.000Z,76.3
2023-05-24T01:34:18.000Z,76.4
2023-05-24T01:35:35.000Z,76.5
2023-05-24T01:36:51.000Z,76.4
2023-05-24T01:38:07.000Z,76.3
2023-05-24T01:39:23.000Z,76.3
2023-05-24T01:40:38.000Z,76.4
2023-05-24T01:41:54.958Z,76.4
2023-05-24T01:43:11.000Z,76.5
2023-05-24T01:44:27.000Z,76.4
2023-05-24T01:45:43.000Z,76.5
2023-05-24T01:46:59.000Z,76.4
2023-05-24T01:48:15.000Z,76.3
2023-05-24T01:49:32.000Z,76.4
2023-05-24T01:50:48.000Z,76.3
2023-05-24T01:52:04.000Z,76.4
2023-05-24T01:53:20.000Z,76.5
2023-05-24T01:54:36.000Z,76.4
2023-05-24T01:55:53.000Z,76.6
2023-05-24T01:57:08.000Z,76.7
2023-05-24T01:58:24.000Z,77
2023-05-24T01:59:40.000Z,77.3
2023-05-24T02:00:56.000Z,77.5
2023-05-24T02:02:13.000Z,77.5
2023-05-24T02:03:29.000Z,77.6
2023-05-24T02:04:45.000Z,77.7
2023-05-24T02:06:01.000Z,77.7
2023-05-24T02:07:17.000Z,77.9
2023-05-24T02:08:34.000Z,78
2023-05-24T02:09:50.000Z,78.3
2023-05-24T02:11:06.000Z,78.1
2023-05-24T02:12:22.000Z,78.1
2023-05-24T02:13:37.000Z,78
2023-05-24T02:14:54.000Z,77.9
2023-05-24T02:16:10.000Z,77.7
2023-05-24T02:17:26.000Z,77.5
2023-05-24T02:18:42.000Z,77.6
2023-05-24T02:19:58.796Z,77.6
2023-05-24T02:21:15.000Z,77.5
2023-05-24T02:22:31.000Z,77.4
2023-05-24T02:23:47.000Z,77.3
2023-05-24T02:25:03.000Z,77.3
2023-05-24T02:26:19.000Z,77.3
2023-05-24T02:27:36.000Z,77.6
2023-05-24T02:28:52.000Z,77.8
2023-05-24T02:30:07.000Z,77.9
2023-05-24T02:31:23.000Z,77.9
2023-05-24T02:32:39.000Z,77.9
2023-05-24T02:33:55.000Z,78
2023-05-24T02:35:12.000Z,78.2
2023-05-24T02:36:28.000Z,78.3
2023-05-24T02:37:44.000Z,78.2
2023-05-24T02:39:00.000Z,78.2
2023-05-24T02:40:16.000Z,78.2
2023-05-24T02:41:33.000Z,78.2
2023-05-24T02:42:49.000Z,78.2
2023-05-24T02:44:05.000Z,78.5
2023-05-24T02:45:21.000Z,78.5
2023-05-24T02:46:36.000Z,78.4
2023-05-24T02:47:53.000Z,78.3
2023-05-24T02:49:09.000Z,78.5
2023-05-24T02:50:25.000Z,78.7
2023-05-24T02:51:41.000Z,78.8
2023-05-24T02:52:57.000Z,78.7
2023-05-24T02:54:14.000Z,78.8
2023-05-24T02:55:30.000Z,78.8
2023-05-24T02:56:46.000Z,78.7
2023-05-24T02:58:02.000Z,79.1
2023-05-24T02:59:18.000Z,79.4
2023-05-24T03:00:35.000Z,79.5
2023-05-24T03:01:51.000Z,79.4
2023-05-24T03:03:06.000Z,79.3
2023-05-24T03:04:22.000Z,79.4
2023-05-24T03:05:38.000Z,79.4
2023-05-24T03:06:55.000Z,79.5
2023-05-24T03:08:11.000Z,79.5
2023-05-24T03:09:27.000Z,79.7
2023-05-24T03:10:43.000Z,79.6
2023-05-24T03:11:59.000Z,79.5
2023-05-24T03:13:16.000Z,79.6
2023-05-24T03:14:32.000Z,79.6
2023-05-24T03:15:48.000Z,79.4
2023-05-24T03:17:04.000Z,79.4
2023-05-24T03:18:20.000Z,79.7
2023-05-24T03:19:35.000Z,79.8
2023-05-24T03:20:52.000Z,79.9
2023-05-24T03:22:08.000Z,79.7
2023-05-24T03:23:24.000Z,79.7
2023-05-24T03:24:40.000Z,79.6
2023-05-24T03:25:56.000Z,79.5
2023-05-24T03:27:13.000Z,79.5
2023-05-24T03:28:29.000Z,79.6
2023-05-24T03:29:45.000Z,79.8
2023-05-24T03:31:01.000Z,79.9
2023-05-24T03:32:17.000Z,79.9
2023-05-24T03:33:34.000Z,80
2023-05-24T03:34:50.000Z,80.1
2023-05-24T03:36:05.000Z,80.2
2023-05-24T03:37:21.000Z,80.3
2023-05-24T03:38:37.000Z,80.5
2023-05-24T03:39:54.000Z,80.8
2023-05-24T03:41:10.000Z,80.9
2023-05-24T03:42:26.000Z,81
2023-05-24T03:43:42.000Z,80.9
2023-05-24T03:44:58.000Z,81.1
2023-05-24T03:46:15.000Z,81
2023-05-24T03:47:31.000Z,81
2023-05-24T03:48:47.400Z,81
2023-05-24T03:50:03.000Z,81
2023-05-24T03:51:19.000Z,81.2
2023-05-24T03:52:35.000Z,81.5
2023-05-24T03:53:51.000Z,81.6
2023-05-24T03:55:07.000Z,81.7
2023-05-24T03:56:23.000Z,81.8
2023-05-24T03:57:39.000Z,81.6
2023-05-24T03:58:56.000Z,81.5
2023-05-24T04:00:12.000Z,81.6
2023-05-24T04:01:28.000Z,81.7
2023-05-24T04:02:44.000Z,81.6
2023-05-24T04:04:00.000Z,81.6
2023-05-24T04:05:16.000Z,81.5
2023-05-24T04:06:33.000Z,81.3
2023-05-24T04:07:49.000Z,81.3
2023-05-24T04:09:04.000Z,81.3
2023-05-24T04:10:20.000Z,81.5
2023-05-24T04:11:36.000Z,81.6
2023-05-24T04:12:53.000Z,81.6
2023-05-24T04:14:09.311Z,81.6
2023-05-24T04:15:25.000Z,81.5
2023-05-24T04:16:40.000Z,81.5
2023-05-24T04:17:56.000Z,81.3
2023-05-24T04:19:13.000Z,81.3
2023-05-24T04:20:29.000Z,81.2
2023-05-24T04:21:45.000Z,81.2
2023-05-24T04:23:01.000Z,81.2
2023-05-24T04:24:17.000Z,81.2
2023-05-24T04:25:34.000Z,81
2023-05-24T04:26:50.000Z,81
2023-05-24T04:28:06.000Z,81
2023-05-24T04:29:22.000Z,80.9
2023-05-24T04:30:38.000Z,80.7
2023-05-24T04:31:55.000Z,80.7
2023-05-24T04:33:10.000Z,80.7
2023-05-24T04:34:26.000Z,80.7
2023-05-24T04:35:42.000Z,81
2023-05-24T04:36:58.000Z,81.5
2023-05-24T04:38:15.000Z,81.4
2023-05-24T04:39:31.000Z,81.4
2023-05-24T04:40:47.000Z,81.4
2023-05-24T04:42:03.000Z,81.4
2023-05-24T04:43:19.000Z,81.1
2023-05-24T04:44:36.000Z,80.5
2023-05-24T04:45:52.000Z,79.9
2023-05-24T04:47:08.000Z,79.3
2023-05-24T04:48:24.000Z,79
2023-05-24T04:49:39.000Z,79
2023-05-24T04:50:56.000Z,78.6
2023-05-24T04:52:12.000Z,78.4
2023-05-24T04:53:28.000Z,78
2023-05-24T04:54:44.000Z,77.5
2023-05-24T04:56:00.000Z,77.1
2023-05-24T04:57:16.000Z,77.1
2023-05-24T04:58:33.000Z,77.4
2023-05-24T04:59:49.000Z,77.6
2023-05-24T05:01:05.000Z,77.7
2023-05-24T05:02:21.000Z,77.8
2023-05-24T05:03:37.000Z,78.1
2023-05-24T05:04:54.097Z,78.3
2023-05-24T05:06:09.000Z,78.8
2023-05-24T05:07:25.000Z,79
2023-05-24T05:08:41.000Z,79.3
2023-05-24T05:09:57.000Z,79.3
2023-05-24T05:11:14.000Z,79.4
2023-05-24T05:12:30.000Z,79.4
2023-05-24T05:13:46.000Z,79.4
2023-05-24T05:15:02.000Z,79.6
2023-05-24T05:16:18.841Z,79.7
2023-05-24T05:17:35.042Z,79.7
2023-05-24T05:18:51.000Z,79.6
2023-05-24T05:20:07.000Z,79.9
2023-05-24T05:21:23.000Z,80
2023-05-24T05:22:38.000Z,79.9
2023-05-24T05:23:55.000Z,79.9
2023-05-24T05:25:11.000Z,79.9
2023-05-24T05:26:27.000Z,80
2023-05-24T05:27:43.000Z,80.1
2023-05-24T05:28:59.000Z,80.2
2023-05-24T05:30:15.991Z,80.5
2023-05-24T05:31:32.000Z,80.7
2023-05-24T05:32:48.000Z,80.8
2023-05-24T05:34:04.000Z,80.6
2023-05-24T05:35:20.000Z,80.2
2023-05-24T05:36:37.000Z,79.8
2023-05-24T05:37:53.000Z,79.5
2023-05-24T05:39:08.000Z,79
2023-05-24T05:40:24.000Z,79
2023-05-24T05:41:40.000Z,78.9
2023-05-24T05:42:56.000Z,78.6
2023-05-24T05:44:13.000Z,78.4
2023-05-24T05:45:29.000Z,78.1
2023-05-24T05:46:45.000Z,78
2023-05-24T05:48:01.000Z,77.8
2023-05-24T05:49:17.000Z,77.4
2023-05-24T05:50:34.000Z,77.1
2023-05-24T05:51:50.000Z,76.8
2023-05-24T05:53:06.000Z,76.7
2023-05-24T05:54:22.000Z,76.6
2023-05-24T05:55:37.000Z,76.3
2023-05-24T05:56:54.000Z,76.3
2023-05-24T05:58:10.000Z,75.9
2023-05-24T05:59:26.000Z,75.7
2023-05-24T06:00:42.000Z,75.1
2023-05-24T06:01:58.000Z,75
2023-05-24T06:03:15.000Z,75.3
2023-05-24T06:04:31.000Z,75.5
2023-05-24T06:05:47.000Z,75.5
2023-05-24T06:07:03.000Z,75.3
2023-05-24T06:08:19.000Z,75.6
2023-05-24T06:09:36.000Z,76.2
2023-05-24T06:10:52.000Z,76.3
2023-05-24T06:12:07.000Z,76.3
2023-05-24T06:13:23.000Z,76.3
2023-05-24T06:14:39.000Z,76.6
2023-05-24T06:15:56.000Z,76.7
2023-05-24T06:17:12.000Z,76.3
2023-05-24T06:18:28.000Z,76.2
2023-05-24T06:19:44.000Z,76.2
2023-05-24T06:21:00.000Z,76.3
2023-05-24T06:22:17.000Z,76.6
2023-05-24T06:23:33.000Z,76.3
2023-05-24T06:24:49.000Z,76.2
2023-05-24T06:26:05.000Z,75.6
2023-05-24T06:27:21.000Z,75.5
2023-05-24T06:28:37.000Z,75
2023-05-24T06:29:53.000Z,74.9
2023-05-24T06:31:09.000Z,74.5
2023-05-24T06:32:25.000Z,74.1
2023-05-24T06:33:41.000Z,73.5
2023-05-24T06:34:57.000Z,73.1
2023-05-24T06:36:14.000Z,72.8
2023-05-24T06:37:30.000Z,72.5
2023-05-24T06:38:46.000Z,72
2023-05-24T06:40:02.696Z,72.2
2023-05-24T06:41:18.000Z,71.7
2023-05-24T06:42:35.000Z,72.2
2023-05-24T06:43:51.000Z,72.6
2023-05-24T06:45:06.000Z,72.8
2023-05-24T06:46:22.000Z,73.3
2023-05-24T06:47:38.000Z,73.6
2023-05-24T06:48:55.000Z,73.4
2023-05-24T06:50:11.000Z,73.3
2023-05-24T06:51:27.000Z,72.6
2023-05-24T06:52:43.000Z,72.4
2023-05-24T06:53:59.000Z,72.6
2023-05-24T06:55:16.000Z,72.8
2023-05-24T06:56:32.000Z,72.9
2023-05-24T06:57:48.000Z,72.8
2023-05-24T06:59:04.000Z,73
2023-05-24T07:00:20.000Z,73.3
2023-05-24T07:01:36.000Z,73.8
2023-05-24T07:02:52.000Z,73.7
2023-05-24T07:04:08.000Z,73.7
2023-05-24T07:05:24.000Z,73.6
2023-05-24T07:06:40.000Z,73.3
2023-05-24T07:07:57.000Z,73
2023-05-24T07:09:13.000Z,73
2023-05-24T07:10:29.000Z,72.8
2023-05-24T07:11:45.000Z,72.4
2023-05-24T07:13:01.000Z,72
2023-05-24T07:14:17.944Z,71.8
2023-05-24T07:15:34.000Z,71.6
2023-05-24T07:16:50.000Z,71.5
2023-05-24T07:18:05.000Z,71.3
2023-05-24T07:19:21.000Z,71.2
2023-05-24T07:20:38.000Z,71.6
2023-05-24T07:21:54.000Z,71.6
2023-05-24T07:23:10.000Z,71.8
2023-05-24T07:24:26.000Z,71.8
2023-05-24T07:25:42.000Z,71.9
2023-05-24T07:26:58.000Z,72.2
2023-05-24T07:28:15.000Z,72.3
2023-05-24T07:29:31.000Z,72.1
2023-05-24T07:30:47.000Z,71.4
2023-05-24T07:32:03.000Z,71.2
2023-05-24T07:33:19.000Z,70.8
2023-05-24T07:34:35.000Z,71
2023-05-24T07:35:51.000Z,71.4
2023-05-24T07:37:07.491Z,71.3
2023-05-24T07:38:23.000Z,70.8
2023-05-24T07:39:39.000Z,69.5
2023-05-24T07:40:56.000Z,68.2
2023-05-24T07:42:12.000Z,67.4
2023-05-24T07:43:28.000Z,66.8
2023-05-24T07:44:44.000Z,66.8
2023-05-24T07:46:00.000Z,66.2
2023-05-24T07:47:17.000Z,65.1
2023-05-24T07:48:33.242Z,65.2
2023-05-24T07:49:49.433Z,64.7
2023-05-24T07:51:04.000Z,64.4
2023-05-24T07:52:20.000Z,65.2
2023-05-24T07:53:37.000Z,64.7
2023-05-24T07:54:53.000Z,63.4
2023-05-24T07:56:09.000Z,63.4
2023-05-24T07:57:25.000Z,63.7
2023-05-24T07:58:41.000Z,64.5
2023-05-24T07:59:58.000Z,64.1
2023-05-24T08:01:14.000Z,64.7
2023-05-24T08:02:30.421Z,65.2
2023-05-24T08:03:46.000Z,65
2023-05-24T08:05:02.000Z,65.7
2023-05-24T08:06:19.000Z,66.5
2023-05-24T08:07:34.000Z,66.8
2023-05-24T08:08:50.000Z,66.7
2023-05-24T08:10:06.000Z,66.8
2023-05-24T08:11:22.000Z,66.5
2023-05-24T08:12:39.000Z,66.2
2023-05-24T08:13:55.000Z,66.2
2023-05-24T08:15:11.000Z,66.6
2023-05-24T08:16:27.000Z,67.1
2023-05-24T08:17:43.000Z,67.4
2023-05-24T08:19:00.000Z,67.7
2023-05-24T08:20:16.000Z,68
2023-05-24T08:21:32.000Z,67.8
2023-05-24T08:22:48.000Z,67.7
2023-05-24T08:24:03.000Z,67.7
2023-05-24T08:25:20.000Z,67.3
2023-05-24T08:26:36.000Z,67.1
2023-05-24T08:27:52.346Z,67.3
2023-05-24T08:29:08.000Z,67.2
2023-05-24T08:30:24.000Z,67.3
2023-05-24T08:31:40.000Z,67.4
2023-05-24T08:32:56.000Z,67.6
2023-05-24T08:34:12.000Z,68.1
2023-05-24T08:35:28.000Z,68.3
2023-05-24T08:36:44.000Z,68.2
2023-05-24T08:38:01.000Z,67.4
2023-05-24T08:39:17.000Z,67.5
2023-05-24T08:40:33.000Z,67.5
2023-05-24T08:41:49.000Z,67.6
2023-05-24T08:43:05.000Z,67.9
2023-05-24T08:44:21.000Z,66.8
2023-05-24T08:45:38.000Z,67
2023-05-24T08:46:54.000Z,67
2023-05-24T08:48:09.000Z,67
2023-05-24T08:49:25.000Z,66.6
2023-05-24T08:50:41.000Z,65.7
2023-05-24T08:51:58.000Z,65.5
2023-05-24T08:53:14.000Z,65.1
2023-05-24T08:54:30.000Z,65.1
2023-05-24T08:55:46.000Z,64.9
2023-05-24T08:57:02.000Z,65.1
2023-05-24T08:58:19.000Z,64.7
2023-05-24T08:59:35.000Z,64.7
2023-05-24T09:00:51.000Z,64.9
2023-05-24T09:02:07.000Z,65.2
2023-05-24T09:03:23.000Z,65.1
2023-05-24T09:04:39.000Z,65.2
2023-05-24T09:05:55.000Z,65.4
2023-05-24T09:07:11.000Z,65.4
2023-05-24T09:08:27.000Z,65.5
2023-05-24T09:09:43.000Z,65.7
2023-05-24T09:11:00.000Z,66
2023-05-24T09:12:16.000Z,65.8
2023-05-24T09:13:32.000Z,65.9
2023-05-24T09:14:48.000Z,65.7
2023-05-24T09:16:04.000Z,65.7
2023-05-24T09:17:21.000Z,65.8
2023-05-24T09:18:37.000Z,65.3
2023-05-24T09:19:53.000Z,64.9
2023-05-24T09:21:08.000Z,64.8
2023-05-24T09:22:24.000Z,64.9
2023-05-24T09:23:41.000Z,64.5
2023-05-24T09:24:57.000Z,63.9
2023-05-24T09:26:13.000Z,63.9
2023-05-24T09:27:29.000Z,63.7
2023-05-24T09:28:45.000Z,63.6
2023-05-24T09:30:02.000Z,63.9
2023-05-24T09:31:18.169Z,63.7
2023-05-24T09:32:34.000Z,63.6
2023-05-24T09:33:50.000Z,63.5
2023-05-24T09:35:06.000Z,63.1
2023-05-24T09:36:23.000Z,63.1
2023-05-24T09:37:38.000Z,63.7
2023-05-24T09:38:54.000Z,63.8
2023-05-24T09:40:10.000Z,63.1
2023-05-24T09:41:26.000Z,62.7
2023-05-24T09:42:43.000Z,62.5
2023-05-24T09:43:59.000Z,62.3
2023-05-24T09:45:15.000Z,62.3
2023-05-24T09:46:31.000Z,62.1
2023-05-24T09:47:47.000Z,62.1
2023-05-24T09:49:03.000Z,62.3
2023-05-24T09:50:20.000Z,62.5
2023-05-24T09:51:36.305Z,63
2023-05-24T09:52:52.000Z,62.9
2023-05-24T09:54:07.000Z,62.9
2023-05-24T09:55:23.000Z,62.1
2023-05-24T09:56:40.105Z,62.2
2023-05-24T09:57:56.299Z,62.4
2023-05-24T09:59:12.000Z,62.7
2023-05-24T10:00:28.000Z,62.8
2023-05-24T10:01:44.000Z,63.1
2023-05-24T10:03:01.000Z,63.6
2023-05-24T10:04:17.000Z,63.9
2023-05-24T10:05:33.000Z,64.3
2023-05-24T10:06:49.664Z,64
2023-05-24T10:08:05.000Z,63.8
2023-05-24T10:09:22.067Z,64.3
2023-05-24T10:10:37.000Z,64
2023-05-24T10:11:53.000Z,63.9
2023-05-24T10:13:09.000Z,63.9
2023-05-24T10:14:25.000Z,63.6
2023-05-24T10:15:42.000Z,63.6
2023-05-24T10:16:58.000Z,63.8
2023-05-24T10:18:14.000Z,64
2023-05-24T10:19:30.000Z,64
2023-05-24T10:20:46.000Z,63.6
2023-05-24T10:22:03.000Z,63.6
2023-05-24T10:23:19.000Z,63.5
2023-05-24T10:24:35.000Z,63.3
2023-05-24T10:25:51.000Z,62.6
2023-05-24T10:27:06.000Z,62.6
2023-05-24T10:28:23.000Z,62.2
2023-05-24T10:29:39.000Z,61.9
2023-05-24T10:30:55.000Z,61.7
2023-05-24T10:32:11.000Z,61.4
2023-05-24T10:33:27.000Z,61
2023-05-24T10:34:44.000Z,60.4
2023-05-24T10:36:00.000Z,60.1
2023-05-24T10:37:16.000Z,59.5
2023-05-24T10:38:32.000Z,59.3
2023-05-24T10:39:48.000Z,59.3
2023-05-24T10:41:05.000Z,59.8
2023-05-24T10:42:21.000Z,60
2023-05-24T10:43:36.000Z,60.1
2023-05-24T10:44:52.000Z,60.5
2023-05-24T10:46:08.000Z,61
2023-05-24T10:47:24.973Z,61.2
2023-05-24T10:48:41.000Z,61.8
2023-05-24T10:49:57.000Z,62.2
2023-05-24T10:51:13.000Z,62.8
2023-05-24T10:52:29.000Z,63.4
2023-05-24T10:53:46.000Z,63.5
2023-05-24T10:55:02.000Z,63.3
2023-05-24T10:56:18.000Z,63.4
2023-05-24T10:57:34.000Z,63.6
2023-05-24T10:58:50.000Z,63.7
2023-05-24T11:00:06.000Z,63.6
2023-05-24T11:01:22.000Z,63.4
2023-05-24T11:02:38.000Z,63.2
2023-05-24T11:03:54.000Z,63.3
2023-05-24T11:05:10.000Z,63
2023-05-24T11:06:26.000Z,62.9
2023-05-24T11:07:43.000Z,62.8
2023-05-24T11:08:59.000Z,62.4
2023-05-24T11:10:15.000Z,61.8
2023-05-24T11:11:31.000Z,61.7
2023-05-24T11:12:47.000Z,61.6
2023-05-24T11:14:04.000Z,61.6
2023-05-24T11:15:20.000Z,61.6
2023-05-24T11:16:35.000Z,61.7
2023-05-24T11:17:51.000Z,61.8
2023-05-24T11:19:07.000Z,61.8
2023-05-24T11:20:24.000Z,61.7
2023-05-24T11:21:40.000Z,61.7
2023-05-24T11:22:56.460Z,61.7
2023-05-24T11:24:12.000Z,61.9
2023-05-24T11:25:28.853Z,61.9
2023-05-24T11:26:45.000Z,61.7
2023-05-24T11:28:01.000Z,61.8
2023-05-24T11:29:17.000Z,63.3
2023-05-24T11:30:33.000Z,63.2
2023-05-24T11:31:49.000Z,63.9
2023-05-24T11:33:05.000Z,64.9
2023-05-24T11:34:21.000Z,64.1
2023-05-24T11:35:37.000Z,65
2023-05-24T11:36:53.000Z,63.8
2023-05-24T11:38:09.000Z,63.8
2023-05-24T11:39:26.000Z,61.1
2023-05-24T11:40:42.000Z,60.3
2023-05-24T11:41:58.000Z,60.4
2023-05-24T11:43:14.000Z,59.4
2023-05-24T11:44:30.000Z,59.8
2023-05-24T11:45:47.000Z,59.4
2023-05-24T11:47:03.000Z,59.4
2023-05-24T11:48:19.000Z,59.1
2023-05-24T11:49:34.000Z,59.3
2023-05-24T11:50:50.000Z,59
2023-05-24T11:52:07.000Z,59.3
2023-05-24T11:53:23.000Z,59.7
2023-05-24T11:54:39.000Z,59.7
2023-05-24T11:55:55.000Z,60.3
2023-05-24T11:57:11.000Z,60.6
2023-05-24T11:58:28.000Z,60.4
2023-05-24T11:59:44.000Z,60.6
2023-05-24T12:01:00.000Z,61
2023-05-24T12:02:16.000Z,60.7
2023-05-24T12:03:32.747Z,60.7
2023-05-24T12:04:48.936Z,60.5
2023-05-24T12:06:04.000Z,60.6
2023-05-24T12:07:20.000Z,60.6
2023-05-24T12:08:36.000Z,60.8
2023-05-24T12:09:52.000Z,61
2023-05-24T12:11:09.000Z,61
2023-05-24T12:12:25.000Z,61.1
2023-05-24T12:13:41.000Z,61.3
2023-05-24T12:14:57.000Z,62.3
2023-05-24T12:16:13.000Z,61.4
2023-05-24T12:17:29.000Z,61.2
2023-05-24T12:18:46.000Z,61
2023-05-24T12:20:02.000Z,61.1
2023-05-24T12:21:18.000Z,61.1
2023-05-24T12:22:33.000Z,61.2
2023-05-24T12:23:49.000Z,61.2
2023-05-24T12:25:06.000Z,61.4
2023-05-24T12:26:22.000Z,61.6
2023-05-24T12:27:38.000Z,61.7
2023-05-24T12:28:54.000Z,62
2023-05-24T12:30:10.000Z,62.3
2023-05-24T12:31:27.000Z,62.4
2023-05-24T12:32:43.000Z,62.6
2023-05-24T12:33:59.000Z,63.1
2023-05-24T12:35:15.674Z,63.3
2023-05-24T12:36:31.000Z,63.5
2023-05-24T12:37:48.000Z,63.6
2023-05-24T12:39:03.000Z,63.8
2023-05-24T12:40:19.000Z,63.9
2023-05-24T12:41:35.000Z,64.4
2023-05-24T12:42:51.000Z,64.7
2023-05-24T12:44:08.000Z,64.7
2023-05-24T12:45:24.000Z,65.2
2023-05-24T12:46:39.000Z,64.9
2023-05-24T12:47:55.000Z,64.9
2023-05-24T12:49:11.000Z,65
2023-05-24T12:50:28.000Z,64.7
2023-05-24T12:51:44.000Z,64.3
2023-05-24T12:53:00.000Z,63.9
2023-05-24T12:54:16.000Z,63.4
2023-05-24T12:55:32.000Z,63.1
2023-05-24T12:56:49.000Z,62.7
2023-05-24T12:58:05.000Z,62.7
2023-05-24T12:59:21.000Z,62.6
2023-05-24T13:00:37.000Z,62.2
2023-05-24T13:01:53.000Z,61.7
2023-05-24T13:03:09.000Z,61.7
2023-05-24T13:04:25.000Z,61.9
2023-05-24T13:05:41.000Z,61.5
2023-05-24T13:06:57.000Z,61.1
2023-05-24T13:08:13.000Z,61
2023-05-24T13:09:30.000Z,60.7
2023-05-24T13:10:46.000Z,59.9
2023-05-24T13:12:02.000Z,59.7
2023-05-24T13:13:18.000Z,59.6
2023-05-24T13:14:34.000Z,59.6
2023-05-24T13:15:51.000Z,59.5
2023-05-24T13:17:07.000Z,59.5
2023-05-24T13:18:23.000Z,59.5
2023-05-24T13:19:38.000Z,59.3
2023-05-24T13:20:54.000Z,59.5
2023-05-24T13:22:11.000Z,59.7
2023-05-24T13:23:27.000Z,59.9
2023-05-24T13:24:43.000Z,60
2023-05-24T13:25:59.000Z,60.4
2023-05-24T13:27:15.000Z,60.2
2023-05-24T13:28:32.000Z,60
2023-05-24T13:29:48.000Z,60
2023-05-24T13:31:04.000Z,59.8
2023-05-24T13:32:20.543Z,59.8
2023-05-24T13:33:36.000Z,60
2023-05-24T13:34:53.000Z,60
2023-05-24T13:36:08.000Z,60.4
2023-05-24T13:37:24.000Z,60.9
2023-05-24T13:38:40.000Z,61.3
2023-05-24T13:39:56.000Z,61.5
2023-05-24T13:41:13.000Z,61.5
2023-05-24T13:42:29.000Z,61.2
2023-05-24T13:43:45.000Z,60.9
2023-05-24T13:45:01.000Z,60.9
2023-05-24T13:46:17.000Z,60.8
2023-05-24T13:47:33.000Z,60.7
2023-05-24T13:48:50.000Z,60.5
2023-05-24T13:50:06.000Z,60.3
2023-05-24T13:51:22.000Z,60.3
2023-05-24T13:52:37.000Z,60.5
2023-05-24T13:53:53.000Z,60.5
2023-05-24T13:55:10.000Z,60.4
2023-05-24T13:56:26.000Z,60
2023-05-24T13:57:42.000Z,59.7
2023-05-24T13:58:58.000Z,59.2
2023-05-24T14:00:14.000Z,59.1
2023-05-24T14:01:31.000Z,58.8
2023-05-24T14:02:47.000Z,59
2023-05-24T14:04:03.000Z,59.1
2023-05-24T14:05:19.000Z,58.9
2023-05-24T14:06:35.000Z,58.7
2023-05-24T14:07:52.000Z,58.6
2023-05-24T14:09:07.000Z,57.9
2023-05-24T14:10:23.450Z,57.9
2023-05-24T14:11:39.000Z,57.6
2023-05-24T14:12:55.000Z,57.2
2023-05-24T14:14:12.035Z,56.8
2023-05-24T14:15:28.000Z,56.5
2023-05-24T14:16:44.000Z,56.6
2023-05-24T14:18:00.000Z,56.1
2023-05-24T14:19:16.000Z,55.8
2023-05-24T14:20:33.000Z,56.1
2023-05-24T14:21:49.000Z,56.8
2023-05-24T14:23:05.000Z,57.3
2023-05-24T14:24:21.000Z,57.4
2023-05-24T14:25:36.000Z,57
2023-05-24T14:26:53.000Z,56.6
2023-05-24T14:28:09.000Z,56.8
2023-05-24T14:29:25.402Z,57.1
2023-05-24T14:30:41.000Z,56.9
2023-05-24T14:31:57.000Z,56.5
2023-05-24T14:33:13.977Z,56.5
2023-05-24T14:34:30.000Z,56.5
2023-05-24T14:35:46.000Z,56.8
2023-05-24T14:37:02.000Z,56.7
2023-05-24T14:38:18.000Z,56.8
2023-05-24T14:39:35.000Z,56.8
2023-05-24T14:40:51.000Z,56.9
2023-05-24T14:42:06.000Z,57.3
2023-05-24T14:43:22.000Z,57.7
2023-05-24T14:44:38.000Z,57.6
2023-05-24T14:45:55.000Z,57.6
2023-05-24T14:47:11.000Z,57.6
2023-05-24T14:48:27.337Z,57.5
2023-05-24T14:49:43.000Z,57.4
2023-05-24T14:50:59.000Z,57.4
2023-05-24T14:52:16.000Z,57.4
2023-05-24T14:53:32.000Z,57.7
2023-05-24T14:54:48.000Z,57.8
2023-05-24T14:56:04.000Z,57.7
2023-05-24T14:57:20.000Z,57.9
2023-05-24T14:58:36.000Z,57.8
2023-05-24T14:59:52.000Z,57.7
2023-05-24T15:01:08.000Z,57.3
2023-05-24T15:02:24.000Z,57.2
2023-05-24T15:03:40.000Z,57.1
2023-05-24T15:04:56.000Z,57.1
2023-05-24T15:06:13.000Z,57.3
2023-05-24T15:07:29.000Z,57.3
2023-05-24T15:08:45.000Z,57.4
2023-05-24T15:10:01.000Z,57.2
2023-05-24T15:11:17.000Z,57.2
2023-05-24T15:12:34.000Z,56.9
2023-05-24T15:13:50.000Z,56.7
2023-05-24T15:15:05.000Z,56.8
2023-05-24T15:16:21.000Z,56.8
2023-05-24T15:17:37.000Z,57.1
2023-05-24T15:18:54.000Z,57
2023-05-24T15:20:10.000Z,57.2
2023-05-24T15:21:26.000Z,57.3
2023-05-24T15:22:42.000Z,56.9
2023-05-24T15:23:58.000Z,57.1
2023-05-24T15:25:15.000Z,57
2023-05-24T15:26:31.233Z,57.2
2023-05-24T15:27:47.000Z,57.3
2023-05-24T15:29:03.000Z,57.2
2023-05-24T15:30:19.000Z,57.2
2023-05-24T15:31:35.000Z,57.3
2023-05-24T15:32:51.000Z,57.6
2023-05-24T15:34:07.000Z,57.7
2023-05-24T15:35:23.000Z,57.6
2023-05-24T15:36:39.000Z,57.1
2023-05-24T15:37:56.000Z,57
2023-05-24T15:39:12.000Z,57
2023-05-24T15:40:28.000Z,57.2
2023-05-24T15:41:44.000Z,57.2
2023-05-24T15:43:00.000Z,57.8
2023-05-24T15:44:17.000Z,57.9
2023-05-24T15:45:33.000Z,57.7
2023-05-24T15:46:49.000Z,57.3
2023-05-24T15:48:04.000Z,57.1
2023-05-24T15:49:20.000Z,57.1
2023-05-24T15:50:37.000Z,57
2023-05-24T15:51:53.000Z,57.8
2023-05-24T15:53:09.000Z,57.5
2023-05-24T15:54:25.000Z,57.2
2023-05-24T15:55:41.000Z,57
2023-05-24T15:56:58.000Z,57
2023-05-24T15:58:14.000Z,57.1
2023-05-24T15:59:30.000Z,57.4
2023-05-24T16:00:46.000Z,57.3
2023-05-24T16:02:02.000Z,57.2
2023-05-24T16:03:19.000Z,57.5
2023-05-24T16:04:34.233Z,57.6
2023-05-24T16:05:50.000Z,57.7
2023-05-24T16:07:06.000Z,58
2023-05-24T16:08:22.000Z,58.2
2023-05-24T16:09:39.000Z,58.4
2023-05-24T16:10:55.000Z,58.7
2023-05-24T16:12:11.000Z,59
2023-05-24T16:13:27.000Z,58.6
2023-05-24T16:14:43.788Z,58.8
2023-05-24T16:16:00.000Z,58.6
2023-05-24T16:17:16.000Z,58.4
2023-05-24T16:18:32.000Z,58.7
2023-05-24T16:19:48.000Z,58.7
2023-05-24T16:21:03.000Z,58.8
2023-05-24T16:22:20.000Z,58.9
2023-05-24T16:23:36.000Z,59.2
2023-05-24T16:24:52.000Z,59.7
2023-05-24T16:26:08.000Z,60
2023-05-24T16:27:24.000Z,60
2023-05-24T16:28:40.000Z,59.6
2023-05-24T16:29:57.000Z,59.9
2023-05-24T16:31:13.000Z,59.9
2023-05-24T16:32:29.000Z,59.8
2023-05-24T16:33:45.000Z,60.1
2023-05-24T16:35:01.000Z,60.2
2023-05-24T16:36:18.000Z,60.4
2023-05-24T16:37:33.000Z,60.7
2023-05-24T16:38:49.000Z,60.2
2023-05-24T16:40:05.000Z,59.8
2023-05-24T16:41:21.000Z,59.7
2023-05-24T16:42:38.000Z,59.6
2023-05-24T16:43:54.000Z,59.1
2023-05-24T16:45:10.000Z,59.6
2023-05-24T16:46:26.681Z,59.7
2023-05-24T16:47:42.000Z,59.4
2023-05-24T16:48:59.000Z,59.5
2023-05-24T16:50:15.000Z,59.3
2023-05-24T16:51:31.000Z,59.4
2023-05-24T16:52:47.000Z,59.4
2023-05-24T16:54:02.000Z,59.4
2023-05-24T16:55:19.052Z,60
2023-05-24T16:56:35.000Z,60
2023-05-24T16:57:51.000Z,60
2023-05-24T16:59:07.000Z,60
2023-05-24T17:00:23.000Z,59.9