createdAt,value
2019-01-24T00:03:54.132Z,-12.30
2019-01-24T00:06:34.739Z,-12.30
2019-01-24T00:09:15.287Z,-12.30
2019-01-24T00:11:56.048Z,-12.30
2019-01-24T00:14:36.904Z,-12.60
2019-01-24T00:17:17.566Z,-12.80
2019-01-24T00:19:58.131Z,-12.70
2019-01-24T00:22:38.743Z,-13.10
2019-01-24T00:25:19.487Z,-13.00
2019-01-24T00:28:00.396Z,-12.90
2019-01-24T00:30:41.185Z,-12.90
2019-01-24T00:33:21.987Z,-12.70
2019-01-24T00:36:02.739Z,-13.00
2019-01-24T00:38:43.461Z,-12.80
2019-01-24T00:41:24.226Z,-12.70
2019-01-24T00:44:05.028Z,-12.70
2019-01-24T00:46:45.587Z,-12.80
2019-01-24T00:49:26.067Z,-12.80
2019-01-24T00:52:06.891Z,-13.20
2019-01-24T00:54:47.859Z,-13.10
2019-01-24T00:57:28.623Z,-13.20
2019-01-24T01:00:09.371Z,-13.00
2019-01-24T01:02:50.063Z,-13.00
2019-01-24T01:05:30.735Z,-12.90
2019-01-24T01:08:11.607Z,-13.10
2019-01-24T01:10:52.492Z,-13.30
2019-01-24T01:13:33.283Z,-13.30
2019-01-24T01:16:14.099Z,-13.40
2019-01-24T01:18:54.836Z,-13.10
2019-01-24T01:21:35.604Z,-13.20
2019-01-24T01:24:16.189Z,-13.20
2019-01-24T01:26:56.895Z,-13.00
2019-01-24T01:29:37.623Z,-12.90
2019-01-24T01:32:18.355Z,-12.90
2019-01-24T01:34:59.211Z,-12.90
2019-01-24T01:37:39.812Z,-12.90
2019-01-24T01:40:20.246Z,-12.80
2019-01-24T01:43:01.055Z,-13.00
2019-01-24T01:45:41.507Z,-12.80
2019-01-24T01:48:22.365Z,-12.70
2019-01-24T01:51:02.987Z,-12.80
2019-01-24T01:53:43.598Z,-12.70
2019-01-24T01:56:24.273Z,-13.00
2019-01-24T01:59:04.675Z,-12.80
2019-01-24T02:01:45.423Z,-13.20
2019-01-24T02:04:26.431Z,-13.00
2019-01-24T02:07:07.155Z,-13.30
2019-01-24T02:09:47.771Z,-13.30
2019-01-24T02:15:41.735Z,-13.40
2019-01-24T02:18:22.495Z,-13.50
2019-01-24T02:21:03.391Z,-13.50
2019-01-24T02:23:44.103Z,-13.50
2019-01-24T02:26:25.373Z,-13.40
2019-01-24T02:29:05.925Z,-13.20
2019-01-24T02:31:46.565Z,-13.10
2019-01-24T02:34:27.178Z,-13.20
2019-01-24T02:37:08.491Z,-13.40
2019-01-24T02:39:49.107Z,-13.60
2019-01-24T02:42:29.951Z,-13.70
2019-01-24T02:45:10.566Z,-13.90
2019-01-24T02:47:51.288Z,-13.90
2019-01-24T02:50:31.752Z,-13.70
2019-01-24T02:53:13.943Z,-13.70
2019-01-24T02:55:55.210Z,-13.40
2019-01-24T02:58:35.717Z,-13.60
2019-01-24T03:01:16.372Z,-13.50
2019-01-24T03:03:57.092Z,-13.00
2019-01-24T03:06:37.787Z,-13.20
2019-01-24T03:09:18.850Z,-13.00
2019-01-24T03:11:59.590Z,-12.70
2019-01-24T03:14:40.488Z,-12.10
2019-01-24T03:17:21.174Z,-12.20
2019-01-24T03:20:02.045Z,-12.00
2019-01-24T03:22:42.665Z,-11.90
2019-01-24T03:25:23.477Z,-11.50
2019-01-24T03:28:04.291Z,-11.30
2019-01-24T03:30:45.059Z,-11.20
2019-01-24T03:33:25.912Z,-11.40
2019-01-24T03:36:06.628Z,-11.10
2019-01-24T03:38:47.220Z,-11.00
2019-01-24T03:41:27.851Z,-10.80
2019-01-24T03:44:08.456Z,-10.90
2019-01-24T03:46:49.143Z,-10.80
2019-01-24T03:49:29.983Z,-10.70
2019-01-24T03:52:10.698Z,-10.70
2019-01-24T03:54:51.335Z,-10.60
2019-01-24T03:57:32.260Z,-10.60
2019-01-24T04:00:12.711Z,-10.60
2019-01-24T04:02:53.403Z,-10.50
2019-01-24T04:05:34.104Z,-10.50
2019-01-24T04:08:14.816Z,-10.30
2019-01-24T04:10:56.700Z,-10.40
2019-01-24T04:13:38.012Z,-10.30
2019-01-24T04:16:18.348Z,-10.40
2019-01-24T04:18:59.002Z,-10.10
2019-01-24T04:21:39.793Z,-10.00
2019-01-24T04:24:20.405Z,-10.00
2019-01-24T04:27:01.064Z,-10.10
2019-01-24T04:29:41.712Z,-9.90
2019-01-24T04:32:22.159Z,-9.80
2019-01-24T04:35:02.949Z,-10.00
2019-01-24T04:37:43.555Z,-9.70
2019-01-24T04:40:24.222Z,-9.80
2019-01-24T04:43:04.847Z,-10.00
2019-01-24T04:45:45.464Z,-9.90
2019-01-24T04:48:27.904Z,-9.90
2019-01-24T04:51:08.839Z,-9.70
2019-01-24T04:53:49.570Z,-9.90
2019-01-24T04:56:30.261Z,-10.10
2019-01-24T04:59:11.374Z,-10.00
2019-01-24T05:01:51.967Z,-10.10
2019-01-24T05:04:20.759Z,-9.90
2019-01-24T05:07:01.968Z,-10.20
2019-01-24T05:09:42.647Z,-10.20
2019-01-24T05:12:23.468Z,-10.10
2019-01-24T05:15:02.717Z,-10.20
2019-01-24T05:17:50.739Z,-10.30
2019-01-24T05:20:38.827Z,-10.60
2019-01-24T05:23:26.840Z,-10.60
2019-01-24T05:26:14.972Z,-10.70
2019-01-24T05:29:03.021Z,-10.90
2019-01-24T05:31:51.036Z,-11.00
2019-01-24T05:34:39.043Z,-11.20
2019-01-24T05:37:27.139Z,-10.80
2019-01-24T05:40:15.218Z,-10.80
2019-01-24T05:43:03.310Z,-10.80
2019-01-24T05:45:51.332Z,-10.80
2019-01-24T05:48:39.357Z,-11.00
2019-01-24T05:51:27.523Z,-11.40
2019-01-24T05:54:15.596Z,-11.50
2019-01-24T05:57:03.625Z,-11.40
2019-01-24T05:59:51.642Z,-11.60
2019-01-24T06:02:39.658Z,-11.90
2019-01-24T06:05:27.654Z,-11.50
2019-01-24T06:08:08.365Z,-11.60
2019-01-24T06:10:48.959Z,-11.80
2019-01-24T06:13:29.684Z,-11.70
2019-01-24T06:16:10.287Z,-11.40
2019-01-24T06:18:50.972Z,-11.60
2019-01-24T06:21:31.687Z,-11.70
2019-01-24T06:24:12.593Z,-11.40
2019-01-24T06:26:53.491Z,-11.60
2019-01-24T06:29:34.012Z,-12.00
2019-01-24T06:32:15.271Z,-11.90
2019-01-24T06:34:56.054Z,-11.50
2019-01-24T06:37:36.448Z,-12.00
2019-01-24T06:40:17.089Z,-11.90
2019-01-24T06:42:57.792Z,-12.10
2019-01-24T06:45:38.419Z,-12.00
2019-01-24T06:48:19.219Z,-12.10
2019-01-24T06:50:59.989Z,-12.00
2019-01-24T06:53:40.699Z,-11.90
2019-01-24T06:56:21.424Z,-12.20
2019-01-24T06:59:02.103Z,-12.00
2019-01-24T07:01:42.659Z,-11.80
2019-01-24T07:04:23.304Z,-11.80
2019-01-24T07:07:03.862Z,-11.80
2019-01-24T07:09:44.464Z,-11.60
2019-01-24T07:12:25.146Z,-11.70
2019-01-24T07:15:05.888Z,-11.50
2019-01-24T07:17:46.526Z,-11.40
2019-01-24T07:20:27.454Z,-11.40
2019-01-24T07:23:08.015Z,-11.30
2019-01-24T07:25:49.022Z,-11.50
2019-01-24T07:28:29.331Z,-11.30
2019-01-24T07:31:10.075Z,-11.10
2019-01-24T07:33:50.735Z,-11.20
2019-01-24T07:36:31.472Z,-11.40
2019-01-24T07:39:12.046Z,-11.00
2019-01-24T07:41:53.092Z,-10.90
2019-01-24T07:44:34.276Z,-10.90
2019-01-24T07:47:14.727Z,-10.80
2019-01-24T07:49:55.204Z,-10.60
2019-01-24T07:52:34.397Z,-10.40
2019-01-24T07:55:22.483Z,-10.40
2019-01-24T07:58:10.591Z,-10.30
2019-01-24T08:00:58.587Z,-9.90
2019-01-24T08:03:46.615Z,-9.80
2019-01-24T08:06:27.366Z,-9.40
2019-01-24T08:09:07.942Z,-9.30
2019-01-24T08:11:48.850Z,-9.50
2019-01-24T08:14:29.548Z,-9.20
2019-01-24T08:17:10.353Z,-9.00
2019-01-24T08:19:52.394Z,-8.90
2019-01-24T08:22:33.068Z,-8.30
2019-01-24T08:25:14.118Z,-8.30
2019-01-24T08:27:54.712Z,-8.30
2019-01-24T08:30:35.448Z,-8.20
2019-01-24T08:33:16.392Z,-8.00
2019-01-24T08:35:56.975Z,-7.80
2019-01-24T08:38:37.715Z,-7.40
2019-01-24T08:41:18.511Z,-7.30
2019-01-24T08:43:59.387Z,-7.10
2019-01-24T08:46:40.105Z,-7.10
2019-01-24T08:49:20.576Z,-7.10
2019-01-24T08:52:02.512Z,-7.00
2019-01-24T08:54:43.792Z,-6.80
2019-01-24T08:57:24.557Z,-6.70
2019-01-24T09:00:05.117Z,-6.60
2019-01-24T09:02:45.586Z,-6.40
2019-01-24T09:05:26.601Z,-5.80
2019-01-24T09:08:07.219Z,-5.90
2019-01-24T09:10:47.931Z,-5.50
2019-01-24T09:13:29.181Z,-5.70
2019-01-24T09:16:09.780Z,-5.20
2019-01-24T09:18:50.316Z,-5.30
2019-01-24T09:21:30.727Z,-5.30
2019-01-24T09:24:11.427Z,-5.30
2019-01-24T09:26:51.992Z,-5.10
2019-01-24T09:29:32.475Z,-5.10
2019-01-24T09:32:13.042Z,-5.10
2019-01-24T09:34:53.763Z,-4.60
2019-01-24T09:37:34.484Z,-4.90
2019-01-24T09:40:14.992Z,-4.90
2019-01-24T09:42:55.475Z,-4.40
2019-01-24T09:45:36.141Z,-4.70
2019-01-24T09:48:17.459Z,-4.40
2019-01-24T09:50:58.363Z,-4.10
2019-01-24T09:53:39.030Z,-4.10
2019-01-24T09:56:19.912Z,-4.70
2019-01-24T09:59:00.772Z,-4.40
2019-01-24T10:01:42.043Z,-4.70
2019-01-24T10:04:22.767Z,-4.30
2019-01-24T10:07:03.744Z,-4.20
2019-01-24T10:09:44.219Z,-4.50
2019-01-24T10:12:25.039Z,-4.20
2019-01-24T10:15:05.647Z,-4.50
2019-01-24T10:17:46.326Z,-4.50
2019-01-24T10:20:26.852Z,-4.30
2019-01-24T10:23:07.769Z,-4.10
2019-01-24T10:25:48.211Z,-4.10
2019-01-24T10:28:28.891Z,-4.50
2019-01-24T10:31:09.415Z,-4.10
2019-01-24T10:33:50.299Z,-4.30
2019-01-24T10:36:31.015Z,-4.20
2019-01-24T10:39:11.744Z,-4.50
2019-01-24T10:41:52.095Z,-4.40
2019-01-24T10:44:32.875Z,-4.10
2019-01-24T10:47:13.658Z,-4.10
2019-01-24T10:49:54.291Z,-4.00
2019-01-24T10:52:34.816Z,-3.90
2019-01-24T10:55:15.625Z,-4.00
2019-01-24T10:57:56.172Z,-3.70
2019-01-24T11:00:36.867Z,-3.70
2019-01-24T11:03:17.504Z,-3.80
2019-01-24T11:05:58.265Z,-3.70
2019-01-24T11:08:39.009Z,-4.00
2019-01-24T11:11:19.767Z,-3.50
2019-01-24T11:14:00.555Z,-3.70
2019-01-24T11:16:41.306Z,-3.40
2019-01-24T11:19:21.822Z,-3.60
2019-01-24T11:22:02.592Z,-3.60
2019-01-24T11:24:43.465Z,-3.60
2019-01-24T11:27:24.063Z,-3.70
2019-01-24T11:30:04.953Z,-3.80
2019-01-24T11:32:45.752Z,-3.60
2019-01-24T11:35:26.765Z,-3.80
2019-01-24T11:38:07.370Z,-3.60
2019-01-24T11:40:47.975Z,-3.50
2019-01-24T11:43:28.403Z,-3.80
2019-01-24T11:46:09.037Z,-3.50
2019-01-24T11:48:49.538Z,-3.50
2019-01-24T11:51:30.176Z,-3.60
2019-01-24T11:54:11.025Z,-3.60
2019-01-24T11:56:51.983Z,-3.60
2019-01-24T11:59:32.600Z,-3.70
2019-01-24T12:02:13.515Z,-3.40
2019-01-24T12:04:54.192Z,-3.70
2019-01-24T12:07:34.591Z,-3.30
2019-01-24T12:10:15.310Z,-3.30
2019-01-24T12:12:56.479Z,-3.50
2019-01-24T12:15:37.372Z,-3.50
2019-01-24T12:18:17.956Z,-3.10
2019-01-24T12:20:58.643Z,-3.10
2019-01-24T12:23:39.003Z,-3.30
2019-01-24T12:26:19.866Z,-3.20
2019-01-24T12:29:00.611Z,-3.30
2019-01-24T12:31:41.433Z,-3.70
2019-01-24T12:34:22.168Z,-3.50
2019-01-24T12:37:02.663Z,-3.70
2019-01-24T12:39:43.388Z,-3.80
2019-01-24T12:42:23.771Z,-3.40
2019-01-24T12:45:04.765Z,-3.20
2019-01-24T12:47:45.826Z,-3.20
2019-01-24T12:50:26.503Z,-3.00
2019-01-24T12:53:07.086Z,-2.80
2019-01-24T12:55:47.699Z,-2.90
2019-01-24T12:58:28.631Z,-2.90
2019-01-24T13:01:09.218Z,-3.10
2019-01-24T13:03:50.000Z,-3.10
2019-01-24T13:06:30.535Z,-3.10
2019-01-24T13:09:11.279Z,-3.10
2019-01-24T13:11:51.911Z,-3.10
2019-01-24T13:14:32.579Z,-3.10
2019-01-24T13:17:13.147Z,-3.30
2019-01-24T13:19:53.796Z,-3.40
2019-01-24T13:22:34.359Z,-3.50
2019-01-24T13:25:14.972Z,-3.30
2019-01-24T13:27:55.639Z,-3.60
2019-01-24T13:30:36.331Z,-3.40
2019-01-24T13:33:17.032Z,-3.70
2019-01-24T13:35:57.503Z,-3.80
2019-01-24T13:38:38.095Z,-3.60
2019-01-24T13:41:18.719Z,-3.40
2019-01-24T13:43:59.337Z,-3.30
2019-01-24T13:46:40.616Z,-3.60
2019-01-24T13:49:21.379Z,-3.60
2019-01-24T13:52:01.997Z,-3.60
2019-01-24T13:54:42.477Z,-3.70
2019-01-24T13:57:22.919Z,-3.80
2019-01-24T14:00:03.622Z,-3.50
2019-01-24T14:02:44.108Z,-3.60
2019-01-24T14:05:24.644Z,-3.50
2019-01-24T14:08:06.243Z,-3.60
2019-01-24T14:10:47.392Z,-3.60
2019-01-24T14:13:28.309Z,-3.70
2019-01-24T14:16:08.615Z,-4.00
2019-01-24T14:18:49.271Z,-3.70
2019-01-24T14:21:29.660Z,-3.70
2019-01-24T14:24:10.032Z,-4.00
2019-01-24T14:26:50.780Z,-4.10
2019-01-24T14:29:31.984Z,-3.90
2019-01-24T14:32:12.943Z,-3.70
2019-01-24T14:34:53.900Z,-3.90
2019-01-24T14:37:39.725Z,-4.00
2019-01-24T14:40:17.280Z,-4.30
2019-01-24T14:42:57.696Z,-4.00
2019-01-24T14:45:38.347Z,-4.30
2019-01-24T14:48:18.872Z,-4.30
2019-01-24T14:51:01.182Z,-4.50
2019-01-24T14:53:41.691Z,-4.10
2019-01-24T14:56:22.072Z,-4.50
2019-01-24T14:59:02.451Z,-4.20
2019-01-24T15:01:43.248Z,-4.50
2019-01-24T15:04:23.984Z,-4.40
2019-01-24T15:07:04.695Z,-4.70
2019-01-24T15:09:45.223Z,-4.30
2019-01-24T15:12:26.007Z,-4.70
2019-01-24T15:15:05.874Z,-4.80
2019-01-24T15:17:53.947Z,-4.70
2019-01-24T15:20:42.019Z,-4.90
2019-01-24T15:23:30.073Z,-4.90
2019-01-24T15:26:18.119Z,-4.90
2019-01-24T15:29:06.215Z,-4.90
2019-01-24T15:31:54.214Z,-4.90
2019-01-24T15:34:42.235Z,-5.00
2019-01-24T15:37:30.307Z,-4.60
2019-01-24T15:40:19.537Z,-5.00
2019-01-24T15:43:07.610Z,-5.00
2019-01-24T15:46:14.691Z,-4.90
2019-01-24T15:49:02.751Z,-5.10
2019-01-24T15:51:50.751Z,-5.10
2019-01-24T15:54:38.763Z,-5.20
2019-01-24T15:57:26.785Z,-5.30
2019-01-24T16:00:18.871Z,-5.30
2019-01-24T16:03:07.135Z,-5.30
2019-01-24T16:05:55.206Z,-5.30
2019-01-24T16:08:35.927Z,-5.30
2019-01-24T16:11:16.525Z,-5.30
2019-01-24T16:13:58.163Z,-5.30
2019-01-24T16:16:37.323Z,-5.30
2019-01-24T16:19:25.341Z,-5.30
2019-01-24T16:22:13.351Z,-5.30
2019-01-24T16:25:01.368Z,-5.30
2019-01-24T16:27:49.371Z,-5.30
2019-01-24T16:30:37.671Z,-5.30
2019-01-24T16:33:25.748Z,-5.30
2019-01-24T16:36:13.759Z,-5.30
2019-01-24T16:39:01.795Z,-5.00
2019-01-24T16:41:49.799Z,-5.00
2019-01-24T16:44:37.808Z,-5.20
2019-01-24T16:47:25.810Z,-5.10
2019-01-24T16:50:14.015Z,-5.30
2019-01-24T16:53:02.017Z,-5.30
2019-01-24T16:55:50.102Z,-5.30
2019-01-24T16:58:38.110Z,-5.30
2019-01-24T17:01:26.127Z,-5.30
2019-01-24T17:04:14.139Z,-5.40
2019-01-24T17:06:55.302Z,-5.30
2019-01-24T17:09:35.987Z,-5.30
2019-01-24T17:12:16.485Z,-5.50
2019-01-24T17:14:57.274Z,-5.40
2019-01-24T17:17:37.748Z,-5.30
2019-01-24T17:20:18.811Z,-5.30
2019-01-24T17:22:59.536Z,-5.20
2019-01-24T17:25:39.939Z,-5.10
2019-01-24T17:28:20.536Z,-5.20
2019-01-24T17:31:00.920Z,-5.20
2019-01-24T17:33:41.621Z,-5.00
2019-01-24T17:36:22.099Z,-5.00
2019-01-24T17:39:04.195Z,-5.30
2019-01-24T17:41:44.647Z,-5.30
2019-01-24T17:44:25.278Z,-5.30
2019-01-24T17:47:06.439Z,-5.30
2019-01-24T17:49:47.185Z,-5.30
2019-01-24T17:52:27.692Z,-5.30
2019-01-24T17:55:09.963Z,-5.50
2019-01-24T17:57:50.583Z,-5.40
2019-01-24T18:00:34.086Z,-5.30
2019-01-24T18:03:14.848Z,-5.50
2019-01-24T18:05:55.982Z,-5.40
2019-01-24T18:08:36.747Z,-5.30
2019-01-24T18:11:17.549Z,-5.30
2019-01-24T18:13:58.483Z,-5.30
2019-01-24T18:16:38.999Z,-5.30
2019-01-24T18:19:19.499Z,-5.30
2019-01-24T18:22:00.260Z,-5.30
2019-01-24T18:24:41.059Z,-5.20
2019-01-24T18:27:23.087Z,-5.10
2019-01-24T18:30:03.596Z,-5.20
2019-01-24T18:32:44.372Z,-5.30
2019-01-24T18:35:25.015Z,-5.30
2019-01-24T18:38:05.664Z,-5.30
2019-01-24T18:40:46.351Z,-5.30
2019-01-24T18:43:27.459Z,-5.30
2019-01-24T18:46:08.357Z,-5.30
2019-01-24T18:48:49.057Z,-5.30
2019-01-24T18:51:29.694Z,-5.40
2019-01-24T18:54:10.227Z,-5.40
2019-01-24T18:56:51.203Z,-5.40
2019-01-24T18:59:31.803Z,-5.50
2019-01-24T19:02:12.474Z,-5.30
2019-01-24T19:04:53.239Z,-5.30
2019-01-24T19:07:33.821Z,-5.30
2019-01-24T19:10:14.553Z,-5.40
2019-01-24T19:12:54.937Z,-5.40
2019-01-24T19:15:35.715Z,-5.30
2019-01-24T19:18:16.484Z,-5.30
2019-01-24T19:20:57.327Z,-5.30
2019-01-24T19:23:38.111Z,-5.30
2019-01-24T19:26:18.590Z,-5.30
2019-01-24T19:28:59.216Z,-5.30
2019-01-24T19:31:39.523Z,-5.30
2019-01-24T19:34:20.247Z,-5.30
2019-01-24T19:37:00.796Z,-5.50
2019-01-24T19:39:43.595Z,-5.00
2019-01-24T19:42:24.143Z,-5.10
2019-01-24T19:45:04.844Z,-5.30
2019-01-24T19:47:45.627Z,-5.50
2019-01-24T19:50:26.371Z,-5.60
2019-01-24T19:53:07.185Z,-5.40
2019-01-24T19:55:47.887Z,-5.40
2019-01-24T19:58:28.622Z,-5.50
2019-01-24T20:01:09.248Z,-5.60
2019-01-24T20:03:50.316Z,-5.50
2019-01-24T20:06:31.648Z,-5.50
2019-01-24T20:09:13.351Z,-5.50
2019-01-24T20:11:54.536Z,-5.50
2019-01-24T20:14:36.126Z,-5.20
2019-01-24T20:17:17.608Z,-5.60
2019-01-24T20:19:59.154Z,-5.40
2019-01-24T20:22:40.558Z,-5.50
2019-01-24T20:25:23.184Z,-5.60
2019-01-24T20:28:05.160Z,-5.50
2019-01-24T20:30:47.539Z,-5.60
2019-01-24T20:33:28.721Z,-5.40
2019-01-24T20:36:09.988Z,-5.60
2019-01-24T20:38:50.644Z,-5.60
2019-01-24T20:41:31.584Z,-5.60
2019-01-24T20:44:12.134Z,-5.70
2019-01-24T20:46:52.891Z,-5.80
2019-01-24T20:49:33.631Z,-5.60
2019-01-24T20:52:14.455Z,-5.60
2019-01-24T20:54:55.159Z,-5.60
2019-01-24T20:57:35.856Z,-5.60
2019-01-24T21:00:16.956Z,-5.60
2019-01-24T21:02:57.722Z,-5.70
2019-01-24T21:05:38.343Z,-5.90
2019-01-24T21:08:19.131Z,-5.90
2019-01-24T21:11:00.010Z,-5.70
2019-01-24T21:13:40.651Z,-5.60
2019-01-24T21:16:21.259Z,-5.50
2019-01-24T21:19:01.937Z,-5.70
2019-01-24T21:21:42.611Z,-5.70
2019-01-24T21:24:23.385Z,-5.70
2019-01-24T21:27:04.214Z,-5.70
2019-01-24T21:29:44.803Z,-5.70
2019-01-24T21:32:25.496Z,-5.70
2019-01-24T21:35:05.995Z,-5.70
2019-01-24T21:37:46.668Z,-5.70
2019-01-24T21:40:27.556Z,-5.70
2019-01-24T21:43:08.318Z,-5.70
2019-01-24T21:45:48.913Z,-5.30
2019-01-24T21:48:29.747Z,-5.40
2019-01-24T21:51:11.323Z,-5.40
2019-01-24T21:53:52.572Z,-5.40
2019-01-24T21:56:33.255Z,-5.50
2019-01-24T21:59:14.285Z,-5.50
2019-01-24T22:01:54.944Z,-5.70
2019-01-24T22:04:35.551Z,-5.70
2019-01-24T22:07:16.178Z,-5.70
2019-01-24T22:09:56.575Z,-5.70
2019-01-24T22:12:36.923Z,-5.70
2019-01-24T22:15:17.955Z,-5.60
2019-01-24T22:17:58.598Z,-5.40
2019-01-24T22:20:39.155Z,-5.40
2019-01-24T22:23:19.571Z,-5.50
2019-01-24T22:26:00.315Z,-5.60
2019-01-24T22:28:40.759Z,-5.50
2019-01-24T22:31:21.319Z,-5.60
2019-01-24T22:34:02.047Z,-5.50
2019-01-24T22:36:42.632Z,-5.50
2019-01-24T22:39:23.007Z,-5.60
2019-01-24T22:42:03.344Z,-5.50
2019-01-24T22:44:45.404Z,-5.60
2019-01-24T22:47:26.391Z,-5.40
2019-01-24T22:50:06.695Z,-5.50
2019-01-24T22:52:47.604Z,-5.60
2019-01-24T22:55:30.260Z,-5.30
2019-01-24T22:58:10.645Z,-5.30
2019-01-24T23:00:55.194Z,-5.40
2019-01-24T23:03:37.259Z,-5.40
2019-01-24T23:06:17.648Z,-5.30
2019-01-24T23:08:58.331Z,-5.30
2019-01-24T23:11:39.012Z,-5.30
2019-01-24T23:14:19.842Z,-5.30
2019-01-24T23:17:00.682Z,-5.30
2019-01-24T23:19:41.011Z,-5.30
2019-01-24T23:22:21.699Z,-5.30
2019-01-24T23:25:02.314Z,-5.30
2019-01-24T23:27:43.068Z,-5.30
2019-01-24T23:30:24.084Z,-5.30
2019-01-24T23:33:04.635Z,-5.30
2019-01-24T23:35:45.279Z,-5.30
2019-01-24T23:38:25.780Z,-5.40
2019-01-24T23:41:06.259Z,-5.50
2019-01-24T23:43:46.943Z,-5.20
2019-01-24T23:46:27.412Z,-5.30
2019-01-24T23:49:08.071Z,-5.50
2019-01-24T23:51:49.024Z,-5.60
2019-01-24T23:54:30.099Z,-5.50
2019-01-24T23:57:09.247Z,-5.50
2019-01-24T23:59:57.256Z,-5.50
