createdAt,value
2023-04-10T00:03:44.158Z,7.90
2023-04-10T00:07:48.321Z,7.94
2023-04-10T00:11:51.150Z,7.94
2023-04-10T00:15:55.359Z,7.92
2023-04-10T00:19:59.343Z,7.92
2023-04-10T00:24:04.702Z,7.98
2023-04-10T00:28:07.765Z,7.99
2023-04-10T00:32:10.502Z,7.98
2023-04-10T00:36:13.450Z,7.92
2023-04-10T00:40:17.943Z,7.92
2023-04-10T00:44:21.055Z,7.94
2023-04-10T00:48:24.039Z,7.91
2023-04-10T00:52:27.583Z,7.90
2023-04-10T00:56:32.910Z,7.93
2023-04-10T01:00:35.995Z,7.92
2023-04-10T01:04:39.079Z,7.90
2023-04-10T01:08:52.726Z,7.92
2023-04-10T01:13:09.776Z,7.88
2023-04-10T01:17:17.899Z,7.87
2023-04-10T01:21:23.959Z,7.79
2023-04-10T01:25:44.717Z,7.73
2023-04-10T01:29:57.322Z,7.70
2023-04-10T01:34:07.039Z,7.67
2023-04-10T01:38:12.672Z,7.64
2023-04-10T01:42:16.654Z,7.66
2023-04-10T01:46:23.452Z,7.64
2023-04-10T01:50:28.632Z,7.62
2023-04-10T01:54:33.621Z,7.57
2023-04-10T01:58:37.919Z,7.56
2023-04-10T02:02:42.813Z,7.54
2023-04-10T02:06:52.382Z,7.51
2023-04-10T02:11:02.625Z,7.50
2023-04-10T02:15:09.424Z,7.47
2023-04-10T02:19:14.162Z,7.41
2023-04-10T02:23:21.545Z,7.39
2023-04-10T02:27:31.566Z,7.39
2023-04-10T02:31:55.391Z,7.37
2023-04-10T02:36:01.186Z,7.37
2023-04-10T02:40:08.933Z,7.33
2023-04-10T02:44:21.511Z,7.26
2023-04-10T02:48:24.238Z,7.14
2023-04-10T02:52:36.113Z,7.07
2023-04-10T02:56:39.600Z,7.06
2023-04-10T03:00:42.561Z,7.05
2023-04-10T03:04:54.809Z,6.99
2023-04-10T03:08:59.194Z,6.96
2023-04-10T03:13:03.524Z,6.98
2023-04-10T03:17:06.287Z,6.99
2023-04-10T03:21:11.210Z,6.95
2023-04-10T03:25:16.018Z,6.94
2023-04-10T03:29:19.102Z,6.92
2023-04-10T03:33:21.961Z,6.97
2023-04-10T03:37:25.456Z,6.99
2023-04-10T03:41:29.921Z,7.00
2023-04-10T03:45:34.424Z,6.96
2023-04-10T03:49:37.974Z,6.95
2023-04-10T03:53:42.645Z,6.95
2023-04-10T03:57:51.646Z,6.96
2023-04-10T04:01:58.327Z,6.91
2023-04-10T04:06:01.295Z,6.83
2023-04-10T04:10:09.652Z,6.81
2023-04-10T04:14:34.032Z,6.82
2023-04-10T04:18:53.884Z,6.84
2023-04-10T04:23:08.517Z,6.86
2023-04-10T04:27:43.040Z,6.84
2023-04-10T04:32:06.148Z,6.81
2023-04-10T04:36:51.292Z,6.76
2023-04-10T04:41:11.850Z,6.73
2023-04-10T04:45:21.774Z,6.66
2023-04-10T04:49:44.365Z,6.64
2023-04-10T04:54:13.288Z,6.66
2023-04-10T04:58:15.990Z,6.68
2023-04-10T05:02:29.413Z,6.65
2023-04-10T05:06:56.411Z,6.56
2023-04-10T05:11:18.629Z,6.50
2023-04-10T05:15:40.244Z,6.47
2023-04-10T05:20:01.844Z,6.47
2023-04-10T05:24:21.521Z,6.50
2023-04-10T05:28:47.628Z,6.53
2023-04-10T05:33:38.771Z,6.57
2023-04-10T05:38:26.698Z,6.63
2023-04-10T05:42:43.136Z,6.73
2023-04-10T05:47:19.844Z,6.82
2023-04-10T05:51:31.959Z,6.91
2023-04-10T05:55:52.424Z,7.04
2023-04-10T06:00:17.869Z,7.20
2023-04-10T06:04:56.555Z,7.37
2023-04-10T06:08:59.784Z,7.54
2023-04-10T06:13:03.611Z,7.76
2023-04-10T06:17:09.022Z,8.02
2023-04-10T06:21:11.841Z,8.28
2023-04-10T06:25:16.190Z,8.55
2023-04-10T06:29:19.241Z,8.79
2023-04-10T06:33:26.417Z,9.03
2023-04-10T06:37:31.512Z,9.31
2023-04-10T06:41:35.398Z,9.53
2023-04-10T06:45:49.921Z,9.80
2023-04-10T06:49:54.083Z,10.09
2023-04-10T06:53:57.151Z,10.30
2023-04-10T06:57:59.840Z,10.46
2023-04-10T07:02:03.853Z,10.56
2023-04-10T07:06:08.698Z,10.66
2023-04-10T07:10:12.992Z,10.75
2023-04-10T07:14:15.811Z,10.87
2023-04-10T07:18:18.437Z,11.09
2023-04-10T07:22:22.558Z,11.48
2023-04-10T07:26:25.501Z,11.88
2023-04-10T07:30:28.159Z,12.14
2023-04-10T07:34:43.133Z,12.16
2023-04-10T07:39:05.552Z,12.19
2023-04-10T07:43:08.194Z,12.31
2023-04-10T07:47:11.445Z,12.33
2023-04-10T07:51:14.578Z,12.61
2023-04-10T07:55:18.871Z,12.83
2023-04-10T07:59:21.604Z,13.16
2023-04-10T08:03:24.601Z,13.51
2023-04-10T08:07:27.615Z,13.75
2023-04-10T08:11:37.397Z,14.08
2023-04-10T08:15:41.032Z,14.13
2023-04-10T08:19:44.007Z,14.20
2023-04-10T08:23:48.839Z,14.48
2023-04-10T08:28:02.357Z,14.87
2023-04-10T08:32:30.596Z,14.92
2023-04-10T08:36:51.280Z,14.94
2023-04-10T08:40:54.549Z,14.91
2023-04-10T08:44:58.587Z,14.98
2023-04-10T08:49:04.359Z,15.18
2023-04-10T08:53:11.627Z,15.41
2023-04-10T08:57:20.607Z,15.48
2023-04-10T09:01:26.195Z,15.41
2023-04-10T09:05:30.808Z,15.35
2023-04-10T09:10:04.415Z,15.30
2023-04-10T09:14:43.893Z,15.34
2023-04-10T09:18:50.620Z,15.56
2023-04-10T09:23:24.295Z,15.69
2023-04-10T09:27:53.449Z,16.02
2023-04-10T09:32:14.906Z,16.13
2023-04-10T09:36:19.303Z,16.35
2023-04-10T09:40:24.452Z,16.49
2023-04-10T09:44:31.761Z,16.53
2023-04-10T09:48:34.519Z,16.61
2023-04-10T09:52:39.548Z,16.70
2023-04-10T09:56:42.877Z,16.86
2023-04-10T10:00:47.542Z,16.89
2023-04-10T10:04:52.528Z,17.07
2023-04-10T10:08:57.068Z,17.38
2023-04-10T10:13:03.629Z,17.51
2023-04-10T10:17:12.464Z,17.85
2023-04-10T10:21:17.063Z,17.87
2023-04-10T10:25:24.122Z,17.79
2023-04-10T10:29:28.629Z,17.85
2023-04-10T10:33:36.499Z,18.04
2023-04-10T10:37:46.082Z,18.43
2023-04-10T10:42:23.199Z,18.40
2023-04-10T10:46:49.884Z,18.11
2023-04-10T10:51:36.317Z,18.03
2023-04-10T10:56:16.360Z,17.98
2023-04-10T11:00:26.778Z,17.90
2023-04-10T11:04:45.781Z,18.23
2023-04-10T11:08:49.887Z,18.28
2023-04-10T11:13:19.014Z,18.28
2023-04-10T11:17:51.862Z,18.19
2023-04-10T11:22:07.556Z,18.06
2023-04-10T11:26:10.850Z,18.21
2023-04-10T11:30:31.019Z,18.30
2023-04-10T11:34:44.620Z,18.32
2023-04-10T11:38:57.470Z,18.45
2023-04-10T11:43:13.975Z,18.32
2023-04-10T11:47:17.000Z,18.48
2023-04-10T11:51:21.444Z,18.45
2023-04-10T11:55:37.728Z,18.58
2023-04-10T11:59:40.737Z,18.64
2023-04-10T12:03:46.106Z,18.62
2023-04-10T12:07:51.587Z,18.64
2023-04-10T12:11:58.822Z,18.82
2023-04-10T12:16:04.955Z,18.86
2023-04-10T12:20:08.557Z,18.82
2023-04-10T12:24:14.156Z,19.04
2023-04-10T12:28:20.821Z,18.94
2023-04-10T12:32:25.036Z,18.89
2023-04-10T12:36:29.853Z,18.95
2023-04-10T12:40:33.969Z,19.21
2023-04-10T12:44:36.670Z,19.54
2023-04-10T12:48:39.401Z,19.87
2023-04-10T12:52:44.321Z,20.14
2023-04-10T12:56:48.741Z,20.33
2023-04-10T13:00:51.574Z,20.14
2023-04-10T13:04:56.255Z,19.96
2023-04-10T13:08:59.929Z,19.73
2023-04-10T13:13:04.011Z,19.55
2023-04-10T13:17:06.655Z,19.30
2023-04-10T13:21:09.898Z,19.07
2023-04-10T13:25:13.435Z,18.98
2023-04-10T13:29:17.824Z,18.84
2023-04-10T13:33:22.161Z,18.73
2023-04-10T13:37:26.571Z,18.58
2023-04-10T13:41:29.424Z,18.45
2023-04-10T13:45:34.792Z,18.43
2023-04-10T13:49:37.561Z,18.45
2023-04-10T13:53:40.311Z,18.17
2023-04-10T13:57:43.328Z,17.97
2023-04-10T14:01:47.695Z,17.87
2023-04-10T14:05:52.553Z,17.89
2023-04-10T14:09:55.425Z,17.74
2023-04-10T14:13:59.186Z,17.65
2023-04-10T14:18:03.328Z,17.64
2023-04-10T14:27:41.245Z,17.54
2023-04-10T14:31:54.890Z,17.52
2023-04-10T14:36:01.937Z,17.42
2023-04-10T14:40:05.640Z,17.39
2023-04-10T14:44:08.365Z,17.38
2023-04-10T14:48:12.691Z,17.41
2023-04-10T14:52:17.595Z,17.29
2023-04-10T14:56:20.569Z,17.16
2023-04-10T15:00:25.100Z,17.03
2023-04-10T15:04:40.119Z,16.99
2023-04-10T15:08:52.624Z,16.90
2023-04-10T15:12:55.289Z,16.86
2023-04-10T15:16:58.071Z,16.75
2023-04-10T15:21:00.817Z,16.65
2023-04-10T15:25:05.339Z,16.60
2023-04-10T15:29:08.036Z,16.50
2023-04-10T15:33:10.799Z,16.53
2023-04-10T15:37:13.635Z,16.58
2023-04-10T15:41:17.756Z,16.63
2023-04-10T15:45:20.554Z,16.62
2023-04-10T15:49:33.884Z,16.63
2023-04-10T15:53:39.540Z,16.67
2023-04-10T15:57:43.618Z,16.63
2023-04-10T16:01:46.471Z,16.62
2023-04-10T16:05:49.625Z,16.60
2023-04-10T16:09:55.125Z,16.60
2023-04-10T16:13:59.223Z,16.60
2023-04-10T16:18:02.110Z,16.61
2023-04-10T16:22:04.921Z,16.62
2023-04-10T16:26:07.706Z,16.59
2023-04-10T16:30:12.658Z,16.56
2023-04-10T16:34:15.498Z,16.56
2023-04-10T16:38:18.212Z,16.58
2023-04-10T16:42:20.917Z,16.55
2023-04-10T16:46:25.000Z,16.54
2023-04-10T16:50:27.770Z,16.43
2023-04-10T16:54:30.541Z,16.41
2023-04-10T16:58:34.176Z,16.32
2023-04-10T17:02:38.600Z,16.23
2023-04-10T17:06:41.318Z,16.02
2023-04-10T17:10:44.013Z,15.57
2023-04-10T17:14:46.735Z,15.18
2023-04-10T17:18:50.696Z,14.85
2023-04-10T17:22:53.437Z,14.62
2023-04-10T17:26:57.043Z,14.42
2023-04-10T17:30:59.735Z,14.24
2023-04-10T17:35:03.843Z,14.02
2023-04-10T17:39:06.606Z,13.85
2023-04-10T17:43:09.829Z,13.69
2023-04-10T17:47:12.653Z,13.60
2023-04-10T17:51:16.764Z,13.55
2023-04-10T17:55:21.102Z,13.49
2023-04-10T17:59:24.117Z,13.41
2023-04-10T18:03:27.001Z,13.34
2023-04-10T18:07:31.213Z,13.26
2023-04-10T18:11:34.009Z,13.25
2023-04-10T18:15:36.723Z,13.25
2023-04-10T18:19:39.412Z,13.17
2023-04-10T18:23:44.549Z,13.00
2023-04-10T18:28:09.602Z,12.89
2023-04-10T18:32:11.473Z,12.92
2023-04-10T18:36:18.776Z,12.90
2023-04-10T18:40:24.034Z,12.85
2023-04-10T18:44:28.865Z,12.81
2023-04-10T18:48:35.318Z,12.73
2023-04-10T18:52:38.314Z,12.62
2023-04-10T18:56:42.361Z,12.45
2023-04-10T19:00:45.040Z,12.28
2023-04-10T19:04:47.894Z,12.20
2023-04-10T19:08:50.796Z,12.08
2023-04-10T19:12:56.095Z,12.00
2023-04-10T19:16:58.808Z,11.97
2023-04-10T19:21:02.634Z,11.88
2023-04-10T19:25:05.852Z,11.91
2023-04-10T19:29:09.927Z,11.91
2023-04-10T19:33:12.626Z,11.92
2023-04-10T19:37:15.350Z,11.91
2023-04-10T19:41:18.235Z,11.86
2023-04-10T19:45:23.699Z,11.78
2023-04-10T19:49:28.450Z,11.75
2023-04-10T19:53:32.082Z,11.80
2023-04-10T19:57:34.834Z,11.80
2023-04-10T20:01:38.971Z,11.81
2023-04-10T20:05:41.681Z,11.80
2023-04-10T20:09:44.852Z,11.79
2023-04-10T20:13:47.540Z,11.72
2023-04-10T20:17:51.655Z,11.71
2023-04-10T20:21:54.451Z,11.72
2023-04-10T20:25:57.194Z,11.73
2023-04-10T20:29:59.863Z,11.70
2023-04-10T20:34:04.136Z,11.68
2023-04-10T20:38:06.885Z,11.66
2023-04-10T20:42:09.622Z,11.68
2023-04-10T20:46:12.321Z,11.66
2023-04-10T20:50:16.576Z,11.65
2023-04-10T20:54:23.100Z,11.60
2023-04-10T20:58:25.882Z,11.58
2023-04-10T21:02:29.077Z,11.52
2023-04-10T21:06:34.378Z,11.53
2023-04-10T21:10:43.777Z,11.49
2023-04-10T21:14:47.889Z,11.43
2023-04-10T21:18:51.304Z,11.43
2023-04-10T21:22:55.361Z,11.47
2023-04-10T21:26:58.059Z,11.42
2023-04-10T21:31:00.863Z,11.42
2023-04-10T21:35:03.560Z,11.42
2023-04-10T21:39:09.105Z,11.42
2023-04-10T21:43:11.922Z,11.44
2023-04-10T21:47:14.617Z,11.42
2023-04-10T21:51:17.746Z,11.38
2023-04-10T21:55:22.012Z,11.39
2023-04-10T21:59:24.811Z,11.37
2023-04-10T22:03:27.681Z,11.38
2023-04-10T22:07:30.460Z,11.38
2023-04-10T22:11:37.103Z,11.39
2023-04-10T22:15:40.179Z,11.37
2023-04-10T22:19:42.909Z,11.35
2023-04-10T22:23:45.606Z,11.35
2023-04-10T22:27:49.682Z,11.28
2023-04-10T22:31:52.702Z,11.24
2023-04-10T22:35:55.606Z,11.18
2023-04-10T22:40:00.424Z,11.12
2023-04-10T22:44:04.535Z,11.10
2023-04-10T22:48:07.303Z,11.09
2023-04-10T22:52:09.960Z,11.12
2023-04-10T22:56:13.088Z,11.10
2023-04-10T23:00:17.578Z,11.12
2023-04-10T23:04:20.306Z,11.12
2023-04-10T23:08:23.035Z,11.09
2023-04-10T23:12:26.885Z,11.07
2023-04-10T23:16:31.096Z,11.07
2023-04-10T23:20:33.848Z,11.09
2023-04-10T23:24:36.587Z,11.06
2023-04-10T23:28:39.280Z,11.06
2023-04-10T23:32:43.419Z,11.04
2023-04-10T23:36:46.490Z,10.98
2023-04-10T23:40:49.173Z,10.92
2023-04-10T23:44:51.876Z,10.92
2023-04-10T23:48:56.692Z,10.90
2023-04-10T23:53:00.569Z,10.84
2023-04-10T23:57:03.307Z,10.85
