createdAt,value
2016-04-06T00:00:08.973Z,51.13
2016-04-06T00:01:09.023Z,51.03
2016-04-06T00:02:09.026Z,51.51
2016-04-06T00:03:09.060Z,51.42
2016-04-06T00:04:09.077Z,51.51
2016-04-06T00:05:09.112Z,51.42
2016-04-06T00:06:09.114Z,51.32
2016-04-06T00:07:09.148Z,51.51
2016-04-06T00:08:09.167Z,51.7
2016-04-06T00:09:09.184Z,51.79
2016-04-06T00:10:09.218Z,51.68
2016-04-06T00:11:09.283Z,51.79
2016-04-06T00:12:09.286Z,51.7
2016-04-06T00:13:09.305Z,51.89
2016-04-06T00:14:09.307Z,51.61
2016-04-06T00:15:09.450Z,51.39
2016-04-06T00:16:09.453Z,51.51
2016-04-06T00:17:09.486Z,51.51
2016-04-06T00:18:09.599Z,51.58
2016-04-06T00:19:09.492Z,51.48
2016-04-06T00:20:09.511Z,51.58
2016-04-06T00:21:09.513Z,51.58
2016-04-06T00:22:09.532Z,51.39
2016-04-06T00:23:09.535Z,51.48
2016-04-06T00:24:09.569Z,51.77
2016-04-06T00:25:09.587Z,51.77
2016-04-06T00:26:09.605Z,51.68
2016-04-06T00:27:09.623Z,51.58
2016-04-06T00:28:09.641Z,51.97
2016-04-06T00:29:09.660Z,51.77
2016-04-06T00:30:09.694Z,51.87
2016-04-06T00:31:09.713Z,51.97
2016-04-06T00:32:09.747Z,51.97
2016-04-06T00:33:09.765Z,51.97
2016-04-06T00:34:09.815Z,51.97
2016-04-06T00:35:09.817Z,52.34
2016-04-06T00:36:09.835Z,52.34
2016-04-06T00:37:09.853Z,52.06
2016-04-06T00:38:09.872Z,52.34
2016-04-06T00:39:09.906Z,52.54
2016-04-06T00:40:09.924Z,52.54
2016-04-06T00:41:09.959Z,52.25
2016-04-06T00:42:09.976Z,52.63
2016-04-06T00:43:09.995Z,52.73
2016-04-06T00:44:10.013Z,52.73
2016-04-06T00:45:10.047Z,52.92
2016-04-06T00:46:10.065Z,53.11
2016-04-06T00:47:10.083Z,53.02
2016-04-06T00:48:10.118Z,53.02
2016-04-06T00:49:10.136Z,52.92
2016-04-06T00:50:10.155Z,53.2
2016-04-06T00:51:10.172Z,53.4
2016-04-06T00:52:10.206Z,53.02
2016-04-06T00:53:10.241Z,53.18
2016-04-06T00:54:10.258Z,52.61
2016-04-06T00:55:10.277Z,53.18
2016-04-06T00:56:10.310Z,53.08
2016-04-06T00:57:10.314Z,52.99
2016-04-06T00:58:10.347Z,52.99
2016-04-06T00:59:10.366Z,53.75
2016-04-06T01:00:10.385Z,53.56
2016-04-06T01:01:10.418Z,52.7
2016-04-06T01:02:10.437Z,53.37
2016-04-06T01:03:10.471Z,53.47
2016-04-06T01:04:10.504Z,53.56
2016-04-06T01:05:10.507Z,52.61
2016-04-06T01:06:10.540Z,53.56
2016-04-06T01:07:10.559Z,52.8
2016-04-06T01:08:10.578Z,52.8
2016-04-06T01:09:10.612Z,52.8
2016-04-06T01:10:10.630Z,53.37
2016-04-06T01:11:10.648Z,53.37
2016-04-06T01:12:10.667Z,53.56
2016-04-06T01:13:10.700Z,53.37
2016-04-06T01:14:10.719Z,52.99
2016-04-06T01:15:10.581Z,53.18
2016-04-06T01:16:10.787Z,53.47
2016-04-06T01:17:10.790Z,53.66
2016-04-06T01:18:10.808Z,52.99
2016-04-06T01:19:10.842Z,53.66
2016-04-06T01:20:10.860Z,53.28
2016-04-06T01:21:10.878Z,53.18
2016-04-06T01:22:10.897Z,53.66
2016-04-06T01:23:10.914Z,52.99
2016-04-06T01:24:10.949Z,52.99
2016-04-06T01:25:10.998Z,53.37
2016-04-06T01:26:11.002Z,53.66
2016-04-06T01:27:11.019Z,53.75
2016-04-06T01:28:11.038Z,52.99
2016-04-06T01:29:11.056Z,53.37
2016-04-06T01:30:11.090Z,53.37
2016-04-06T01:31:11.108Z,53.66
2016-04-06T01:32:11.126Z,52.99
2016-04-06T01:33:11.160Z,53.18
2016-04-06T01:34:11.193Z,52.99
2016-04-06T01:35:11.196Z,53.28
2016-04-06T01:36:11.340Z,53.47
2016-04-06T01:37:11.374Z,53.66
2016-04-06T01:38:11.377Z,53.47
2016-04-06T01:39:11.396Z,53.18
2016-04-06T01:40:11.414Z,53.47
2016-04-06T01:41:11.432Z,53.75
2016-04-06T01:42:11.481Z,53.85
2016-04-06T01:43:11.468Z,53.56
2016-04-06T01:44:11.487Z,53.75
2016-04-06T01:45:11.506Z,53.66
2016-04-06T01:46:11.509Z,53.56
2016-04-06T01:47:11.511Z,53.56
2016-04-06T01:48:11.514Z,53.56
2016-04-06T01:49:11.656Z,53.66
2016-04-06T01:50:11.644Z,53.66
2016-04-06T01:51:11.646Z,53.56
2016-04-06T01:52:11.680Z,53.37
2016-04-06T01:53:11.699Z,53.75
2016-04-06T01:54:11.638Z,54.04
2016-04-06T01:55:11.673Z,53.56
2016-04-06T01:56:11.691Z,53.85
2016-04-06T01:57:11.710Z,54.14
2016-04-06T01:58:11.744Z,54.23
2016-04-06T01:59:11.761Z,53.94
2016-04-06T02:00:11.780Z,54.04
2016-04-06T02:01:11.798Z,53.85
2016-04-06T02:02:11.832Z,53.94
2016-04-06T02:03:11.850Z,54.04
2016-04-06T02:04:11.868Z,54.04
2016-04-06T02:05:11.996Z,53.85
2016-04-06T02:06:11.999Z,53.94
2016-04-06T02:07:12.160Z,53.85
2016-04-06T02:08:12.012Z,54.04
2016-04-06T02:09:12.190Z,54.23
2016-04-06T02:10:12.193Z,53.85
2016-04-06T02:11:11.443Z,53.85
2016-04-06T02:12:12.198Z,54.14
2016-04-06T02:13:12.216Z,53.85
2016-04-06T02:14:12.219Z,53.94
2016-04-06T02:15:12.238Z,54.61
2016-04-06T02:16:12.225Z,53.85
2016-04-06T02:17:12.368Z,54.59
2016-04-06T02:18:12.387Z,54.71
2016-04-06T02:19:12.295Z,53.75
2016-04-06T02:20:12.298Z,53.94
2016-04-06T02:21:12.363Z,54.49
2016-04-06T02:22:12.366Z,53.92
2016-04-06T02:23:12.401Z,53.44
2016-04-06T02:24:12.403Z,53.92
2016-04-06T02:25:12.406Z,53.92
2016-04-06T02:26:12.408Z,53.53
2016-04-06T02:27:12.426Z,54.39
2016-04-06T02:28:12.428Z,54.39
2016-04-06T02:29:12.447Z,54.49
2016-04-06T02:30:12.481Z,54.3
2016-04-06T02:31:12.500Z,54.11
2016-04-06T02:32:12.518Z,54.11
2016-04-06T02:33:12.537Z,54.21
2016-04-06T02:34:12.617Z,54.3
2016-04-06T02:35:12.605Z,53.63
2016-04-06T02:36:12.622Z,54.3
2016-04-06T02:37:12.625Z,53.63
2016-04-06T02:38:12.659Z,53.82
2016-04-06T02:39:12.677Z,53.82
2016-04-06T02:40:12.696Z,54.68
2016-04-06T02:41:12.714Z,53.92
2016-04-06T02:42:12.748Z,53.92
2016-04-06T02:43:12.766Z,53.92
2016-04-06T02:44:12.785Z,54.21
2016-04-06T02:45:12.819Z,54.02
2016-04-06T02:46:12.837Z,54.21
2016-04-06T02:47:12.965Z,54.21
2016-04-06T02:48:12.982Z,54.21
2016-04-06T02:49:12.829Z,53.82
2016-04-06T02:50:13.004Z,54.39
2016-04-06T02:51:13.038Z,54.21
2016-04-06T02:52:13.197Z,53.73
2016-04-06T02:53:13.199Z,54.49
2016-04-06T02:54:13.109Z,54.02
2016-04-06T02:55:13.111Z,54.02
2016-04-06T02:56:13.270Z,54.11
2016-04-06T02:57:13.273Z,54.39
2016-04-06T02:58:13.275Z,54.68
2016-04-06T02:59:13.294Z,54.39
2016-04-06T03:00:13.281Z,54.68
2016-04-06T03:01:13.300Z,54.3
2016-04-06T03:02:13.303Z,54.78
2016-04-06T03:03:13.320Z,54.88
2016-04-06T03:04:13.323Z,54.88
2016-04-06T03:05:13.342Z,54.78
2016-04-06T03:06:13.391Z,54.49
2016-04-06T03:07:13.347Z,54.78
2016-04-06T03:08:13.349Z,54.39
2016-04-06T03:09:13.352Z,54.39
2016-04-06T03:10:13.369Z,54.39
2016-04-06T03:11:13.404Z,54.68
2016-04-06T03:12:13.422Z,54.78
2016-04-06T03:13:13.441Z,54.78
2016-04-06T03:14:13.475Z,54.59
2016-04-06T03:15:13.493Z,54.78
2016-04-06T03:16:13.605Z,54.39
2016-04-06T03:17:13.529Z,54.59
2016-04-06T03:18:13.548Z,54.49
2016-04-06T03:19:13.613Z,54.97
2016-04-06T03:20:13.601Z,55.07
2016-04-06T03:21:13.619Z,55.07
2016-04-06T03:22:13.652Z,54.78
2016-04-06T03:23:13.671Z,55.07
2016-04-06T03:24:13.689Z,54.97
2016-04-06T03:25:13.739Z,54.97
2016-04-06T03:26:13.741Z,54.97
2016-04-06T03:27:13.759Z,55.07
2016-04-06T03:28:13.793Z,55.42
2016-04-06T03:29:13.795Z,55.71
2016-04-06T03:30:13.831Z,55.04
2016-04-06T03:31:13.848Z,55.45
2016-04-06T03:32:13.867Z,54.97
2016-04-06T03:33:13.901Z,55.52
2016-04-06T03:34:13.920Z,55.54
2016-04-06T03:35:13.937Z,54.56
2016-04-06T03:36:13.956Z,55.32
2016-04-06T03:37:13.989Z,55.42
2016-04-06T03:38:14.024Z,55.42
2016-04-06T03:39:14.057Z,55.42
2016-04-06T03:40:14.060Z,54.75
2016-04-06T03:41:14.078Z,54.88
2016-04-06T03:42:14.097Z,55.32
2016-04-06T03:43:14.131Z,54.85
2016-04-06T03:44:14.149Z,54.94
2016-04-06T03:45:14.183Z,55.23
2016-04-06T03:46:14.216Z,55.42
2016-04-06T03:47:14.219Z,55.52
2016-04-06T03:48:14.238Z,54.85
2016-04-06T03:49:14.116Z,55.42
2016-04-06T03:50:14.274Z,55.42
2016-04-06T03:51:14.324Z,55.52
2016-04-06T03:52:14.327Z,55.52
2016-04-06T03:53:14.345Z,55.52
2016-04-06T03:54:14.379Z,55.42
2016-04-06T03:55:14.382Z,55.42
2016-04-06T03:56:14.415Z,55.42
2016-04-06T03:57:14.434Z,55.32
2016-04-06T03:58:14.467Z,55.32
2016-04-06T03:59:14.471Z,55.52
2016-04-06T04:00:14.520Z,55.61
2016-04-06T04:01:14.523Z,55.32
2016-04-06T04:02:14.542Z,55.23
2016-04-06T04:03:14.575Z,55.61
2016-04-06T04:04:14.656Z,55.71
2016-04-06T04:05:14.611Z,55.23
2016-04-06T04:06:14.630Z,55.32
2016-04-06T04:07:14.664Z,55.13
2016-04-06T04:08:14.683Z,55.8
2016-04-06T04:09:14.701Z,55.52
2016-04-06T04:10:14.719Z,55.13
2016-04-06T04:11:14.753Z,55.52
2016-04-06T04:12:14.771Z,55.8
2016-04-06T04:13:14.789Z,55.52
2016-04-06T04:14:14.808Z,55.8
2016-04-06T04:15:14.827Z,55.9
2016-04-06T04:16:14.860Z,55.8
2016-04-06T04:17:14.894Z,55.52
2016-04-06T04:18:14.913Z,55.71
2016-04-06T04:19:14.930Z,55.71
2016-04-06T04:20:14.949Z,54.94
2016-04-06T04:21:14.968Z,55.13
2016-04-06T04:22:14.985Z,55.9
2016-04-06T04:23:15.020Z,55.61
2016-04-06T04:24:15.038Z,55.99
2016-04-06T04:25:15.056Z,55.8
2016-04-06T04:26:15.074Z,55.9
2016-04-06T04:27:15.109Z,55.32
2016-04-06T04:28:15.126Z,55.9
2016-04-06T04:29:15.162Z,55.96
2016-04-06T04:30:15.164Z,55.71
2016-04-06T04:31:15.182Z,56.09
2016-04-06T04:32:15.215Z,56.18
2016-04-06T04:33:15.234Z,55.8
2016-04-06T04:34:15.252Z,56.16
2016-04-06T04:35:15.270Z,56.09
2016-04-06T04:36:15.305Z,56.16
2016-04-06T04:37:15.322Z,56.16
2016-04-06T04:38:15.341Z,56.06
2016-04-06T04:39:15.375Z,56.16
2016-04-06T04:40:15.394Z,56.06
2016-04-06T04:41:15.411Z,56.45
2016-04-06T04:42:15.430Z,56.06
2016-04-06T04:43:15.495Z,56.54
2016-04-06T04:44:15.482Z,55.96
2016-04-06T04:45:15.500Z,55.87
2016-04-06T04:46:15.535Z,56.35
2016-04-06T04:47:15.552Z,56.16
2016-04-06T04:48:15.572Z,56.16
2016-04-06T04:49:15.590Z,56.25
2016-04-06T04:50:15.607Z,56.45
2016-04-06T04:51:15.626Z,56.45
2016-04-06T04:52:15.644Z,56.54
2016-04-06T04:53:15.662Z,56.06
2016-04-06T04:54:15.697Z,56.25
2016-04-06T04:55:15.715Z,56.82
2016-04-06T04:56:15.749Z,56.82
2016-04-06T04:57:15.752Z,56.82
2016-04-06T04:58:15.785Z,57.02
2016-04-06T04:59:15.804Z,56.92
2016-04-06T05:00:15.838Z,57.02
2016-04-06T05:01:15.856Z,56.92
2016-04-06T05:02:15.875Z,57.02
2016-04-06T05:03:15.908Z,57.11
2016-04-06T05:04:15.926Z,56.92
2016-04-06T05:05:15.944Z,56.25
2016-04-06T05:06:15.964Z,55.87
2016-04-06T05:07:15.982Z,56.06
2016-04-06T05:08:16.062Z,55.68
2016-04-06T05:09:16.019Z,56.25
2016-04-06T05:10:16.053Z,56.25
2016-04-06T05:11:16.070Z,56.92
2016-04-06T05:12:16.089Z,56.35
2016-04-06T05:13:16.108Z,56.35
2016-04-06T05:14:16.141Z,56.25
2016-04-06T05:15:16.175Z,56.54
2016-04-06T05:16:16.177Z,56.63
2016-04-06T05:17:16.211Z,56.06
2016-04-06T05:18:16.230Z,56.54
2016-04-06T05:19:16.249Z,56.54
2016-04-06T05:20:16.266Z,56.16
2016-04-06T05:21:16.285Z,56.25
2016-04-06T05:22:16.319Z,56.16
2016-04-06T05:23:16.337Z,56.25
2016-04-06T05:24:16.355Z,56.45
2016-04-06T05:25:16.374Z,56.63
2016-04-06T05:26:16.407Z,56.63
2016-04-06T05:27:16.426Z,56.45
2016-04-06T05:28:16.440Z,56.54
2016-04-06T05:29:16.520Z,56.45
2016-04-06T05:30:16.492Z,56.54
2016-04-06T05:31:16.510Z,56.63
2016-04-06T05:32:16.529Z,56.63
2016-04-06T05:33:16.546Z,56.54
2016-04-06T05:34:16.565Z,56.32
2016-04-06T05:35:16.599Z,56.54
2016-04-06T05:36:16.618Z,56.54
2016-04-06T05:37:16.636Z,56.8
2016-04-06T05:38:16.653Z,56.32
2016-04-06T05:39:16.673Z,56.73
2016-04-06T05:40:16.706Z,56.54
2016-04-06T05:41:16.725Z,56.99
2016-04-06T05:42:16.006Z,56.99
2016-04-06T05:43:16.618Z,56.54
2016-04-06T05:44:16.792Z,56.82
2016-04-06T05:45:16.811Z,56.89
2016-04-06T05:46:16.829Z,56.92
2016-04-06T05:47:16.863Z,57.4
2016-04-06T05:48:16.881Z,57.09
2016-04-06T05:49:16.899Z,56.54
2016-04-06T05:50:16.918Z,57.21
2016-04-06T05:51:16.936Z,56.8
2016-04-06T05:52:16.969Z,57.09
2016-04-06T05:53:16.988Z,56.8
2016-04-06T05:54:17.007Z,57.09
2016-04-06T05:55:17.025Z,56.92
2016-04-06T05:56:17.043Z,56.92
2016-04-06T05:57:17.062Z,57.11
2016-04-06T05:58:17.095Z,56.92
2016-04-06T05:59:17.114Z,57.31
2016-04-06T06:00:17.133Z,57.28
2016-04-06T06:01:16.993Z,57.18
2016-04-06T06:02:17.169Z,57.21
2016-04-06T06:03:17.203Z,57.4
2016-04-06T06:04:17.232Z,57.21
2016-04-06T06:05:17.296Z,57.56
2016-04-06T06:06:17.359Z,57.46
2016-04-06T06:07:17.439Z,57.5
2016-04-06T06:08:17.503Z,57.31
2016-04-06T06:09:17.559Z,57.21
2016-04-06T06:10:17.594Z,57.37
2016-04-06T06:11:17.644Z,57.09
2016-04-06T06:12:17.677Z,57.11
2016-04-06T06:13:17.713Z,57.11
2016-04-06T06:14:17.745Z,57.31
2016-04-06T06:15:17.768Z,57.59
2016-04-06T06:16:17.809Z,57.11
2016-04-06T06:17:17.832Z,57.4
2016-04-06T06:18:17.856Z,57.4
2016-04-06T06:19:17.879Z,57.31
2016-04-06T06:20:17.758Z,57.11
2016-04-06T06:21:17.935Z,57.31
2016-04-06T06:22:17.956Z,57.21
2016-04-06T06:23:17.977Z,57.31
2016-04-06T06:24:17.997Z,57.31
2016-04-06T06:25:18.017Z,57.02
2016-04-06T06:26:18.036Z,57.21
2016-04-06T06:27:18.071Z,57.21
2016-04-06T06:28:18.089Z,57.4
2016-04-06T06:29:18.109Z,57.31
2016-04-06T06:30:18.143Z,57.4
2016-04-06T06:31:18.162Z,57.31
2016-04-06T06:32:18.180Z,57.4
2016-04-06T06:33:18.215Z,57.5
2016-04-06T06:34:18.218Z,57.4
2016-04-06T06:35:18.251Z,57.11
2016-04-06T06:36:18.254Z,57.5
2016-04-06T06:37:18.288Z,57.5
2016-04-06T06:38:18.307Z,57.31
2016-04-06T06:39:18.340Z,57.31
2016-04-06T06:40:18.374Z,57.5
2016-04-06T06:41:18.393Z,57.5
2016-04-06T06:42:18.396Z,57.4
2016-04-06T06:43:18.414Z,57.21
2016-04-06T06:44:18.651Z,57.4
2016-04-06T06:45:18.482Z,57.11
2016-04-06T06:46:18.485Z,57.24
2016-04-06T06:47:18.503Z,57.24
2016-04-06T06:48:18.520Z,57.14
2016-04-06T06:49:18.539Z,57.24
2016-04-06T06:50:18.573Z,57.33
2016-04-06T06:51:18.592Z,56.76
2016-04-06T06:52:18.641Z,57.24
2016-04-06T06:53:18.628Z,57.14
2016-04-06T06:54:18.647Z,56.95
2016-04-06T06:55:18.680Z,56.85
2016-04-06T06:56:18.714Z,56.85
2016-04-06T06:57:18.717Z,56.67
2016-04-06T06:58:18.736Z,57.43
2016-04-06T06:59:18.769Z,56.67
2016-04-06T07:00:18.787Z,56.95
2016-04-06T07:01:18.805Z,57.04
2016-04-06T07:02:18.841Z,56.57
2016-04-06T07:03:18.858Z,56.47
2016-04-06T07:04:18.877Z,56.47
2016-04-06T07:05:18.941Z,56.28
2016-04-06T07:06:18.929Z,56.4
2016-04-06T07:07:18.791Z,56.38
2016-04-06T07:08:18.965Z,55.99
2016-04-06T07:09:18.999Z,56.6
2016-04-06T07:10:19.018Z,56.21
2016-04-06T07:11:19.146Z,56.31
2016-04-06T07:12:19.070Z,55.74
2016-04-06T07:13:19.073Z,56.02
2016-04-06T07:14:19.090Z,55.35
2016-04-06T07:15:19.125Z,55.83
2016-04-06T07:16:19.142Z,55.54
2016-04-06T07:17:19.161Z,55.54
2016-04-06T07:18:19.211Z,55.74
2016-04-06T07:19:19.214Z,55.74
2016-04-06T07:20:19.341Z,55.54
2016-04-06T07:21:19.454Z,55.74
2016-04-06T07:22:19.378Z,55.74
2016-04-06T07:23:19.240Z,55.64
2016-04-06T07:24:19.400Z,55.07
2016-04-06T07:25:19.340Z,55.26
2016-04-06T07:26:19.358Z,55.54
2016-04-06T07:27:19.375Z,54.97
2016-04-06T07:28:19.519Z,54.97
2016-04-06T07:29:19.413Z,55.07
2016-04-06T07:30:19.446Z,55.07
2016-04-06T07:31:19.464Z,55.19
2016-04-06T07:32:19.483Z,55.29
2016-04-06T07:33:19.516Z,55
2016-04-06T07:34:19.630Z,55.1
2016-04-06T07:35:19.710Z,55
2016-04-06T07:36:19.572Z,55.1
2016-04-06T07:37:19.605Z,54.61
2016-04-06T07:38:19.624Z,54.43
2016-04-06T07:39:19.658Z,55
2016-04-06T07:40:19.677Z,55
2016-04-06T07:41:19.695Z,55.29
2016-04-06T07:42:19.713Z,54.61
2016-04-06T07:43:19.732Z,54.8
2016-04-06T07:44:19.812Z,54.8
2016-04-06T07:45:19.768Z,54.43
2016-04-06T07:46:19.802Z,54.8
2016-04-06T07:47:19.821Z,54.8
2016-04-06T07:48:19.839Z,54.14
2016-04-06T07:49:19.857Z,54.14
2016-04-06T07:50:19.938Z,54.23
2016-04-06T07:51:19.909Z,53.85
2016-04-06T07:52:19.928Z,53.94
2016-04-06T07:53:19.961Z,54.04
2016-04-06T07:54:19.980Z,53.56
2016-04-06T07:55:19.998Z,54.04
2016-04-06T07:56:20.016Z,53.47
2016-04-06T07:57:20.034Z,53.66
2016-04-06T07:58:20.069Z,52.99
2016-04-06T07:59:20.087Z,53.47
2016-04-06T08:00:20.121Z,53.56
2016-04-06T08:01:20.124Z,52.99
2016-04-06T08:02:20.219Z,52.99
2016-04-06T08:03:20.176Z,52.44
2016-04-06T08:04:20.194Z,52.99
2016-04-06T08:05:20.243Z,52.7
2016-04-06T08:06:20.246Z,52.99
2016-04-06T08:07:20.265Z,52.73
2016-04-06T08:08:20.299Z,53.3
2016-04-06T08:09:20.317Z,52.92
2016-04-06T08:10:20.335Z,53.11
2016-04-06T08:11:20.354Z,53.02
2016-04-06T08:12:20.372Z,53.11
2016-04-06T08:13:20.406Z,53.11
2016-04-06T08:14:20.440Z,52.83
2016-04-06T08:15:20.443Z,52.54
2016-04-06T08:16:20.476Z,52.44
2016-04-06T08:17:20.479Z,52.54
2016-04-06T08:18:20.528Z,52.54
2016-04-06T08:19:20.562Z,52.56
2016-04-06T08:20:20.706Z,52.56
2016-04-06T08:21:20.598Z,52.09
2016-04-06T08:22:20.601Z,51.61
2016-04-06T08:23:20.636Z,51.79
2016-04-06T08:24:20.654Z,51.61
2016-04-06T08:25:20.673Z,51.42
2016-04-06T08:26:20.691Z,51.03
2016-04-06T08:27:20.725Z,50.46
2016-04-06T08:28:20.742Z,50.65
2016-04-06T08:29:20.762Z,49.91
2016-04-06T08:30:20.780Z,50.2
2016-04-06T08:31:20.814Z,49.81
2016-04-06T08:32:20.832Z,49.52
2016-04-06T08:33:20.850Z,49.43
2016-04-06T08:34:20.869Z,49.33
2016-04-06T08:35:20.903Z,49.24
2016-04-06T08:36:20.922Z,49.33
2016-04-06T08:37:20.955Z,49.33
2016-04-06T08:38:20.973Z,48.75
2016-04-06T08:39:20.991Z,48.38
2016-04-06T08:40:21.041Z,48.18
2016-04-06T08:41:21.044Z,48.4
2016-04-06T08:42:21.062Z,48.3
2016-04-06T08:43:21.112Z,47.73
2016-04-06T08:44:21.115Z,47.63
2016-04-06T08:45:21.133Z,47.06
2016-04-06T08:46:21.151Z,47.63
2016-04-06T08:47:21.185Z,47.44
2016-04-06T08:48:21.204Z,47.53
2016-04-06T08:49:21.221Z,47.34
2016-04-06T08:50:21.255Z,46.96
2016-04-06T08:51:21.274Z,46.96
2016-04-06T08:52:21.292Z,47.06
2016-04-06T08:53:21.310Z,47.06
2016-04-06T08:54:21.345Z,46.67
2016-04-06T08:55:21.362Z,46.67
2016-04-06T08:56:21.397Z,46.86
2016-04-06T08:57:21.415Z,46.39
2016-04-06T08:58:21.433Z,46.39
2016-04-06T08:59:21.467Z,46.58
2016-04-06T09:00:21.485Z,46.39
2016-04-06T09:01:20.754Z,46.19
2016-04-06T09:02:21.538Z,46.36
2016-04-06T09:03:21.556Z,46.08
2016-04-06T09:04:21.574Z,46.19
2016-04-06T09:05:21.608Z,46.1
2016-04-06T09:06:21.627Z,46.39
2016-04-06T09:07:21.645Z,46.29
2016-04-06T09:08:21.679Z,46.19
2016-04-06T09:09:21.697Z,46.39
2016-04-06T09:10:21.715Z,46.29
2016-04-06T09:11:21.733Z,45.72
2016-04-06T09:12:21.768Z,45.81
2016-04-06T09:13:21.785Z,45.81
2016-04-06T09:14:21.805Z,45.43
2016-04-06T09:15:21.838Z,45.33
2016-04-06T09:16:21.856Z,45.23
2016-04-06T09:17:21.890Z,45.33
2016-04-06T09:18:21.909Z,45.14
2016-04-06T09:19:21.943Z,45.14
2016-04-06T09:20:21.945Z,44.87
2016-04-06T09:21:21.980Z,44.18
2016-04-06T09:22:21.998Z,44.01
2016-04-06T09:23:22.015Z,43.41
2016-04-06T09:24:22.051Z,43.82
2016-04-06T09:25:22.084Z,43.24
2016-04-06T09:26:22.103Z,43.15
2016-04-06T09:27:22.120Z,43.34
2016-04-06T09:28:22.154Z,43.15
2016-04-06T09:29:22.157Z,43.24
2016-04-06T09:30:22.175Z,43.15
2016-04-06T09:31:22.209Z,43.24
2016-04-06T09:32:22.244Z,42.57
2016-04-06T09:33:22.262Z,42.96
2016-04-06T09:34:22.280Z,42.47
2016-04-06T09:35:22.314Z,42.47
2016-04-06T09:36:22.333Z,42.1
2016-04-06T09:37:22.366Z,42.38
2016-04-06T09:38:22.385Z,42.1
2016-04-06T09:39:22.419Z,42.19
2016-04-06T09:40:22.436Z,42.02
2016-04-06T09:41:22.455Z,42.29
2016-04-06T09:42:22.494Z,42.02
2016-04-06T09:43:22.496Z,42.02
2016-04-06T09:44:22.530Z,41.54
2016-04-06T09:45:22.558Z,41.06
2016-04-06T09:46:22.575Z,41.06
2016-04-06T09:47:22.594Z,41.06
2016-04-06T09:48:22.628Z,40.87
2016-04-06T09:49:22.646Z,40.48
2016-04-06T09:50:22.666Z,40.48
2016-04-06T09:51:22.699Z,40.2
2016-04-06T09:52:22.717Z,40.2
2016-04-06T09:53:22.751Z,40.29
2016-04-06T09:54:22.769Z,39.62
2016-04-06T09:55:22.788Z,40
2016-04-06T09:56:22.806Z,40.29
2016-04-06T09:57:22.840Z,40.29
2016-04-06T09:58:22.858Z,40.29
2016-04-06T09:59:22.892Z,40.48
2016-04-06T10:00:22.910Z,40.1
2016-04-06T10:01:22.944Z,40.2
2016-04-06T10:02:22.963Z,40.1
2016-04-06T10:03:23.106Z,39.81
2016-04-06T10:04:23.015Z,39.91
2016-04-06T10:05:23.034Z,39.91
2016-04-06T10:06:23.051Z,39.93
2016-04-06T10:07:23.086Z,39.81
2016-04-06T10:08:23.104Z,39.53
2016-04-06T10:09:23.137Z,39.35
2016-04-06T10:10:23.156Z,38.87
2016-04-06T10:11:23.190Z,38.68
2016-04-06T10:12:23.208Z,38.39
2016-04-06T10:13:23.227Z,38.49
2016-04-06T10:14:23.261Z,38.29
2016-04-06T10:15:23.278Z,38.29
2016-04-06T10:16:23.297Z,38.1
2016-04-06T10:17:23.331Z,37.72
2016-04-06T10:18:23.350Z,37.24
2016-04-06T10:19:23.383Z,37.74
2016-04-06T10:20:23.402Z,37.72
2016-04-06T10:21:23.420Z,37.07
2016-04-06T10:22:23.454Z,36.58
2016-04-06T10:23:23.472Z,36.49
2016-04-06T10:24:23.616Z,36.78
2016-04-06T10:25:23.524Z,36.11
2016-04-06T10:26:23.543Z,36.68
2016-04-06T10:27:23.577Z,36.58
2016-04-06T10:28:23.611Z,36.2
2016-04-06T10:29:23.629Z,36.01
2016-04-06T10:30:23.647Z,36.01
2016-04-06T10:31:23.666Z,36.4
2016-04-06T10:32:23.699Z,35.53
2016-04-06T10:33:23.718Z,35.24
2016-04-06T10:34:23.751Z,35.26
2016-04-06T10:35:23.771Z,35.36
2016-04-06T10:36:23.804Z,35.16
2016-04-06T10:37:23.822Z,35.26
2016-04-06T10:38:23.840Z,35.16
2016-04-06T10:39:23.875Z,35.06
2016-04-06T10:40:23.909Z,34.39
2016-04-06T10:41:23.942Z,33.62
2016-04-06T10:42:23.789Z,33.82
2016-04-06T10:43:23.995Z,33.53
2016-04-06T10:44:24.013Z,33.34
2016-04-06T10:45:24.031Z,33.24
2016-04-06T10:46:24.050Z,33.15
2016-04-06T10:47:24.084Z,33.26
2016-04-06T10:48:24.103Z,33.45
2016-04-06T10:49:24.120Z,32.97
2016-04-06T10:50:24.154Z,33.07
2016-04-06T10:51:24.375Z,33.45
2016-04-06T10:52:24.207Z,33.07
2016-04-06T10:53:24.225Z,32.97
2016-04-06T10:54:24.462Z,32.68
2016-04-06T10:55:24.121Z,32.49
2016-04-06T10:56:24.327Z,32.59
2016-04-06T10:57:24.329Z,32.2
2016-04-06T10:58:24.348Z,31.72
2016-04-06T10:59:24.382Z,31.72
2016-04-06T11:00:24.415Z,31.72
2016-04-06T11:01:24.434Z,31.34
2016-04-06T11:02:24.467Z,31.24
2016-04-06T11:03:23.752Z,31.62
2016-04-06T11:04:24.504Z,31.72
2016-04-06T11:05:24.537Z,31.24
2016-04-06T11:06:24.697Z,31.05
2016-04-06T11:07:24.591Z,30.95
2016-04-06T11:08:24.625Z,30.76
2016-04-06T11:09:24.642Z,30.28
2016-04-06T11:10:24.662Z,30.19
2016-04-06T11:11:24.679Z,29.52
2016-04-06T11:12:24.713Z,29.24
2016-04-06T11:13:24.748Z,29.32
2016-04-06T11:14:24.767Z,29.14
2016-04-06T11:15:24.784Z,28.64
2016-04-06T11:16:24.817Z,28.45
2016-04-06T11:17:24.836Z,29.13
2016-04-06T11:18:24.870Z,28.45
2016-04-06T11:19:24.888Z,28.64
2016-04-06T11:20:24.922Z,28.45
2016-04-06T11:21:24.956Z,28.74
2016-04-06T11:22:24.975Z,28.64
2016-04-06T11:23:24.993Z,28.74
2016-04-06T11:24:25.043Z,29.51
2016-04-06T11:25:25.046Z,29.32
2016-04-06T11:26:25.063Z,29.22
2016-04-06T11:27:25.113Z,28.93
2016-04-06T11:28:25.116Z,29.02
2016-04-06T11:29:25.134Z,28.74
2016-04-06T11:30:25.184Z,28.74
2016-04-06T11:31:25.201Z,28.72
2016-04-06T11:32:25.220Z,28.72
2016-04-06T11:33:25.254Z,29.11
2016-04-06T11:34:25.273Z,28.63
2016-04-06T11:35:25.151Z,28.44
2016-04-06T11:36:25.325Z,28.72
2016-04-06T11:37:25.359Z,29.02
2016-04-06T11:38:25.377Z,29.32
2016-04-06T11:39:25.411Z,28.74
2016-04-06T11:40:25.429Z,28.55
2016-04-06T11:41:25.463Z,28.93
2016-04-06T11:42:25.498Z,28.74
2016-04-06T11:43:25.515Z,28.55
2016-04-06T11:44:25.534Z,29.22
2016-04-06T11:45:25.567Z,29.32
2016-04-06T11:46:25.648Z,28.93
2016-04-06T11:47:25.605Z,28.93
2016-04-06T11:48:25.639Z,28.55
2016-04-06T11:49:25.656Z,29.03
2016-04-06T11:50:25.691Z,28.64
2016-04-06T11:51:25.709Z,28.93
2016-04-06T11:52:25.743Z,28.85
2016-04-06T11:53:25.761Z,28.47
2016-04-06T11:54:25.998Z,28.18
2016-04-06T11:55:25.813Z,27.8
2016-04-06T11:56:25.847Z,27.7
2016-04-06T11:57:25.866Z,27.7
2016-04-06T11:58:25.900Z,27.4
2016-04-06T11:59:25.918Z,27.4
2016-04-06T12:00:28.811Z,27.23
2016-04-06T12:01:26.657Z,27.31
2016-04-06T12:02:29.723Z,27.23
2016-04-06T12:03:26.023Z,27.23
2016-04-06T12:04:26.057Z,27.23
2016-04-06T12:05:26.090Z,27.04
2016-04-06T12:06:26.124Z,26.84
2016-04-06T12:07:27.861Z,26.84
2016-04-06T12:08:25.590Z,27.04
2016-04-06T12:09:26.467Z,27.04
2016-04-06T12:10:26.204Z,26.84
2016-04-06T12:11:26.238Z,27.23
2016-04-06T12:12:26.257Z,27.42
2016-04-06T12:13:26.291Z,27.23
2016-04-06T12:14:26.324Z,27.04
2016-04-06T12:15:26.343Z,26.75
2016-04-06T12:16:26.377Z,26.75
2016-04-06T12:17:26.412Z,26.84
2016-04-06T12:18:26.431Z,26.84
2016-04-06T12:19:26.449Z,26.56
2016-04-06T12:20:26.484Z,27.23
2016-04-06T12:21:26.501Z,26.84
2016-04-06T12:22:26.536Z,26.95
2016-04-06T12:23:26.553Z,27.05
2016-04-06T12:24:26.587Z,26.86
2016-04-06T12:25:26.622Z,26.57
2016-04-06T12:26:26.625Z,26.86
2016-04-06T12:27:26.861Z,26.95
2016-04-06T12:28:26.692Z,27.44
2016-04-06T12:29:26.710Z,26.86
2016-04-06T12:30:26.744Z,27.05
2016-04-06T12:31:26.966Z,27.35
2016-04-06T12:32:26.797Z,27.35
2016-04-06T12:33:26.815Z,27.74
2016-04-06T12:34:26.850Z,27.55
2016-04-06T12:35:26.867Z,27.06
2016-04-06T12:36:26.916Z,27.16
2016-04-06T12:37:26.919Z,27.26
2016-04-06T12:38:26.954Z,27.74
2016-04-06T12:39:26.971Z,27.55
2016-04-06T12:40:27.006Z,27.55
2016-04-06T12:41:27.024Z,27.26
2016-04-06T12:42:27.058Z,27.83
2016-04-06T12:43:27.076Z,27.35
2016-04-06T12:44:27.110Z,27.55
2016-04-06T12:45:27.129Z,27.45
2016-04-06T12:46:27.163Z,26.97
2016-04-06T12:47:27.196Z,27.35
2016-04-06T12:48:27.214Z,27.45
2016-04-06T12:49:27.249Z,27.83
2016-04-06T12:50:27.267Z,27.64
2016-04-06T12:51:27.644Z,27.45
2016-04-06T12:52:27.319Z,27.45
2016-04-06T12:53:27.963Z,27.64
2016-04-06T12:54:27.387Z,27.45
2016-04-06T12:55:27.405Z,26.68