createdAt,value
2019-03-03T00:01:55.758Z,99970.65
2019-03-03T00:04:57.672Z,99970.45
2019-03-03T00:07:59.672Z,99968.55
2019-03-03T00:11:01.586Z,99966.70
2019-03-03T00:14:03.561Z,99961.79
2019-03-03T00:17:05.432Z,99954.11
2019-03-03T00:20:10.959Z,99956.84
2019-03-03T00:23:12.869Z,99961.74
2019-03-03T00:26:15.132Z,99961.98
2019-03-03T00:29:17.067Z,99956.97
2019-03-03T00:32:19.015Z,99957.44
2019-03-03T00:35:21.010Z,99951.66
2019-03-03T00:38:24.686Z,99936.36
2019-03-03T00:41:31.026Z,99934.63
2019-03-03T00:44:37.668Z,99926.73
2019-03-03T00:47:47.434Z,99940.62
2019-03-03T00:51:06.699Z,99936.22
2019-03-03T00:54:10.390Z,99929.19
2019-03-03T00:57:20.482Z,99925.14
2019-03-03T01:00:28.419Z,99924.29
2019-03-03T01:03:32.156Z,99915.56
2019-03-03T01:06:52.262Z,99915.26
2019-03-03T01:09:59.071Z,99906.90
2019-03-03T01:13:08.868Z,99900.86
2019-03-03T01:16:12.548Z,99899.78
2019-03-03T01:19:25.286Z,99897.64
2019-03-03T01:22:41.144Z,99892.28
2019-03-03T01:25:43.052Z,99893.14
2019-03-03T01:28:44.991Z,99886.92
2019-03-03T01:31:47.063Z,99883.44
2019-03-03T01:34:48.944Z,99894.09
2019-03-03T01:37:52.295Z,99895.73
2019-03-03T01:40:54.178Z,99886.20
2019-03-03T01:43:56.143Z,99885.64
2019-03-03T01:46:58.117Z,99877.75
2019-03-03T01:50:00.022Z,99881.56
2019-03-03T01:53:01.985Z,99878.02
2019-03-03T01:56:04.427Z,99869.34
2019-03-03T01:59:06.369Z,99867.79
2019-03-03T02:02:08.324Z,99871.06
2019-03-03T02:05:10.355Z,99871.09
2019-03-03T02:08:12.904Z,99868.06
2019-03-03T02:11:14.821Z,99863.70
2019-03-03T02:14:16.823Z,99859.03
2019-03-03T02:17:18.729Z,99854.95
2019-03-03T02:20:20.680Z,99861.22
2019-03-03T02:23:22.657Z,99857.95
2019-03-03T02:26:24.590Z,99857.17
2019-03-03T02:29:26.632Z,99843.85
2019-03-03T02:32:28.515Z,99834.86
2019-03-03T02:35:31.059Z,99827.55
2019-03-03T02:38:34.234Z,99824.86
2019-03-03T02:41:36.220Z,99819.68
2019-03-03T02:44:38.199Z,99823.73
2019-03-03T02:47:40.105Z,99825.64
2019-03-03T02:50:42.089Z,99820.19
2019-03-03T02:53:44.050Z,99817.46
2019-03-03T02:56:45.982Z,99814.78
2019-03-03T02:59:47.959Z,99812.91
2019-03-03T03:02:51.848Z,99808.04
2019-03-03T03:06:01.475Z,99804.27
2019-03-03T03:09:18.923Z,99788.45
2019-03-03T03:12:28.706Z,99781.64
2019-03-03T03:15:41.438Z,99788.14
2019-03-03T03:18:50.959Z,99798.50
2019-03-03T03:21:54.664Z,99796.63
2019-03-03T03:25:04.482Z,99781.95
2019-03-03T03:28:17.236Z,99794.52
2019-03-03T03:31:27.519Z,99792.00
2019-03-03T03:34:46.504Z,99786.13
2019-03-03T03:37:50.316Z,99780.09
2019-03-03T03:41:09.226Z,99787.42
2019-03-03T03:44:13.222Z,99781.73
2019-03-03T03:47:22.992Z,99782.86
2019-03-03T03:50:32.882Z,99773.36
2019-03-03T03:53:42.938Z,99772.84
2019-03-03T03:56:55.513Z,99767.67
2019-03-03T04:00:14.426Z,99773.13
2019-03-03T04:03:36.513Z,99771.45
2019-03-03T04:06:48.948Z,99763.78
2019-03-03T04:09:52.649Z,99761.38
2019-03-03T04:12:56.331Z,99761.13
2019-03-03T04:16:00.113Z,99759.30
2019-03-03T04:19:09.633Z,99757.45
2019-03-03T04:22:16.406Z,99747.70
2019-03-03T04:25:22.628Z,99744.47
2019-03-03T04:28:29.239Z,99735.26
2019-03-03T04:31:33.001Z,99739.41
2019-03-03T04:34:53.626Z,99736.98
2019-03-03T04:37:57.355Z,99740.59
2019-03-03T04:41:08.572Z,99737.08
2019-03-03T04:44:31.157Z,99730.05
2019-03-03T04:47:49.960Z,99727.05
2019-03-03T04:51:08.917Z,99719.44
2019-03-03T04:54:15.200Z,99727.11
2019-03-03T04:57:18.897Z,99724.70
2019-03-03T05:00:22.796Z,99714.06
2019-03-03T05:03:32.484Z,99717.94
2019-03-03T05:06:45.147Z,99716.59
2019-03-03T05:09:54.718Z,99709.77
2019-03-03T05:13:04.401Z,99716.62
2019-03-03T05:16:14.238Z,99709.03
2019-03-03T05:19:16.160Z,99707.41
2019-03-03T05:22:18.069Z,99698.72
2019-03-03T05:25:20.028Z,99706.08
2019-03-03T05:28:21.936Z,99708.03
2019-03-03T05:31:23.953Z,99706.94
2019-03-03T05:34:25.867Z,99710.27
2019-03-03T05:37:27.822Z,99711.08
2019-03-03T05:40:29.698Z,99711.92
2019-03-03T05:43:31.725Z,99707.83
2019-03-03T05:46:33.586Z,99713.27
2019-03-03T05:49:35.553Z,99714.13
2019-03-03T05:52:37.538Z,99712.78
2019-03-03T05:55:39.446Z,99715.27
2019-03-03T05:58:41.372Z,99715.55
2019-03-03T06:01:43.376Z,99709.02
2019-03-03T06:04:45.261Z,99716.98
2019-03-03T06:07:47.186Z,99711.27
2019-03-03T06:10:49.102Z,99712.10
2019-03-03T06:13:51.083Z,99710.48
2019-03-03T06:16:52.987Z,99710.52
2019-03-03T06:19:55.884Z,99710.55
2019-03-03T06:22:57.881Z,99705.92
2019-03-03T06:25:59.935Z,99707.59
2019-03-03T06:29:01.828Z,99710.89
2019-03-03T06:32:03.799Z,99703.53
2019-03-03T06:35:07.587Z,99717.48
2019-03-03T06:38:09.506Z,99714.48
2019-03-03T06:41:12.089Z,99721.88
2019-03-03T06:44:14.130Z,99730.34
2019-03-03T06:47:16.090Z,99727.64
2019-03-03T06:50:17.975Z,99727.39
2019-03-03T06:53:19.913Z,99718.98
2019-03-03T06:56:21.901Z,99719.31
2019-03-03T06:59:23.886Z,99716.07
2019-03-03T07:02:25.832Z,99708.72
2019-03-03T07:05:27.762Z,99706.82
2019-03-03T07:08:29.755Z,99707.38
2019-03-03T07:11:31.757Z,99699.74
2019-03-03T07:14:33.638Z,99691.55
2019-03-03T07:17:35.552Z,99682.81
2019-03-03T07:20:37.480Z,99676.00
2019-03-03T07:23:39.470Z,99683.12
2019-03-03T07:26:41.386Z,99679.27
2019-03-03T07:29:43.342Z,99675.69
2019-03-03T07:33:05.549Z,99681.16
2019-03-03T07:36:07.481Z,99680.84
2019-03-03T07:39:14.744Z,99682.14
2019-03-03T07:42:16.696Z,99669.80
2019-03-03T07:45:18.741Z,99670.05
2019-03-03T07:48:21.632Z,99675.27
2019-03-03T07:51:23.722Z,99669.48
2019-03-03T07:54:25.662Z,99665.11
2019-03-03T07:57:27.659Z,99668.91
2019-03-03T08:00:29.621Z,99676.23
2019-03-03T08:03:31.630Z,99662.16
2019-03-03T08:06:34.766Z,99660.91
2019-03-03T08:09:36.693Z,99652.46
2019-03-03T08:12:38.576Z,99652.14
2019-03-03T08:15:40.555Z,99642.28
2019-03-03T08:18:42.558Z,99649.10
2019-03-03T08:21:44.541Z,99649.23
2019-03-03T08:24:46.420Z,99644.78
2019-03-03T08:27:49.398Z,99644.58
2019-03-03T08:30:51.304Z,99639.01
2019-03-03T08:33:53.330Z,99638.41
2019-03-03T08:37:12.711Z,99637.16
2019-03-03T08:40:14.639Z,99639.59
2019-03-03T08:43:40.620Z,99643.63
2019-03-03T08:47:15.677Z,99638.03
2019-03-03T08:50:26.574Z,99631.52
2019-03-03T08:54:02.394Z,99629.66
2019-03-03T08:57:31.128Z,99624.19
2019-03-03T09:00:42.353Z,99618.09
2019-03-03T09:03:55.175Z,99621.11
2019-03-03T09:07:07.841Z,99619.32
2019-03-03T09:10:14.455Z,99623.75
2019-03-03T09:13:40.263Z,99625.44
2019-03-03T09:17:06.151Z,99614.80
2019-03-03T09:20:21.312Z,99620.39
2019-03-03T09:23:40.137Z,99614.03
2019-03-03T09:27:02.218Z,99607.77
2019-03-03T09:30:15.481Z,99609.63
2019-03-03T09:33:28.485Z,99596.45
2019-03-03T09:36:32.250Z,99606.52
2019-03-03T09:39:52.569Z,99602.86
2019-03-03T09:42:59.434Z,99609.13
2019-03-03T09:46:05.921Z,99604.00
2019-03-03T09:49:09.683Z,99598.93
2019-03-03T09:52:25.443Z,99585.59
2019-03-03T09:55:45.735Z,99582.53
2019-03-03T09:59:01.662Z,99590.94
2019-03-03T10:02:17.300Z,99580.02
2019-03-03T10:05:23.832Z,99580.88
2019-03-03T10:08:45.453Z,99591.00
2019-03-03T10:11:51.774Z,99577.64
2019-03-03T10:15:07.405Z,99580.52
2019-03-03T10:18:20.252Z,99572.00
2019-03-03T10:21:36.081Z,99562.81
2019-03-03T10:24:39.833Z,99554.23
2019-03-03T10:27:46.233Z,99549.28
2019-03-03T10:30:53.103Z,99548.38
2019-03-03T10:34:16.049Z,99541.98
2019-03-03T10:37:19.861Z,99544.51
2019-03-03T10:40:23.610Z,99529.37
2019-03-03T10:43:27.373Z,99518.69
2019-03-03T10:46:47.985Z,99526.84
2019-03-03T10:50:07.309Z,99532.38
2019-03-03T10:53:26.046Z,99533.22
2019-03-03T10:56:32.956Z,99547.51
2019-03-03T10:59:55.395Z,99550.33
2019-03-03T11:03:12.656Z,99558.25
2019-03-03T11:06:16.362Z,99551.41
2019-03-03T11:09:33.473Z,99552.16
2019-03-03T11:12:37.206Z,99543.64
2019-03-03T11:15:47.048Z,99554.27
2019-03-03T11:19:08.277Z,99546.81
2019-03-03T11:22:14.957Z,99550.19
2019-03-03T11:25:21.470Z,99543.28
2019-03-03T11:28:30.985Z,99540.58
2019-03-03T11:31:51.141Z,99541.09
2019-03-03T11:35:12.925Z,99534.48
2019-03-03T11:38:22.756Z,99546.04
2019-03-03T11:41:26.518Z,99542.64
2019-03-03T11:44:33.428Z,99541.25
2019-03-03T11:48:03.614Z,99532.15
2019-03-03T11:51:11.983Z,99541.66
2019-03-03T11:54:15.793Z,99537.51
2019-03-03T11:57:25.575Z,99535.97
2019-03-03T12:00:45.924Z,99530.44
2019-03-03T12:03:49.707Z,99529.89
2019-03-03T12:07:08.554Z,99524.53
2019-03-03T12:10:12.472Z,99514.78
2019-03-03T12:13:22.063Z,99518.97
2019-03-03T12:16:29.708Z,99513.10
2019-03-03T12:19:42.312Z,99506.19
2019-03-03T12:22:49.025Z,99500.94
2019-03-03T12:26:04.849Z,99511.73
2019-03-03T12:29:11.768Z,99505.83
2019-03-03T12:32:24.784Z,99503.37
2019-03-03T12:35:28.576Z,99499.29
2019-03-03T12:38:38.483Z,99492.95
2019-03-03T12:41:45.315Z,99491.55
2019-03-03T12:44:49.170Z,99494.47
2019-03-03T12:48:02.074Z,99488.81
2019-03-03T12:51:09.790Z,99485.14
2019-03-03T12:54:22.736Z,99482.03
2019-03-03T12:57:32.343Z,99481.03
2019-03-03T13:00:52.555Z,99481.36
2019-03-03T13:04:02.072Z,99469.67
2019-03-03T13:07:18.075Z,99464.05
2019-03-03T13:10:34.210Z,99461.11
2019-03-03T13:13:54.570Z,99457.77
2019-03-03T13:16:58.356Z,99447.87
2019-03-03T13:20:08.400Z,99443.29
2019-03-03T13:23:12.201Z,99436.55
2019-03-03T13:26:32.189Z,99436.92
2019-03-03T13:29:45.355Z,99427.12
2019-03-03T13:33:01.189Z,99437.55
2019-03-03T13:36:11.429Z,99442.57
2019-03-03T13:39:18.186Z,99438.42
2019-03-03T13:42:38.843Z,99429.77
2019-03-03T13:45:40.763Z,99427.75
2019-03-03T13:48:42.753Z,99414.42
2019-03-03T13:51:44.887Z,99424.05
2019-03-03T13:54:46.869Z,99417.02
2019-03-03T13:57:48.762Z,99410.72
2019-03-03T14:00:50.824Z,99408.22
2019-03-03T14:03:52.738Z,99410.64
2019-03-03T14:06:54.660Z,99415.53
2019-03-03T14:09:56.589Z,99403.54
2019-03-03T14:12:58.570Z,99407.98
2019-03-03T14:16:00.488Z,99398.42
2019-03-03T14:19:02.399Z,99399.05
2019-03-03T14:22:04.537Z,99399.34
2019-03-03T14:25:07.717Z,99402.47
2019-03-03T14:28:17.370Z,99391.06
2019-03-03T14:31:19.259Z,99399.47
2019-03-03T14:34:21.201Z,99399.09
2019-03-03T14:37:23.169Z,99390.63
2019-03-03T14:40:27.891Z,99397.08
2019-03-03T14:43:29.823Z,99388.69
2019-03-03T14:46:31.808Z,99383.69
2019-03-03T14:49:33.729Z,99388.63
2019-03-03T14:52:35.843Z,99384.19
2019-03-03T14:55:37.845Z,99375.92
2019-03-03T14:58:39.949Z,99373.16
2019-03-03T15:01:41.934Z,99369.99
2019-03-03T15:04:43.836Z,99368.73
2019-03-03T15:07:46.091Z,99372.12
2019-03-03T15:10:47.978Z,99368.14
2019-03-03T15:13:53.023Z,99366.94
2019-03-03T15:16:56.791Z,99369.81
2019-03-03T15:19:58.754Z,99366.61
2019-03-03T15:23:01.491Z,99359.86
2019-03-03T15:26:03.448Z,99362.68
2019-03-03T15:29:06.782Z,99361.23
2019-03-03T15:32:09.189Z,99351.43
2019-03-03T15:35:12.410Z,99352.73
2019-03-03T15:38:14.358Z,99355.55
2019-03-03T15:41:16.315Z,99358.69
2019-03-03T15:44:18.315Z,99356.63
2019-03-03T15:47:21.557Z,99364.84
2019-03-03T15:50:25.559Z,99361.20
2019-03-03T15:53:27.554Z,99359.42
2019-03-03T15:56:29.565Z,99362.05
2019-03-03T15:59:31.969Z,99350.03
2019-03-03T16:02:34.331Z,99351.14
2019-03-03T16:05:36.827Z,99347.63
2019-03-03T16:08:41.765Z,99344.36
2019-03-03T16:11:44.727Z,99352.38
2019-03-03T16:14:49.288Z,99348.77
2019-03-03T16:17:54.777Z,99347.36
2019-03-03T16:20:58.609Z,99340.01
2019-03-03T16:24:03.995Z,99336.50
2019-03-03T16:27:06.055Z,99341.44
2019-03-03T16:30:12.145Z,99337.69
2019-03-03T16:33:20.640Z,99338.30
2019-03-03T16:36:19.522Z,99336.92
2019-03-03T16:39:21.465Z,99332.89
2019-03-03T16:42:25.201Z,99333.00
2019-03-03T16:45:27.314Z,99338.36
2019-03-03T16:48:32.164Z,99345.95
2019-03-03T16:51:35.717Z,99337.80
2019-03-03T16:54:37.725Z,99334.48
2019-03-03T16:57:39.726Z,99335.33
2019-03-03T17:00:43.237Z,99340.59
2019-03-03T17:03:45.359Z,99330.29
2019-03-03T17:06:47.290Z,99328.91
2019-03-03T17:09:51.646Z,99335.03
2019-03-03T17:12:53.573Z,99330.38
2019-03-03T17:15:55.555Z,99327.20
2019-03-03T17:18:57.769Z,99323.34
2019-03-03T17:22:00.006Z,99324.07
2019-03-03T17:25:02.156Z,99323.34
2019-03-03T17:28:05.705Z,99325.25
2019-03-03T17:31:07.644Z,99329.20
2019-03-03T17:34:13.265Z,99334.91
2019-03-03T17:37:16.628Z,99332.16
2019-03-03T17:40:25.859Z,99328.44
2019-03-03T17:43:27.808Z,99327.72
2019-03-03T17:46:31.416Z,99319.83
2019-03-03T17:49:35.431Z,99315.43
2019-03-03T17:52:39.246Z,99313.91
2019-03-03T17:55:42.779Z,99316.13
2019-03-03T17:58:46.684Z,99313.09
2019-03-03T18:01:51.054Z,99304.55
2019-03-03T18:04:57.157Z,99301.28
2019-03-03T18:07:59.236Z,99300.06
2019-03-03T18:11:01.739Z,99291.19
2019-03-03T18:14:05.669Z,99288.97
2019-03-03T18:17:18.244Z,99285.70
2019-03-03T18:20:23.421Z,99289.63
2019-03-03T18:23:29.602Z,99278.15
2019-03-03T18:26:33.197Z,99275.48
2019-03-03T18:29:35.791Z,99276.63
2019-03-03T18:32:37.782Z,99274.11
2019-03-03T18:35:40.859Z,99268.93
2019-03-03T18:38:42.836Z,99275.77
2019-03-03T18:41:44.802Z,99268.13
2019-03-03T18:44:49.217Z,99270.11
2019-03-03T18:47:52.600Z,99268.46
2019-03-03T18:50:57.772Z,99269.55
2019-03-03T18:53:59.697Z,99267.36
2019-03-03T18:57:01.803Z,99265.98
2019-03-03T19:00:27.461Z,99268.83
2019-03-03T19:03:30.353Z,99265.03
2019-03-03T19:06:32.398Z,99261.80
2019-03-03T19:09:36.342Z,99262.65
2019-03-03T19:12:38.299Z,99266.01
2019-03-03T19:15:41.863Z,99269.36
2019-03-03T19:18:44.288Z,99271.03
2019-03-03T19:21:47.352Z,99273.53
2019-03-03T19:24:52.402Z,99269.70
2019-03-03T19:27:54.914Z,99262.53
2019-03-03T19:30:56.963Z,99252.35
2019-03-03T19:33:58.956Z,99257.60
2019-03-03T19:37:02.559Z,99254.09
2019-03-03T19:40:08.221Z,99248.06
2019-03-03T19:43:12.854Z,99253.86
2019-03-03T19:46:15.215Z,99254.50
2019-03-03T19:49:20.516Z,99248.16
2019-03-03T19:52:22.614Z,99244.69
2019-03-03T19:55:25.065Z,99233.69
2019-03-03T19:58:27.272Z,99238.13
2019-03-03T20:01:30.002Z,99236.76
2019-03-03T20:04:31.959Z,99234.30
2019-03-03T20:07:38.132Z,99228.84
2019-03-03T20:10:44.047Z,99230.02
2019-03-03T20:13:45.990Z,99222.06
2019-03-03T20:16:47.996Z,99215.80
2019-03-03T20:19:51.021Z,99204.84
2019-03-03T20:22:53.004Z,99210.14
2019-03-03T20:25:57.140Z,99209.73
2019-03-03T20:29:00.937Z,99209.45
2019-03-03T20:32:04.350Z,99214.38
2019-03-03T20:35:09.227Z,99208.64
2019-03-03T20:38:11.323Z,99202.34
2019-03-03T20:41:14.488Z,99202.34
2019-03-03T20:44:16.707Z,99203.47
2019-03-03T20:47:22.181Z,99194.34
2019-03-03T20:50:24.712Z,99189.98
2019-03-03T20:53:30.578Z,99183.11
2019-03-03T20:56:32.789Z,99180.11
2019-03-03T20:59:34.879Z,99179.07
2019-03-03T21:02:36.837Z,99176.64
2019-03-03T21:05:38.734Z,99171.08
2019-03-03T21:08:40.650Z,99172.77
2019-03-03T21:11:42.661Z,99170.06
2019-03-03T21:14:44.561Z,99169.21
2019-03-03T21:17:46.555Z,99164.00
2019-03-03T21:20:48.521Z,99155.52
2019-03-03T21:23:50.799Z,99154.44
2019-03-03T21:26:52.756Z,99156.50
2019-03-03T21:29:54.678Z,99154.11
2019-03-03T21:32:56.683Z,99149.27
2019-03-03T21:35:58.569Z,99145.39
2019-03-03T21:39:01.362Z,99139.94
2019-03-03T21:42:04.124Z,99137.27
2019-03-03T21:45:12.115Z,99134.56
2019-03-03T21:48:14.510Z,99131.53
2019-03-03T21:51:16.569Z,99126.32
2019-03-03T21:54:18.526Z,99113.09
2019-03-03T21:57:20.491Z,99112.28
2019-03-03T22:00:28.902Z,99106.22
2019-03-03T22:03:30.917Z,99107.88
2019-03-03T22:06:33.202Z,99096.89
2019-03-03T22:09:35.137Z,99099.08
2019-03-03T22:12:37.151Z,99096.37
2019-03-03T22:15:39.155Z,99092.25
2019-03-03T22:18:41.125Z,99099.67
2019-03-03T22:21:43.054Z,99098.31
2019-03-03T22:24:44.984Z,99091.73
2019-03-03T22:27:46.951Z,99088.70
2019-03-03T22:30:48.837Z,99079.65
2019-03-03T22:33:51.853Z,99077.20
2019-03-03T22:36:53.778Z,99075.83
2019-03-03T22:39:56.270Z,99070.42
2019-03-03T22:42:58.161Z,99070.54
2019-03-03T22:46:00.100Z,99075.59
2019-03-03T22:49:02.875Z,99062.23
2019-03-03T22:52:04.823Z,99069.09
2019-03-03T22:55:09.237Z,99069.58
2019-03-03T22:58:11.189Z,99073.05
2019-03-03T23:01:16.724Z,99074.70
2019-03-03T23:04:26.821Z,99070.83
2019-03-03T23:07:38.011Z,99078.53
2019-03-03T23:10:43.627Z,99072.84
2019-03-03T23:13:49.164Z,99066.95
2019-03-03T23:17:11.640Z,99059.60
2019-03-03T23:20:17.215Z,99050.12
2019-03-03T23:23:31.666Z,99042.00
2019-03-03T23:26:33.676Z,99045.06
2019-03-03T23:29:35.635Z,99039.58
2019-03-03T23:32:37.639Z,99045.31
2019-03-03T23:35:39.733Z,99040.98
2019-03-03T23:38:41.706Z,99031.43
2019-03-03T23:41:43.696Z,99044.05
2019-03-03T23:44:45.982Z,99052.00
2019-03-03T23:47:47.930Z,99052.08
2019-03-03T23:50:50.461Z,99043.18
2019-03-03T23:53:52.342Z,99043.54
2019-03-03T23:56:54.352Z,99047.44
2019-03-03T23:59:56.310Z,99039.81
