createdAt,value
2022-10-06T00:01:18.288Z,1.70
2022-10-06T00:03:47.195Z,2.20
2022-10-06T00:06:17.959Z,1.70
2022-10-06T00:08:46.656Z,2.03
2022-10-06T00:11:17.259Z,2.87
2022-10-06T00:13:45.848Z,2.27
2022-10-06T00:16:17.481Z,2.77
2022-10-06T00:18:46.318Z,2.13
2022-10-06T00:21:14.492Z,2.67
2022-10-06T00:23:42.845Z,2.90
2022-10-06T00:26:16.834Z,2.57
2022-10-06T00:28:48.391Z,2.23
2022-10-06T00:31:17.554Z,2.57
2022-10-06T00:33:45.751Z,2.80
2022-10-06T00:36:15.343Z,3.00
2022-10-06T00:38:43.464Z,2.80
2022-10-06T00:41:14.470Z,3.20
2022-10-06T00:43:51.030Z,2.57
2022-10-06T00:46:29.166Z,2.77
2022-10-06T00:49:02.438Z,3.20
2022-10-06T00:51:31.928Z,2.70
2022-10-06T00:54:00.211Z,2.73
2022-10-06T00:56:28.500Z,2.90
2022-10-06T00:58:58.299Z,3.07
2022-10-06T01:01:27.055Z,3.50
2022-10-06T01:04:04.272Z,3.07
2022-10-06T01:06:46.893Z,3.33
2022-10-06T01:09:18.689Z,2.53
2022-10-06T01:11:49.951Z,2.73
2022-10-06T01:14:20.686Z,3.00
2022-10-06T01:16:54.525Z,2.50
2022-10-06T01:19:38.164Z,2.63
2022-10-06T01:22:08.542Z,2.47
2022-10-06T01:24:38.768Z,3.60
2022-10-06T01:27:09.685Z,2.60
2022-10-06T01:29:39.217Z,2.77
2022-10-06T01:32:07.427Z,2.87
2022-10-06T01:34:35.875Z,3.20
2022-10-06T01:37:03.958Z,2.87
2022-10-06T01:39:32.119Z,2.53
2022-10-06T01:42:01.640Z,2.87
2022-10-06T01:44:30.080Z,2.43
2022-10-06T01:46:58.180Z,2.60
2022-10-06T01:49:26.356Z,3.10
2022-10-06T01:51:55.012Z,2.60
2022-10-06T01:54:23.136Z,2.33
2022-10-06T01:56:51.356Z,2.70
2022-10-06T01:59:22.110Z,2.27
2022-10-06T02:01:50.396Z,2.50
2022-10-06T02:04:18.930Z,2.17
2022-10-06T02:06:47.431Z,3.17
2022-10-06T02:09:15.575Z,2.47
2022-10-06T02:11:44.716Z,2.83
2022-10-06T02:14:13.234Z,2.67
2022-10-06T02:16:43.665Z,2.70
2022-10-06T02:19:13.630Z,2.70
2022-10-06T02:21:42.237Z,2.30
2022-10-06T02:24:11.168Z,2.83
2022-10-06T02:26:39.380Z,2.50
2022-10-06T02:29:07.869Z,3.00
2022-10-06T02:31:36.094Z,2.57
2022-10-06T02:34:05.767Z,2.80
2022-10-06T02:36:34.284Z,2.40
2022-10-06T02:39:02.590Z,2.63
2022-10-06T02:41:31.853Z,2.63
2022-10-06T02:44:00.446Z,2.40
2022-10-06T02:46:28.772Z,2.73
2022-10-06T02:48:57.328Z,3.10
2022-10-06T02:51:26.892Z,2.93
2022-10-06T02:53:56.165Z,2.17
2022-10-06T02:56:25.993Z,2.73
2022-10-06T02:58:55.617Z,2.60
2022-10-06T03:01:29.697Z,3.23
2022-10-06T03:04:01.058Z,2.60
2022-10-06T03:06:32.140Z,2.80
2022-10-06T03:09:14.573Z,2.40
2022-10-06T03:11:45.103Z,2.70
2022-10-06T03:14:21.828Z,3.20
2022-10-06T03:16:51.817Z,3.17
2022-10-06T03:19:27.281Z,3.57
2022-10-06T03:21:57.541Z,2.47
2022-10-06T03:24:37.917Z,2.90
2022-10-06T03:27:06.429Z,2.90
2022-10-06T03:29:35.059Z,2.57
2022-10-06T03:32:04.701Z,2.60
2022-10-06T03:34:34.179Z,3.13
2022-10-06T03:37:06.552Z,3.57
2022-10-06T03:39:34.865Z,3.53
2022-10-06T03:42:03.446Z,3.00
2022-10-06T03:44:34.862Z,3.33
2022-10-06T03:47:03.799Z,3.63
2022-10-06T03:49:33.344Z,4.10
2022-10-06T03:52:01.625Z,4.20
2022-10-06T03:54:35.139Z,3.80
2022-10-06T03:57:03.666Z,3.50
2022-10-06T03:59:34.345Z,3.73
2022-10-06T04:02:05.552Z,3.33
2022-10-06T04:04:37.940Z,3.70
2022-10-06T04:07:09.768Z,4.23
2022-10-06T04:09:39.551Z,4.63
2022-10-06T04:12:08.157Z,3.70
2022-10-06T04:14:38.968Z,3.50
2022-10-06T04:17:08.637Z,3.67
2022-10-06T04:19:38.880Z,4.20
2022-10-06T04:22:07.195Z,4.10
2022-10-06T04:24:36.123Z,3.50
2022-10-06T04:27:23.457Z,2.90
2022-10-06T04:30:00.141Z,3.47
2022-10-06T04:32:29.604Z,3.60
2022-10-06T04:34:58.406Z,2.90
2022-10-06T04:37:29.014Z,3.20
2022-10-06T04:39:57.726Z,2.30
2022-10-06T04:42:33.954Z,4.50
2022-10-06T04:45:03.739Z,3.60
2022-10-06T04:47:32.044Z,3.53
2022-10-06T04:50:00.190Z,2.87
2022-10-06T04:52:28.319Z,3.67
2022-10-06T04:54:57.347Z,3.00
2022-10-06T04:57:26.900Z,3.20
2022-10-06T05:00:15.118Z,3.40
2022-10-06T05:02:46.021Z,4.17
2022-10-06T05:05:14.671Z,3.80
2022-10-06T05:07:45.752Z,3.60
2022-10-06T05:10:14.894Z,3.20
2022-10-06T05:12:44.460Z,3.57
2022-10-06T05:15:12.776Z,3.27
2022-10-06T05:17:41.251Z,2.57
2022-10-06T05:20:12.550Z,3.00
2022-10-06T05:22:40.907Z,4.23
2022-10-06T05:25:09.898Z,3.57
2022-10-06T05:27:38.102Z,4.07
2022-10-06T05:30:09.152Z,4.37
2022-10-06T05:32:37.684Z,3.87
2022-10-06T05:35:07.897Z,4.70
2022-10-06T05:37:36.672Z,2.93
2022-10-06T05:40:05.244Z,2.50
2022-10-06T05:42:33.341Z,2.40
2022-10-06T05:45:01.644Z,3.23
2022-10-06T05:47:32.294Z,2.50
2022-10-06T05:50:00.743Z,2.47
2022-10-06T05:52:28.989Z,3.00
2022-10-06T05:54:57.355Z,1.83
2022-10-06T05:57:26.564Z,2.30
2022-10-06T05:59:54.809Z,2.03
2022-10-06T06:02:23.429Z,2.23
2022-10-06T06:04:53.067Z,2.50
2022-10-06T06:07:22.123Z,1.97
2022-10-06T06:09:50.286Z,2.50
2022-10-06T06:12:18.647Z,2.17
2022-10-06T06:15:11.043Z,1.83
2022-10-06T06:17:44.113Z,2.60
2022-10-06T06:20:14.973Z,2.17
2022-10-06T06:22:43.298Z,2.00
2022-10-06T06:25:13.115Z,2.20
2022-10-06T06:27:43.007Z,1.80
2022-10-06T06:30:12.761Z,1.97
2022-10-06T06:32:41.612Z,2.07
2022-10-06T06:35:11.003Z,2.17
2022-10-06T06:37:40.687Z,1.93
2022-10-06T06:40:10.624Z,2.30
2022-10-06T06:42:40.356Z,1.40
2022-10-06T06:45:34.156Z,2.77
2022-10-06T06:48:15.739Z,2.07
2022-10-06T06:50:45.756Z,2.00
2022-10-06T06:53:16.373Z,1.80
2022-10-06T06:55:51.259Z,1.97
2022-10-06T06:58:22.337Z,2.27
2022-10-06T07:00:52.004Z,1.50
2022-10-06T07:03:45.208Z,1.83
2022-10-06T07:06:13.641Z,1.50
2022-10-06T07:08:45.662Z,2.23
2022-10-06T07:11:15.491Z,2.20
2022-10-06T07:13:45.265Z,2.23
2022-10-06T07:16:33.703Z,2.20
2022-10-06T07:19:24.626Z,2.13
2022-10-06T07:22:12.446Z,1.57
2022-10-06T07:24:59.507Z,2.00
2022-10-06T07:27:28.296Z,1.77
2022-10-06T07:29:57.377Z,1.33
2022-10-06T07:32:27.723Z,1.57
2022-10-06T07:34:56.705Z,2.10
2022-10-06T07:37:25.907Z,1.80
2022-10-06T07:39:55.817Z,2.43
2022-10-06T07:42:23.916Z,1.40
2022-10-06T07:45:06.025Z,2.00
2022-10-06T07:47:38.237Z,1.53
2022-10-06T07:50:07.567Z,1.97
2022-10-06T07:52:39.291Z,2.23
2022-10-06T07:55:09.950Z,1.60
2022-10-06T07:58:01.761Z,1.63
2022-10-06T08:00:29.952Z,1.83
2022-10-06T08:02:58.310Z,1.83
2022-10-06T08:05:26.476Z,1.30
2022-10-06T08:07:54.992Z,1.60
2022-10-06T08:10:24.471Z,1.60
2022-10-06T08:12:52.594Z,1.60
2022-10-06T08:15:20.873Z,1.83
2022-10-06T08:17:48.962Z,1.77
2022-10-06T08:20:18.316Z,2.83
2022-10-06T08:22:49.015Z,1.87
2022-10-06T08:25:17.263Z,1.50
2022-10-06T08:27:51.289Z,2.20
2022-10-06T08:30:22.298Z,1.97
2022-10-06T08:32:50.643Z,1.90
2022-10-06T08:35:18.771Z,1.90
2022-10-06T08:37:48.133Z,2.03
2022-10-06T08:40:16.694Z,1.90
2022-10-06T08:42:49.537Z,1.50
2022-10-06T08:45:24.146Z,1.53
2022-10-06T08:47:57.588Z,1.50
2022-10-06T08:50:28.036Z,1.40
2022-10-06T08:53:03.283Z,1.67
2022-10-06T08:55:38.565Z,1.40
2022-10-06T08:58:21.112Z,1.67
2022-10-06T09:00:49.292Z,1.57
2022-10-06T09:03:23.812Z,1.30
2022-10-06T09:05:54.195Z,2.57
2022-10-06T09:08:39.579Z,1.93
2022-10-06T09:11:21.550Z,2.73
2022-10-06T09:13:59.979Z,1.43
2022-10-06T09:16:33.304Z,2.17
2022-10-06T09:19:09.791Z,2.47
2022-10-06T09:21:43.272Z,1.97
2022-10-06T09:24:16.710Z,2.53
2022-10-06T09:26:47.254Z,2.00
2022-10-06T09:29:17.651Z,1.63
2022-10-06T09:31:50.910Z,1.30
2022-10-06T09:34:26.395Z,1.77
2022-10-06T09:37:03.052Z,1.50
2022-10-06T09:39:36.616Z,1.77
2022-10-06T09:42:12.431Z,1.37
2022-10-06T09:44:50.096Z,1.40
2022-10-06T09:47:34.849Z,1.50
2022-10-06T09:50:05.626Z,2.00
2022-10-06T09:52:33.720Z,1.97
2022-10-06T09:55:12.312Z,1.57
2022-10-06T09:57:49.368Z,1.60
2022-10-06T10:00:29.389Z,2.10
2022-10-06T10:03:02.805Z,1.67
2022-10-06T10:05:33.488Z,1.73
2022-10-06T10:08:10.106Z,2.57
2022-10-06T10:10:38.764Z,1.40
2022-10-06T10:13:20.693Z,1.53
2022-10-06T10:15:56.622Z,1.63
2022-10-06T10:18:27.724Z,1.67
2022-10-06T10:20:59.250Z,2.23
2022-10-06T10:23:31.964Z,1.63
2022-10-06T10:26:17.529Z,2.00
2022-10-06T10:29:21.163Z,2.20
2022-10-06T10:32:04.871Z,1.30
2022-10-06T10:34:49.383Z,1.87
2022-10-06T10:37:23.698Z,1.70
2022-10-06T10:39:57.434Z,1.50
2022-10-06T10:42:32.188Z,1.60
2022-10-06T10:45:02.781Z,1.70
2022-10-06T10:47:37.859Z,1.43
2022-10-06T10:50:12.340Z,2.27
2022-10-06T10:52:43.903Z,1.57
2022-10-06T10:55:23.265Z,1.50
2022-10-06T10:57:53.545Z,1.53
2022-10-06T11:00:25.229Z,1.80
2022-10-06T11:02:57.594Z,1.73
2022-10-06T11:05:37.884Z,1.73
2022-10-06T11:08:12.428Z,1.70
2022-10-06T11:10:48.700Z,1.47
2022-10-06T11:13:26.848Z,2.30
2022-10-06T11:16:07.745Z,2.00
2022-10-06T11:18:47.011Z,1.40
2022-10-06T11:21:18.338Z,1.33
2022-10-06T11:23:53.505Z,1.40
2022-10-06T11:26:41.692Z,1.63
2022-10-06T11:29:21.708Z,2.60
2022-10-06T11:31:58.311Z,1.77
2022-10-06T11:34:27.774Z,1.73
2022-10-06T11:37:01.860Z,1.50
2022-10-06T11:39:37.247Z,1.77
2022-10-06T11:42:15.584Z,1.50
2022-10-06T11:44:46.550Z,1.67
2022-10-06T11:47:28.145Z,2.23
2022-10-06T11:50:24.423Z,1.60
2022-10-06T11:52:54.251Z,2.07
2022-10-06T11:55:26.224Z,2.30
2022-10-06T11:58:40.984Z,2.13
2022-10-06T12:01:03.136Z,1.80
2022-10-06T12:04:06.552Z,1.80
2022-10-06T12:07:00.001Z,1.37
2022-10-06T12:09:51.766Z,1.80
2022-10-06T12:13:06.540Z,1.93
2022-10-06T12:18:53.032Z,2.03
2022-10-06T12:21:33.828Z,1.40
2022-10-06T12:24:20.883Z,1.83
2022-10-06T12:27:02.908Z,2.17
2022-10-06T12:29:47.164Z,1.97
2022-10-06T12:32:29.687Z,1.63
2022-10-06T12:35:03.393Z,2.30
2022-10-06T12:37:51.564Z,1.67
2022-10-06T12:40:56.536Z,1.40
2022-10-06T12:43:32.456Z,2.07
2022-10-06T12:46:03.345Z,1.87
2022-10-06T12:48:37.456Z,1.60
2022-10-06T12:51:19.311Z,1.00
2022-10-06T12:53:58.309Z,2.33
2022-10-06T12:56:31.473Z,1.77
2022-10-06T12:58:59.813Z,1.80
2022-10-06T13:01:28.621Z,1.57
2022-10-06T13:03:56.773Z,1.83
2022-10-06T13:06:26.359Z,1.80
2022-10-06T13:09:06.559Z,4.83
2022-10-06T13:11:36.715Z,1.90
2022-10-06T13:14:14.045Z,2.53
2022-10-06T13:16:45.547Z,1.57
2022-10-06T13:19:19.112Z,2.40
2022-10-06T13:21:48.516Z,1.67
2022-10-06T13:24:20.511Z,1.50
2022-10-06T13:26:50.115Z,1.90
2022-10-06T13:29:21.248Z,1.73
2022-10-06T13:31:52.993Z,1.57
2022-10-06T13:34:28.358Z,1.73
2022-10-06T13:36:57.009Z,2.33
2022-10-06T13:39:27.310Z,1.83
2022-10-06T13:42:00.515Z,2.57
2022-10-06T13:44:36.291Z,1.80
2022-10-06T13:47:07.206Z,2.20
2022-10-06T13:49:45.195Z,1.90
2022-10-06T13:52:18.655Z,1.50
2022-10-06T13:54:51.419Z,2.00
2022-10-06T13:57:37.989Z,1.70
2022-10-06T14:00:13.605Z,1.83
2022-10-06T14:02:42.404Z,2.17
2022-10-06T14:05:31.693Z,2.40
2022-10-06T14:08:02.013Z,1.53
2022-10-06T14:10:34.010Z,1.20
2022-10-06T14:13:07.295Z,2.13
2022-10-06T14:15:46.513Z,3.40
2022-10-06T14:18:20.201Z,1.30
2022-10-06T14:20:50.055Z,1.70
2022-10-06T14:23:44.537Z,1.87
2022-10-06T14:26:14.342Z,2.03
2022-10-06T14:28:47.419Z,1.90
2022-10-06T14:31:16.237Z,2.83
2022-10-06T14:33:44.386Z,2.23
2022-10-06T14:36:19.111Z,1.53
2022-10-06T14:38:51.829Z,2.03
2022-10-06T14:41:24.635Z,1.67
2022-10-06T14:43:58.879Z,2.20
2022-10-06T14:46:27.246Z,1.93
2022-10-06T14:48:55.675Z,1.43
2022-10-06T14:51:26.128Z,1.77
2022-10-06T14:53:55.438Z,1.80
2022-10-06T14:56:25.160Z,1.57
2022-10-06T14:58:53.927Z,1.73
2022-10-06T15:01:26.212Z,2.57
2022-10-06T15:03:55.066Z,1.80
2022-10-06T15:06:40.971Z,1.63
2022-10-06T15:09:09.947Z,1.73
2022-10-06T15:11:38.798Z,1.43
2022-10-06T15:14:08.610Z,2.13
2022-10-06T15:16:42.230Z,1.33
2022-10-06T15:19:12.171Z,1.73
2022-10-06T15:21:41.046Z,1.83
2022-10-06T15:24:12.491Z,1.43
2022-10-06T15:26:58.423Z,2.80
2022-10-06T15:29:27.162Z,1.27
2022-10-06T15:31:58.700Z,1.47
2022-10-06T15:34:28.787Z,1.43
2022-10-06T15:36:58.378Z,1.80
2022-10-06T15:39:28.249Z,1.90
2022-10-06T15:41:56.735Z,1.90
2022-10-06T15:44:24.862Z,1.90
2022-10-06T15:46:54.330Z,1.20
2022-10-06T15:49:25.216Z,1.33
2022-10-06T15:51:54.865Z,1.20
2022-10-06T15:54:24.946Z,1.80
2022-10-06T15:56:54.275Z,1.70
2022-10-06T15:59:24.533Z,1.63
2022-10-06T16:01:56.667Z,1.80
2022-10-06T16:04:34.374Z,1.67
2022-10-06T16:07:03.525Z,1.23
2022-10-06T16:09:33.913Z,1.80
2022-10-06T16:12:04.170Z,3.03
2022-10-06T16:14:32.782Z,2.00
2022-10-06T16:17:03.055Z,2.17
2022-10-06T16:19:37.018Z,1.83
2022-10-06T16:22:06.472Z,1.90
2022-10-06T16:24:35.208Z,1.97
2022-10-06T16:27:03.738Z,1.60
2022-10-06T16:29:32.110Z,1.80
2022-10-06T16:32:00.437Z,1.57
2022-10-06T16:34:30.278Z,2.17
2022-10-06T16:37:00.012Z,1.80
2022-10-06T16:39:28.239Z,1.27
2022-10-06T16:41:56.664Z,1.87
2022-10-06T16:44:24.995Z,1.77
2022-10-06T16:46:53.229Z,2.30
2022-10-06T16:49:21.800Z,2.10
2022-10-06T16:51:50.089Z,2.90
2022-10-06T16:54:20.827Z,3.57
2022-10-06T16:56:52.050Z,2.83
2022-10-06T16:59:22.455Z,2.37
2022-10-06T17:01:51.453Z,3.07
2022-10-06T17:04:21.172Z,2.97
2022-10-06T17:06:50.902Z,2.27
2022-10-06T17:09:21.741Z,1.90
2022-10-06T17:11:52.990Z,2.57
2022-10-06T17:14:22.621Z,1.90
2022-10-06T17:16:52.382Z,2.40
2022-10-06T17:19:22.508Z,2.07
2022-10-06T17:21:55.935Z,2.07
2022-10-06T17:24:29.607Z,2.23
2022-10-06T17:26:59.022Z,2.60
2022-10-06T17:29:27.808Z,3.17
2022-10-06T17:31:59.344Z,2.97
2022-10-06T17:34:32.339Z,3.80
2022-10-06T17:37:02.209Z,2.73
2022-10-06T17:39:32.073Z,2.93
2022-10-06T17:42:00.359Z,3.00
2022-10-06T17:44:29.216Z,2.80
2022-10-06T17:47:00.449Z,2.00
2022-10-06T17:49:30.415Z,2.67
2022-10-06T17:51:58.705Z,2.03
2022-10-06T17:54:28.312Z,2.10
2022-10-06T17:56:59.381Z,2.00
2022-10-06T17:59:30.525Z,2.23
2022-10-06T18:02:00.693Z,2.50
2022-10-06T18:04:29.394Z,3.23
2022-10-06T18:06:57.902Z,2.47
2022-10-06T18:09:26.319Z,2.43
2022-10-06T18:11:56.314Z,4.43
2022-10-06T18:14:28.060Z,4.33
2022-10-06T18:16:58.550Z,2.80
2022-10-06T18:19:29.852Z,3.00
2022-10-06T18:21:59.997Z,4.17
2022-10-06T18:24:29.821Z,3.23
2022-10-06T18:27:00.847Z,2.57
2022-10-06T18:29:32.425Z,2.80
2022-10-06T18:32:33.018Z,3.17
2022-10-06T18:37:39.095Z,3.20
2022-10-06T18:40:10.225Z,2.80
2022-10-06T18:42:39.205Z,3.20
2022-10-06T18:45:29.273Z,2.80
2022-10-06T18:48:14.702Z,2.93
2022-10-06T18:50:42.886Z,3.30
2022-10-06T18:53:11.499Z,2.53
2022-10-06T18:55:39.862Z,2.73
2022-10-06T18:58:08.052Z,2.80
2022-10-06T19:00:37.863Z,2.80
2022-10-06T19:03:06.102Z,3.10
2022-10-06T19:05:35.131Z,2.50
2022-10-06T19:08:03.406Z,2.90
2022-10-06T19:10:32.245Z,1.90
2022-10-06T19:13:00.541Z,2.77
2022-10-06T19:15:28.635Z,3.30
2022-10-06T19:17:58.431Z,2.63
2022-10-06T19:20:26.732Z,2.53
2022-10-06T19:22:54.844Z,2.90
2022-10-06T19:25:23.893Z,2.40
2022-10-06T19:27:52.089Z,2.63
2022-10-06T19:30:20.369Z,2.87
2022-10-06T19:32:50.451Z,2.60
2022-10-06T19:35:20.315Z,2.80
2022-10-06T19:37:48.468Z,3.33
2022-10-06T19:40:16.705Z,9.10
2022-10-06T19:42:50.887Z,9.80
2022-10-06T19:45:20.691Z,11.00
2022-10-06T19:47:48.910Z,9.67
2022-10-06T19:50:17.996Z,7.80
2022-10-06T19:52:47.875Z,7.10
2022-10-06T19:55:16.035Z,7.10
2022-10-06T19:57:44.415Z,7.40
2022-10-06T20:00:13.782Z,10.70
2022-10-06T20:02:43.876Z,5.40
2022-10-06T20:05:13.443Z,3.07
2022-10-06T20:07:42.664Z,2.73
2022-10-06T20:10:13.176Z,2.90
2022-10-06T20:12:42.408Z,2.40
2022-10-06T20:15:12.790Z,3.13
2022-10-06T20:17:42.415Z,9.03
2022-10-06T20:20:11.261Z,16.67
2022-10-06T20:22:39.417Z,4.77
2022-10-06T20:25:07.908Z,3.30
2022-10-06T20:27:37.636Z,3.37
2022-10-06T20:30:06.638Z,3.80
2022-10-06T20:32:35.494Z,2.80
2022-10-06T20:35:04.835Z,3.10
2022-10-06T20:37:32.985Z,2.50
2022-10-06T20:40:18.515Z,3.07
2022-10-06T20:42:49.541Z,3.30
2022-10-06T20:45:18.428Z,3.57
2022-10-06T20:47:47.966Z,3.47
2022-10-06T20:50:16.534Z,3.20
2022-10-06T20:52:44.729Z,3.60
2022-10-06T20:55:13.466Z,3.60
2022-10-06T20:57:42.571Z,2.83
2022-10-06T21:00:14.323Z,2.90
2022-10-06T21:02:42.541Z,2.70
2022-10-06T21:05:10.905Z,2.80
2022-10-06T21:07:39.054Z,2.93
2022-10-06T21:10:08.551Z,3.07
2022-10-06T21:12:36.625Z,3.50
2022-10-06T21:15:05.302Z,3.30
2022-10-06T21:17:34.810Z,3.20
2022-10-06T21:20:02.866Z,3.83
2022-10-06T21:22:32.218Z,3.93
2022-10-06T21:25:00.377Z,3.10
2022-10-06T21:27:28.607Z,3.23
2022-10-06T21:29:56.722Z,4.03
2022-10-06T21:32:25.432Z,3.87
2022-10-06T21:34:56.536Z,6.43
2022-10-06T21:37:24.849Z,2.97
2022-10-06T21:39:52.982Z,2.40
2022-10-06T21:42:21.105Z,3.10
2022-10-06T21:44:49.375Z,2.93
2022-10-06T21:47:17.539Z,3.13
2022-10-06T21:49:45.701Z,3.00
2022-10-06T21:52:15.253Z,3.87
2022-10-06T21:54:43.357Z,5.40
2022-10-06T21:57:11.471Z,3.63
2022-10-06T21:59:39.574Z,2.37
2022-10-06T22:02:07.844Z,3.47
2022-10-06T22:04:36.045Z,3.23
2022-10-06T22:07:04.372Z,3.00
2022-10-06T22:09:34.042Z,2.90
2022-10-06T22:12:02.210Z,3.27
2022-10-06T22:14:30.320Z,2.80
2022-10-06T22:16:58.438Z,3.20
2022-10-06T22:19:26.589Z,3.27
2022-10-06T22:21:55.858Z,2.57
2022-10-06T22:24:24.051Z,2.70
2022-10-06T22:26:53.634Z,2.73
2022-10-06T22:29:22.428Z,2.80
2022-10-06T22:31:50.753Z,2.27
2022-10-06T22:34:20.866Z,3.27
2022-10-06T22:36:49.116Z,3.80
2022-10-06T22:39:17.809Z,2.20
2022-10-06T22:41:46.456Z,2.50
2022-10-06T22:44:15.975Z,2.40
2022-10-06T22:46:44.181Z,2.73
2022-10-06T22:49:12.446Z,2.80
2022-10-06T22:51:40.550Z,2.50
2022-10-06T22:54:08.734Z,2.70
2022-10-06T22:56:36.854Z,2.80
2022-10-06T22:59:05.057Z,2.87
2022-10-06T23:01:34.569Z,2.37
2022-10-06T23:04:02.697Z,4.00
2022-10-06T23:06:31.814Z,2.70
2022-10-06T23:09:00.441Z,2.60
2022-10-06T23:11:29.136Z,3.03
2022-10-06T23:13:57.346Z,2.93
2022-10-06T23:16:25.750Z,2.70
2022-10-06T23:18:56.019Z,3.57
2022-10-06T23:21:27.620Z,3.40
2022-10-06T23:23:59.112Z,3.97
2022-10-06T23:26:27.662Z,3.60
2022-10-06T23:28:57.423Z,3.67
2022-10-06T23:31:26.292Z,3.40
2022-10-06T23:33:56.410Z,3.30
2022-10-06T23:36:24.772Z,3.47
2022-10-06T23:38:53.143Z,4.20
2022-10-06T23:41:21.443Z,3.27
2022-10-06T23:43:49.692Z,2.77
2022-10-06T23:46:17.850Z,3.37
2022-10-06T23:48:46.282Z,3.40
2022-10-06T23:51:16.625Z,3.07
2022-10-06T23:53:45.241Z,3.07
2022-10-06T23:56:13.816Z,3.73
2022-10-06T23:58:42.847Z,2.60
