createdAt,value
2022-11-27T00:01:16.689Z,2.00
2022-11-27T00:05:38.702Z,2.00
2022-11-27T00:10:00.679Z,1.90
2022-11-27T00:14:22.488Z,1.90
2022-11-27T00:18:44.713Z,1.70
2022-11-27T00:23:06.949Z,1.60
2022-11-27T00:27:28.545Z,1.40
2022-11-27T00:31:50.542Z,1.30
2022-11-27T00:36:14.373Z,1.20
2022-11-27T00:40:36.071Z,1.10
2022-11-27T00:44:58.057Z,1.00
2022-11-27T00:49:21.099Z,0.90
2022-11-27T00:53:44.237Z,0.70
2022-11-27T00:58:05.798Z,0.60
2022-11-27T01:02:27.747Z,0.60
2022-11-27T01:06:49.876Z,0.60
2022-11-27T01:11:33.119Z,0.50
2022-11-27T01:16:09.174Z,0.40
2022-11-27T01:20:30.889Z,0.30
2022-11-27T01:24:52.700Z,0.40
2022-11-27T01:29:14.763Z,0.40
2022-11-27T01:33:36.879Z,0.40
2022-11-27T01:37:58.959Z,0.40
2022-11-27T01:42:20.954Z,0.20
2022-11-27T01:47:06.995Z,0.10
2022-11-27T01:51:30.112Z,0.00
2022-11-27T01:55:58.681Z,0.00
2022-11-27T02:00:21.805Z,0.00
2022-11-27T02:04:43.626Z,-0.10
2022-11-27T02:09:05.439Z,-0.20
2022-11-27T02:13:43.921Z,-0.40
2022-11-27T02:18:29.869Z,-0.60
2022-11-27T02:23:11.318Z,-0.80
2022-11-27T02:27:54.836Z,-0.90
2022-11-27T02:32:31.258Z,-1.00
2022-11-27T02:37:29.430Z,-1.00
2022-11-27T02:42:00.671Z,-1.10
2022-11-27T02:46:22.991Z,-1.20
2022-11-27T02:50:47.011Z,-1.10
2022-11-27T02:55:14.282Z,-1.20
2022-11-27T02:59:37.763Z,-1.10
2022-11-27T03:04:02.365Z,-1.10
2022-11-27T03:08:38.409Z,-1.10
2022-11-27T03:13:01.487Z,-1.00
2022-11-27T03:17:56.150Z,-1.00
2022-11-27T03:22:19.181Z,-0.90
2022-11-27T03:26:41.481Z,-0.80
2022-11-27T03:31:03.647Z,-0.90
2022-11-27T03:35:27.525Z,-1.10
2022-11-27T03:39:49.802Z,-1.20
2022-11-27T03:44:32.779Z,-1.30
2022-11-27T03:49:07.677Z,-1.40
2022-11-27T03:53:51.212Z,-1.40
2022-11-27T03:58:38.037Z,-1.40
2022-11-27T04:02:59.803Z,-1.40
2022-11-27T04:07:21.758Z,-1.40
2022-11-27T04:11:43.726Z,-1.30
2022-11-27T04:16:06.656Z,-1.30
2022-11-27T04:20:29.609Z,-1.20
2022-11-27T04:24:51.786Z,-1.20
2022-11-27T04:29:13.793Z,-1.20
2022-11-27T04:33:35.789Z,-1.30
2022-11-27T04:37:58.237Z,-1.40
2022-11-27T04:42:20.218Z,-1.40
2022-11-27T04:46:43.466Z,-1.60
2022-11-27T04:51:05.867Z,-1.60
2022-11-27T04:55:27.555Z,-1.70
2022-11-27T04:59:49.796Z,-1.70
2022-11-27T05:04:11.583Z,-1.70
2022-11-27T05:08:34.094Z,-1.70
2022-11-27T05:12:55.706Z,-1.70
2022-11-27T05:17:17.780Z,-1.70
2022-11-27T05:21:40.096Z,-1.70
2022-11-27T05:26:03.565Z,-1.60
2022-11-27T05:30:25.357Z,-1.60
2022-11-27T05:34:49.672Z,-1.60
2022-11-27T05:39:12.510Z,-1.70
2022-11-27T05:43:34.499Z,-1.70
2022-11-27T05:47:56.361Z,-1.80
2022-11-27T05:52:18.250Z,-1.90
2022-11-27T05:56:40.078Z,-2.00
2022-11-27T06:01:03.126Z,-2.00
2022-11-27T06:05:25.065Z,-2.00
2022-11-27T06:09:46.969Z,-2.10
2022-11-27T06:14:10.594Z,-2.10
2022-11-27T06:18:32.414Z,-2.20
2022-11-27T06:22:55.551Z,-2.30
2022-11-27T06:27:17.379Z,-2.30
2022-11-27T06:31:39.376Z,-2.40
2022-11-27T06:36:02.494Z,-2.40
2022-11-27T06:40:24.586Z,-2.30
2022-11-27T06:44:47.439Z,-2.30
2022-11-27T06:49:10.100Z,-2.30
2022-11-27T06:53:35.174Z,-2.30
2022-11-27T06:57:56.815Z,-2.10
2022-11-27T07:02:18.783Z,-2.00
2022-11-27T07:06:42.144Z,-1.90
2022-11-27T07:11:15.074Z,-1.80
2022-11-27T07:15:37.168Z,-1.60
2022-11-27T07:19:58.929Z,-1.40
2022-11-27T07:24:21.065Z,-1.30
2022-11-27T07:28:46.208Z,-1.10
2022-11-27T07:33:08.170Z,-0.50
2022-11-27T07:37:34.021Z,1.70
2022-11-27T07:41:57.411Z,4.80
2022-11-27T07:46:25.530Z,7.20
2022-11-27T07:50:47.463Z,8.80
2022-11-27T07:55:10.855Z,10.10
2022-11-27T07:59:32.991Z,11.10
2022-11-27T08:03:55.073Z,11.90
2022-11-27T08:08:17.746Z,12.50
2022-11-27T08:12:39.713Z,13.10
2022-11-27T08:17:01.890Z,14.10
2022-11-27T08:21:24.250Z,14.90
2022-11-27T08:25:45.890Z,15.40
2022-11-27T08:30:09.288Z,16.20
2022-11-27T08:34:32.132Z,16.70
2022-11-27T08:38:55.638Z,18.30
2022-11-27T08:43:17.632Z,18.90
2022-11-27T08:47:39.497Z,19.00
2022-11-27T08:52:01.602Z,19.00
2022-11-27T08:56:25.679Z,19.30
2022-11-27T09:00:47.470Z,20.10
2022-11-27T09:05:10.030Z,20.70
2022-11-27T09:09:32.008Z,20.60
2022-11-27T09:13:53.698Z,20.40
2022-11-27T09:18:15.598Z,20.50
2022-11-27T09:22:39.782Z,20.90
2022-11-27T09:27:01.371Z,21.30
2022-11-27T09:31:23.847Z,21.60
2022-11-27T09:35:45.669Z,22.10
2022-11-27T09:40:10.427Z,22.70
2022-11-27T09:44:54.420Z,23.10
2022-11-27T09:49:24.754Z,23.20
2022-11-27T09:53:59.915Z,23.00
2022-11-27T09:58:42.401Z,22.80
2022-11-27T10:03:06.982Z,22.40
2022-11-27T10:08:16.529Z,21.50
2022-11-27T10:12:50.204Z,21.70
2022-11-27T10:17:34.972Z,21.80
2022-11-27T10:22:21.444Z,21.90
2022-11-27T10:26:50.413Z,22.20
2022-11-27T10:31:31.413Z,22.10
2022-11-27T10:35:53.592Z,22.10
2022-11-27T10:40:24.785Z,21.30
2022-11-27T10:44:59.708Z,21.10
2022-11-27T10:49:21.515Z,21.50
2022-11-27T10:53:47.261Z,21.00
2022-11-27T10:58:18.883Z,20.50
2022-11-27T11:02:41.144Z,20.90
2022-11-27T11:07:03.363Z,21.50
2022-11-27T11:11:27.199Z,21.30
2022-11-27T11:15:55.259Z,21.10
2022-11-27T11:20:25.192Z,20.90
2022-11-27T11:24:52.474Z,20.60
2022-11-27T11:29:40.844Z,20.10
2022-11-27T11:34:13.268Z,19.90
2022-11-27T11:38:35.551Z,20.00
2022-11-27T11:43:10.129Z,19.90
2022-11-27T11:47:32.715Z,19.40
2022-11-27T11:52:41.338Z,18.70
2022-11-27T11:57:16.798Z,18.00
2022-11-27T12:02:40.795Z,16.80
2022-11-27T12:07:34.479Z,14.60
2022-11-27T12:12:31.142Z,12.50
2022-11-27T12:17:43.434Z,11.20
2022-11-27T12:22:15.510Z,10.30
2022-11-27T12:26:49.970Z,9.90
2022-11-27T12:31:28.765Z,9.60
2022-11-27T12:36:25.105Z,9.50
2022-11-27T12:41:11.007Z,9.40
2022-11-27T12:45:51.470Z,9.30
2022-11-27T12:50:34.970Z,9.20
2022-11-27T12:55:29.199Z,8.90
2022-11-27T12:59:59.373Z,8.60
2022-11-27T13:04:49.934Z,8.40
2022-11-27T13:09:24.655Z,8.40
2022-11-27T13:14:03.185Z,8.30
2022-11-27T13:18:39.663Z,8.30
2022-11-27T13:23:01.886Z,8.10
2022-11-27T13:27:30.403Z,8.00
2022-11-27T13:31:58.063Z,7.90
2022-11-27T13:36:25.897Z,7.80
2022-11-27T13:40:52.763Z,7.60
2022-11-27T13:45:28.419Z,7.40
2022-11-27T13:50:15.515Z,7.30
2022-11-27T13:54:37.715Z,7.20
2022-11-27T13:58:59.573Z,7.10
2022-11-27T14:03:30.666Z,7.00
2022-11-27T14:07:56.083Z,7.00
2022-11-27T14:12:30.667Z,6.90
2022-11-27T14:17:05.156Z,6.80
2022-11-27T14:21:38.474Z,6.80
2022-11-27T14:26:25.055Z,6.70
2022-11-27T14:30:58.035Z,6.60
2022-11-27T14:35:33.406Z,6.50
2022-11-27T14:39:55.715Z,6.40
2022-11-27T14:44:19.330Z,6.40
2022-11-27T14:48:55.323Z,6.20
2022-11-27T14:53:22.330Z,6.10
2022-11-27T14:57:45.858Z,6.00
2022-11-27T15:02:13.788Z,5.80
2022-11-27T15:06:43.859Z,5.60
2022-11-27T15:11:06.267Z,5.50
2022-11-27T15:15:34.813Z,5.30
2022-11-27T15:19:58.245Z,5.20
2022-11-27T15:24:36.054Z,5.10
2022-11-27T15:28:58.664Z,5.00
2022-11-27T15:33:26.548Z,4.90
2022-11-27T15:37:48.687Z,4.70
2022-11-27T15:42:10.899Z,4.60
2022-11-27T15:46:35.339Z,4.50
2022-11-27T15:50:57.555Z,4.40
2022-11-27T15:55:19.616Z,4.30
2022-11-27T15:59:41.415Z,4.20
2022-11-27T16:04:03.583Z,4.00
2022-11-27T16:08:26.263Z,3.90
2022-11-27T16:12:48.172Z,3.80
2022-11-27T16:17:10.176Z,3.80
2022-11-27T16:21:33.626Z,3.80
2022-11-27T16:25:55.835Z,3.80
2022-11-27T16:30:20.137Z,3.70
2022-11-27T16:34:42.732Z,3.70
2022-11-27T16:39:04.872Z,3.70
2022-11-27T16:43:28.991Z,3.60
2022-11-27T16:47:51.435Z,3.60
2022-11-27T16:52:13.529Z,3.60
2022-11-27T16:56:36.701Z,3.60
2022-11-27T17:00:59.904Z,3.60
2022-11-27T17:05:21.892Z,3.70
2022-11-27T17:09:44.121Z,3.60
2022-11-27T17:14:08.016Z,3.60
2022-11-27T17:18:30.243Z,3.80
2022-11-27T17:22:53.209Z,3.80
2022-11-27T17:27:16.012Z,3.90
2022-11-27T17:31:37.974Z,3.90
2022-11-27T17:35:59.824Z,4.00
2022-11-27T17:40:22.463Z,4.00
2022-11-27T17:44:44.818Z,4.00
2022-11-27T17:49:08.437Z,4.00
2022-11-27T17:53:30.873Z,4.10
2022-11-27T17:57:53.480Z,4.20
2022-11-27T18:02:15.423Z,4.20
2022-11-27T18:06:37.991Z,4.20
2022-11-27T18:11:08.662Z,4.20
2022-11-27T18:15:30.469Z,4.20
2022-11-27T18:19:52.774Z,4.30
2022-11-27T18:24:23.872Z,4.30
2022-11-27T18:28:48.137Z,4.30
2022-11-27T18:33:10.273Z,4.30
2022-11-27T18:37:34.454Z,4.30
2022-11-27T18:41:56.970Z,4.30
2022-11-27T18:46:20.494Z,4.10
2022-11-27T18:50:43.062Z,4.10
2022-11-27T18:55:06.314Z,4.00
2022-11-27T18:59:28.464Z,3.90
2022-11-27T19:03:51.418Z,3.90
2022-11-27T19:08:13.784Z,3.70
2022-11-27T19:12:35.591Z,3.60
2022-11-27T19:16:59.087Z,3.50
2022-11-27T19:21:26.219Z,3.50
2022-11-27T19:25:50.850Z,3.40
2022-11-27T19:30:13.725Z,3.40
2022-11-27T19:34:37.029Z,3.50
2022-11-27T19:39:07.019Z,3.50
2022-11-27T19:43:28.990Z,3.60
2022-11-27T19:47:52.750Z,3.50
2022-11-27T19:52:14.710Z,3.50
2022-11-27T19:56:38.755Z,3.40
2022-11-27T20:01:19.603Z,3.30
2022-11-27T20:05:42.483Z,3.30
2022-11-27T20:10:05.756Z,3.30
2022-11-27T20:37:48.437Z,3.30
2022-11-27T21:16:50.244Z,3.00
2022-11-27T21:39:53.191Z,3.00
2022-11-27T21:50:09.325Z,3.00
2022-11-27T21:54:31.477Z,3.00
2022-11-27T21:58:53.690Z,3.00
2022-11-27T22:03:16.169Z,3.00
2022-11-27T22:07:38.120Z,2.90
2022-11-27T22:12:00.108Z,3.00
2022-11-27T22:16:25.158Z,3.00
2022-11-27T22:20:48.793Z,3.10
2022-11-27T22:25:18.144Z,3.20
2022-11-27T22:29:40.088Z,3.20
2022-11-27T22:34:02.199Z,3.20
2022-11-27T22:38:24.106Z,3.20
2022-11-27T22:42:46.112Z,3.20
2022-11-27T22:47:08.176Z,3.10
2022-11-27T22:51:32.291Z,3.10
2022-11-27T22:55:54.786Z,3.10
2022-11-27T23:00:16.911Z,3.10
2022-11-27T23:04:41.305Z,3.20
2022-11-27T23:09:05.117Z,3.30
2022-11-27T23:13:27.138Z,3.40
2022-11-27T23:17:49.017Z,3.50
2022-11-27T23:22:11.040Z,3.60
2022-11-27T23:26:33.718Z,3.60
2022-11-27T23:31:15.338Z,3.60
2022-11-27T23:35:37.443Z,3.60
2022-11-27T23:39:59.411Z,3.70
2022-11-27T23:44:22.472Z,3.60
2022-11-27T23:48:45.928Z,3.60
2022-11-27T23:53:07.631Z,3.60
2022-11-27T23:57:29.645Z,3.70
