createdAt,value
2019-02-26T00:02:04.940Z,40.20
2019-02-26T00:04:38.794Z,42.53
2019-02-26T00:07:16.242Z,41.63
2019-02-26T00:09:53.571Z,41.77
2019-02-26T00:12:30.930Z,41.33
2019-02-26T00:15:02.679Z,41.03
2019-02-26T00:17:40.741Z,40.43
2019-02-26T00:20:15.835Z,39.30
2019-02-26T00:22:50.719Z,36.73
2019-02-26T00:25:27.966Z,42.03
2019-02-26T00:28:00.494Z,39.90
2019-02-26T00:30:37.895Z,37.80
2019-02-26T00:33:25.106Z,34.13
2019-02-26T00:35:58.314Z,35.63
2019-02-26T00:39:00.613Z,32.20
2019-02-26T00:41:42.695Z,35.97
2019-02-26T00:44:18.607Z,41.53
2019-02-26T00:46:57.575Z,36.90
2019-02-26T00:49:35.978Z,34.13
2019-02-26T00:52:15.542Z,27.20
2019-02-26T00:54:48.456Z,33.00
2019-02-26T00:57:22.405Z,40.10
2019-02-26T00:59:57.416Z,36.60
2019-02-26T01:02:29.047Z,40.30
2019-02-26T01:05:00.310Z,36.23
2019-02-26T01:07:33.302Z,42.30
2019-02-26T01:10:16.412Z,35.70
2019-02-26T01:12:47.733Z,39.50
2019-02-26T01:15:21.048Z,38.30
2019-02-26T01:17:56.611Z,40.40
2019-02-26T01:20:29.673Z,39.93
2019-02-26T01:23:01.670Z,38.77
2019-02-26T01:25:38.247Z,38.40
2019-02-26T01:28:09.413Z,40.50
2019-02-26T01:30:44.912Z,36.80
2019-02-26T01:33:18.395Z,38.80
2019-02-26T01:35:50.306Z,37.67
2019-02-26T01:38:25.808Z,31.53
2019-02-26T01:40:59.029Z,35.47
2019-02-26T01:43:30.016Z,32.90
2019-02-26T01:46:02.043Z,34.57
2019-02-26T01:48:36.646Z,37.17
2019-02-26T01:51:24.076Z,37.07
2019-02-26T01:53:59.100Z,36.20
2019-02-26T01:56:34.037Z,38.63
2019-02-26T01:59:09.573Z,30.53
2019-02-26T02:01:44.688Z,30.70
2019-02-26T02:04:17.223Z,33.10
2019-02-26T02:06:54.336Z,35.40
2019-02-26T02:09:32.355Z,35.10
2019-02-26T02:12:07.087Z,39.33
2019-02-26T02:14:41.631Z,40.63
2019-02-26T02:17:16.699Z,38.77
2019-02-26T02:19:48.364Z,28.20
2019-02-26T02:22:24.653Z,32.07
2019-02-26T02:24:56.580Z,31.53
2019-02-26T02:27:31.033Z,35.17
2019-02-26T02:30:02.291Z,30.70
2019-02-26T02:32:35.017Z,34.80
2019-02-26T02:35:07.414Z,40.07
2019-02-26T02:37:40.201Z,39.73
2019-02-26T02:40:18.693Z,31.37
2019-02-26T02:42:51.155Z,28.90
2019-02-26T02:45:34.163Z,33.90
2019-02-26T02:48:11.777Z,29.53
2019-02-26T02:50:47.740Z,36.10
2019-02-26T02:53:32.782Z,35.07
2019-02-26T02:56:06.501Z,31.47
2019-02-26T02:58:41.677Z,34.60
2019-02-26T03:04:10.158Z,25.47
2019-02-26T03:06:41.585Z,29.57
2019-02-26T03:09:17.754Z,34.00
2019-02-26T03:11:49.728Z,38.60
2019-02-26T03:14:22.904Z,25.87
2019-02-26T03:16:56.235Z,39.90
2019-02-26T03:19:29.640Z,35.43
2019-02-26T03:22:02.400Z,31.20
2019-02-26T03:24:35.836Z,35.30
2019-02-26T03:27:10.853Z,33.97
2019-02-26T03:29:52.398Z,40.33
2019-02-26T03:32:26.031Z,38.20
2019-02-26T03:35:02.051Z,38.27
2019-02-26T03:37:36.600Z,27.97
2019-02-26T03:40:12.275Z,38.70
2019-02-26T03:42:46.377Z,30.30
2019-02-26T03:45:23.915Z,32.50
2019-02-26T03:47:58.036Z,22.30
2019-02-26T03:50:30.518Z,22.93
2019-02-26T03:53:09.093Z,33.43
2019-02-26T03:55:39.080Z,37.77
2019-02-26T03:58:15.520Z,32.53
2019-02-26T04:00:47.477Z,26.50
2019-02-26T04:03:20.924Z,30.43
2019-02-26T04:05:57.125Z,30.20
2019-02-26T04:08:32.390Z,24.00
2019-02-26T04:11:07.238Z,21.40
2019-02-26T04:13:41.055Z,28.13
2019-02-26T04:16:12.301Z,23.77
2019-02-26T04:18:52.168Z,26.60
2019-02-26T04:21:26.961Z,24.43
2019-02-26T04:24:05.769Z,27.33
2019-02-26T04:27:14.314Z,18.37
2019-02-26T04:30:01.401Z,22.17
2019-02-26T04:33:07.234Z,26.53
2019-02-26T04:36:16.862Z,28.17
2019-02-26T04:39:34.485Z,30.27
2019-02-26T04:42:48.975Z,26.57
2019-02-26T04:45:54.424Z,31.30
2019-02-26T04:48:31.713Z,30.63
2019-02-26T04:51:04.158Z,29.97
2019-02-26T04:53:56.219Z,29.97
2019-02-26T04:56:33.460Z,31.83
2019-02-26T05:00:04.467Z,32.17
2019-02-26T05:02:42.680Z,29.67
2019-02-26T05:05:38.628Z,29.13
2019-02-26T05:08:42.793Z,34.63
2019-02-26T05:11:40.222Z,31.70
2019-02-26T05:14:27.062Z,35.07
2019-02-26T05:17:06.363Z,27.90
2019-02-26T05:22:58.427Z,28.87
2019-02-26T05:25:27.655Z,29.00
2019-02-26T05:27:58.502Z,28.87
2019-02-26T05:30:29.024Z,22.27
2019-02-26T05:33:00.699Z,25.13
2019-02-26T05:35:31.696Z,26.43
2019-02-26T05:38:06.020Z,26.03
2019-02-26T05:40:37.468Z,18.27
2019-02-26T05:43:06.945Z,22.30
2019-02-26T05:45:38.656Z,22.97
2019-02-26T05:48:09.406Z,23.40
2019-02-26T05:50:43.852Z,24.00
2019-02-26T05:53:13.741Z,25.70
2019-02-26T05:55:47.780Z,24.33
2019-02-26T05:58:21.509Z,27.43
2019-02-26T06:00:53.563Z,25.97
2019-02-26T06:03:28.704Z,29.20
2019-02-26T06:09:11.011Z,29.13
2019-02-26T06:11:42.881Z,24.67
2019-02-26T06:14:13.663Z,27.67
2019-02-26T06:16:46.307Z,24.20
2019-02-26T06:19:18.301Z,24.07
2019-02-26T06:21:49.785Z,26.00
2019-02-26T06:24:24.397Z,22.80
2019-02-26T06:26:53.693Z,23.13
2019-02-26T06:29:24.624Z,25.07
2019-02-26T06:32:07.766Z,25.10
2019-02-26T06:34:38.878Z,24.13
2019-02-26T06:37:20.551Z,22.67
2019-02-26T06:39:54.844Z,26.07
2019-02-26T06:42:23.417Z,26.50
2019-02-26T06:44:53.791Z,22.60
2019-02-26T06:47:26.480Z,24.27
2019-02-26T06:49:56.265Z,21.27
2019-02-26T06:52:26.852Z,20.53
2019-02-26T06:54:59.560Z,21.73
2019-02-26T06:57:29.404Z,20.70
2019-02-26T07:00:01.173Z,19.50
2019-02-26T07:02:32.450Z,21.67
2019-02-26T07:05:02.978Z,20.73
2019-02-26T07:07:33.608Z,21.47
2019-02-26T07:10:04.613Z,21.67
2019-02-26T07:12:35.209Z,18.73
2019-02-26T07:15:06.904Z,24.70
2019-02-26T07:17:38.441Z,22.80
2019-02-26T07:20:09.829Z,17.53
2019-02-26T07:22:41.629Z,19.60
2019-02-26T07:25:13.854Z,19.70
2019-02-26T07:27:44.506Z,21.23
2019-02-26T07:30:15.013Z,20.73
2019-02-26T07:32:48.036Z,21.03
2019-02-26T07:35:17.653Z,21.57
2019-02-26T07:37:48.492Z,21.13
2019-02-26T07:40:19.333Z,20.13
2019-02-26T07:42:50.165Z,21.93
2019-02-26T07:45:22.900Z,20.23
2019-02-26T07:47:55.898Z,19.67
2019-02-26T07:50:25.292Z,16.47
2019-02-26T07:52:57.608Z,18.40
2019-02-26T07:55:30.232Z,18.53
2019-02-26T07:58:00.526Z,19.20
2019-02-26T08:00:32.893Z,20.87
2019-02-26T08:03:04.645Z,18.60
2019-02-26T08:05:35.420Z,15.80
2019-02-26T08:08:05.939Z,9.97
2019-02-26T08:10:39.548Z,7.87
2019-02-26T08:13:09.976Z,8.30
2019-02-26T08:15:40.591Z,8.37
2019-02-26T08:18:11.312Z,9.53
2019-02-26T08:20:41.816Z,13.10
2019-02-26T08:23:14.633Z,15.83
2019-02-26T08:25:44.658Z,16.53
2019-02-26T08:28:16.187Z,15.63
2019-02-26T08:30:49.780Z,15.43
2019-02-26T08:33:20.097Z,15.03
2019-02-26T08:35:50.508Z,17.23
2019-02-26T08:38:21.073Z,14.80
2019-02-26T08:40:52.444Z,14.07
2019-02-26T08:43:23.312Z,15.03
2019-02-26T08:45:53.968Z,14.80
2019-02-26T08:48:26.437Z,11.87
2019-02-26T08:51:00.820Z,14.10
2019-02-26T08:53:31.469Z,10.70
2019-02-26T08:56:03.787Z,7.87
2019-02-26T08:58:33.668Z,9.00
2019-02-26T09:01:06.178Z,10.17
2019-02-26T09:03:40.776Z,11.60
2019-02-26T09:06:13.273Z,13.80
2019-02-26T09:08:43.149Z,12.07
2019-02-26T09:11:14.850Z,11.70
2019-02-26T09:13:45.773Z,13.00
2019-02-26T09:16:16.449Z,13.00
2019-02-26T09:18:46.992Z,14.27
2019-02-26T09:21:18.104Z,14.03
2019-02-26T09:23:49.915Z,14.80
2019-02-26T09:26:21.747Z,15.20
2019-02-26T09:28:54.862Z,15.97
2019-02-26T09:31:26.925Z,16.17
2019-02-26T09:33:57.604Z,16.07
2019-02-26T09:36:29.404Z,16.90
2019-02-26T09:39:00.061Z,17.43
2019-02-26T09:41:30.675Z,17.23
2019-02-26T09:44:03.846Z,17.03
2019-02-26T09:46:35.814Z,18.53
2019-02-26T09:49:09.822Z,17.73
2019-02-26T09:51:40.019Z,18.10
2019-02-26T09:54:10.921Z,17.63
2019-02-26T09:56:42.052Z,18.10
2019-02-26T09:59:14.663Z,17.87
2019-02-26T10:01:45.608Z,18.03
2019-02-26T10:04:17.372Z,16.63
2019-02-26T10:06:48.282Z,16.60
2019-02-26T10:09:20.593Z,15.83
2019-02-26T10:11:51.589Z,15.97
2019-02-26T10:14:22.210Z,15.50
2019-02-26T10:16:55.038Z,15.97
2019-02-26T10:19:24.917Z,14.30
2019-02-26T10:21:57.277Z,14.47
2019-02-26T10:24:29.745Z,13.73
2019-02-26T10:27:02.997Z,13.40
2019-02-26T10:29:32.615Z,13.30
2019-02-26T10:32:04.670Z,14.33
2019-02-26T10:34:35.176Z,14.80
2019-02-26T10:37:06.991Z,13.87
2019-02-26T10:39:37.477Z,13.63
2019-02-26T10:42:08.190Z,13.80
2019-02-26T10:44:39.064Z,13.40
2019-02-26T10:47:10.690Z,12.93
2019-02-26T10:49:44.330Z,12.07
2019-02-26T10:52:16.850Z,12.60
2019-02-26T10:54:46.899Z,12.37
2019-02-26T10:57:17.831Z,12.07
2019-02-26T10:59:48.527Z,12.40
2019-02-26T11:02:20.616Z,11.57
2019-02-26T11:04:53.457Z,10.30
2019-02-26T11:07:23.572Z,11.23
2019-02-26T11:09:56.240Z,12.10
2019-02-26T11:12:28.529Z,11.50
2019-02-26T11:15:01.624Z,11.60
2019-02-26T11:17:31.787Z,10.77
2019-02-26T11:20:04.480Z,8.93
2019-02-26T11:22:34.597Z,12.27
2019-02-26T11:25:05.853Z,10.90
2019-02-26T11:27:38.045Z,11.13
2019-02-26T11:30:10.169Z,11.33
2019-02-26T11:32:42.263Z,10.63
2019-02-26T11:35:14.531Z,8.63
2019-02-26T11:37:47.349Z,8.90
2019-02-26T11:40:20.315Z,7.67
2019-02-26T11:42:51.550Z,7.17
2019-02-26T11:45:22.759Z,5.80
2019-02-26T11:47:58.053Z,7.13
2019-02-26T11:50:29.342Z,7.70
2019-02-26T11:53:00.556Z,7.93
2019-02-26T11:55:32.415Z,6.60
2019-02-26T11:58:05.773Z,6.57
2019-02-26T12:00:44.801Z,5.57
2019-02-26T12:03:14.912Z,6.07
2019-02-26T12:05:45.423Z,7.00
2019-02-26T12:08:17.402Z,7.23
2019-02-26T12:10:51.954Z,6.57
2019-02-26T12:13:22.371Z,7.30
2019-02-26T12:15:53.056Z,7.97
2019-02-26T12:18:24.027Z,7.40
2019-02-26T12:20:54.476Z,6.47
2019-02-26T12:23:25.325Z,6.70
2019-02-26T12:25:58.237Z,6.43
2019-02-26T12:28:31.756Z,6.77
2019-02-26T12:31:04.006Z,7.10
2019-02-26T12:33:37.412Z,7.37
2019-02-26T12:36:10.253Z,7.33
2019-02-26T12:38:41.264Z,8.10
2019-02-26T12:41:15.432Z,6.73
2019-02-26T12:43:46.483Z,6.53
2019-02-26T12:46:16.620Z,6.60
2019-02-26T12:48:50.179Z,6.40
2019-02-26T12:51:22.456Z,6.33
2019-02-26T12:53:54.130Z,5.57
2019-02-26T12:56:24.835Z,5.83
2019-02-26T12:59:00.971Z,5.57
2019-02-26T13:01:40.843Z,5.20
2019-02-26T13:04:12.987Z,4.90
2019-02-26T13:06:47.752Z,5.27
2019-02-26T13:09:17.336Z,5.90
2019-02-26T13:12:00.651Z,5.67
2019-02-26T13:14:19.820Z,5.33
2019-02-26T13:16:53.325Z,5.73
2019-02-26T13:19:29.224Z,5.80
2019-02-26T13:22:08.760Z,5.53
2019-02-26T13:24:37.813Z,5.53
2019-02-26T13:27:08.298Z,6.03
2019-02-26T13:29:42.576Z,6.43
2019-02-26T13:32:13.641Z,5.97
2019-02-26T13:34:43.665Z,5.87
2019-02-26T13:37:14.229Z,6.40
2019-02-26T13:39:45.464Z,6.93
2019-02-26T13:42:19.429Z,7.27
2019-02-26T13:44:48.364Z,7.00
2019-02-26T13:47:18.932Z,7.50
2019-02-26T13:49:49.255Z,6.77
2019-02-26T13:52:19.544Z,6.63
2019-02-26T13:54:50.077Z,6.53
2019-02-26T13:57:20.428Z,6.20
2019-02-26T13:59:52.751Z,4.47
2019-02-26T14:02:24.152Z,4.43
2019-02-26T14:04:57.968Z,5.27
2019-02-26T14:07:35.650Z,4.50
2019-02-26T14:10:08.624Z,4.97
2019-02-26T14:12:43.135Z,4.37
2019-02-26T14:15:18.397Z,4.60
2019-02-26T14:17:49.147Z,4.50
2019-02-26T14:20:22.867Z,5.17
2019-02-26T14:22:53.802Z,5.60
2019-02-26T14:25:25.169Z,4.73
2019-02-26T14:27:55.763Z,5.13
2019-02-26T14:30:26.400Z,5.10
2019-02-26T14:32:57.750Z,5.30
2019-02-26T14:35:28.556Z,4.27
2019-02-26T14:38:01.931Z,3.67
2019-02-26T14:40:34.087Z,4.03
2019-02-26T14:43:04.836Z,4.87
2019-02-26T14:45:35.696Z,4.33
2019-02-26T14:48:06.324Z,4.13
2019-02-26T14:50:36.956Z,4.80
2019-02-26T14:53:07.708Z,5.40
2019-02-26T14:55:38.401Z,4.93
2019-02-26T14:58:09.199Z,6.47
2019-02-26T15:00:39.977Z,7.63
2019-02-26T15:03:10.748Z,6.30
2019-02-26T15:05:41.722Z,6.37
2019-02-26T15:08:12.693Z,7.80
2019-02-26T15:10:43.793Z,9.17
2019-02-26T15:13:14.883Z,11.80
2019-02-26T15:15:45.982Z,10.57
2019-02-26T15:18:16.938Z,11.67
2019-02-26T15:20:47.877Z,12.13
2019-02-26T15:23:19.011Z,12.80
2019-02-26T15:25:50.027Z,13.90
2019-02-26T15:28:21.008Z,13.93
2019-02-26T15:30:51.707Z,14.83
2019-02-26T15:33:22.449Z,15.10
2019-02-26T15:35:53.089Z,15.47
2019-02-26T15:38:24.153Z,18.27
2019-02-26T15:40:55.000Z,18.27
2019-02-26T15:43:26.077Z,18.30
2019-02-26T15:45:57.753Z,19.63
2019-02-26T15:48:29.019Z,20.63
2019-02-26T15:50:59.963Z,21.20
2019-02-26T15:53:31.002Z,21.77
2019-02-26T15:56:01.781Z,21.80
2019-02-26T15:58:34.176Z,21.63
2019-02-26T16:01:09.359Z,21.77
2019-02-26T16:03:40.432Z,21.90
2019-02-26T16:06:11.068Z,22.50
2019-02-26T16:08:43.412Z,22.87
2019-02-26T16:11:15.135Z,21.67
2019-02-26T16:13:49.422Z,20.07
2019-02-26T16:16:20.126Z,19.33
2019-02-26T16:18:50.986Z,23.10
2019-02-26T16:21:21.666Z,20.17
2019-02-26T16:23:52.578Z,20.47
2019-02-26T16:26:23.337Z,18.33
2019-02-26T16:28:54.391Z,18.07
2019-02-26T16:31:29.585Z,19.87
2019-02-26T16:33:57.764Z,19.77
2019-02-26T16:36:31.321Z,19.90
2019-02-26T16:39:00.635Z,19.03
2019-02-26T16:41:32.253Z,22.73
2019-02-26T16:44:03.024Z,20.80
2019-02-26T16:46:33.463Z,21.53
2019-02-26T16:49:04.180Z,21.00
2019-02-26T16:51:34.697Z,23.07
2019-02-26T16:54:07.405Z,28.97
2019-02-26T16:56:37.628Z,21.63
2019-02-26T16:59:08.504Z,25.30
2019-02-26T17:01:40.952Z,30.80
2019-02-26T17:04:11.373Z,36.85
2019-02-26T17:06:44.887Z,32.87
2019-02-26T17:09:15.532Z,23.10
2019-02-26T17:11:47.116Z,28.37
2019-02-26T17:14:21.835Z,26.83
2019-02-26T17:16:53.493Z,23.47
2019-02-26T17:19:25.166Z,26.97
2019-02-26T17:21:55.730Z,26.13
2019-02-26T17:24:26.305Z,21.20
2019-02-26T17:26:57.016Z,29.10
2019-02-26T17:29:28.017Z,27.17
2019-02-26T17:31:58.477Z,29.40
2019-02-26T17:34:29.097Z,28.17
2019-02-26T17:36:59.561Z,29.10
2019-02-26T17:39:30.286Z,29.63
2019-02-26T17:42:00.659Z,30.27
2019-02-26T17:44:31.504Z,28.83
2019-02-26T17:47:02.141Z,31.10
2019-02-26T17:49:33.640Z,32.00
2019-02-26T17:52:06.498Z,34.60
2019-02-26T17:54:37.981Z,36.97
2019-02-26T17:57:08.473Z,34.03
2019-02-26T17:59:39.273Z,36.20
2019-02-26T18:02:09.840Z,37.33
2019-02-26T18:04:40.389Z,39.00
2019-02-26T18:07:11.053Z,40.93
2019-02-26T18:09:42.640Z,40.03
2019-02-26T18:12:13.218Z,36.37
2019-02-26T18:14:43.901Z,36.87
2019-02-26T18:17:14.395Z,38.47
2019-02-26T18:19:49.427Z,46.40
2019-02-26T18:22:21.328Z,41.73
2019-02-26T18:24:50.333Z,40.83
2019-02-26T18:27:21.232Z,39.17
2019-02-26T18:29:52.188Z,39.53
2019-02-26T18:32:22.752Z,40.07
2019-02-26T18:34:55.743Z,38.13
2019-02-26T18:37:26.260Z,41.63
2019-02-26T18:39:57.193Z,38.10
2019-02-26T18:42:27.745Z,41.07
2019-02-26T18:44:58.589Z,43.50
2019-02-26T18:47:29.131Z,42.30
2019-02-26T18:49:59.828Z,40.37
2019-02-26T18:52:30.427Z,41.33
2019-02-26T18:55:00.895Z,42.43
2019-02-26T18:57:31.656Z,43.07
2019-02-26T19:00:02.400Z,41.87
2019-02-26T19:02:35.991Z,42.30
2019-02-26T19:05:09.774Z,38.83
2019-02-26T19:07:42.428Z,43.60
2019-02-26T19:10:17.517Z,42.70
2019-02-26T19:12:46.109Z,41.63
2019-02-26T19:15:17.232Z,45.50
2019-02-26T19:17:49.221Z,40.40
2019-02-26T19:20:41.634Z,42.67
2019-02-26T19:23:12.336Z,42.33
2019-02-26T19:25:43.896Z,44.17
2019-02-26T19:28:14.324Z,48.93
2019-02-26T19:30:45.157Z,47.87
2019-02-26T19:33:15.676Z,46.30
2019-02-26T19:35:46.309Z,47.23
2019-02-26T19:38:16.771Z,51.47
2019-02-26T19:40:47.476Z,47.17
2019-02-26T19:43:19.640Z,49.37
2019-02-26T19:45:50.440Z,49.47
2019-02-26T19:48:20.880Z,52.70
2019-02-26T19:50:51.294Z,49.33
2019-02-26T19:53:21.624Z,50.00
2019-02-26T19:55:53.165Z,51.40
2019-02-26T19:58:23.672Z,48.97
2019-02-26T20:00:54.588Z,52.63
2019-02-26T20:03:25.004Z,48.97
2019-02-26T20:05:55.472Z,50.63
2019-02-26T20:08:26.019Z,51.73
2019-02-26T20:10:57.817Z,48.77
2019-02-26T20:13:28.486Z,48.30
2019-02-26T20:15:59.312Z,51.77
2019-02-26T20:18:29.697Z,52.93
2019-02-26T20:21:00.716Z,51.13
2019-02-26T20:23:31.292Z,53.43
2019-02-26T20:26:02.180Z,53.00
2019-02-26T20:28:35.262Z,57.57
2019-02-26T20:31:04.929Z,56.23
2019-02-26T20:33:35.476Z,51.63
2019-02-26T20:36:06.188Z,55.67
2019-02-26T20:38:37.804Z,56.47
2019-02-26T20:41:08.324Z,53.03
2019-02-26T20:43:38.784Z,50.60
2019-02-26T20:46:09.322Z,57.57
2019-02-26T20:48:40.176Z,49.40
2019-02-26T20:51:10.525Z,50.23
2019-02-26T20:53:40.992Z,54.50
2019-02-26T20:56:11.570Z,58.60
2019-02-26T20:58:44.618Z,57.70
2019-02-26T21:01:13.941Z,57.93
2019-02-26T21:03:44.324Z,55.27
2019-02-26T21:06:15.648Z,57.30
2019-02-26T21:08:47.060Z,59.40
2019-02-26T21:11:22.506Z,68.10
2019-02-26T21:13:49.815Z,58.77
2019-02-26T21:16:20.915Z,59.37
2019-02-26T21:18:51.844Z,62.27
2019-02-26T21:21:22.452Z,60.43
2019-02-26T21:23:52.849Z,69.70
2019-02-26T21:26:23.615Z,72.43
2019-02-26T21:28:54.172Z,61.20
2019-02-26T21:31:24.810Z,62.60
2019-02-26T21:33:55.257Z,60.83
2019-02-26T21:36:27.818Z,84.52
2019-02-26T21:38:57.960Z,72.27
2019-02-26T21:41:28.331Z,70.43
2019-02-26T21:43:59.005Z,69.73
2019-02-26T21:46:29.405Z,66.60
2019-02-26T21:49:00.124Z,67.47
2019-02-26T21:51:33.749Z,65.73
2019-02-26T21:54:03.231Z,70.93
2019-02-26T21:56:33.776Z,73.83
2019-02-26T21:59:04.676Z,72.30
2019-02-26T22:01:35.265Z,69.50
2019-02-26T22:04:06.133Z,65.77
2019-02-26T22:06:36.592Z,59.07
2019-02-26T22:09:07.925Z,77.00
2019-02-26T22:11:39.946Z,58.30
2019-02-26T22:14:10.308Z,64.03
2019-02-26T22:16:40.805Z,62.10
2019-02-26T22:19:11.218Z,69.17
2019-02-26T22:21:52.697Z,77.07
2019-02-26T22:24:23.289Z,74.07
2019-02-26T22:26:57.095Z,66.97
2019-02-26T22:29:26.863Z,87.90
2019-02-26T22:31:59.724Z,63.13
2019-02-26T22:34:29.644Z,69.43
2019-02-26T22:37:00.161Z,62.33
2019-02-26T22:39:30.553Z,82.90
2019-02-26T22:42:01.060Z,73.60
2019-02-26T22:44:31.624Z,71.10
2019-02-26T22:47:04.703Z,68.83
2019-02-26T22:49:34.725Z,88.07
2019-02-26T22:52:05.669Z,69.93
2019-02-26T22:54:36.145Z,67.60
2019-02-26T22:57:06.696Z,73.03
2019-02-26T22:59:38.598Z,114.08
2019-02-26T23:02:10.004Z,93.20
2019-02-26T23:04:41.989Z,76.97
2019-02-26T23:07:12.525Z,79.67
2019-02-26T23:09:43.416Z,76.03
2019-02-26T23:12:14.185Z,79.00
2019-02-26T23:14:44.734Z,89.90
2019-02-26T23:17:15.680Z,79.33
2019-02-26T23:19:47.291Z,86.13
2019-02-26T23:22:17.930Z,78.07
2019-02-26T23:24:48.738Z,81.30
2019-02-26T23:27:19.252Z,64.53
2019-02-26T23:29:49.887Z,66.47
2019-02-26T23:32:21.360Z,75.27
2019-02-26T23:35:05.768Z,82.17
2019-02-26T23:37:36.240Z,82.23
2019-02-26T23:40:07.719Z,96.17
2019-02-26T23:42:39.082Z,98.90
2019-02-26T23:45:10.903Z,81.50
2019-02-26T23:47:41.718Z,78.80
2019-02-26T23:50:12.490Z,81.67
2019-02-26T23:52:42.864Z,87.37
2019-02-26T23:55:14.036Z,92.40
2019-02-26T23:57:44.488Z,79.63
