createdAt,value
2017-11-15T00:00:35.407Z,8.93
2017-11-15T00:03:02.210Z,8.50
2017-11-15T00:05:29.816Z,8.30
2017-11-15T00:07:57.659Z,8.55
2017-11-15T00:10:26.471Z,8.80
2017-11-15T00:12:53.644Z,9.48
2017-11-15T00:15:21.109Z,9.48
2017-11-15T00:17:48.193Z,9.45
2017-11-15T00:20:15.706Z,9.52
2017-11-15T00:22:42.632Z,9.25
2017-11-15T00:25:09.396Z,9.60
2017-11-15T00:27:36.170Z,9.75
2017-11-15T00:30:03.318Z,9.45
2017-11-15T00:32:30.311Z,9.75
2017-11-15T00:34:58.200Z,10.10
2017-11-15T00:37:24.954Z,10.00
2017-11-15T00:39:51.684Z,9.82
2017-11-15T00:42:19.000Z,10.35
2017-11-15T00:44:46.164Z,9.90
2017-11-15T00:47:13.882Z,10.20
2017-11-15T00:49:41.838Z,11.00
2017-11-15T00:52:09.630Z,10.93
2017-11-15T00:54:37.413Z,10.50
2017-11-15T00:57:04.821Z,10.90
2017-11-15T00:59:31.543Z,10.27
2017-11-15T01:01:59.030Z,10.75
2017-11-15T01:04:25.791Z,11.20
2017-11-15T01:06:52.506Z,11.50
2017-11-15T01:09:19.141Z,11.57
2017-11-15T01:11:50.159Z,11.70
2017-11-15T01:14:17.439Z,12.37
2017-11-15T01:16:44.150Z,11.80
2017-11-15T01:19:11.073Z,11.95
2017-11-15T01:21:37.945Z,12.13
2017-11-15T01:24:06.446Z,12.63
2017-11-15T01:26:34.849Z,12.40
2017-11-15T01:29:02.157Z,12.90
2017-11-15T01:31:29.777Z,13.35
2017-11-15T01:33:57.385Z,13.30
2017-11-15T01:36:25.260Z,13.13
2017-11-15T01:38:52.122Z,14.20
2017-11-15T01:41:23.292Z,13.60
2017-11-15T01:43:50.710Z,13.05
2017-11-15T01:46:18.390Z,13.75
2017-11-15T01:48:45.929Z,13.80
2017-11-15T01:51:13.648Z,13.77
2017-11-15T01:53:40.437Z,13.82
2017-11-15T01:56:07.147Z,13.90
2017-11-15T01:58:34.043Z,14.32
2017-11-15T02:01:13.556Z,14.50
2017-11-15T02:03:40.399Z,15.05
2017-11-15T02:06:07.389Z,14.68
2017-11-15T02:08:34.413Z,14.38
2017-11-15T02:11:01.873Z,14.50
2017-11-15T02:13:28.521Z,14.48
2017-11-15T02:15:55.872Z,14.73
2017-11-15T02:18:25.297Z,14.30
2017-11-15T02:20:51.818Z,12.65
2017-11-15T02:23:22.398Z,13.62
2017-11-15T02:25:49.258Z,12.50
2017-11-15T02:28:16.100Z,12.30
2017-11-15T02:30:43.462Z,12.43
2017-11-15T02:33:10.932Z,12.00
2017-11-15T02:35:37.962Z,11.82
2017-11-15T02:38:04.820Z,11.85
2017-11-15T02:40:33.377Z,10.90
2017-11-15T02:43:00.701Z,11.30
2017-11-15T02:45:28.335Z,11.18
2017-11-15T02:47:54.999Z,11.75
2017-11-15T02:50:22.577Z,11.45
2017-11-15T02:52:49.371Z,11.40
2017-11-15T02:55:16.243Z,12.63
2017-11-15T02:57:43.108Z,12.85
2017-11-15T03:00:09.976Z,12.37
2017-11-15T03:02:37.319Z,13.80
2017-11-15T03:05:08.595Z,14.20
2017-11-15T03:07:35.593Z,13.90
2017-11-15T03:10:02.148Z,14.60
2017-11-15T03:12:29.841Z,15.32
2017-11-15T03:14:59.055Z,14.60
2017-11-15T03:17:26.004Z,15.20
2017-11-15T03:19:52.777Z,14.97
2017-11-15T03:22:19.742Z,14.75
2017-11-15T03:24:46.244Z,14.70
2017-11-15T03:27:12.816Z,15.95
2017-11-15T03:29:39.375Z,15.50
2017-11-15T03:32:05.938Z,15.40
2017-11-15T03:34:32.492Z,15.82
2017-11-15T03:36:59.053Z,15.98
2017-11-15T03:39:25.609Z,16.70
2017-11-15T03:41:52.816Z,15.05
2017-11-15T03:44:19.673Z,15.20
2017-11-15T03:46:46.206Z,16.00
2017-11-15T03:49:12.633Z,16.08
2017-11-15T03:51:39.590Z,14.38
2017-11-15T03:54:06.085Z,15.00
2017-11-15T03:56:33.297Z,14.30
2017-11-15T03:58:59.747Z,14.87
2017-11-15T04:01:26.272Z,15.00
2017-11-15T04:03:52.835Z,15.60
2017-11-15T04:06:19.386Z,15.10
2017-11-15T04:08:46.662Z,15.40
2017-11-15T04:11:13.107Z,14.70
2017-11-15T04:13:40.392Z,14.15
2017-11-15T04:16:06.950Z,15.15
2017-11-15T04:18:33.420Z,14.40
2017-11-15T04:20:59.965Z,15.23
2017-11-15T04:23:27.130Z,14.68
2017-11-15T04:25:54.294Z,15.90
2017-11-15T04:28:22.250Z,15.40
2017-11-15T04:30:48.857Z,14.85
2017-11-15T04:33:15.311Z,15.10
2017-11-15T04:35:41.871Z,14.38
2017-11-15T04:38:08.430Z,15.20
2017-11-15T04:40:36.319Z,15.13
2017-11-15T04:43:04.003Z,15.90
2017-11-15T04:45:30.663Z,14.80
2017-11-15T04:47:57.920Z,14.65
2017-11-15T04:50:25.149Z,14.70
2017-11-15T04:52:51.669Z,15.80
2017-11-15T04:55:18.226Z,14.75
2017-11-15T04:57:44.684Z,15.10
2017-11-15T05:00:11.150Z,14.90
2017-11-15T05:02:37.614Z,14.85
2017-11-15T05:05:04.156Z,15.07
2017-11-15T05:07:30.590Z,15.57
2017-11-15T05:09:57.768Z,15.10
2017-11-15T05:12:24.995Z,15.50
2017-11-15T05:14:51.512Z,16.02
2017-11-15T05:17:18.793Z,16.87
2017-11-15T05:19:45.345Z,18.27
2017-11-15T05:22:11.911Z,17.00
2017-11-15T05:24:38.415Z,17.98
2017-11-15T05:27:05.021Z,15.45
2017-11-15T05:29:31.479Z,15.63
2017-11-15T05:31:57.975Z,15.65
2017-11-15T05:34:24.491Z,15.30
2017-11-15T05:36:50.946Z,16.10
2017-11-15T05:39:18.225Z,15.30
2017-11-15T05:41:44.775Z,16.85
2017-11-15T05:44:12.055Z,17.67
2017-11-15T05:46:38.622Z,16.27
2017-11-15T05:49:05.129Z,17.80
2017-11-15T05:51:31.627Z,17.83
2017-11-15T05:53:58.084Z,19.12
2017-11-15T05:56:24.571Z,20.00
2017-11-15T05:58:51.098Z,20.23
2017-11-15T06:01:17.556Z,21.40
2017-11-15T06:03:44.111Z,20.45
2017-11-15T06:06:11.386Z,24.70
2017-11-15T06:08:39.127Z,21.35
2017-11-15T06:11:06.097Z,20.12
2017-11-15T06:13:32.729Z,17.70
2017-11-15T06:15:59.197Z,18.02
2017-11-15T06:18:25.821Z,16.62
2017-11-15T06:20:52.418Z,17.43
2017-11-15T06:23:18.884Z,20.15
2017-11-15T06:25:45.520Z,19.12
2017-11-15T06:28:12.055Z,21.85
2017-11-15T06:30:38.453Z,21.40
2017-11-15T06:33:05.062Z,20.25
2017-11-15T06:35:31.730Z,19.67
2017-11-15T06:37:58.097Z,19.58
2017-11-15T06:40:24.635Z,19.30
2017-11-15T06:42:51.125Z,17.90
2017-11-15T06:45:17.650Z,18.42
2017-11-15T06:47:44.720Z,17.77
2017-11-15T06:50:11.906Z,19.70
2017-11-15T06:52:38.758Z,24.10
2017-11-15T06:55:05.316Z,25.10
2017-11-15T06:57:31.754Z,18.35
2017-11-15T06:59:59.001Z,15.80
2017-11-15T07:02:25.504Z,16.95
2017-11-15T07:04:52.061Z,15.95
2017-11-15T07:07:19.247Z,16.37
2017-11-15T07:09:45.792Z,16.40
2017-11-15T07:12:12.351Z,16.65
2017-11-15T07:14:39.794Z,18.17
2017-11-15T07:17:06.779Z,17.05
2017-11-15T07:19:33.996Z,17.58
2017-11-15T07:22:00.533Z,17.52
2017-11-15T07:24:26.997Z,18.05
2017-11-15T07:26:53.542Z,19.58
2017-11-15T07:29:19.984Z,24.42
2017-11-15T07:31:49.989Z,19.45
2017-11-15T07:34:17.104Z,19.02
2017-11-15T07:36:50.750Z,16.87
2017-11-15T07:39:20.492Z,16.00
2017-11-15T07:41:47.109Z,16.20
2017-11-15T07:44:14.267Z,18.05
2017-11-15T07:46:42.538Z,17.02
2017-11-15T07:49:08.962Z,18.10
2017-11-15T07:51:35.446Z,25.20
2017-11-15T07:54:01.949Z,20.15
2017-11-15T07:56:28.449Z,18.98
2017-11-15T07:58:54.874Z,19.58
2017-11-15T08:01:21.473Z,22.37
2017-11-15T08:03:54.492Z,21.12
2017-11-15T08:06:21.017Z,17.30
2017-11-15T08:08:47.435Z,17.85
2017-11-15T08:11:22.669Z,13.82
2017-11-15T08:13:49.967Z,15.05
2017-11-15T08:16:16.424Z,14.30
2017-11-15T08:18:43.180Z,14.60
2017-11-15T08:21:09.843Z,13.47
2017-11-15T08:23:36.399Z,13.75
2017-11-15T08:26:03.672Z,15.18
2017-11-15T08:28:30.905Z,12.90
2017-11-15T08:30:57.507Z,16.83
2017-11-15T08:33:23.961Z,12.95
2017-11-15T08:35:51.134Z,13.27
2017-11-15T08:38:18.408Z,13.68
2017-11-15T08:40:45.685Z,13.50
2017-11-15T08:43:12.124Z,12.10
2017-11-15T08:45:39.384Z,12.00
2017-11-15T08:48:05.880Z,12.80
2017-11-15T08:50:32.338Z,12.88
2017-11-15T08:52:58.886Z,13.20
2017-11-15T08:55:25.391Z,13.95
2017-11-15T08:57:51.900Z,14.73
2017-11-15T09:00:19.709Z,14.20
2017-11-15T09:02:46.209Z,13.50
2017-11-15T09:05:12.700Z,14.07
2017-11-15T09:07:39.257Z,14.52
2017-11-15T09:10:05.821Z,17.60
2017-11-15T09:12:32.375Z,28.48
2017-11-15T09:14:58.847Z,15.20
2017-11-15T09:17:25.388Z,28.27
2017-11-15T09:19:52.663Z,36.28
2017-11-15T09:22:19.135Z,15.93
2017-11-15T09:24:45.681Z,16.25
2017-11-15T09:27:12.149Z,18.40
2017-11-15T09:29:38.794Z,15.77
2017-11-15T09:32:06.090Z,16.62
2017-11-15T09:34:32.523Z,14.23
2017-11-15T09:36:59.800Z,20.37
2017-11-15T09:39:27.029Z,17.30
2017-11-15T09:41:54.552Z,17.75
2017-11-15T09:44:21.929Z,21.30
2017-11-15T09:46:49.191Z,22.27
2017-11-15T09:49:16.384Z,13.10
2017-11-15T09:51:42.912Z,13.88
2017-11-15T09:54:09.495Z,14.05
2017-11-15T09:56:36.085Z,14.03
2017-11-15T09:59:02.711Z,14.65
2017-11-15T10:01:29.271Z,12.65
2017-11-15T10:03:56.390Z,13.32
2017-11-15T10:06:22.901Z,16.45
2017-11-15T10:08:49.365Z,13.10
2017-11-15T10:11:16.090Z,13.73
2017-11-15T10:13:43.300Z,14.95
2017-11-15T10:16:09.797Z,14.38
2017-11-15T10:18:36.255Z,15.38
2017-11-15T10:21:02.711Z,13.45
2017-11-15T10:23:29.318Z,13.62
2017-11-15T10:25:57.158Z,11.93
2017-11-15T10:28:23.602Z,13.10
2017-11-15T10:30:50.120Z,12.30
2017-11-15T10:33:17.286Z,12.10
2017-11-15T10:35:43.741Z,12.70
2017-11-15T10:38:11.021Z,13.32
2017-11-15T10:40:37.581Z,12.70
2017-11-15T10:43:04.140Z,14.07
2017-11-15T10:45:30.621Z,14.80
2017-11-15T10:47:57.154Z,13.73
2017-11-15T10:50:23.714Z,14.27
2017-11-15T10:52:50.169Z,14.87
2017-11-15T10:55:16.727Z,17.48
2017-11-15T10:57:44.000Z,14.20
2017-11-15T11:00:10.662Z,14.75
2017-11-15T11:02:37.322Z,15.07
2017-11-15T11:05:04.601Z,14.90
2017-11-15T11:07:31.158Z,14.75
2017-11-15T11:09:57.713Z,14.07
2017-11-15T11:12:24.186Z,13.48
2017-11-15T11:14:50.633Z,12.68
2017-11-15T11:17:17.139Z,12.43
2017-11-15T11:19:43.656Z,11.52
2017-11-15T11:22:10.186Z,11.50
2017-11-15T11:24:37.596Z,10.50
2017-11-15T11:27:04.108Z,10.93
2017-11-15T11:29:31.522Z,9.70
2017-11-15T11:31:57.963Z,9.32
2017-11-15T11:34:25.150Z,9.40
2017-11-15T11:36:51.700Z,8.60
2017-11-15T11:39:18.257Z,6.87
2017-11-15T11:41:44.717Z,5.60
2017-11-15T11:44:11.271Z,5.62
2017-11-15T11:46:37.717Z,4.70
2017-11-15T11:49:04.889Z,4.80
2017-11-15T11:51:32.666Z,4.70
2017-11-15T11:53:59.848Z,3.90
2017-11-15T11:56:26.516Z,4.10
2017-11-15T11:58:53.736Z,4.20
2017-11-15T12:01:20.272Z,4.18
2017-11-15T12:03:46.732Z,5.12
2017-11-15T12:06:13.262Z,4.40
2017-11-15T12:08:39.824Z,4.10
2017-11-15T12:11:06.482Z,4.20
2017-11-15T12:13:33.382Z,4.50
2017-11-15T12:15:59.905Z,5.60
2017-11-15T12:18:27.185Z,4.72
2017-11-15T12:20:53.737Z,14.02
2017-11-15T12:23:20.993Z,36.73
2017-11-15T12:25:48.390Z,16.08
2017-11-15T12:28:14.978Z,14.32
2017-11-15T12:30:42.003Z,5.37
2017-11-15T12:33:09.291Z,9.98
2017-11-15T12:35:36.523Z,9.00
2017-11-15T12:38:03.023Z,25.00
2017-11-15T12:40:29.543Z,25.15
2017-11-15T12:42:56.006Z,41.30
2017-11-15T12:45:22.703Z,9.45
2017-11-15T12:47:49.194Z,5.80
2017-11-15T12:50:15.898Z,5.57
2017-11-15T12:52:43.192Z,6.12
2017-11-15T12:55:10.472Z,6.30
2017-11-15T12:57:37.110Z,7.05
2017-11-15T13:00:04.331Z,5.70
2017-11-15T13:02:30.782Z,5.45
2017-11-15T13:04:58.642Z,5.80
2017-11-15T13:07:25.919Z,5.62
2017-11-15T13:09:52.447Z,6.95
2017-11-15T13:12:19.033Z,31.17
2017-11-15T13:14:45.693Z,13.48
2017-11-15T13:17:13.081Z,11.50
2017-11-15T13:19:39.632Z,16.50
2017-11-15T13:22:06.712Z,15.87
2017-11-15T13:24:33.585Z,17.75
2017-11-15T13:27:00.083Z,10.57
2017-11-15T13:29:26.936Z,22.50
2017-11-15T13:31:53.457Z,11.90
2017-11-15T13:34:19.952Z,7.60
2017-11-15T13:36:47.380Z,12.90
2017-11-15T13:39:13.944Z,10.98
2017-11-15T13:41:40.496Z,23.83
2017-11-15T13:44:07.763Z,11.00
2017-11-15T13:46:34.267Z,9.20
2017-11-15T13:49:00.990Z,8.35
2017-11-15T13:51:27.653Z,10.82
2017-11-15T13:53:54.421Z,8.85
2017-11-15T13:56:21.080Z,10.20
2017-11-15T13:58:47.641Z,8.13
2017-11-15T14:01:14.223Z,9.10
2017-11-15T14:03:40.752Z,9.75
2017-11-15T14:06:07.264Z,11.00
2017-11-15T14:08:34.046Z,11.35
2017-11-15T14:11:01.311Z,12.13
2017-11-15T14:13:27.867Z,8.65
2017-11-15T14:15:54.340Z,9.40
2017-11-15T14:18:20.919Z,12.77
2017-11-15T14:20:47.635Z,8.00
2017-11-15T14:23:14.849Z,7.85
2017-11-15T14:25:41.327Z,8.10
2017-11-15T14:28:07.786Z,7.45
2017-11-15T14:30:34.276Z,6.50
2017-11-15T14:33:00.886Z,6.47
2017-11-15T14:35:27.447Z,7.40
2017-11-15T14:37:54.001Z,7.30
2017-11-15T14:40:20.765Z,7.32
2017-11-15T14:42:47.230Z,7.10
2017-11-15T14:45:13.778Z,7.50
2017-11-15T14:47:40.240Z,6.70
2017-11-15T14:50:06.686Z,7.20
2017-11-15T14:52:36.009Z,7.60
2017-11-15T14:55:02.575Z,7.00
2017-11-15T14:57:29.081Z,7.20
2017-11-15T14:59:55.687Z,7.10
2017-11-15T15:02:22.181Z,9.43
2017-11-15T15:04:48.722Z,9.00
2017-11-15T15:07:15.260Z,11.00
2017-11-15T15:09:41.736Z,14.23
2017-11-15T15:12:08.275Z,21.75
2017-11-15T15:14:34.719Z,21.23
2017-11-15T15:17:01.971Z,39.70
2017-11-15T15:19:28.563Z,41.78
2017-11-15T15:21:55.844Z,22.83
2017-11-15T15:24:22.397Z,13.68
2017-11-15T15:26:49.158Z,10.70
2017-11-15T15:29:15.651Z,10.60
2017-11-15T15:31:42.172Z,12.02
2017-11-15T15:34:08.936Z,12.80
2017-11-15T15:36:35.497Z,12.75
2017-11-15T15:39:02.161Z,17.30
2017-11-15T15:41:36.587Z,13.40
2017-11-15T15:44:03.176Z,12.02
2017-11-15T15:46:29.708Z,12.60
2017-11-15T15:48:56.367Z,10.60
2017-11-15T15:51:22.925Z,11.10
2017-11-15T15:53:50.144Z,11.63
2017-11-15T15:56:16.966Z,15.45
2017-11-15T15:58:43.524Z,14.87
2017-11-15T16:01:10.181Z,14.10
2017-11-15T16:03:37.560Z,12.13
2017-11-15T16:06:04.115Z,13.23
2017-11-15T16:08:31.327Z,12.65
2017-11-15T16:10:57.846Z,12.48
2017-11-15T16:13:24.404Z,14.40
2017-11-15T16:15:50.884Z,14.60
2017-11-15T16:18:17.316Z,14.98
2017-11-15T16:20:43.877Z,13.07
2017-11-15T16:23:10.434Z,12.27
2017-11-15T16:25:36.992Z,12.15
2017-11-15T16:28:04.266Z,13.50
2017-11-15T16:30:31.505Z,23.42
2017-11-15T16:32:58.203Z,18.58
2017-11-15T16:35:24.760Z,15.40
2017-11-15T16:37:51.779Z,16.52
2017-11-15T16:40:18.289Z,18.10
2017-11-15T16:42:44.847Z,22.67
2017-11-15T16:45:11.413Z,28.25
2017-11-15T16:47:37.974Z,21.75
2017-11-15T16:50:04.737Z,26.48
2017-11-15T16:52:31.240Z,21.52
2017-11-15T16:54:59.549Z,26.65
2017-11-15T16:57:29.627Z,22.50
2017-11-15T16:59:56.201Z,17.45
2017-11-15T17:02:22.946Z,18.05
2017-11-15T17:04:49.600Z,15.75
2017-11-15T17:07:16.363Z,15.20
2017-11-15T17:09:42.860Z,24.80
2017-11-15T17:12:09.480Z,18.70
2017-11-15T17:14:36.038Z,25.03
2017-11-15T17:17:02.593Z,28.60
2017-11-15T17:19:31.322Z,27.60
2017-11-15T17:21:58.474Z,20.83
2017-11-15T17:24:25.751Z,19.33
2017-11-15T17:26:52.305Z,18.10
2017-11-15T17:29:19.686Z,16.87
2017-11-15T17:31:46.242Z,16.08
2017-11-15T17:34:12.900Z,14.45
2017-11-15T17:36:39.569Z,13.80
2017-11-15T17:39:06.427Z,13.60
2017-11-15T17:41:33.502Z,14.25
2017-11-15T17:44:00.363Z,13.38
2017-11-15T17:46:27.156Z,13.02
2017-11-15T17:48:55.288Z,14.68
2017-11-15T17:51:22.309Z,16.20
2017-11-15T17:53:49.564Z,16.70
2017-11-15T17:56:16.042Z,15.60
2017-11-15T17:58:42.734Z,14.82
2017-11-15T18:01:09.341Z,18.37
2017-11-15T18:03:35.904Z,29.42
2017-11-15T18:06:04.325Z,24.27
2017-11-15T18:08:31.576Z,23.48
2017-11-15T18:10:58.748Z,24.02
2017-11-15T18:13:26.200Z,21.70
2017-11-15T18:15:53.382Z,20.00
2017-11-15T18:18:20.647Z,19.02
2017-11-15T18:20:47.509Z,21.50
2017-11-15T18:23:14.610Z,22.33
2017-11-15T18:25:42.391Z,26.15
2017-11-15T18:28:09.360Z,30.02
2017-11-15T18:30:36.637Z,24.70
2017-11-15T18:33:04.217Z,19.10
2017-11-15T18:35:32.693Z,23.33
2017-11-15T18:38:00.809Z,23.50
2017-11-15T18:40:28.989Z,23.35
2017-11-15T18:42:57.483Z,27.92
2017-11-15T18:45:25.707Z,28.55
2017-11-15T18:47:53.387Z,26.42
2017-11-15T18:50:21.486Z,22.87
2017-11-15T18:52:50.080Z,23.30
2017-11-15T18:55:18.043Z,26.25
2017-11-15T18:57:46.573Z,26.17
2017-11-15T19:00:15.787Z,24.80
2017-11-15T19:02:42.654Z,25.03
2017-11-15T19:05:09.522Z,24.23
2017-11-15T19:07:38.022Z,24.65
2017-11-15T19:10:07.498Z,23.27
2017-11-15T19:12:36.068Z,24.27
2017-11-15T19:15:02.866Z,23.50
2017-11-15T19:17:30.498Z,26.80
2017-11-15T19:19:58.380Z,26.92
2017-11-15T19:22:24.943Z,26.90
2017-11-15T19:24:51.499Z,23.27
2017-11-15T19:27:21.030Z,18.25
2017-11-15T19:29:47.667Z,16.50
2017-11-15T19:32:15.040Z,18.25
2017-11-15T19:34:41.628Z,18.55
2017-11-15T19:37:08.281Z,18.27
2017-11-15T19:39:37.029Z,18.80
2017-11-15T19:42:07.111Z,18.52
2017-11-15T19:44:33.708Z,17.75
2017-11-15T19:47:03.554Z,18.10
2017-11-15T19:49:32.066Z,18.10
2017-11-15T19:51:58.879Z,17.53
2017-11-15T19:54:26.904Z,17.30
2017-11-15T19:56:57.050Z,19.20
2017-11-15T19:59:23.874Z,19.20
2017-11-15T20:01:51.668Z,20.33
2017-11-15T20:04:18.326Z,18.35
2017-11-15T20:06:46.555Z,18.67
2017-11-15T20:09:14.492Z,18.55
2017-11-15T20:11:43.112Z,17.80
2017-11-15T20:14:12.469Z,17.33
2017-11-15T20:16:41.929Z,17.87
2017-11-15T20:19:11.371Z,17.17
2017-11-15T20:21:41.442Z,16.33
2017-11-15T20:24:10.805Z,17.17
2017-11-15T20:26:39.955Z,16.02
2017-11-15T20:29:08.555Z,15.90
2017-11-15T20:31:36.218Z,16.45
2017-11-15T20:34:05.494Z,16.20
2017-11-15T20:36:33.240Z,15.75
2017-11-15T20:39:00.929Z,15.00
2017-11-15T20:41:28.288Z,15.45
2017-11-15T20:43:56.620Z,15.73
2017-11-15T20:46:23.365Z,16.15
2017-11-15T20:48:50.129Z,16.83
2017-11-15T20:51:16.683Z,17.30
2017-11-15T20:53:43.344Z,17.30
2017-11-15T20:56:10.004Z,18.02
2017-11-15T20:58:36.537Z,20.00
2017-11-15T21:01:03.939Z,18.87
2017-11-15T21:03:42.942Z,30.42
2017-11-15T21:06:23.123Z,30.25
2017-11-15T21:08:59.103Z,19.40
2017-11-15T21:11:38.561Z,18.80
2017-11-15T21:14:16.325Z,19.40
2017-11-15T21:16:50.852Z,20.73
2017-11-15T21:19:24.472Z,20.00
2017-11-15T21:21:51.561Z,19.05
2017-11-15T21:24:31.617Z,20.17
2017-11-15T21:27:11.428Z,20.23
2017-11-15T21:29:49.138Z,19.25
2017-11-15T21:32:35.965Z,19.57
2017-11-15T21:35:03.383Z,21.60
2017-11-15T21:37:33.434Z,19.30
2017-11-15T21:40:08.190Z,18.92
2017-11-15T21:42:40.766Z,17.90
2017-11-15T21:45:09.519Z,18.42
2017-11-15T21:47:48.336Z,19.90
2017-11-15T21:50:26.811Z,20.70
2017-11-15T21:53:06.814Z,19.70
2017-11-15T21:55:45.462Z,19.50
2017-11-15T21:58:27.195Z,25.37
2017-11-15T22:01:07.445Z,24.30
2017-11-15T22:03:34.733Z,23.70
2017-11-15T22:06:01.209Z,22.50
2017-11-15T22:09:00.734Z,20.60
2017-11-15T22:15:04.068Z,16.33
2017-11-15T22:18:03.476Z,13.80
2017-11-15T22:20:43.903Z,12.60
2017-11-15T22:23:17.078Z,12.00
2017-11-15T22:25:59.526Z,11.90
2017-11-15T22:28:45.936Z,12.80
2017-11-15T22:31:33.764Z,12.50
2017-11-15T22:34:20.181Z,14.57
2017-11-15T22:36:46.640Z,13.30
2017-11-15T22:39:13.120Z,12.07
2017-11-15T22:41:39.753Z,11.18
2017-11-15T22:44:06.880Z,10.47
2017-11-15T22:46:33.383Z,10.50
2017-11-15T22:48:59.925Z,10.40
2017-11-15T22:51:26.481Z,10.47
2017-11-15T22:53:53.143Z,10.23
2017-11-15T22:56:19.905Z,9.20
2017-11-15T22:58:46.565Z,10.05
2017-11-15T23:01:13.129Z,9.60
2017-11-15T23:03:39.606Z,7.30
2017-11-15T23:06:06.146Z,7.82
2017-11-15T23:08:32.697Z,7.90
2017-11-15T23:10:59.139Z,8.25
2017-11-15T23:13:26.425Z,9.35
2017-11-15T23:15:52.987Z,9.60
2017-11-15T23:18:19.748Z,9.93
2017-11-15T23:20:46.943Z,10.00
2017-11-15T23:23:13.444Z,10.35
2017-11-15T23:25:39.903Z,10.70
2017-11-15T23:28:07.213Z,10.47
2017-11-15T23:30:33.772Z,10.73
2017-11-15T23:33:00.327Z,11.20
2017-11-15T23:35:28.523Z,11.07
2017-11-15T23:37:55.901Z,10.73
2017-11-15T23:40:22.391Z,10.88
2017-11-15T23:42:48.911Z,10.88
2017-11-15T23:45:16.599Z,9.90
2017-11-15T23:47:43.062Z,9.60
2017-11-15T23:50:09.617Z,10.30
2017-11-15T23:52:36.198Z,9.77
2017-11-15T23:55:02.779Z,9.80
2017-11-15T23:57:29.231Z,9.80
2017-11-15T23:59:56.379Z,10.10
