createdAt,value
2023-03-12T00:00:04.523Z,47.39
2023-03-12T00:02:37.084Z,47.61
2023-03-12T00:05:10.997Z,47.92
2023-03-12T00:07:43.249Z,47.62
2023-03-12T00:10:16.176Z,47.37
2023-03-12T00:12:49.267Z,47.32
2023-03-12T00:15:19.997Z,47.63
2023-03-12T00:17:52.347Z,47.53
2023-03-12T00:20:26.432Z,47.96
2023-03-12T00:22:58.708Z,48.02
2023-03-12T00:25:31.036Z,48.02
2023-03-12T00:28:03.335Z,48.16
2023-03-12T00:30:35.672Z,48.19
2023-03-12T00:33:08.548Z,48.14
2023-03-12T00:35:41.969Z,48.49
2023-03-12T00:38:14.301Z,48.66
2023-03-12T00:40:47.044Z,48.40
2023-03-12T00:43:19.323Z,48.45
2023-03-12T00:45:51.613Z,49.08
2023-03-12T00:48:23.874Z,48.93
2023-03-12T00:50:56.168Z,49.27
2023-03-12T00:53:28.486Z,49.32
2023-03-12T00:56:00.867Z,49.21
2023-03-12T00:58:33.256Z,49.41
2023-03-12T01:01:06.027Z,49.39
2023-03-12T01:03:38.404Z,49.47
2023-03-12T01:06:10.989Z,49.45
2023-03-12T01:08:43.459Z,49.53
2023-03-12T01:11:18.646Z,49.86
2023-03-12T01:13:51.629Z,50.09
2023-03-12T01:16:28.359Z,49.94
2023-03-12T01:19:02.013Z,50.07
2023-03-12T01:21:34.781Z,50.00
2023-03-12T01:24:05.621Z,50.22
2023-03-12T01:26:37.991Z,50.27
2023-03-12T01:29:10.262Z,50.14
2023-03-12T01:31:42.457Z,50.27
2023-03-12T01:34:15.028Z,50.32
2023-03-12T01:36:47.875Z,50.69
2023-03-12T01:39:20.127Z,50.99
2023-03-12T01:41:52.278Z,50.88
2023-03-12T01:44:24.631Z,51.05
2023-03-12T01:46:57.002Z,50.78
2023-03-12T01:49:30.591Z,50.87
2023-03-12T01:52:05.471Z,51.14
2023-03-12T01:54:41.460Z,51.01
2023-03-12T01:57:16.557Z,51.19
2023-03-12T01:59:50.523Z,51.34
2023-03-12T02:02:27.315Z,51.48
2023-03-12T02:05:05.518Z,51.42
2023-03-12T02:07:38.260Z,51.46
2023-03-12T02:10:11.932Z,51.46
2023-03-12T02:12:44.414Z,51.55
2023-03-12T02:15:16.758Z,51.91
2023-03-12T02:17:49.028Z,51.82
2023-03-12T02:20:25.038Z,51.79
2023-03-12T02:23:01.823Z,51.81
2023-03-12T02:25:40.006Z,51.78
2023-03-12T02:28:15.838Z,52.11
2023-03-12T02:30:50.621Z,51.87
2023-03-12T02:33:22.969Z,52.10
2023-03-12T02:35:55.837Z,52.16
2023-03-12T02:38:36.592Z,52.31
2023-03-12T02:41:13.591Z,52.32
2023-03-12T02:43:47.799Z,52.34
2023-03-12T02:46:20.433Z,52.23
2023-03-12T02:48:53.554Z,52.36
2023-03-12T02:51:26.082Z,52.20
2023-03-12T02:53:58.389Z,52.33
2023-03-12T02:56:31.146Z,52.38
2023-03-12T02:59:04.541Z,52.47
2023-03-12T03:01:37.140Z,52.43
2023-03-12T03:04:08.803Z,52.02
2023-03-12T03:06:43.393Z,52.26
2023-03-12T03:09:15.670Z,52.30
2023-03-12T03:11:47.988Z,52.14
2023-03-12T03:14:20.438Z,52.32
2023-03-12T03:16:52.752Z,52.43
2023-03-12T03:19:24.988Z,52.42
2023-03-12T03:21:57.285Z,52.32
2023-03-12T03:24:29.596Z,52.16
2023-03-12T03:27:02.082Z,52.42
2023-03-12T03:29:34.385Z,52.37
2023-03-12T03:32:07.410Z,52.41
2023-03-12T03:34:40.327Z,52.27
2023-03-12T03:37:12.777Z,52.52
2023-03-12T03:39:45.078Z,52.45
2023-03-12T03:42:17.492Z,52.19
2023-03-12T03:44:49.799Z,52.16
2023-03-12T03:47:22.188Z,52.46
2023-03-12T03:49:54.548Z,52.20
2023-03-12T03:52:26.864Z,52.09
2023-03-12T03:54:59.628Z,52.34
2023-03-12T03:57:31.984Z,52.38
2023-03-12T04:00:09.045Z,52.43
2023-03-12T04:02:41.814Z,52.57
2023-03-12T04:05:16.185Z,52.24
2023-03-12T04:07:48.600Z,52.43
2023-03-12T04:10:21.084Z,52.46
2023-03-12T04:12:54.148Z,52.87
2023-03-12T04:15:26.712Z,52.44
2023-03-12T04:17:59.047Z,52.53
2023-03-12T04:20:31.382Z,52.42
2023-03-12T04:23:03.622Z,52.35
2023-03-12T04:25:35.942Z,52.31
2023-03-12T04:28:08.893Z,52.32
2023-03-12T04:30:41.369Z,52.22
2023-03-12T04:33:13.835Z,52.35
2023-03-12T04:35:53.782Z,52.54
2023-03-12T04:38:27.009Z,52.29
2023-03-12T04:41:03.165Z,52.20
2023-03-12T04:43:36.122Z,52.41
2023-03-12T04:46:09.214Z,52.72
2023-03-12T04:48:41.783Z,52.67
2023-03-12T04:51:14.143Z,52.62
2023-03-12T04:53:46.589Z,52.48
2023-03-12T04:56:18.898Z,52.76
2023-03-12T04:58:51.172Z,52.60
2023-03-12T05:01:31.733Z,52.90
2023-03-12T05:04:04.935Z,52.69
2023-03-12T05:06:38.555Z,52.85
2023-03-12T05:09:10.972Z,52.64
2023-03-12T05:11:43.464Z,52.64
2023-03-12T05:14:15.959Z,52.89
2023-03-12T05:16:48.196Z,52.79
2023-03-12T05:19:20.501Z,53.10
2023-03-12T05:21:52.777Z,52.77
2023-03-12T05:24:25.076Z,52.85
2023-03-12T05:26:57.360Z,52.82
2023-03-12T05:29:29.796Z,52.99
2023-03-12T05:32:02.051Z,52.87
2023-03-12T05:34:34.756Z,52.76
2023-03-12T05:37:07.164Z,53.00
2023-03-12T05:39:39.611Z,52.71
2023-03-12T05:42:12.029Z,52.91
2023-03-12T05:44:44.817Z,52.98
2023-03-12T05:47:17.174Z,52.71
2023-03-12T05:49:49.547Z,52.63
2023-03-12T05:52:21.798Z,52.89
2023-03-12T05:54:55.114Z,52.93
2023-03-12T05:57:27.466Z,52.98
2023-03-12T05:59:59.850Z,52.71
2023-03-12T06:02:32.280Z,52.75
2023-03-12T06:05:04.799Z,52.78
2023-03-12T06:07:37.047Z,52.96
2023-03-12T06:10:11.785Z,52.82
2023-03-12T06:12:44.150Z,52.99
2023-03-12T06:15:16.399Z,52.58
2023-03-12T06:17:48.798Z,52.75
2023-03-12T06:20:21.727Z,52.67
2023-03-12T06:22:54.114Z,52.66
2023-03-12T06:25:26.448Z,53.08
2023-03-12T06:27:58.836Z,52.97
2023-03-12T06:30:31.199Z,52.66
2023-03-12T06:33:04.941Z,52.70
2023-03-12T06:35:37.388Z,53.08
2023-03-12T06:38:09.668Z,52.68
2023-03-12T06:40:42.074Z,52.58
2023-03-12T06:43:14.381Z,52.65
2023-03-12T06:45:46.776Z,52.51
2023-03-12T06:48:19.288Z,52.47
2023-03-12T06:50:51.875Z,52.12
2023-03-12T06:53:25.938Z,52.13
2023-03-12T06:55:58.371Z,52.20
2023-03-12T06:58:30.828Z,51.97
2023-03-12T07:01:03.198Z,51.95
2023-03-12T07:03:35.773Z,51.92
2023-03-12T07:06:07.021Z,51.78
2023-03-12T07:08:39.346Z,51.52
2023-03-12T07:11:12.177Z,51.45
2023-03-12T07:13:44.657Z,51.14
2023-03-12T07:16:18.059Z,51.32
2023-03-12T07:18:50.406Z,50.87
2023-03-12T07:21:23.962Z,50.68
2023-03-12T07:23:56.755Z,50.64
2023-03-12T07:26:29.275Z,50.42
2023-03-12T07:29:01.712Z,50.22
2023-03-12T07:31:34.241Z,49.78
2023-03-12T07:34:06.832Z,49.93
2023-03-12T07:36:39.426Z,49.98
2023-03-12T07:39:11.788Z,49.67
2023-03-12T07:41:44.684Z,49.73
2023-03-12T07:44:17.210Z,49.48
2023-03-12T07:46:49.607Z,49.45
2023-03-12T07:49:22.101Z,49.41
2023-03-12T07:51:55.247Z,49.28
2023-03-12T07:54:30.831Z,49.32
2023-03-12T07:57:03.468Z,49.27
2023-03-12T07:59:34.129Z,49.19
2023-03-12T08:02:06.554Z,49.28
2023-03-12T08:04:39.168Z,49.04
2023-03-12T08:07:09.943Z,49.06
2023-03-12T08:09:42.932Z,49.02
2023-03-12T08:12:15.350Z,49.08
2023-03-12T08:14:47.822Z,48.90
2023-03-12T08:17:20.593Z,48.90
2023-03-12T08:19:53.034Z,48.82
2023-03-12T08:22:25.658Z,48.96
2023-03-12T08:24:56.168Z,48.93
2023-03-12T08:27:29.462Z,48.96
2023-03-12T08:30:01.803Z,49.04
2023-03-12T08:32:34.915Z,49.14
2023-03-12T08:35:07.900Z,48.99
2023-03-12T08:37:42.984Z,49.08
2023-03-12T08:40:16.038Z,49.16
2023-03-12T08:42:48.460Z,49.10
2023-03-12T08:45:20.933Z,49.17
2023-03-12T08:47:51.748Z,48.95
2023-03-12T08:50:26.399Z,49.06
2023-03-12T08:52:58.848Z,48.85
2023-03-12T08:55:31.186Z,48.76
2023-03-12T08:58:03.559Z,48.49
2023-03-12T09:00:35.945Z,48.32
2023-03-12T09:03:08.722Z,48.48
2023-03-12T09:05:39.356Z,48.32
2023-03-12T09:08:12.297Z,48.30
2023-03-12T09:10:50.945Z,48.47
2023-03-12T09:13:23.441Z,48.46
2023-03-12T09:15:55.766Z,48.34
2023-03-12T09:18:31.973Z,48.32
2023-03-12T09:21:04.869Z,48.08
2023-03-12T09:23:37.231Z,48.13
2023-03-12T09:26:12.129Z,47.92
2023-03-12T09:28:45.148Z,47.93
2023-03-12T09:31:17.553Z,47.82
2023-03-12T09:33:50.147Z,47.77
2023-03-12T09:36:22.662Z,47.75
2023-03-12T09:38:55.149Z,47.83
2023-03-12T09:41:29.563Z,47.77
2023-03-12T09:44:04.260Z,47.72
2023-03-12T09:46:42.464Z,47.78
2023-03-12T09:49:19.853Z,47.74
2023-03-12T09:52:35.163Z,47.74
2023-03-12T09:55:18.631Z,47.53
2023-03-12T09:57:52.292Z,47.45
2023-03-12T10:00:27.624Z,47.42
2023-03-12T10:03:12.295Z,47.57
2023-03-12T10:06:01.640Z,47.53
2023-03-12T10:08:43.668Z,47.49
2023-03-12T10:11:23.798Z,47.46
2023-03-12T10:14:16.134Z,47.59
2023-03-12T10:17:04.442Z,47.46
2023-03-12T10:19:52.628Z,47.37
2023-03-12T10:22:33.914Z,47.64
2023-03-12T10:25:15.432Z,47.49
2023-03-12T10:27:51.478Z,47.37
2023-03-12T10:30:33.262Z,47.29
2023-03-12T10:33:07.079Z,47.25
2023-03-12T10:35:39.664Z,47.24
2023-03-12T10:38:16.798Z,47.27
2023-03-12T10:40:50.401Z,47.35
2023-03-12T10:43:22.964Z,47.25
2023-03-12T10:46:03.535Z,47.27
2023-03-12T10:48:36.015Z,47.14
2023-03-12T10:51:09.897Z,46.95
2023-03-12T10:53:44.945Z,46.94
2023-03-12T10:56:20.297Z,46.91
2023-03-12T10:58:54.658Z,47.08
2023-03-12T11:01:32.995Z,47.08
2023-03-12T11:04:16.808Z,47.06
2023-03-12T11:07:14.575Z,46.79
2023-03-12T11:09:47.083Z,46.91
2023-03-12T11:12:31.954Z,46.92
2023-03-12T11:15:22.468Z,47.01
2023-03-12T11:17:56.399Z,46.71
2023-03-12T11:20:31.440Z,46.64
2023-03-12T11:23:16.637Z,46.51
2023-03-12T11:25:57.846Z,46.68
2023-03-12T11:28:37.222Z,46.52
2023-03-12T11:31:12.794Z,46.23
2023-03-12T11:33:45.341Z,46.25
2023-03-12T11:36:18.611Z,46.25
2023-03-12T11:38:58.064Z,46.28
2023-03-12T11:41:50.290Z,46.19
2023-03-12T11:44:29.350Z,46.24
2023-03-12T11:47:14.127Z,46.06
2023-03-12T11:49:58.686Z,45.89
2023-03-12T11:52:36.770Z,45.89
2023-03-12T11:55:20.450Z,45.83
2023-03-12T11:58:02.775Z,46.02
2023-03-12T12:00:42.447Z,45.83
2023-03-12T12:03:36.522Z,45.59
2023-03-12T12:06:19.513Z,45.72
2023-03-12T12:09:00.547Z,45.73
2023-03-12T12:11:45.374Z,45.16
2023-03-12T12:14:30.568Z,44.70
2023-03-12T12:17:16.085Z,44.60
2023-03-12T12:20:09.919Z,44.31
2023-03-12T12:22:48.243Z,44.39
2023-03-12T12:25:39.836Z,44.20
2023-03-12T12:28:30.166Z,44.48
2023-03-12T12:31:14.292Z,44.53
2023-03-12T12:34:02.381Z,44.24
2023-03-12T12:36:37.437Z,44.00
2023-03-12T12:39:15.683Z,43.71
2023-03-12T12:41:53.533Z,43.58
2023-03-12T12:44:29.614Z,43.04
2023-03-12T12:47:05.687Z,42.85
2023-03-12T12:49:44.165Z,42.77
2023-03-12T12:52:21.305Z,42.43
2023-03-12T12:55:01.540Z,42.73
2023-03-12T12:57:39.558Z,42.34
2023-03-12T13:00:26.179Z,42.24
2023-03-12T13:03:00.701Z,42.10
2023-03-12T13:05:47.109Z,42.00
2023-03-12T13:08:39.694Z,41.83
2023-03-12T13:11:27.576Z,41.83
2023-03-12T13:14:36.840Z,41.63
2023-03-12T13:17:27.164Z,41.37
2023-03-12T13:20:13.306Z,41.36
2023-03-12T13:23:07.641Z,41.15
2023-03-12T13:25:58.942Z,40.58
2023-03-12T13:28:42.053Z,40.39
2023-03-12T13:31:37.781Z,40.50
2023-03-12T13:34:46.240Z,40.67
2023-03-12T13:38:00.899Z,40.46
2023-03-12T13:40:54.234Z,40.28
2023-03-12T13:43:57.497Z,40.06
2023-03-12T13:46:47.286Z,40.04
2023-03-12T13:49:23.369Z,39.92
2023-03-12T13:52:03.270Z,39.43
2023-03-12T13:54:44.941Z,39.17
2023-03-12T13:57:31.453Z,39.02
2023-03-12T14:00:07.517Z,39.04
2023-03-12T14:02:42.960Z,38.80
2023-03-12T14:05:17.929Z,38.75
2023-03-12T14:08:12.827Z,38.90
2023-03-12T14:10:54.830Z,38.86
2023-03-12T14:13:44.362Z,38.75
2023-03-12T14:16:22.833Z,38.60
2023-03-12T14:18:56.411Z,38.52
2023-03-12T14:21:39.514Z,38.45
2023-03-12T14:24:27.117Z,38.45
2023-03-12T14:27:01.176Z,38.49
2023-03-12T14:29:39.362Z,38.27
2023-03-12T14:32:17.416Z,38.23
2023-03-12T14:34:54.942Z,37.95
2023-03-12T14:37:32.504Z,38.08
2023-03-12T14:40:08.357Z,37.99
2023-03-12T14:42:42.052Z,37.80
2023-03-12T14:45:18.481Z,37.71
2023-03-12T14:47:54.082Z,37.79
2023-03-12T14:50:28.843Z,37.81
2023-03-12T14:53:15.792Z,37.64
2023-03-12T14:55:48.131Z,37.59
2023-03-12T14:58:22.489Z,37.58
2023-03-12T15:01:05.546Z,37.39
2023-03-12T15:03:45.627Z,37.15
2023-03-12T15:06:26.441Z,37.37
2023-03-12T15:08:59.656Z,37.46
2023-03-12T15:11:33.045Z,37.44
2023-03-12T15:14:16.874Z,37.21
2023-03-12T15:16:49.854Z,37.32
2023-03-12T15:19:25.391Z,37.16
2023-03-12T15:21:57.803Z,37.05
2023-03-12T15:24:31.971Z,36.89
2023-03-12T15:27:23.639Z,36.72
2023-03-12T15:29:58.366Z,36.70
2023-03-12T15:32:34.242Z,36.90
2023-03-12T15:35:16.800Z,36.85
2023-03-12T15:37:53.754Z,36.81
2023-03-12T15:40:33.966Z,36.76
2023-03-12T15:43:07.771Z,36.74
2023-03-12T15:45:41.119Z,36.57
2023-03-12T15:48:22.728Z,36.56
2023-03-12T15:50:55.432Z,36.46
2023-03-12T15:53:46.896Z,36.53
2023-03-12T15:56:26.532Z,36.63
2023-03-12T15:59:08.285Z,36.46
2023-03-12T16:01:58.164Z,36.46
2023-03-12T16:04:31.370Z,36.40
2023-03-12T16:07:07.811Z,36.40
2023-03-12T16:09:41.291Z,36.42
2023-03-12T16:12:13.844Z,36.44
2023-03-12T16:14:46.154Z,36.37
2023-03-12T16:17:19.794Z,36.38
2023-03-12T16:19:55.157Z,36.35
2023-03-12T16:22:35.760Z,36.55
2023-03-12T16:25:35.064Z,36.56
2023-03-12T16:28:30.394Z,36.54
2023-03-12T16:31:02.850Z,36.48
2023-03-12T16:33:36.987Z,36.47
2023-03-12T16:36:17.293Z,36.59
2023-03-12T16:38:50.222Z,36.53
2023-03-12T16:41:26.028Z,36.61
2023-03-12T16:43:59.034Z,36.49
2023-03-12T16:46:34.162Z,36.59
2023-03-12T16:49:07.266Z,36.49
2023-03-12T16:51:40.619Z,36.60
2023-03-12T16:54:14.484Z,36.70
2023-03-12T16:56:49.772Z,36.70
2023-03-12T16:59:28.679Z,36.68
2023-03-12T17:02:02.045Z,36.55
2023-03-12T17:04:35.361Z,36.64
2023-03-12T17:07:08.686Z,36.54
2023-03-12T17:09:41.765Z,36.56
2023-03-12T17:12:30.293Z,36.65
2023-03-12T17:15:06.774Z,36.80
2023-03-12T17:17:39.282Z,36.58
2023-03-12T17:20:15.138Z,36.57
2023-03-12T17:22:48.105Z,36.61
2023-03-12T17:25:25.637Z,36.61
2023-03-12T17:27:58.422Z,36.74
2023-03-12T17:30:31.730Z,36.58
2023-03-12T17:33:08.317Z,36.70
2023-03-12T17:35:41.413Z,36.82
2023-03-12T17:38:15.264Z,36.79
2023-03-12T17:40:47.992Z,36.57
2023-03-12T17:43:20.296Z,36.63
2023-03-12T17:45:52.835Z,36.78
2023-03-12T17:48:26.609Z,36.56
2023-03-12T17:50:59.448Z,36.80
2023-03-12T17:53:30.260Z,36.75
2023-03-12T17:56:04.031Z,36.86
2023-03-12T17:58:34.737Z,36.62
2023-03-12T18:01:07.501Z,36.60
2023-03-12T18:03:40.045Z,36.71
2023-03-12T18:06:12.729Z,36.64
2023-03-12T18:08:45.206Z,36.85
2023-03-12T18:11:17.724Z,36.63
2023-03-12T18:13:51.393Z,36.75
2023-03-12T18:16:23.759Z,36.77
2023-03-12T18:18:56.226Z,36.70
2023-03-12T18:21:28.581Z,36.82
2023-03-12T18:24:17.139Z,36.57
2023-03-12T18:26:52.412Z,36.87
2023-03-12T18:29:24.813Z,36.84
2023-03-12T18:31:57.264Z,36.70
2023-03-12T18:34:29.702Z,36.82
2023-03-12T18:37:15.205Z,36.56
2023-03-12T18:40:31.238Z,36.58
2023-03-12T18:43:23.168Z,36.57
2023-03-12T18:45:55.753Z,36.68
2023-03-12T18:48:28.260Z,36.73
2023-03-12T18:51:02.520Z,36.76
2023-03-12T18:53:36.664Z,36.87
2023-03-12T18:56:14.086Z,36.89
2023-03-12T18:58:47.581Z,36.97
2023-03-12T19:01:21.944Z,36.71
2023-03-12T19:03:57.211Z,36.81
2023-03-12T19:06:49.845Z,36.99
2023-03-12T19:09:24.034Z,37.01
2023-03-12T19:11:56.775Z,36.98
2023-03-12T19:14:28.265Z,36.98
2023-03-12T19:17:06.329Z,36.80
2023-03-12T19:19:44.346Z,36.81
2023-03-12T19:22:17.053Z,36.89
2023-03-12T19:24:53.476Z,36.77
2023-03-12T19:27:33.534Z,36.92
2023-03-12T19:30:11.958Z,36.80
2023-03-12T19:32:52.825Z,36.68
2023-03-12T19:35:34.743Z,36.78
2023-03-12T19:38:09.027Z,36.82
2023-03-12T19:40:43.003Z,36.72
2023-03-12T19:43:30.581Z,36.81
2023-03-12T19:46:13.115Z,37.03
2023-03-12T19:48:45.725Z,36.78
2023-03-12T19:51:20.373Z,36.92
2023-03-12T19:53:52.870Z,36.73
2023-03-12T19:56:25.317Z,36.71
2023-03-12T19:58:57.797Z,36.83
2023-03-12T20:01:30.354Z,37.04
2023-03-12T20:04:07.939Z,37.05
2023-03-12T20:06:40.472Z,36.87
2023-03-12T20:09:12.939Z,36.88
2023-03-12T20:11:45.593Z,36.92
2023-03-12T20:14:16.308Z,36.71
2023-03-12T20:16:49.064Z,36.73
2023-03-12T20:19:21.635Z,36.76
2023-03-12T20:21:57.469Z,37.08
2023-03-12T20:24:29.799Z,36.99
2023-03-12T20:27:02.175Z,37.13
2023-03-12T20:29:34.437Z,36.94
2023-03-12T20:32:07.199Z,36.97
2023-03-12T20:34:39.773Z,36.90
2023-03-12T20:37:12.213Z,36.85
2023-03-12T20:39:45.030Z,36.99
2023-03-12T20:42:17.484Z,36.84
2023-03-12T20:44:49.845Z,37.11
2023-03-12T20:47:22.254Z,37.11
2023-03-12T20:49:54.821Z,36.96
2023-03-12T20:52:25.684Z,36.96
2023-03-12T20:54:58.055Z,37.13
2023-03-12T20:57:30.517Z,37.07
2023-03-12T21:00:03.023Z,36.98
2023-03-12T21:02:35.686Z,37.25
2023-03-12T21:05:11.568Z,37.16
2023-03-12T21:07:44.017Z,37.11
2023-03-12T21:10:16.691Z,37.21
2023-03-12T21:12:49.126Z,37.24
2023-03-12T21:15:21.542Z,37.11
2023-03-12T21:17:53.982Z,37.04
2023-03-12T21:20:26.486Z,37.15
2023-03-12T21:23:01.008Z,37.30
2023-03-12T21:25:36.187Z,37.18
2023-03-12T21:28:09.839Z,37.30
2023-03-12T21:30:42.104Z,37.24
2023-03-12T21:33:14.569Z,37.23
2023-03-12T21:35:48.515Z,37.22
2023-03-12T21:38:20.909Z,37.19
2023-03-12T21:40:54.469Z,37.49
2023-03-12T21:43:27.210Z,37.17
2023-03-12T21:45:57.961Z,37.32
2023-03-12T21:48:30.359Z,37.46
2023-03-12T21:51:06.391Z,37.53
2023-03-12T21:53:39.541Z,37.64
2023-03-12T21:56:12.843Z,37.60
2023-03-12T21:58:45.608Z,37.81
2023-03-12T22:01:17.087Z,37.67
2023-03-12T22:03:50.205Z,37.57
2023-03-12T22:06:23.018Z,37.81
2023-03-12T22:08:56.220Z,37.79
2023-03-12T22:11:28.567Z,37.97
2023-03-12T22:14:00.980Z,38.01
2023-03-12T22:16:33.474Z,37.78
2023-03-12T22:19:07.550Z,37.66
2023-03-12T22:21:39.882Z,37.97
2023-03-12T22:24:13.285Z,37.90
2023-03-12T22:26:51.547Z,37.96
2023-03-12T22:29:23.898Z,38.02
2023-03-12T22:31:56.394Z,38.01
2023-03-12T22:34:27.072Z,38.34
2023-03-12T22:36:59.401Z,38.44
2023-03-12T22:39:31.925Z,38.73
2023-03-12T22:42:04.390Z,38.71
2023-03-12T22:44:36.816Z,38.66
2023-03-12T22:47:09.361Z,38.91
2023-03-12T22:49:40.059Z,38.85
2023-03-12T22:52:12.334Z,38.84
2023-03-12T22:54:44.670Z,39.13
2023-03-12T22:57:17.024Z,39.29
2023-03-12T22:59:51.277Z,39.32
2023-03-12T23:02:23.662Z,39.37
2023-03-12T23:04:56.090Z,39.31
2023-03-12T23:07:30.752Z,39.43
2023-03-12T23:10:03.123Z,39.51
2023-03-12T23:12:38.521Z,39.49
2023-03-12T23:15:12.234Z,39.64
2023-03-12T23:17:44.592Z,39.61
2023-03-12T23:20:17.477Z,39.81
2023-03-12T23:22:49.805Z,39.73
2023-03-12T23:25:22.249Z,39.90
2023-03-12T23:27:54.648Z,39.99
2023-03-12T23:30:27.106Z,39.97
2023-03-12T23:32:59.437Z,40.09
2023-03-12T23:35:31.261Z,40.14
2023-03-12T23:38:06.349Z,40.30
2023-03-12T23:40:38.747Z,40.26
2023-03-12T23:43:11.037Z,40.34
2023-03-12T23:45:43.578Z,40.41
2023-03-12T23:48:15.993Z,40.50
2023-03-12T23:50:48.376Z,40.58
2023-03-12T23:53:20.810Z,40.55
2023-03-12T23:56:00.815Z,40.63
2023-03-12T23:58:33.353Z,40.63
