createdAt,value
2019-03-02T00:01:02.249Z,8.20
2019-03-02T00:03:43.588Z,8.20
2019-03-02T00:06:23.846Z,8.20
2019-03-02T00:09:04.831Z,8.10
2019-03-02T00:11:45.767Z,8.10
2019-03-02T00:14:26.497Z,8.10
2019-03-02T00:17:06.924Z,8.10
2019-03-02T00:19:47.346Z,8.10
2019-03-02T00:22:28.073Z,8.10
2019-03-02T00:25:09.081Z,8.10
2019-03-02T00:27:54.153Z,8.10
2019-03-02T00:30:35.764Z,8.20
2019-03-02T00:33:19.762Z,8.20
2019-03-02T00:35:59.730Z,8.20
2019-03-02T00:38:43.318Z,8.10
2019-03-02T00:41:23.407Z,8.10
2019-03-02T00:44:04.822Z,8.10
2019-03-02T00:46:46.242Z,8.10
2019-03-02T00:49:27.102Z,8.10
2019-03-02T00:52:08.195Z,8.10
2019-03-02T00:54:57.713Z,8.10
2019-03-02T00:57:34.625Z,8.10
2019-03-02T01:00:15.396Z,8.10
2019-03-02T01:02:56.521Z,8.10
2019-03-02T01:05:37.558Z,8.20
2019-03-02T01:08:18.430Z,8.20
2019-03-02T01:10:59.103Z,8.10
2019-03-02T01:13:39.601Z,8.10
2019-03-02T01:16:21.061Z,8.00
2019-03-02T01:19:02.226Z,8.00
2019-03-02T01:27:18.465Z,7.90
2019-03-02T01:29:59.218Z,7.70
2019-03-02T01:32:40.060Z,7.70
2019-03-02T01:35:21.706Z,7.80
2019-03-02T01:38:02.359Z,7.90
2019-03-02T01:40:43.056Z,8.00
2019-03-02T01:43:23.636Z,8.00
2019-03-02T01:46:05.642Z,8.00
2019-03-02T01:48:46.629Z,8.00
2019-03-02T01:51:27.401Z,8.00
2019-03-02T01:54:08.154Z,8.00
2019-03-02T01:56:49.405Z,8.00
2019-03-02T01:59:35.422Z,8.00
2019-03-02T02:02:15.263Z,8.00
2019-03-02T02:04:57.519Z,8.00
2019-03-02T02:07:37.932Z,7.90
2019-03-02T02:10:18.936Z,8.00
2019-03-02T02:13:02.795Z,7.90
2019-03-02T02:15:42.378Z,7.90
2019-03-02T02:18:27.395Z,7.90
2019-03-02T02:21:06.467Z,7.90
2019-03-02T02:23:49.731Z,8.00
2019-03-02T02:26:30.181Z,8.00
2019-03-02T02:29:10.819Z,7.90
2019-03-02T02:31:51.559Z,7.90
2019-03-02T02:34:32.873Z,7.90
2019-03-02T02:37:13.515Z,7.90
2019-03-02T02:39:53.989Z,7.90
2019-03-02T02:45:29.860Z,7.90
2019-03-02T02:48:10.568Z,7.90
2019-03-02T02:53:55.131Z,7.90
2019-03-02T02:56:35.517Z,7.90
2019-03-02T02:59:18.295Z,7.90
2019-03-02T03:01:58.807Z,7.90
2019-03-02T03:04:39.246Z,7.90
2019-03-02T03:07:19.928Z,7.80
2019-03-02T03:10:02.315Z,7.80
2019-03-02T03:12:43.300Z,7.80
2019-03-02T03:15:24.672Z,7.80
2019-03-02T03:17:53.186Z,7.80
2019-03-02T03:20:47.774Z,7.80
2019-03-02T03:23:31.114Z,7.80
2019-03-02T03:26:19.158Z,7.70
2019-03-02T03:29:09.560Z,7.80
2019-03-02T03:32:08.178Z,7.80
2019-03-02T03:34:45.981Z,7.80
2019-03-02T03:37:34.016Z,7.80
2019-03-02T03:40:25.348Z,7.80
2019-03-02T03:43:11.831Z,7.80
2019-03-02T03:45:59.870Z,7.80
2019-03-02T03:48:51.425Z,7.70
2019-03-02T03:51:37.600Z,7.70
2019-03-02T03:54:25.642Z,7.70
2019-03-02T03:57:17.109Z,7.70
2019-03-02T04:02:42.361Z,7.70
2019-03-02T04:05:30.298Z,7.70
2019-03-02T04:08:18.379Z,7.70
2019-03-02T04:11:06.217Z,7.80
2019-03-02T04:13:54.361Z,7.70
2019-03-02T04:16:42.118Z,7.70
2019-03-02T04:19:22.395Z,7.70
2019-03-02T04:22:06.322Z,7.80
2019-03-02T04:24:45.038Z,7.70
2019-03-02T04:27:25.943Z,7.70
2019-03-02T04:30:06.360Z,7.70
2019-03-02T04:32:47.194Z,7.70
2019-03-02T04:35:30.047Z,7.70
2019-03-02T04:38:10.092Z,7.60
2019-03-02T04:40:51.275Z,7.60
2019-03-02T04:43:31.818Z,7.60
2019-03-02T04:46:15.434Z,7.50
2019-03-02T04:48:55.240Z,7.50
2019-03-02T04:51:38.807Z,7.50
2019-03-02T04:54:18.461Z,7.50
2019-03-02T04:59:50.212Z,7.50
2019-03-02T05:02:31.189Z,7.50
2019-03-02T05:05:11.808Z,7.50
2019-03-02T05:10:36.683Z,7.40
2019-03-02T05:13:17.760Z,7.50
2019-03-02T05:15:58.573Z,7.50
2019-03-02T05:18:39.454Z,7.50
2019-03-02T05:21:20.274Z,7.40
2019-03-02T05:26:50.166Z,7.40
2019-03-02T05:32:16.086Z,7.40
2019-03-02T05:34:56.808Z,7.40
2019-03-02T05:37:40.697Z,7.30
2019-03-02T05:40:24.398Z,7.30
2019-03-02T05:43:04.629Z,7.30
2019-03-02T05:45:45.739Z,7.30
2019-03-02T05:48:26.485Z,7.30
2019-03-02T05:51:07.810Z,7.30
2019-03-02T05:56:32.804Z,7.30
2019-03-02T05:59:14.540Z,7.20
2019-03-02T06:01:54.935Z,7.20
2019-03-02T06:04:36.001Z,7.20
2019-03-02T06:07:16.418Z,7.30
2019-03-02T06:09:57.321Z,7.20
2019-03-02T06:12:38.112Z,7.20
2019-03-02T06:15:18.681Z,7.20
2019-03-02T06:17:59.785Z,7.20
2019-03-02T06:20:40.296Z,7.20
2019-03-02T06:23:22.015Z,7.20
2019-03-02T06:26:02.876Z,7.20
2019-03-02T06:28:43.117Z,7.20
2019-03-02T06:31:24.111Z,7.20
2019-03-02T06:34:04.759Z,7.20
2019-03-02T06:36:46.057Z,7.20
2019-03-02T06:45:43.471Z,7.30
2019-03-02T06:48:27.870Z,7.20
2019-03-02T06:51:11.234Z,7.20
2019-03-02T06:53:51.214Z,7.20
2019-03-02T06:56:32.655Z,7.20
2019-03-02T06:59:14.797Z,7.20
2019-03-02T07:01:56.557Z,7.20
2019-03-02T07:07:29.120Z,7.20
2019-03-02T07:10:10.986Z,7.20
2019-03-02T07:12:52.882Z,7.20
2019-03-02T07:15:33.560Z,7.20
2019-03-02T07:18:15.587Z,7.20
2019-03-02T07:20:59.519Z,7.30
2019-03-02T07:23:39.174Z,7.30
2019-03-02T07:26:20.891Z,7.30
2019-03-02T07:29:01.753Z,7.40
2019-03-02T07:31:42.494Z,7.40
2019-03-02T07:34:23.503Z,7.40
2019-03-02T07:37:05.764Z,7.40
2019-03-02T07:39:47.198Z,7.40
2019-03-02T07:42:29.840Z,7.30
2019-03-02T07:45:11.371Z,7.40
2019-03-02T07:47:55.886Z,7.40
2019-03-02T07:50:35.248Z,7.40
2019-03-02T07:53:15.769Z,7.40
2019-03-02T07:55:57.438Z,7.40
2019-03-02T07:58:39.515Z,7.40
2019-03-02T08:04:04.578Z,7.50
2019-03-02T08:06:45.259Z,7.40
2019-03-02T08:09:27.046Z,7.40
2019-03-02T08:11:55.654Z,7.40
2019-03-02T08:14:44.541Z,7.50
2019-03-02T08:17:33.311Z,7.50
2019-03-02T08:20:24.683Z,7.50
2019-03-02T08:23:10.647Z,7.50
2019-03-02T08:25:58.421Z,7.50
2019-03-02T08:28:46.649Z,7.60
2019-03-02T08:31:36.215Z,7.60
2019-03-02T08:34:23.981Z,7.70
2019-03-02T08:37:12.319Z,7.70
2019-03-02T08:40:01.912Z,7.70
2019-03-02T08:42:49.591Z,7.70
2019-03-02T08:45:37.707Z,7.80
2019-03-02T08:48:26.241Z,7.90
2019-03-02T08:51:13.993Z,7.90
2019-03-02T08:54:01.795Z,8.00
2019-03-02T08:56:49.612Z,8.00
2019-03-02T08:59:38.140Z,8.00
2019-03-02T09:02:26.851Z,8.10
2019-03-02T09:08:15.371Z,8.30
2019-03-02T09:11:03.120Z,8.30
2019-03-02T09:13:50.905Z,8.40
2019-03-02T09:16:41.634Z,8.40
2019-03-02T09:19:24.346Z,8.50
2019-03-02T09:22:05.466Z,8.60
2019-03-02T09:24:48.902Z,8.70
2019-03-02T09:27:27.839Z,8.70
2019-03-02T09:30:08.536Z,8.80
2019-03-02T09:32:52.231Z,8.90
2019-03-02T09:35:33.574Z,9.00
2019-03-02T09:40:58.140Z,9.10
2019-03-02T09:43:39.380Z,9.20
2019-03-02T09:46:21.211Z,9.30
2019-03-02T09:51:53.644Z,9.40
2019-03-02T09:54:34.228Z,9.50
2019-03-02T09:59:59.134Z,9.50
2019-03-02T10:02:39.695Z,9.50
2019-03-02T10:05:20.526Z,9.50
2019-03-02T10:08:01.509Z,9.60
2019-03-02T10:10:41.938Z,9.70
2019-03-02T10:13:22.996Z,9.70
2019-03-02T10:15:51.444Z,9.80
2019-03-02T10:18:32.791Z,9.90
2019-03-02T10:21:13.496Z,9.90
2019-03-02T10:23:54.262Z,10.00
2019-03-02T10:26:35.246Z,10.00
2019-03-02T10:29:19.440Z,10.10
2019-03-02T10:31:59.697Z,10.20
2019-03-02T10:34:41.954Z,10.20
2019-03-02T10:37:23.132Z,10.20
2019-03-02T10:40:05.541Z,10.30
2019-03-02T10:45:29.815Z,10.40
2019-03-02T10:48:10.811Z,10.50
2019-03-02T10:50:51.881Z,10.50
2019-03-02T10:53:32.535Z,10.60
2019-03-02T10:56:13.082Z,10.70
2019-03-02T10:58:53.961Z,10.70
2019-03-02T11:01:34.176Z,10.70
2019-03-02T11:07:22.402Z,10.80
2019-03-02T11:13:11.252Z,10.70
2019-03-02T11:19:07.901Z,10.80
2019-03-02T11:24:47.420Z,10.90
2019-03-02T11:27:32.815Z,11.00
2019-03-02T11:30:18.636Z,11.00
2019-03-02T11:33:00.630Z,11.00
2019-03-02T11:35:42.509Z,11.00
2019-03-02T11:41:21.047Z,11.00
2019-03-02T11:47:25.267Z,10.90
2019-03-02T11:53:15.913Z,10.80
2019-03-02T11:59:09.417Z,10.80
2019-03-02T12:01:51.839Z,10.80
2019-03-02T12:07:41.870Z,10.70
2019-03-02T12:10:24.868Z,10.80
2019-03-02T12:13:10.353Z,10.80
2019-03-02T12:19:15.143Z,11.00
2019-03-02T12:22:17.720Z,11.10
2019-03-02T12:28:07.212Z,11.50
2019-03-02T12:30:53.015Z,11.50
2019-03-02T12:33:35.342Z,11.70
2019-03-02T12:39:40.734Z,11.70
2019-03-02T12:45:33.656Z,11.80
2019-03-02T12:48:16.077Z,11.70
2019-03-02T12:53:48.934Z,11.70
2019-03-02T12:59:39.567Z,11.80
2019-03-02T13:02:42.391Z,12.00
2019-03-02T13:05:27.196Z,12.10
2019-03-02T13:08:14.896Z,12.10
2019-03-02T13:14:04.743Z,12.00
2019-03-02T13:16:49.374Z,12.00
2019-03-02T13:19:52.792Z,12.10
2019-03-02T13:25:54.505Z,12.10
2019-03-02T13:29:01.462Z,12.10
2019-03-02T13:32:08.416Z,12.20
2019-03-02T13:35:15.380Z,12.40
2019-03-02T13:38:22.460Z,12.70
2019-03-02T13:41:30.662Z,12.90
2019-03-02T13:47:38.833Z,13.00
2019-03-02T13:59:12.365Z,12.60
2019-03-02T14:05:28.422Z,12.60
2019-03-02T14:17:27.675Z,12.30
2019-03-02T14:20:30.291Z,12.20
2019-03-02T14:26:19.128Z,12.10
2019-03-02T14:29:20.437Z,12.10
2019-03-02T14:37:55.902Z,12.10
2019-03-02T14:40:39.902Z,12.10
2019-03-02T14:46:45.128Z,12.10
2019-03-02T14:49:29.144Z,12.10
2019-03-02T14:54:56.900Z,12.00
2019-03-02T14:57:40.217Z,12.00
2019-03-02T15:00:41.158Z,11.90
2019-03-02T15:03:29.406Z,11.90
2019-03-02T15:06:28.558Z,11.90
2019-03-02T15:09:30.127Z,11.80
2019-03-02T15:18:12.544Z,11.80
2019-03-02T15:20:55.440Z,11.80
2019-03-02T15:26:44.734Z,11.70
2019-03-02T15:29:26.166Z,11.70
2019-03-02T15:35:13.694Z,11.70
2019-03-02T15:38:04.723Z,11.60
2019-03-02T15:43:36.524Z,11.60
2019-03-02T15:46:21.874Z,11.60
2019-03-02T15:49:22.113Z,11.60
2019-03-02T15:52:07.708Z,11.60
2019-03-02T15:54:51.205Z,11.50
2019-03-02T16:00:40.543Z,11.60
2019-03-02T16:03:26.480Z,11.50
2019-03-02T16:06:10.232Z,11.40
2019-03-02T16:12:04.114Z,11.40
2019-03-02T16:17:57.076Z,11.30
2019-03-02T16:20:58.499Z,11.30
2019-03-02T16:23:43.648Z,11.30
2019-03-02T16:29:37.220Z,11.30
2019-03-02T16:35:12.496Z,11.20
2019-03-02T16:37:57.619Z,11.20
2019-03-02T16:40:59.659Z,11.20
2019-03-02T16:43:43.792Z,11.20
2019-03-02T16:46:29.251Z,11.20
2019-03-02T16:52:13.551Z,11.10
2019-03-02T16:58:02.915Z,11.10
2019-03-02T17:00:49.483Z,11.00
2019-03-02T17:03:32.203Z,11.00
2019-03-02T17:06:17.763Z,11.00
2019-03-02T17:09:02.990Z,10.90
2019-03-02T17:11:47.203Z,10.90
2019-03-02T17:17:36.089Z,10.90
2019-03-02T17:23:21.508Z,10.90
2019-03-02T17:28:41.734Z,10.80
2019-03-02T17:34:31.098Z,10.80
2019-03-02T17:37:13.048Z,10.70
2019-03-02T17:43:03.576Z,10.60
2019-03-02T17:45:44.604Z,10.60
2019-03-02T17:51:36.051Z,10.60
2019-03-02T17:54:42.486Z,10.60
2019-03-02T17:57:26.922Z,10.60
2019-03-02T18:00:09.776Z,10.60
2019-03-02T18:08:40.016Z,10.50
2019-03-02T18:14:26.492Z,10.50
2019-03-02T18:20:15.990Z,10.50
2019-03-02T18:22:58.006Z,10.50
2019-03-02T18:25:39.407Z,10.50
2019-03-02T18:28:20.116Z,10.50
2019-03-02T18:31:00.917Z,10.40
2019-03-02T18:33:44.446Z,10.40
2019-03-02T18:36:25.582Z,10.40
2019-03-02T18:39:06.261Z,10.40
2019-03-02T18:45:03.914Z,10.40
2019-03-02T18:47:42.459Z,10.40
2019-03-02T18:53:17.004Z,10.40
2019-03-02T18:55:57.917Z,10.40
2019-03-02T18:58:40.607Z,10.30
2019-03-02T19:01:21.411Z,10.40
2019-03-02T19:04:02.178Z,10.30
2019-03-02T19:06:42.866Z,10.30
2019-03-02T19:09:32.161Z,10.40
2019-03-02T19:12:06.177Z,10.40
2019-03-02T19:14:47.176Z,10.40
2019-03-02T19:17:27.931Z,10.30
2019-03-02T19:20:08.596Z,10.30
2019-03-02T19:22:49.533Z,10.20
2019-03-02T19:25:30.246Z,10.20
2019-03-02T19:28:11.360Z,10.20
2019-03-02T19:30:52.691Z,10.20
2019-03-02T19:33:33.358Z,10.20
2019-03-02T19:36:14.111Z,10.20
2019-03-02T19:38:55.665Z,10.20
2019-03-02T19:41:35.919Z,10.10
2019-03-02T19:44:16.656Z,10.10
2019-03-02T19:46:58.270Z,10.10
2019-03-02T19:49:38.944Z,10.10
2019-03-02T19:52:19.729Z,10.10
2019-03-02T19:55:00.297Z,10.10
2019-03-02T19:57:40.934Z,10.00
2019-03-02T20:00:21.583Z,10.00
2019-03-02T20:03:02.904Z,9.90
2019-03-02T20:05:43.814Z,9.90
2019-03-02T20:08:24.418Z,9.90
2019-03-02T20:11:05.479Z,9.80
2019-03-02T20:13:49.218Z,9.90
2019-03-02T20:16:29.431Z,9.90
2019-03-02T20:19:12.194Z,9.90
2019-03-02T20:24:42.003Z,9.80
2019-03-02T20:30:07.221Z,9.80
2019-03-02T20:35:32.824Z,9.80
2019-03-02T20:41:03.069Z,9.70
2019-03-02T20:43:44.006Z,9.70
2019-03-02T20:46:27.891Z,9.70
2019-03-02T20:49:08.272Z,9.70
2019-03-02T20:51:53.226Z,9.70
2019-03-02T20:54:31.904Z,9.60
2019-03-02T20:57:15.721Z,9.60
2019-03-02T20:59:56.558Z,9.70
2019-03-02T21:02:37.250Z,9.70
2019-03-02T21:05:17.900Z,9.70
2019-03-02T21:07:58.900Z,9.70
2019-03-02T21:10:40.405Z,9.60
2019-03-02T21:13:21.176Z,9.60
2019-03-02T21:16:01.786Z,9.60
2019-03-02T21:18:42.254Z,9.60
2019-03-02T21:21:22.859Z,9.60
2019-03-02T21:24:03.529Z,9.60
2019-03-02T21:26:44.439Z,9.60
2019-03-02T21:29:25.068Z,9.60
2019-03-02T21:32:05.420Z,9.50
2019-03-02T21:34:48.217Z,9.60
2019-03-02T21:37:29.956Z,9.50
2019-03-02T21:40:11.263Z,9.50
2019-03-02T21:42:52.106Z,9.50
2019-03-02T21:45:32.491Z,9.50
2019-03-02T21:48:13.683Z,9.50
2019-03-02T21:50:54.515Z,9.50
2019-03-02T21:53:34.873Z,9.50
2019-03-02T21:56:15.802Z,9.40
2019-03-02T21:58:56.290Z,9.50
2019-03-02T22:01:37.161Z,9.40
2019-03-02T22:04:18.036Z,9.40
2019-03-02T22:06:58.649Z,9.40
2019-03-02T22:09:39.330Z,9.40
2019-03-02T22:12:20.095Z,9.40
2019-03-02T22:15:00.858Z,9.40
2019-03-02T22:17:41.351Z,9.30
2019-03-02T22:20:22.007Z,9.30
2019-03-02T22:23:02.725Z,9.30
2019-03-02T22:25:43.885Z,9.30
2019-03-02T22:28:25.149Z,9.30
2019-03-02T22:31:09.409Z,9.30
2019-03-02T22:33:49.609Z,9.30
2019-03-02T22:36:30.936Z,9.30
2019-03-02T22:41:55.514Z,9.30
2019-03-02T22:44:36.037Z,9.30
2019-03-02T22:47:16.892Z,9.30
2019-03-02T22:49:57.467Z,9.30
2019-03-02T22:52:38.409Z,9.30
2019-03-02T22:55:19.814Z,9.30
2019-03-02T22:58:00.895Z,9.30
2019-03-02T23:00:41.842Z,9.30
2019-03-02T23:03:22.949Z,9.30
2019-03-02T23:06:07.089Z,9.30
2019-03-02T23:08:47.593Z,9.30
2019-03-02T23:11:28.809Z,9.30
2019-03-02T23:13:57.275Z,9.30
2019-03-02T23:17:04.481Z,9.30
2019-03-02T23:19:45.371Z,9.30
2019-03-02T23:22:25.963Z,9.30
2019-03-02T23:25:09.662Z,9.30
2019-03-02T23:27:50.282Z,9.30
2019-03-02T23:30:31.075Z,9.30
2019-03-02T23:33:11.774Z,9.30
2019-03-02T23:35:52.179Z,9.30
2019-03-02T23:38:33.537Z,9.30
2019-03-02T23:41:13.891Z,9.30
2019-03-02T23:43:54.980Z,9.30
2019-03-02T23:46:35.776Z,9.30
2019-03-02T23:49:16.581Z,9.30
2019-03-02T23:51:57.225Z,9.40
2019-03-02T23:54:37.651Z,9.30
2019-03-02T23:57:18.165Z,9.30
2019-03-02T23:59:59.052Z,9.30
