createdAt,value
2019-02-21T00:00:50.041Z,73.05
2019-02-21T00:01:50.019Z,73.36
2019-02-21T00:02:50.011Z,73.36
2019-02-21T00:03:49.997Z,73.16
2019-02-21T00:04:49.996Z,73.16
2019-02-21T00:05:49.976Z,73.57
2019-02-21T00:06:49.974Z,73.68
2019-02-21T00:07:49.953Z,73.05
2019-02-21T00:08:49.945Z,73.26
2019-02-21T00:09:49.936Z,73.16
2019-02-21T00:10:49.920Z,73.16
2019-02-21T00:11:49.911Z,73.05
2019-02-21T00:12:49.909Z,73.57
2019-02-21T00:13:49.892Z,72.54
2019-02-21T00:14:49.877Z,72.64
2019-02-21T00:15:49.868Z,73.05
2019-02-21T00:16:49.855Z,72.64
2019-02-21T00:17:49.845Z,73.16
2019-02-21T00:18:49.843Z,73.05
2019-02-21T00:19:49.834Z,72.88
2019-02-21T00:20:49.815Z,73.36
2019-02-21T00:21:49.800Z,72.85
2019-02-21T00:22:49.788Z,73.05
2019-02-21T00:23:49.779Z,72.02
2019-02-21T00:24:49.785Z,72.44
2019-02-21T00:25:49.756Z,72.64
2019-02-21T00:26:49.747Z,72.95
2019-02-21T00:27:49.737Z,72.33
2019-02-21T00:28:49.722Z,72.99
2019-02-21T00:29:49.711Z,72.95
2019-02-21T00:30:49.714Z,72.02
2019-02-21T00:31:49.694Z,73.19
2019-02-21T00:32:49.679Z,72.54
2019-02-21T00:33:49.668Z,72.47
2019-02-21T00:34:49.656Z,72.67
2019-02-21T00:35:49.645Z,72.67
2019-02-21T00:36:49.645Z,72.78
2019-02-21T00:37:49.624Z,72.67
2019-02-21T00:38:49.614Z,73.19
2019-02-21T00:39:49.602Z,72.99
2019-02-21T00:40:49.591Z,72.88
2019-02-21T00:41:49.582Z,72.78
2019-02-21T00:42:49.581Z,72.99
2019-02-21T00:43:49.559Z,72.47
2019-02-21T00:44:49.549Z,72.78
2019-02-21T00:45:49.540Z,72.78
2019-02-21T00:46:49.573Z,72.99
2019-02-21T00:47:49.516Z,72.78
2019-02-21T00:48:49.520Z,72.88
2019-02-21T00:49:49.494Z,72.47
2019-02-21T00:50:49.485Z,72.78
2019-02-21T00:51:49.472Z,72.78
2019-02-21T00:52:49.463Z,72.78
2019-02-21T00:53:49.452Z,72.88
2019-02-21T00:54:49.456Z,72.78
2019-02-21T00:55:49.430Z,72.71
2019-02-21T00:56:49.419Z,72.30
2019-02-21T00:57:49.408Z,72.67
2019-02-21T00:58:49.395Z,72.81
2019-02-21T00:59:50.888Z,72.91
2019-02-21T01:00:49.388Z,72.81
2019-02-21T01:01:49.370Z,72.61
2019-02-21T01:02:49.353Z,72.61
2019-02-21T01:03:49.344Z,72.50
2019-02-21T01:04:49.332Z,73.43
2019-02-21T01:05:49.323Z,73.64
2019-02-21T01:06:49.321Z,72.40
2019-02-21T01:07:49.300Z,73.43
2019-02-21T01:08:49.291Z,73.16
2019-02-21T01:09:49.280Z,73.43
2019-02-21T01:10:49.287Z,73.33
2019-02-21T01:11:49.262Z,73.64
2019-02-21T01:12:49.259Z,73.74
2019-02-21T01:13:49.245Z,74.05
2019-02-21T01:14:49.225Z,74.08
2019-02-21T01:15:49.215Z,74.08
2019-02-21T01:16:49.218Z,74.60
2019-02-21T01:17:49.196Z,74.29
2019-02-21T01:18:49.200Z,74.60
2019-02-21T01:19:49.177Z,74.50
2019-02-21T01:20:49.162Z,74.08
2019-02-21T01:21:49.152Z,74.60
2019-02-21T01:22:49.148Z,75.32
2019-02-21T01:23:49.131Z,74.91
2019-02-21T01:24:49.150Z,75.22
2019-02-21T01:25:49.114Z,75.43
2019-02-21T01:26:49.125Z,75.53
2019-02-21T01:27:49.107Z,75.32
2019-02-21T01:28:49.080Z,75.32
2019-02-21T01:29:49.073Z,75.32
2019-02-21T01:30:56.730Z,75.74
2019-02-21T01:31:50.046Z,75.53
2019-02-21T01:32:49.071Z,75.95
2019-02-21T01:33:49.032Z,75.74
2019-02-21T01:34:49.023Z,75.95
2019-02-21T01:35:49.008Z,76.05
2019-02-21T01:36:49.008Z,75.95
2019-02-21T01:37:48.993Z,76.15
2019-02-21T01:38:49.016Z,75.95
2019-02-21T01:39:48.964Z,75.95
2019-02-21T01:40:48.954Z,75.95
2019-02-21T01:41:48.944Z,76.09
2019-02-21T01:42:48.958Z,76.77
2019-02-21T01:43:48.931Z,76.81
2019-02-21T01:44:48.911Z,76.56
2019-02-21T01:45:48.900Z,76.39
2019-02-21T01:46:48.893Z,76.15
2019-02-21T01:47:48.880Z,76.26
2019-02-21T01:48:48.884Z,75.88
2019-02-21T01:49:48.861Z,76.26
2019-02-21T01:50:48.861Z,76.36
2019-02-21T01:51:48.874Z,76.56
2019-02-21T01:52:48.831Z,76.77
2019-02-21T01:53:48.822Z,76.70
2019-02-21T01:54:48.827Z,77.08
2019-02-21T01:55:48.798Z,76.60
2019-02-21T01:56:48.785Z,76.70
2019-02-21T01:57:48.789Z,76.81
2019-02-21T01:58:48.765Z,77.08
2019-02-21T01:59:48.755Z,76.87
2019-02-21T02:00:48.757Z,77.70
2019-02-21T02:01:48.787Z,77.19
2019-02-21T02:02:48.720Z,77.50
2019-02-21T02:03:48.712Z,77.94
2019-02-21T02:04:48.711Z,77.94
2019-02-21T02:05:48.724Z,77.74
2019-02-21T02:06:48.693Z,77.81
2019-02-21T02:07:48.683Z,78.22
2019-02-21T02:08:48.677Z,77.94
2019-02-21T02:09:48.663Z,77.91
2019-02-21T02:10:48.636Z,78.22
2019-02-21T02:11:48.630Z,78.63
2019-02-21T02:12:48.633Z,78.53
2019-02-21T02:13:48.607Z,78.42
2019-02-21T02:14:48.596Z,78.63
2019-02-21T02:15:48.589Z,78.53
2019-02-21T02:16:48.573Z,78.32
2019-02-21T02:17:48.567Z,78.74
2019-02-21T02:18:48.564Z,78.63
2019-02-21T02:19:48.541Z,78.42
2019-02-21T02:20:48.549Z,79.11
2019-02-21T02:21:48.519Z,78.32
2019-02-21T02:22:48.509Z,78.63
2019-02-21T02:23:48.508Z,78.59
2019-02-21T02:24:48.506Z,79.01
2019-02-21T02:25:48.497Z,78.91
2019-02-21T02:26:48.467Z,78.59
2019-02-21T02:27:48.456Z,78.74
2019-02-21T02:28:48.445Z,78.91
2019-02-21T02:29:48.441Z,78.70
2019-02-21T02:30:48.439Z,78.80
2019-02-21T02:31:48.427Z,78.91
2019-02-21T02:32:48.405Z,79.11
2019-02-21T02:33:48.392Z,78.91
2019-02-21T02:34:48.383Z,79.11
2019-02-21T02:35:48.371Z,79.22
2019-02-21T02:36:48.395Z,79.22
2019-02-21T02:37:48.349Z,78.80
2019-02-21T02:38:48.339Z,79.22
2019-02-21T02:39:48.325Z,79.22
2019-02-21T02:40:48.315Z,78.70
2019-02-21T02:41:48.303Z,79.11
2019-02-21T02:42:48.300Z,79.01
2019-02-21T02:43:48.281Z,79.18
2019-02-21T02:44:48.276Z,79.18
2019-02-21T02:45:48.296Z,78.91
2019-02-21T02:46:48.250Z,79.08
2019-02-21T02:47:48.242Z,79.18
2019-02-21T02:48:48.237Z,79.52
2019-02-21T02:49:48.219Z,79.38
2019-02-21T02:50:48.203Z,79.32
2019-02-21T02:51:48.192Z,78.87
2019-02-21T02:52:48.186Z,79.18
2019-02-21T02:53:48.168Z,78.91
2019-02-21T02:54:48.170Z,79.22
2019-02-21T02:55:48.160Z,78.97
2019-02-21T02:56:48.136Z,78.97
2019-02-21T02:57:48.126Z,78.97
2019-02-21T02:58:48.114Z,78.91
2019-02-21T02:59:48.105Z,79.08
2019-02-21T03:00:48.118Z,79.18
2019-02-21T03:01:48.081Z,79.28
2019-02-21T03:02:48.070Z,79.18
2019-02-21T03:03:48.059Z,79.42
2019-02-21T03:04:48.231Z,79.52
2019-02-21T03:05:48.039Z,79.52
2019-02-21T03:06:48.045Z,79.83
2019-02-21T03:07:48.014Z,79.73
2019-02-21T03:08:48.013Z,79.83
2019-02-21T03:09:47.992Z,79.83
2019-02-21T03:10:47.985Z,79.83
2019-02-21T03:11:51.541Z,79.73
2019-02-21T03:12:47.976Z,79.63
2019-02-21T03:13:47.954Z,79.73
2019-02-21T03:14:47.937Z,80.15
2019-02-21T03:15:47.926Z,80.15
2019-02-21T03:16:47.918Z,80.25
2019-02-21T03:17:47.907Z,80.04
2019-02-21T03:18:47.908Z,80.35
2019-02-21T03:19:47.883Z,80.76
2019-02-21T03:20:47.871Z,80.56
2019-02-21T03:21:47.860Z,80.66
2019-02-21T03:22:47.859Z,80.49
2019-02-21T03:23:47.840Z,80.49
2019-02-21T03:24:47.845Z,80.46
2019-02-21T03:25:47.843Z,80.70
2019-02-21T03:26:47.807Z,81.18
2019-02-21T03:27:47.806Z,80.87
2019-02-21T03:28:47.786Z,81.01
2019-02-21T03:29:47.775Z,80.87
2019-02-21T03:30:47.782Z,81.01
2019-02-21T03:31:54.560Z,81.01
2019-02-21T03:32:48.742Z,81.11
2019-02-21T03:33:47.896Z,80.90
2019-02-21T03:34:47.758Z,80.80
2019-02-21T03:35:47.718Z,81.01
2019-02-21T03:36:47.719Z,81.11
2019-02-21T03:37:47.690Z,80.90
2019-02-21T03:38:47.679Z,81.21
2019-02-21T03:39:47.670Z,81.11
2019-02-21T03:40:47.657Z,81.01
2019-02-21T03:41:47.648Z,81.11
2019-02-21T03:42:47.646Z,81.52
2019-02-21T03:43:47.626Z,81.35
2019-02-21T03:44:47.618Z,81.52
2019-02-21T03:45:47.609Z,81.42
2019-02-21T03:46:47.593Z,81.52
2019-02-21T03:47:47.583Z,81.56
2019-02-21T03:48:47.593Z,81.42
2019-02-21T03:49:47.562Z,81.42
2019-02-21T03:50:47.560Z,81.77
2019-02-21T03:51:47.540Z,81.77
2019-02-21T03:52:47.531Z,81.73
2019-02-21T03:53:47.519Z,81.25
2019-02-21T03:54:47.535Z,81.98
2019-02-21T03:55:47.499Z,81.67
2019-02-21T03:56:47.492Z,81.67
2019-02-21T03:57:47.478Z,81.67
2019-02-21T03:58:47.470Z,81.46
2019-02-21T03:59:47.459Z,81.87
2019-02-21T04:00:47.458Z,82.08
2019-02-21T04:01:47.436Z,81.87
2019-02-21T04:02:47.424Z,82.08
2019-02-21T04:03:47.415Z,82.39
2019-02-21T04:04:47.405Z,82.29
2019-02-21T04:05:47.396Z,82.29
2019-02-21T04:06:47.393Z,82.29
2019-02-21T04:07:47.378Z,82.18
2019-02-21T04:08:47.366Z,82.08
2019-02-21T04:09:47.354Z,82.08
2019-02-21T04:10:47.342Z,82.18
2019-02-21T04:11:47.331Z,82.08
2019-02-21T04:12:47.335Z,82.29
2019-02-21T04:13:47.309Z,81.98
2019-02-21T04:14:47.300Z,82.50
2019-02-21T04:15:47.289Z,82.43
2019-02-21T04:16:47.280Z,82.95
2019-02-21T04:17:47.267Z,82.64
2019-02-21T04:18:47.268Z,82.64
2019-02-21T04:19:47.246Z,83.05
2019-02-21T04:20:47.237Z,82.95
2019-02-21T04:21:47.227Z,82.74
2019-02-21T04:22:47.217Z,82.95
2019-02-21T04:23:47.204Z,83.15
2019-02-21T04:24:47.207Z,83.15
2019-02-21T04:25:47.183Z,83.22
2019-02-21T04:26:47.175Z,83.25
2019-02-21T04:27:47.164Z,82.74
2019-02-21T04:28:47.155Z,83.15
2019-02-21T04:29:47.144Z,83.25
2019-02-21T04:30:47.144Z,83.67
2019-02-21T04:31:47.123Z,83.56
2019-02-21T04:32:47.110Z,83.36
2019-02-21T04:33:47.103Z,83.36
2019-02-21T04:34:47.100Z,83.25
2019-02-21T04:35:47.080Z,83.36
2019-02-21T04:36:47.090Z,83.25
2019-02-21T04:37:47.163Z,83.46
2019-02-21T04:38:47.051Z,83.15
2019-02-21T04:39:47.036Z,83.36
2019-02-21T04:40:47.030Z,83.36
2019-02-21T04:41:47.016Z,83.46
2019-02-21T04:42:47.018Z,83.81
2019-02-21T04:43:47.003Z,83.91
2019-02-21T04:44:46.989Z,83.87
2019-02-21T04:45:46.973Z,83.46
2019-02-21T04:46:46.963Z,83.15
2019-02-21T04:47:46.968Z,83.56
2019-02-21T04:48:46.951Z,83.50
2019-02-21T04:49:46.934Z,83.50
2019-02-21T04:50:46.919Z,82.88
2019-02-21T04:51:46.910Z,83.29
2019-02-21T04:52:46.898Z,83.29
2019-02-21T04:53:46.888Z,83.71
2019-02-21T04:54:46.896Z,82.88
2019-02-21T04:55:46.867Z,83.09
2019-02-21T04:56:46.856Z,83.19
2019-02-21T04:57:46.845Z,83.09
2019-02-21T04:58:46.834Z,83.40
2019-02-21T04:59:46.827Z,83.40
2019-02-21T05:00:46.824Z,83.36
2019-02-21T05:01:46.802Z,83.19
2019-02-21T05:02:46.790Z,83.40
2019-02-21T05:03:46.780Z,84.01
2019-02-21T05:04:46.770Z,83.61
2019-02-21T05:05:46.759Z,83.50
2019-02-21T05:06:46.768Z,83.71
2019-02-21T05:07:46.738Z,83.61
2019-02-21T05:08:46.730Z,83.61
2019-02-21T05:09:57.527Z,83.40
2019-02-21T05:10:47.705Z,83.71
2019-02-21T05:11:46.694Z,83.40
2019-02-21T05:12:46.693Z,84.33
2019-02-21T05:13:46.672Z,83.71
2019-02-21T05:14:46.725Z,84.33
2019-02-21T05:15:46.652Z,84.53
2019-02-21T05:16:46.642Z,84.06
2019-02-21T05:17:46.633Z,84.53
2019-02-21T05:18:46.632Z,84.53
2019-02-21T05:19:46.625Z,84.84
2019-02-21T05:20:46.598Z,84.64
2019-02-21T05:21:46.586Z,84.84
2019-02-21T05:22:46.588Z,84.84
2019-02-21T05:23:46.734Z,84.84
2019-02-21T05:24:46.564Z,84.68
2019-02-21T05:25:46.544Z,85.40
2019-02-21T05:26:46.533Z,85.09
2019-02-21T05:27:46.532Z,84.99
2019-02-21T05:28:46.511Z,85.09
2019-02-21T05:29:46.499Z,85.30
2019-02-21T05:30:46.501Z,84.58
2019-02-21T05:31:46.478Z,84.27
2019-02-21T05:32:46.466Z,85.30
2019-02-21T05:33:46.465Z,85.09
2019-02-21T05:34:46.447Z,84.99
2019-02-21T05:35:46.434Z,84.88
2019-02-21T05:36:46.436Z,85.19
2019-02-21T05:37:46.412Z,84.99
2019-02-21T05:38:46.405Z,84.88
2019-02-21T05:39:46.392Z,85.40
2019-02-21T05:40:46.395Z,84.99
2019-02-21T05:41:46.370Z,84.99
2019-02-21T05:42:46.369Z,85.09
2019-02-21T05:43:46.348Z,85.09
2019-02-21T05:44:46.349Z,85.03
2019-02-21T05:45:46.979Z,85.50
2019-02-21T05:46:46.316Z,85.44
2019-02-21T05:47:46.305Z,85.50
2019-02-21T05:48:46.304Z,85.61
2019-02-21T05:49:46.284Z,85.44
2019-02-21T05:50:46.271Z,85.34
2019-02-21T05:51:46.260Z,85.92
2019-02-21T05:52:46.252Z,85.34
2019-02-21T05:53:46.239Z,85.71
2019-02-21T05:54:46.249Z,85.40
2019-02-21T05:55:46.216Z,85.44
2019-02-21T05:56:46.206Z,85.86
2019-02-21T05:57:46.196Z,86.89
2019-02-21T05:58:46.185Z,85.86
2019-02-21T05:59:46.175Z,85.75
2019-02-21T06:00:46.175Z,85.44
2019-02-21T06:01:46.152Z,85.86
2019-02-21T06:02:53.341Z,86.07
2019-02-21T06:03:47.129Z,85.86
2019-02-21T06:04:46.120Z,86.07
2019-02-21T06:05:46.110Z,85.96
2019-02-21T06:06:46.111Z,85.86
2019-02-21T06:07:46.087Z,86.07
2019-02-21T06:08:46.082Z,86.07
2019-02-21T06:09:46.067Z,86.79
2019-02-21T06:10:46.054Z,86.99
2019-02-21T06:11:46.047Z,86.79
2019-02-21T06:12:46.047Z,86.99
2019-02-21T06:13:46.022Z,86.89
2019-02-21T06:14:46.014Z,86.89
2019-02-21T06:15:46.000Z,86.89
2019-02-21T06:16:45.989Z,86.79
2019-02-21T06:17:45.979Z,86.89
2019-02-21T06:18:45.989Z,86.99
2019-02-21T06:19:48.056Z,87.10
2019-02-21T06:20:45.948Z,86.99
2019-02-21T06:21:45.935Z,86.58
2019-02-21T06:22:45.939Z,86.99
2019-02-21T06:23:45.919Z,86.89
2019-02-21T06:24:45.919Z,86.85
2019-02-21T06:25:53.017Z,86.89
2019-02-21T06:26:46.882Z,86.79
2019-02-21T06:27:45.869Z,86.79
2019-02-21T06:28:45.859Z,86.65
2019-02-21T06:29:45.848Z,86.89
2019-02-21T06:30:45.858Z,86.89
2019-02-21T06:31:45.827Z,86.99
2019-02-21T06:32:45.815Z,86.85
2019-02-21T06:33:45.807Z,86.65
2019-02-21T06:34:45.794Z,86.79
2019-02-21T06:35:45.785Z,86.96
2019-02-21T06:36:45.831Z,86.75
2019-02-21T06:37:45.764Z,86.85
2019-02-21T06:38:45.753Z,87.06
2019-02-21T06:39:45.741Z,86.85
2019-02-21T06:40:47.058Z,86.99
2019-02-21T06:41:45.720Z,87.06
2019-02-21T06:42:45.741Z,86.85
2019-02-21T06:43:45.701Z,86.75
2019-02-21T06:44:45.692Z,86.85
2019-02-21T06:45:45.677Z,86.85
2019-02-21T06:46:45.666Z,86.75
2019-02-21T06:47:45.660Z,86.81
2019-02-21T06:48:45.655Z,86.91
2019-02-21T06:49:45.634Z,86.60
2019-02-21T06:50:47.601Z,86.60
2019-02-21T06:51:45.611Z,86.81
2019-02-21T06:52:45.602Z,86.29
2019-02-21T06:53:45.590Z,87.02
2019-02-21T06:54:45.592Z,86.19
2019-02-21T06:55:45.571Z,86.09
2019-02-21T06:56:45.561Z,85.99
2019-02-21T06:57:45.549Z,86.05
2019-02-21T06:58:45.538Z,85.99
2019-02-21T06:59:45.598Z,86.05
2019-02-21T07:00:46.313Z,85.84
2019-02-21T07:01:45.506Z,85.53
2019-02-21T07:02:45.496Z,85.74
2019-02-21T07:03:45.488Z,85.53
2019-02-21T07:04:45.475Z,85.94
2019-02-21T07:05:45.465Z,85.42
2019-02-21T07:06:45.464Z,85.53
2019-02-21T07:07:45.443Z,85.94
2019-02-21T07:08:45.432Z,85.63
2019-02-21T07:09:45.427Z,85.42
2019-02-21T07:10:45.412Z,85.53
2019-02-21T07:11:46.108Z,85.18
2019-02-21T07:12:45.437Z,85.18
2019-02-21T07:13:45.449Z,85.08
2019-02-21T07:14:45.412Z,85.80
2019-02-21T07:15:45.358Z,85.08
2019-02-21T07:16:45.351Z,85.18
2019-02-21T07:17:49.356Z,85.39
2019-02-21T07:18:45.337Z,85.60
2019-02-21T07:19:45.318Z,85.80
2019-02-21T07:20:45.304Z,85.49
2019-02-21T07:21:45.298Z,85.28
2019-02-21T07:22:45.285Z,85.60
2019-02-21T07:23:45.273Z,85.55
2019-02-21T07:24:45.271Z,85.66
2019-02-21T07:25:45.272Z,85.55
2019-02-21T07:26:45.237Z,85.28
2019-02-21T07:27:45.244Z,85.14
2019-02-21T07:28:45.216Z,85.35
2019-02-21T07:29:45.204Z,85.35
2019-02-21T07:30:45.208Z,85.04
2019-02-21T07:31:45.184Z,85.76
2019-02-21T07:32:45.181Z,84.94
2019-02-21T07:33:45.161Z,85.14
2019-02-21T07:34:45.151Z,85.04
2019-02-21T07:35:45.139Z,84.79
2019-02-21T07:36:45.139Z,85.00
2019-02-21T07:37:45.124Z,84.79
2019-02-21T07:38:45.125Z,84.69
2019-02-21T07:39:45.096Z,84.89
2019-02-21T07:40:45.085Z,84.89
2019-02-21T07:41:45.075Z,84.69
2019-02-21T07:42:45.075Z,84.69
2019-02-21T07:43:45.116Z,84.89
2019-02-21T07:44:45.460Z,84.28
2019-02-21T07:45:45.032Z,84.48
2019-02-21T07:46:46.361Z,84.44
2019-02-21T07:47:45.095Z,84.38
2019-02-21T07:48:45.044Z,84.34
2019-02-21T07:49:44.990Z,84.44
2019-02-21T07:50:44.980Z,84.44
2019-02-21T07:51:44.969Z,84.44
2019-02-21T07:52:44.960Z,84.44
2019-02-21T07:53:44.955Z,84.55
2019-02-21T07:54:44.957Z,83.72
2019-02-21T07:55:44.931Z,84.13
2019-02-21T07:56:45.002Z,84.65
2019-02-21T07:57:44.906Z,84.55
2019-02-21T07:58:44.904Z,84.34
2019-02-21T07:59:44.885Z,84.34
2019-02-21T08:00:44.896Z,84.65
2019-02-21T08:01:44.865Z,84.23
2019-02-21T08:02:44.854Z,84.34
2019-02-21T08:03:48.104Z,84.13
2019-02-21T08:04:44.832Z,84.03
2019-02-21T08:05:44.821Z,83.83
2019-02-21T08:06:44.824Z,83.58
2019-02-21T08:07:44.800Z,83.68
2019-02-21T08:08:45.123Z,84.09
2019-02-21T08:09:44.779Z,83.17
2019-02-21T08:10:44.769Z,83.37
2019-02-21T08:11:44.757Z,83.06
2019-02-21T08:12:44.761Z,83.27
2019-02-21T08:13:44.755Z,82.75
2019-02-21T08:14:44.736Z,83.44
2019-02-21T08:15:44.716Z,82.86
2019-02-21T08:16:44.704Z,82.55
2019-02-21T08:17:44.693Z,83.03
2019-02-21T08:18:44.699Z,82.82
2019-02-21T08:19:44.674Z,82.75
2019-02-21T08:20:44.661Z,82.92
2019-02-21T08:21:44.685Z,83.54
2019-02-21T08:22:44.638Z,83.33
2019-02-21T08:23:50.623Z,82.92
2019-02-21T08:24:45.627Z,83.03
2019-02-21T08:25:44.606Z,83.23
2019-02-21T08:26:44.595Z,82.92
2019-02-21T08:27:44.584Z,83.81
2019-02-21T08:28:44.572Z,83.09
2019-02-21T08:29:44.566Z,82.68
2019-02-21T08:30:44.563Z,83.19
2019-02-21T08:31:44.541Z,82.98
2019-02-21T08:32:44.529Z,82.89
2019-02-21T08:33:47.102Z,82.57
2019-02-21T08:34:48.036Z,82.64
2019-02-21T08:35:44.500Z,82.74
2019-02-21T08:36:44.496Z,82.23
2019-02-21T08:37:44.474Z,82.23
2019-02-21T08:38:44.468Z,82.33
2019-02-21T08:39:44.453Z,82.64
2019-02-21T08:40:44.442Z,82.64
2019-02-21T08:41:44.433Z,82.54
2019-02-21T08:42:44.432Z,82.33
2019-02-21T08:43:44.412Z,82.33
2019-02-21T08:44:44.399Z,82.33
2019-02-21T08:45:44.389Z,82.33
2019-02-21T08:46:44.378Z,82.54
2019-02-21T08:47:44.367Z,83.26
2019-02-21T08:48:44.367Z,82.84
2019-02-21T08:49:44.346Z,83.05
2019-02-21T08:50:44.338Z,83.56
2019-02-21T08:51:44.325Z,83.67
2019-02-21T08:52:44.316Z,83.05
2019-02-21T08:53:44.306Z,83.47
2019-02-21T08:54:44.304Z,83.36
2019-02-21T08:55:44.282Z,83.36
2019-02-21T08:56:44.272Z,83.12
2019-02-21T08:57:44.261Z,82.81
2019-02-21T08:58:44.251Z,82.60
2019-02-21T08:59:44.245Z,82.81
2019-02-21T09:00:44.239Z,82.60
2019-02-21T09:01:44.224Z,82.46
2019-02-21T09:02:44.207Z,82.46
2019-02-21T09:03:44.197Z,81.84
2019-02-21T09:04:44.188Z,81.74
2019-02-21T09:05:44.174Z,81.43
2019-02-21T09:06:44.174Z,81.74
2019-02-21T09:07:46.166Z,81.43
2019-02-21T09:08:44.142Z,81.95
2019-02-21T09:09:44.132Z,81.74
2019-02-21T09:10:44.123Z,81.63
2019-02-21T09:11:44.111Z,81.74
2019-02-21T09:12:48.194Z,81.33
2019-02-21T09:13:44.088Z,81.33
2019-02-21T09:14:44.081Z,81.53
2019-02-21T09:15:46.459Z,81.74
2019-02-21T09:16:44.056Z,81.43
2019-02-21T09:17:44.049Z,81.53
2019-02-21T09:18:44.045Z,81.74
2019-02-21T09:19:44.024Z,81.53
2019-02-21T09:20:44.014Z,81.53
2019-02-21T09:21:44.006Z,81.43
2019-02-21T09:22:44.017Z,81.91
2019-02-21T09:23:43.981Z,82.05
2019-02-21T09:24:43.984Z,81.33
2019-02-21T09:25:43.959Z,81.12
2019-02-21T09:26:43.951Z,80.88
2019-02-21T09:27:43.964Z,81.43
2019-02-21T09:28:43.928Z,81.39
2019-02-21T09:29:44.006Z,81.43
2019-02-21T09:30:43.916Z,81.81
2019-02-21T09:31:43.895Z,81.91
2019-02-21T09:32:43.884Z,81.60
2019-02-21T09:33:43.996Z,81.70
2019-02-21T09:34:43.863Z,81.09
2019-02-21T09:35:43.854Z,81.70
2019-02-21T09:36:43.853Z,81.81
2019-02-21T09:37:43.832Z,81.19
2019-02-21T09:38:43.819Z,81.49
2019-02-21T09:39:43.809Z,81.19
2019-02-21T09:40:43.808Z,81.39
2019-02-21T09:41:43.786Z,81.19
2019-02-21T09:42:43.791Z,81.05
2019-02-21T09:43:43.765Z,80.74
2019-02-21T09:44:43.754Z,81.05
2019-02-21T09:45:43.747Z,80.91
2019-02-21T09:46:43.732Z,80.60
2019-02-21T09:47:43.722Z,80.60
2019-02-21T09:48:43.734Z,80.49
2019-02-21T09:49:43.699Z,80.60
2019-02-21T09:50:43.687Z,80.05
2019-02-21T09:51:43.677Z,79.88
2019-02-21T09:52:43.668Z,79.74
2019-02-21T09:53:43.655Z,79.33
2019-02-21T09:54:43.658Z,79.43
2019-02-21T09:55:43.634Z,79.22
2019-02-21T09:56:52.339Z,79.36
2019-02-21T09:57:44.613Z,79.12
2019-02-21T09:58:45.792Z,79.74
2019-02-21T09:59:43.670Z,79.47
2019-02-21T10:00:43.592Z,79.53
2019-02-21T10:01:43.570Z,79.33
2019-02-21T10:02:43.567Z,79.43
2019-02-21T10:03:44.354Z,79.29
2019-02-21T10:04:43.542Z,79.39
2019-02-21T10:05:43.528Z,79.08
2019-02-21T10:06:43.527Z,79.19
2019-02-21T10:07:43.511Z,78.88
2019-02-21T10:08:43.585Z,78.57
2019-02-21T10:09:43.516Z,78.36
2019-02-21T10:10:43.479Z,77.23
2019-02-21T10:11:43.466Z,77.85
2019-02-21T10:12:43.471Z,78.12
2019-02-21T10:13:43.441Z,78.16
2019-02-21T10:14:43.431Z,78.12
2019-02-21T10:15:43.421Z,77.81
2019-02-21T10:16:43.409Z,78.12
2019-02-21T10:17:43.399Z,77.30
2019-02-21T10:18:43.401Z,77.51
2019-02-21T10:19:43.375Z,76.79
2019-02-21T10:20:43.366Z,77.51
2019-02-21T10:21:43.353Z,77.20
2019-02-21T10:22:43.352Z,77.00
2019-02-21T10:23:43.331Z,77.47
2019-02-21T10:24:43.337Z,77.20
2019-02-21T10:25:43.309Z,77.26
2019-02-21T10:26:43.297Z,76.86
2019-02-21T10:27:43.287Z,76.86
2019-02-21T10:28:45.111Z,77.26
2019-02-21T10:29:43.274Z,77.06
2019-02-21T10:30:43.267Z,77.47
2019-02-21T10:31:43.243Z,76.82
2019-02-21T10:32:43.232Z,77.03
2019-02-21T10:33:46.871Z,76.20
2019-02-21T10:34:43.581Z,76.20
2019-02-21T10:35:43.199Z,76.31
2019-02-21T10:36:43.206Z,76.20
2019-02-21T10:37:43.177Z,75.49
2019-02-21T10:38:43.168Z,75.69
2019-02-21T10:39:43.155Z,75.59
2019-02-21T10:40:43.143Z,76.10
2019-02-21T10:41:43.133Z,76.20
2019-02-21T10:42:43.136Z,77.03
2019-02-21T10:43:43.114Z,76.51
2019-02-21T10:44:43.099Z,76.10
2019-02-21T10:45:47.687Z,76.31
2019-02-21T10:46:44.076Z,76.20
2019-02-21T10:47:43.075Z,75.69
2019-02-21T10:48:43.073Z,75.86
2019-02-21T10:49:43.044Z,75.56
2019-02-21T10:50:43.032Z,75.76
2019-02-21T10:51:43.022Z,75.56
2019-02-21T10:52:43.011Z,75.24
2019-02-21T10:53:43.000Z,74.90
2019-02-21T10:54:43.019Z,75.24
2019-02-21T10:55:42.977Z,75.24
2019-02-21T10:56:42.968Z,75.42
2019-02-21T10:57:45.300Z,75.31
2019-02-21T10:58:42.952Z,74.90
2019-02-21T10:59:46.607Z,74.60
2019-02-21T11:00:42.935Z,74.49
2019-02-21T11:01:42.913Z,74.08
2019-02-21T11:02:42.902Z,73.36
2019-02-21T11:03:42.892Z,73.57
2019-02-21T11:04:54.150Z,73.95
2019-02-21T11:05:43.881Z,73.85
2019-02-21T11:06:42.863Z,73.64
2019-02-21T11:07:42.851Z,73.74
2019-02-21T11:08:42.840Z,73.33
2019-02-21T11:09:42.833Z,73.13
2019-02-21T11:10:42.820Z,72.78
2019-02-21T11:11:42.824Z,72.69
2019-02-21T11:12:42.795Z,71.66
2019-02-21T11:13:42.831Z,71.77
2019-02-21T11:14:47.569Z,72.17
2019-02-21T11:15:43.764Z,71.97
2019-02-21T11:16:42.751Z,71.66
2019-02-21T11:17:42.752Z,72.69
2019-02-21T11:18:42.730Z,72.17
2019-02-21T11:19:42.777Z,73.13
2019-02-21T11:20:42.709Z,73.13
2019-02-21T11:21:42.697Z,73.54
2019-02-21T11:22:42.687Z,73.54
2019-02-21T11:23:42.686Z,74.66
2019-02-21T11:24:42.665Z,74.70
2019-02-21T11:25:42.654Z,75.31
2019-02-21T11:26:42.643Z,75.82
2019-02-21T11:27:42.633Z,75.62
2019-02-21T11:28:42.624Z,76.34
2019-02-21T11:29:42.621Z,76.14
2019-02-21T11:30:42.600Z,76.14
2019-02-21T11:31:42.589Z,77.06
2019-02-21T11:32:42.580Z,76.65
2019-02-21T11:33:42.569Z,76.65
2019-02-21T11:34:42.561Z,77.47
2019-02-21T11:35:42.559Z,77.87
2019-02-21T11:36:42.536Z,78.08
2019-02-21T11:37:46.284Z,78.15
2019-02-21T11:38:42.515Z,77.87
2019-02-21T11:39:42.503Z,78.19
2019-02-21T11:40:42.493Z,78.39
2019-02-21T11:41:42.493Z,78.59
2019-02-21T11:42:42.472Z,78.59
2019-02-21T11:43:42.463Z,78.80
2019-02-21T11:44:42.450Z,79.31
2019-02-21T11:45:53.160Z,79.21
2019-02-21T11:46:43.438Z,78.86
2019-02-21T11:47:42.418Z,78.25
2019-02-21T11:48:42.413Z,78.97
2019-02-21T11:49:42.404Z,79.07
2019-02-21T11:50:42.385Z,78.70
2019-02-21T11:51:42.374Z,78.70
2019-02-21T11:52:42.375Z,78.59
2019-02-21T11:53:42.354Z,78.59
2019-02-21T11:54:42.344Z,79.00
2019-02-21T11:55:42.334Z,79.48
2019-02-21T11:56:42.322Z,79.79
2019-02-21T11:57:42.371Z,80.40
2019-02-21T11:58:42.309Z,79.79
2019-02-21T11:59:42.288Z,79.52
2019-02-21T12:00:42.280Z,79.48
2019-02-21T12:01:42.268Z,79.07
2019-02-21T12:02:42.260Z,79.62
2019-02-21T12:03:42.248Z,79.38
2019-02-21T12:04:42.246Z,78.97
2019-02-21T12:05:42.225Z,78.86
2019-02-21T12:06:42.216Z,79.48
2019-02-21T12:07:42.206Z,79.58
2019-02-21T12:08:42.199Z,79.68
2019-02-21T12:09:42.182Z,79.99
2019-02-21T12:10:42.181Z,79.99
2019-02-21T12:11:42.161Z,80.30
2019-02-21T12:12:42.150Z,79.99
2019-02-21T12:13:42.139Z,79.89
2019-02-21T12:14:42.128Z,80.30
2019-02-21T12:15:42.123Z,80.60
2019-02-21T12:16:42.130Z,80.51
2019-02-21T12:17:43.071Z,80.91
2019-02-21T12:18:42.085Z,81.12
2019-02-21T12:19:42.075Z,81.73
2019-02-21T12:20:42.066Z,82.04
2019-02-21T12:21:42.052Z,83.06
2019-02-21T12:22:42.052Z,82.76
2019-02-21T12:23:42.031Z,82.76
2019-02-21T12:24:42.021Z,82.55
2019-02-21T12:25:42.009Z,83.06
2019-02-21T12:26:41.998Z,82.35
2019-02-21T12:27:41.990Z,82.65
2019-02-21T12:28:41.987Z,82.76
2019-02-21T12:29:41.965Z,82.86
2019-02-21T12:30:41.955Z,83.54
2019-02-21T12:31:41.947Z,83.68
2019-02-21T12:32:41.933Z,83.13
2019-02-21T12:33:41.943Z,83.06
2019-02-21T12:34:41.924Z,82.10
2019-02-21T12:35:41.901Z,82.31
2019-02-21T12:36:41.891Z,82.62
2019-02-21T12:37:41.881Z,82.71
2019-02-21T12:38:41.869Z,82.62
2019-02-21T12:39:41.857Z,82.98
2019-02-21T12:40:41.858Z,83.44
2019-02-21T12:41:41.835Z,82.98
2019-02-21T12:42:41.824Z,83.09
2019-02-21T12:43:41.813Z,83.29
2019-02-21T12:44:41.801Z,83.19
2019-02-21T12:45:41.791Z,82.98
2019-02-21T12:46:41.792Z,82.07
2019-02-21T12:47:49.667Z,82.07
2019-02-21T12:48:42.757Z,81.96
2019-02-21T12:49:41.747Z,81.04
2019-02-21T12:50:44.543Z,81.15
2019-02-21T12:51:41.724Z,82.07
2019-02-21T12:52:41.725Z,82.13