createdAt,value
2019-01-17T00:00:26.512Z,13.33
2019-01-17T00:03:14.514Z,13.80
2019-01-17T00:05:50.962Z,15.77
2019-01-17T00:08:39.218Z,13.10
2019-01-17T00:11:18.538Z,12.57
2019-01-17T00:13:50.707Z,15.23
2019-01-17T00:16:32.815Z,15.77
2019-01-17T00:19:06.253Z,15.73
2019-01-17T00:21:37.702Z,22.93
2019-01-17T00:24:26.665Z,16.23
2019-01-17T00:27:02.789Z,15.40
2019-01-17T00:29:42.141Z,16.00
2019-01-17T00:32:15.017Z,14.40
2019-01-17T00:34:45.293Z,17.33
2019-01-17T00:37:15.665Z,11.30
2019-01-17T00:40:04.192Z,15.53
2019-01-17T00:42:43.590Z,15.33
2019-01-17T00:45:17.846Z,16.83
2019-01-17T00:47:53.920Z,14.47
2019-01-17T03:15:15.055Z,12.27
2019-01-17T03:17:43.791Z,9.30
2019-01-17T03:20:13.942Z,11.43
2019-01-17T03:22:43.425Z,10.77
2019-01-17T03:25:13.756Z,9.07
2019-01-17T03:27:42.513Z,8.57
2019-01-17T03:30:13.921Z,13.33
2019-01-17T03:32:43.181Z,8.37
2019-01-17T03:35:12.313Z,14.80
2019-01-17T03:37:41.175Z,15.90
2019-01-17T03:40:14.054Z,8.60
2019-01-17T03:42:42.971Z,9.23
2019-01-17T03:45:13.907Z,12.60
2019-01-17T03:47:42.618Z,13.83
2019-01-17T03:53:40.768Z,9.40
2019-01-17T03:56:09.549Z,13.63
2019-01-17T03:58:38.367Z,6.70
2019-01-17T04:01:07.234Z,9.50
2019-01-17T04:03:36.081Z,12.87
2019-01-17T04:06:04.833Z,7.63
2019-01-17T04:08:33.725Z,11.70
2019-01-17T04:11:02.491Z,8.17
2019-01-17T04:13:31.506Z,12.60
2019-01-17T04:16:00.395Z,7.57
2019-01-17T04:18:29.291Z,9.67
2019-01-17T04:20:58.054Z,13.47
2019-01-17T04:23:26.842Z,12.90
2019-01-17T04:25:56.143Z,8.17
2019-01-17T04:28:25.260Z,6.87
2019-01-17T04:30:54.155Z,7.30
2019-01-17T04:33:23.039Z,8.50
2019-01-17T04:35:51.931Z,8.17
2019-01-17T04:38:20.822Z,7.13
2019-01-17T04:40:49.710Z,7.77
2019-01-17T04:43:20.541Z,8.93
2019-01-17T04:45:49.544Z,7.57
2019-01-17T04:48:18.211Z,5.87
2019-01-17T04:50:47.119Z,7.00
2019-01-17T04:53:16.013Z,7.53
2019-01-17T04:55:44.772Z,10.87
2019-01-17T04:58:13.458Z,7.60
2019-01-17T05:00:42.271Z,9.33
2019-01-17T05:03:11.159Z,5.63
2019-01-17T05:05:40.048Z,7.57
2019-01-17T05:08:10.350Z,7.20
2019-01-17T05:10:39.586Z,7.90
2019-01-17T05:13:08.256Z,5.30
2019-01-17T05:15:37.368Z,10.97
2019-01-17T05:18:06.114Z,5.90
2019-01-17T05:20:34.902Z,7.57
2019-01-17T05:23:03.929Z,6.30
2019-01-17T05:25:32.813Z,5.90
2019-01-17T05:28:01.585Z,4.03
2019-01-17T05:30:33.666Z,5.10
2019-01-17T05:33:02.553Z,4.70
2019-01-17T05:35:31.326Z,6.57
2019-01-17T05:38:00.339Z,6.30
2019-01-17T05:40:29.431Z,4.23
2019-01-17T05:42:58.198Z,5.83
2019-01-17T05:45:27.212Z,5.90
2019-01-17T05:47:56.204Z,6.53
2019-01-17T05:50:24.974Z,5.77
2019-01-17T05:52:53.999Z,7.13
2019-01-17T05:55:22.754Z,4.17
2019-01-17T05:57:51.540Z,5.00
2019-01-17T06:00:21.402Z,5.00
2019-01-17T06:02:51.673Z,5.70
2019-01-17T06:05:23.216Z,4.53
2019-01-17T06:07:53.883Z,5.83
2019-01-17T06:10:22.650Z,5.00
2019-01-17T06:12:52.488Z,5.87
2019-01-17T06:15:24.551Z,7.40
2019-01-17T06:17:53.416Z,4.80
2019-01-17T06:20:22.214Z,7.87
2019-01-17T06:22:52.147Z,5.03
2019-01-17T06:25:27.766Z,6.93
2019-01-17T06:27:54.841Z,6.47
2019-01-17T06:30:23.604Z,4.67
2019-01-17T06:32:52.684Z,4.43
2019-01-17T06:35:23.132Z,6.33
2019-01-17T06:37:51.916Z,8.80
2019-01-17T06:40:23.879Z,9.13
2019-01-17T06:42:52.894Z,6.47
2019-01-17T06:45:21.781Z,10.10
2019-01-17T06:47:51.871Z,6.17
2019-01-17T06:50:20.676Z,5.20
2019-01-17T06:52:49.453Z,6.50
2019-01-17T06:55:18.273Z,7.23
2019-01-17T06:57:47.068Z,8.50
2019-01-17T07:00:17.895Z,7.50
2019-01-17T07:02:46.731Z,4.70
2019-01-17T07:05:17.664Z,7.73
2019-01-17T07:07:49.107Z,4.37
2019-01-17T07:10:18.374Z,6.33
2019-01-17T07:12:47.150Z,7.67
2019-01-17T07:15:15.914Z,3.67
2019-01-17T07:17:44.696Z,4.53
2019-01-17T07:20:15.786Z,6.57
2019-01-17T07:22:44.850Z,4.67
2019-01-17T07:25:14.764Z,5.93
2019-01-17T07:27:43.762Z,5.23
2019-01-17T07:30:18.176Z,6.93
2019-01-17T07:32:47.297Z,4.50
2019-01-17T07:35:16.190Z,4.17
2019-01-17T07:37:44.973Z,5.00
2019-01-17T07:40:14.517Z,5.93
2019-01-17T07:42:46.220Z,5.80
2019-01-17T07:45:20.658Z,7.60
2019-01-17T07:47:49.422Z,4.40
2019-01-17T07:50:18.746Z,5.37
2019-01-17T07:52:47.634Z,4.63
2019-01-17T07:55:16.504Z,5.07
2019-01-17T07:57:45.500Z,5.00
2019-01-17T08:00:21.125Z,3.27
2019-01-17T08:02:50.437Z,6.23
2019-01-17T08:05:19.360Z,3.53
2019-01-17T08:07:48.301Z,6.87
2019-01-17T08:10:19.294Z,5.33
2019-01-17T08:13:00.266Z,4.27
2019-01-17T08:15:30.897Z,7.93
2019-01-17T08:18:03.890Z,4.33
2019-01-17T08:20:32.793Z,4.37
2019-01-17T08:23:01.538Z,5.83
2019-01-17T08:25:31.287Z,3.90
2019-01-17T08:28:02.357Z,6.27
2019-01-17T08:30:31.123Z,5.20
2019-01-17T08:33:02.657Z,6.47
2019-01-17T08:35:31.751Z,4.37
2019-01-17T08:38:00.512Z,4.97
2019-01-17T08:40:31.289Z,4.10
2019-01-17T08:43:00.531Z,4.20
2019-01-17T08:45:29.463Z,2.70
2019-01-17T08:48:00.924Z,3.53
2019-01-17T08:50:29.725Z,3.83
2019-01-17T08:52:58.693Z,3.87
2019-01-17T08:55:30.227Z,3.77
2019-01-17T08:58:02.317Z,3.00
2019-01-17T09:00:31.207Z,3.53
2019-01-17T09:03:00.095Z,3.43
2019-01-17T09:05:29.371Z,3.50
2019-01-17T09:07:58.138Z,4.53
2019-01-17T09:10:30.639Z,3.23
2019-01-17T09:12:59.591Z,2.17
2019-01-17T09:15:33.059Z,2.80
2019-01-17T09:18:03.169Z,2.73
2019-01-17T09:20:33.470Z,3.13
2019-01-17T09:23:02.243Z,3.70
2019-01-17T09:25:31.757Z,3.47
2019-01-17T09:28:02.810Z,2.37
2019-01-17T09:30:31.581Z,3.33
2019-01-17T09:33:00.402Z,3.20
2019-01-17T09:35:32.159Z,2.10
2019-01-17T09:38:02.381Z,2.20
2019-01-17T09:40:31.172Z,3.60
2019-01-17T09:42:59.835Z,1.87
2019-01-17T09:45:28.646Z,2.03
2019-01-17T09:47:59.691Z,3.00
2019-01-17T09:50:30.523Z,2.13
2019-01-17T09:53:02.591Z,2.40
2019-01-17T09:55:31.475Z,1.90
2019-01-17T09:58:03.249Z,2.50
2019-01-17T10:00:32.210Z,2.73
2019-01-17T10:03:02.698Z,1.90
2019-01-17T10:05:31.463Z,2.80
2019-01-17T10:08:00.516Z,3.90
2019-01-17T10:10:29.277Z,3.00
2019-01-17T10:12:59.055Z,3.53
2019-01-17T10:15:30.796Z,2.73
2019-01-17T10:18:32.044Z,3.03
2019-01-17T10:21:24.977Z,2.43
2019-01-17T10:24:30.038Z,1.90
2019-01-17T10:27:14.029Z,3.03
2019-01-17T10:30:04.716Z,2.17
2019-01-17T10:32:58.002Z,3.30
2019-01-17T10:35:32.362Z,3.03
2019-01-17T10:38:26.583Z,2.70
2019-01-17T10:41:24.810Z,2.60
2019-01-17T10:43:59.020Z,3.13
2019-01-17T10:46:42.672Z,2.23
2019-01-17T10:49:51.008Z,3.03
2019-01-17T10:52:38.295Z,2.20
2019-01-17T10:55:26.440Z,2.33
2019-01-17T10:58:09.518Z,1.80
2019-01-17T11:00:58.235Z,3.40
2019-01-17T11:03:37.718Z,4.20
2019-01-17T11:06:15.405Z,2.33
2019-01-17T11:08:51.717Z,2.27
2019-01-17T11:11:26.881Z,2.43
2019-01-17T11:14:19.940Z,1.60
2019-01-17T11:17:13.244Z,3.07
2019-01-17T11:19:50.810Z,1.73
2019-01-17T11:22:28.344Z,1.27
2019-01-17T11:25:11.670Z,3.17
2019-01-17T11:27:53.634Z,2.27
2019-01-17T11:30:31.435Z,2.93
2019-01-17T11:33:07.091Z,1.83
2019-01-17T11:36:01.444Z,0.70
2019-01-17T11:38:50.617Z,2.70
2019-01-17T11:41:28.614Z,2.00
2019-01-17T11:44:27.484Z,2.30
2019-01-17T11:47:23.428Z,3.50
2019-01-17T11:50:15.159Z,1.37
2019-01-17T11:53:04.623Z,1.20
2019-01-17T11:55:43.564Z,2.17
2019-01-17T11:58:36.657Z,1.07
2019-01-17T12:01:20.121Z,0.97
2019-01-17T12:03:58.748Z,0.90
2019-01-17T12:06:27.514Z,1.27
2019-01-17T12:08:56.273Z,2.70
2019-01-17T12:11:25.093Z,3.37
2019-01-17T12:13:53.869Z,1.70
2019-01-17T12:16:23.222Z,1.47
2019-01-17T12:18:52.027Z,1.20
2019-01-17T12:21:20.733Z,3.87
2019-01-17T12:23:49.430Z,16.10
2019-01-17T12:26:21.032Z,0.83
2019-01-17T12:28:49.793Z,2.47
2019-01-17T12:31:21.328Z,1.30
2019-01-17T12:33:51.839Z,2.27
2019-01-17T12:36:23.958Z,7.90
2019-01-17T12:38:52.718Z,1.43
2019-01-17T12:41:21.523Z,0.57
2019-01-17T12:43:50.289Z,3.10
2019-01-17T12:46:21.775Z,2.53
2019-01-17T12:48:53.729Z,1.60
2019-01-17T12:51:25.481Z,3.37
2019-01-17T12:53:54.404Z,1.83
2019-01-17T12:56:23.265Z,3.73
2019-01-17T12:58:52.181Z,3.40
2019-01-17T13:01:21.924Z,5.93
2019-01-17T13:03:51.992Z,3.40
2019-01-17T13:06:20.906Z,2.43
2019-01-17T13:08:49.486Z,3.53
2019-01-17T13:11:18.299Z,1.07
2019-01-17T13:13:50.192Z,3.17
2019-01-17T13:16:19.054Z,1.60
2019-01-17T13:18:48.680Z,4.57
2019-01-17T13:21:22.440Z,4.97
2019-01-17T13:23:51.352Z,3.77
2019-01-17T13:26:20.117Z,1.53
2019-01-17T13:28:49.215Z,1.67
2019-01-17T13:31:18.126Z,0.73
2019-01-17T13:33:46.996Z,1.80
2019-01-17T13:36:20.392Z,3.90
2019-01-17T13:38:49.255Z,3.00
2019-01-17T13:41:22.678Z,3.77
2019-01-17T13:43:51.548Z,2.47
2019-01-17T13:46:20.438Z,6.13
2019-01-17T13:48:50.962Z,6.60
2019-01-17T13:51:20.902Z,3.03
2019-01-17T13:53:49.792Z,1.77
2019-01-17T13:56:20.786Z,1.00
2019-01-17T13:58:49.566Z,4.27
2019-01-17T14:01:18.297Z,3.53
2019-01-17T14:03:48.596Z,1.33
2019-01-17T14:06:19.476Z,2.07
2019-01-17T14:08:54.022Z,2.40
2019-01-17T14:11:33.166Z,1.27
2019-01-17T14:13:56.544Z,2.43
2019-01-17T14:16:25.478Z,5.43
2019-01-17T14:18:54.338Z,2.03
2019-01-17T14:21:25.591Z,1.43
2019-01-17T14:23:55.813Z,3.07
2019-01-17T14:26:24.535Z,1.53
2019-01-17T14:28:54.960Z,0.87
2019-01-17T14:31:24.002Z,0.30
2019-01-17T14:33:52.774Z,0.17
2019-01-17T14:36:24.703Z,0.47
2019-01-17T14:38:53.783Z,0.20
2019-01-17T14:41:22.678Z,0.20
2019-01-17T14:43:52.079Z,0.67
2019-01-17T14:46:20.967Z,1.70
2019-01-17T14:48:50.064Z,0.87
2019-01-17T14:51:18.839Z,0.70
2019-01-17T14:53:47.953Z,0.60
2019-01-17T14:56:17.866Z,0.73
2019-01-17T14:58:49.491Z,2.50
2019-01-17T15:01:18.397Z,0.40
2019-01-17T15:03:48.629Z,0.50
2019-01-17T15:06:17.701Z,0.80
2019-01-17T15:08:48.498Z,0.73
2019-01-17T15:11:17.359Z,0.77
2019-01-17T15:13:49.336Z,1.13
2019-01-17T15:16:18.168Z,0.77
2019-01-17T15:18:48.822Z,0.50
2019-01-17T15:21:18.016Z,0.50
2019-01-17T15:23:47.335Z,0.90
2019-01-17T15:26:16.247Z,2.13
2019-01-17T15:28:46.748Z,0.97
2019-01-17T15:31:15.437Z,1.20
2019-01-17T15:33:48.739Z,1.00
2019-01-17T15:36:19.732Z,0.83
2019-01-17T15:38:48.526Z,2.20
2019-01-17T15:41:17.302Z,1.13
2019-01-17T15:43:53.495Z,2.63
2019-01-17T15:46:22.664Z,1.47
2019-01-17T15:48:51.433Z,1.73
2019-01-17T15:51:20.200Z,1.20
2019-01-17T15:53:50.149Z,1.60
2019-01-17T15:56:18.978Z,2.37
2019-01-17T15:58:47.764Z,1.20
2019-01-17T16:01:16.559Z,1.57
2019-01-17T16:03:45.345Z,1.30
2019-01-17T16:06:14.868Z,1.60
2019-01-17T16:08:44.430Z,1.70
2019-01-17T16:11:13.358Z,1.70
2019-01-17T16:13:42.124Z,1.90
2019-01-17T16:16:10.918Z,2.03
2019-01-17T16:18:42.593Z,3.47
2019-01-17T16:21:12.910Z,2.43
2019-01-17T16:23:48.812Z,2.63
2019-01-17T16:26:17.662Z,4.73
2019-01-17T16:28:47.353Z,2.87
2019-01-17T16:31:17.632Z,2.87
2019-01-17T16:33:50.597Z,3.10
2019-01-17T16:36:20.594Z,6.00
2019-01-17T16:38:52.254Z,3.73
2019-01-17T16:41:22.046Z,2.73
2019-01-17T16:43:59.101Z,3.50
2019-01-17T16:46:30.851Z,3.77
2019-01-17T16:48:59.805Z,4.00
2019-01-17T16:51:31.857Z,4.10
2019-01-17T16:54:07.794Z,3.00
2019-01-17T16:56:39.471Z,3.40
2019-01-17T16:59:08.771Z,4.03
2019-01-17T17:01:37.638Z,4.10
2019-01-17T17:04:06.864Z,4.47
2019-01-17T17:06:35.712Z,4.30
2019-01-17T17:09:07.143Z,4.70
2019-01-17T17:11:37.678Z,4.93
2019-01-17T17:14:06.364Z,7.07
2019-01-17T17:16:35.199Z,4.97
2019-01-17T17:19:08.215Z,5.50
2019-01-17T17:21:37.056Z,4.63
2019-01-17T17:24:06.309Z,4.63
2019-01-17T17:26:35.153Z,8.83
2019-01-17T17:29:11.406Z,5.63
2019-01-17T17:31:43.953Z,7.23
2019-01-17T17:34:16.876Z,4.83
2019-01-17T17:36:45.873Z,5.80
2019-01-17T17:39:26.069Z,4.93
2019-01-17T17:41:58.885Z,3.83
2019-01-17T17:44:29.017Z,4.93
2019-01-17T17:46:57.918Z,9.83
2019-01-17T17:49:31.874Z,6.67
2019-01-17T17:52:00.733Z,7.23
2019-01-17T17:54:31.465Z,10.00
2019-01-17T17:57:02.979Z,7.13
2019-01-17T17:59:31.853Z,4.77
2019-01-17T18:02:01.923Z,3.87
2019-01-17T18:04:30.902Z,3.30
2019-01-17T18:07:01.856Z,3.03
2019-01-17T18:09:30.618Z,2.93
2019-01-17T18:12:02.155Z,5.80
2019-01-17T18:14:31.398Z,6.83
2019-01-17T18:17:01.708Z,4.17
2019-01-17T18:19:32.251Z,3.30
2019-01-17T18:22:01.803Z,4.37
2019-01-17T18:24:30.576Z,5.63
2019-01-17T18:27:01.272Z,5.77
2019-01-17T18:29:30.151Z,6.40
2019-01-17T18:32:05.700Z,5.87
2019-01-17T18:34:37.662Z,4.90
2019-01-17T18:37:07.782Z,8.90
2019-01-17T18:39:40.220Z,7.73
2019-01-17T18:42:10.689Z,8.53
2019-01-17T18:44:41.804Z,7.47
2019-01-17T18:47:10.836Z,3.97
2019-01-17T18:49:48.129Z,6.23
2019-01-17T18:52:21.918Z,8.80
2019-01-17T18:54:54.816Z,6.90
2019-01-17T18:57:23.909Z,6.07
2019-01-17T18:59:54.240Z,7.37
2019-01-17T19:02:27.806Z,10.00
2019-01-17T19:04:56.932Z,4.17
2019-01-17T19:07:32.784Z,12.30
2019-01-17T19:10:04.763Z,6.33
2019-01-17T19:12:37.211Z,6.77
2019-01-17T19:15:14.202Z,8.57
2019-01-17T19:17:43.814Z,6.30
2019-01-17T19:20:15.712Z,9.43
2019-01-17T19:22:45.790Z,8.37
2019-01-17T19:25:15.417Z,11.63
2019-01-17T19:27:49.620Z,13.47
2019-01-17T19:30:22.291Z,7.97
2019-01-17T19:32:51.392Z,13.50
2019-01-17T19:35:27.545Z,12.33
2019-01-17T19:37:56.383Z,9.40
2019-01-17T19:40:31.471Z,12.07
2019-01-17T19:43:01.369Z,6.97
2019-01-17T19:45:31.587Z,10.40
2019-01-17T19:48:07.291Z,7.37
2019-01-17T19:50:48.250Z,8.57
2019-01-17T19:53:27.605Z,6.63
2019-01-17T19:56:13.628Z,16.63
2019-01-17T19:58:46.770Z,9.50
2019-01-17T20:01:18.712Z,19.37
2019-01-17T20:03:49.867Z,10.20
2019-01-17T20:06:26.948Z,11.40
2019-01-17T20:08:55.708Z,9.00
2019-01-17T20:11:28.999Z,9.23
2019-01-17T20:13:58.119Z,12.20
2019-01-17T20:16:27.879Z,11.53
2019-01-17T20:19:01.840Z,18.33
2019-01-17T20:21:33.903Z,9.60
2019-01-17T20:24:04.030Z,15.00
2019-01-17T20:26:41.114Z,17.40
2019-01-17T20:29:09.949Z,11.97
2019-01-17T20:31:41.568Z,15.40
2019-01-17T20:34:13.205Z,12.27
2019-01-17T20:36:44.754Z,17.10
2019-01-17T20:39:13.648Z,14.67
2019-01-17T20:41:42.442Z,10.63
2019-01-17T20:44:17.140Z,11.20
2019-01-17T20:47:01.977Z,10.40
2019-01-17T20:49:18.528Z,6.60
2019-01-17T20:51:49.056Z,7.90
2019-01-17T20:54:23.126Z,3.33
2019-01-17T20:56:56.339Z,2.33
2019-01-17T20:59:30.783Z,2.17
2019-01-17T21:02:13.967Z,4.50
2019-01-17T21:04:46.463Z,2.07
2019-01-17T21:07:15.681Z,2.27
2019-01-17T21:09:47.031Z,3.37
2019-01-17T21:12:18.665Z,1.77
2019-01-17T21:14:47.926Z,4.17
2019-01-17T21:17:17.097Z,7.00
2019-01-17T21:19:52.355Z,3.53
2019-01-17T21:22:22.827Z,4.50
2019-01-17T21:25:06.688Z,3.33
2019-01-17T21:27:38.860Z,4.20
2019-01-17T21:30:18.068Z,6.27
2019-01-17T21:32:47.084Z,8.60
2019-01-17T21:35:19.432Z,5.50
2019-01-17T21:37:48.349Z,5.83
2019-01-17T21:40:19.547Z,5.57
2019-01-17T21:42:52.259Z,5.03
2019-01-17T21:45:26.490Z,8.87
2019-01-17T21:47:55.384Z,7.97
2019-01-17T21:50:32.673Z,7.07
2019-01-17T21:53:05.872Z,7.57
2019-01-17T21:55:38.355Z,9.83
2019-01-17T21:58:07.306Z,9.33
2019-01-17T22:00:39.186Z,7.27
2019-01-17T22:03:07.955Z,4.67
2019-01-17T22:05:39.321Z,7.90
2019-01-17T22:08:10.684Z,9.43
2019-01-17T22:10:39.765Z,6.43
2019-01-17T22:13:08.551Z,11.07
2019-01-17T22:15:37.444Z,12.87
2019-01-17T22:18:06.317Z,5.00
2019-01-17T22:20:41.986Z,5.53
2019-01-17T22:23:18.535Z,10.23
2019-01-17T22:25:54.614Z,9.27
2019-01-17T22:28:25.349Z,5.73
2019-01-17T22:30:54.443Z,7.27
2019-01-17T22:33:23.334Z,10.70
2019-01-17T22:35:53.774Z,9.97
2019-01-17T22:38:23.163Z,8.90
2019-01-17T22:40:52.699Z,8.20
2019-01-17T22:43:22.171Z,11.70
2019-01-17T22:45:51.065Z,14.07
2019-01-17T22:48:19.960Z,11.23
2019-01-17T22:50:51.199Z,9.13
2019-01-17T22:53:20.092Z,8.53
2019-01-17T22:55:49.204Z,6.70
2019-01-17T22:58:18.181Z,10.60
2019-01-17T23:00:53.956Z,6.70
2019-01-17T23:03:28.539Z,8.17
2019-01-17T23:06:00.635Z,4.93
2019-01-17T23:08:29.511Z,6.43
2019-01-17T23:10:58.385Z,5.00
2019-01-17T23:13:30.059Z,5.73
2019-01-17T23:15:58.951Z,4.37
2019-01-17T23:18:27.839Z,6.43
2019-01-17T23:20:56.621Z,7.93
2019-01-17T23:23:25.416Z,7.73
2019-01-17T23:25:54.310Z,8.57
2019-01-17T23:28:23.205Z,6.17
2019-01-17T23:30:52.088Z,8.97
2019-01-17T23:33:20.982Z,6.37
2019-01-17T23:35:55.811Z,7.97
2019-01-17T23:38:24.803Z,5.40
2019-01-17T23:40:53.691Z,6.23
2019-01-17T23:43:25.653Z,7.50
2019-01-17T23:45:56.387Z,7.97
2019-01-17T23:48:31.021Z,7.90
2019-01-17T23:51:00.934Z,6.77
2019-01-17T23:53:33.299Z,6.27
2019-01-17T23:56:06.294Z,7.97
2019-01-17T23:58:35.159Z,6.33
