createdAt,value
2018-11-25T00:00:31.547Z,3.60
2018-11-25T00:02:59.799Z,3.50
2018-11-25T00:05:28.243Z,3.40
2018-11-25T00:07:56.623Z,3.30
2018-11-25T00:10:25.023Z,3.20
2018-11-25T00:12:53.691Z,3.20
2018-11-25T00:15:21.986Z,3.30
2018-11-25T00:17:50.330Z,3.20
2018-11-25T00:20:18.804Z,3.30
2018-11-25T00:22:47.243Z,3.30
2018-11-25T00:25:15.679Z,3.30
2018-11-25T00:27:44.094Z,3.30
2018-11-25T00:30:15.220Z,3.40
2018-11-25T00:32:43.644Z,3.40
2018-11-25T00:35:12.931Z,3.40
2018-11-25T00:37:48.116Z,3.50
2018-11-25T00:40:13.946Z,3.40
2018-11-25T00:42:42.422Z,3.30
2018-11-25T00:45:15.938Z,3.20
2018-11-25T00:47:44.197Z,3.20
2018-11-25T00:50:13.435Z,3.10
2018-11-25T00:52:41.712Z,3.10
2018-11-25T00:55:12.204Z,3.10
2018-11-25T00:57:40.440Z,3.10
2018-11-25T01:00:14.302Z,3.00
2018-11-25T01:02:42.560Z,2.90
2018-11-25T01:05:11.231Z,2.90
2018-11-25T01:07:39.500Z,2.90
2018-11-25T01:10:10.316Z,2.90
2018-11-25T01:12:38.551Z,2.80
2018-11-25T01:15:09.432Z,2.70
2018-11-25T01:17:37.670Z,2.70
2018-11-25T01:20:08.145Z,2.60
2018-11-25T01:22:36.361Z,2.60
2018-11-25T01:25:04.856Z,2.60
2018-11-25T01:27:33.099Z,2.50
2018-11-25T01:30:01.343Z,2.40
2018-11-25T01:32:30.532Z,2.40
2018-11-25T01:35:01.177Z,2.40
2018-11-25T01:37:26.016Z,2.40
2018-11-25T01:39:54.243Z,2.50
2018-11-25T01:42:22.455Z,2.60
2018-11-25T01:44:50.668Z,2.60
2018-11-25T01:47:19.054Z,2.60
2018-11-25T01:49:47.269Z,2.70
2018-11-25T01:52:15.628Z,2.50
2018-11-25T01:54:43.871Z,2.30
2018-11-25T01:57:12.080Z,2.20
2018-11-25T01:59:40.304Z,2.30
2018-11-25T02:02:08.532Z,2.30
2018-11-25T02:04:36.751Z,2.40
2018-11-25T02:07:04.999Z,2.40
2018-11-25T02:09:33.260Z,2.50
2018-11-25T02:12:01.480Z,2.40
2018-11-25T02:14:29.730Z,2.30
2018-11-25T02:16:57.935Z,2.20
2018-11-25T02:19:26.151Z,2.30
2018-11-25T02:21:54.351Z,2.30
2018-11-25T02:24:22.583Z,2.30
2018-11-25T02:26:50.807Z,2.30
2018-11-25T02:29:19.077Z,2.20
2018-11-25T02:31:47.331Z,2.10
2018-11-25T02:34:15.552Z,2.10
2018-11-25T02:36:43.789Z,2.20
2018-11-25T02:39:12.013Z,2.10
2018-11-25T02:41:40.227Z,2.00
2018-11-25T02:44:08.451Z,1.90
2018-11-25T02:46:36.640Z,1.90
2018-11-25T02:49:04.899Z,1.80
2018-11-25T02:51:33.141Z,1.70
2018-11-25T02:54:01.360Z,1.70
2018-11-25T02:56:29.963Z,1.60
2018-11-25T02:58:58.171Z,1.60
2018-11-25T03:01:26.364Z,1.60
2018-11-25T03:03:54.650Z,1.70
2018-11-25T03:06:23.861Z,1.70
2018-11-25T03:08:51.101Z,1.80
2018-11-25T03:11:19.299Z,1.90
2018-11-25T03:13:47.513Z,2.00
2018-11-25T03:16:15.723Z,2.10
2018-11-25T03:18:43.971Z,2.10
2018-11-25T03:21:12.200Z,2.20
2018-11-25T03:23:40.534Z,2.20
2018-11-25T03:26:08.756Z,2.30
2018-11-25T03:28:36.989Z,2.30
2018-11-25T03:31:05.815Z,2.30
2018-11-25T03:33:34.028Z,2.30
2018-11-25T03:36:02.304Z,2.30
2018-11-25T03:38:30.533Z,2.40
2018-11-25T03:40:58.755Z,2.40
2018-11-25T03:43:27.337Z,2.30
2018-11-25T03:45:55.547Z,2.20
2018-11-25T03:48:23.787Z,2.20
2018-11-25T03:50:52.075Z,2.10
2018-11-25T03:53:20.280Z,2.00
2018-11-25T03:55:48.495Z,2.00
2018-11-25T03:58:16.723Z,2.10
2018-11-25T04:00:44.941Z,2.20
2018-11-25T04:03:13.240Z,2.30
2018-11-25T04:05:41.451Z,2.20
2018-11-25T04:08:09.655Z,2.20
2018-11-25T04:10:37.905Z,2.20
2018-11-25T04:13:06.686Z,2.30
2018-11-25T04:15:34.947Z,2.40
2018-11-25T04:18:03.219Z,2.50
2018-11-25T04:20:31.418Z,2.50
2018-11-25T04:22:59.632Z,2.50
2018-11-25T04:25:27.907Z,2.40
2018-11-25T04:27:56.106Z,2.20
2018-11-25T04:30:24.338Z,2.20
2018-11-25T04:32:52.550Z,2.30
2018-11-25T04:35:20.752Z,2.30
2018-11-25T04:37:48.944Z,2.30
2018-11-25T04:40:18.009Z,2.30
2018-11-25T04:42:47.266Z,2.30
2018-11-25T04:45:16.871Z,2.20
2018-11-25T04:47:45.677Z,2.10
2018-11-25T04:50:14.969Z,1.90
2018-11-25T04:52:43.203Z,1.90
2018-11-25T04:55:11.443Z,2.00
2018-11-25T04:57:39.670Z,2.00
2018-11-25T05:00:11.192Z,2.00
2018-11-25T05:02:40.066Z,2.10
2018-11-25T05:05:09.595Z,2.10
2018-11-25T05:07:37.824Z,2.20
2018-11-25T05:10:08.928Z,2.20
2018-11-25T05:12:37.161Z,2.20
2018-11-25T05:15:06.686Z,2.10
2018-11-25T05:17:34.941Z,2.00
2018-11-25T05:20:03.155Z,1.90
2018-11-25T05:22:31.361Z,1.80
2018-11-25T05:24:59.579Z,1.80
2018-11-25T05:27:27.787Z,1.70
2018-11-25T05:29:56.015Z,1.70
2018-11-25T05:32:24.248Z,1.60
2018-11-25T05:34:52.476Z,1.40
2018-11-25T05:37:20.684Z,1.40
2018-11-25T05:39:48.947Z,1.40
2018-11-25T05:42:17.212Z,1.40
2018-11-25T05:44:45.433Z,1.40
2018-11-25T05:47:13.641Z,1.40
2018-11-25T05:49:41.871Z,1.30
2018-11-25T05:52:10.137Z,1.40
2018-11-25T05:54:38.326Z,1.30
2018-11-25T05:57:06.610Z,1.40
2018-11-25T05:59:34.873Z,1.30
2018-11-25T06:02:03.168Z,1.40
2018-11-25T06:04:31.516Z,1.30
2018-11-25T06:06:59.721Z,1.30
2018-11-25T06:09:27.984Z,1.30
2018-11-25T06:11:56.203Z,1.30
2018-11-25T06:14:24.440Z,1.40
2018-11-25T06:16:52.672Z,1.60
2018-11-25T06:19:20.939Z,1.70
2018-11-25T06:21:49.180Z,1.80
2018-11-25T06:24:17.436Z,1.80
2018-11-25T06:26:45.733Z,1.90
2018-11-25T06:29:14.045Z,1.90
2018-11-25T06:31:42.365Z,2.00
2018-11-25T06:34:10.618Z,2.10
2018-11-25T06:36:38.869Z,2.10
2018-11-25T06:39:08.648Z,2.10
2018-11-25T06:41:37.058Z,2.00
2018-11-25T06:44:05.616Z,1.90
2018-11-25T06:46:33.860Z,1.90
2018-11-25T06:49:02.105Z,1.80
2018-11-25T06:51:30.403Z,1.80
2018-11-25T06:53:58.621Z,1.70
2018-11-25T06:56:27.517Z,1.70
2018-11-25T06:58:55.421Z,1.80
2018-11-25T07:01:23.675Z,1.60
2018-11-25T07:03:51.952Z,1.70
2018-11-25T07:06:20.257Z,1.90
2018-11-25T07:08:48.540Z,1.70
2018-11-25T07:11:16.829Z,1.80
2018-11-25T07:13:45.063Z,1.70
2018-11-25T07:16:13.365Z,1.50
2018-11-25T07:18:41.651Z,1.30
2018-11-25T07:21:09.933Z,1.30
2018-11-25T07:23:38.160Z,1.20
2018-11-25T07:26:06.393Z,1.30
2018-11-25T07:28:34.667Z,1.40
2018-11-25T07:31:03.175Z,1.50
2018-11-25T07:33:31.524Z,1.50
2018-11-25T07:35:59.753Z,1.30
2018-11-25T07:38:27.996Z,1.30
2018-11-25T07:40:56.298Z,1.40
2018-11-25T07:43:24.651Z,1.40
2018-11-25T07:45:52.924Z,1.30
2018-11-25T07:48:21.149Z,1.20
2018-11-25T07:50:49.557Z,1.20
2018-11-25T07:53:17.824Z,1.20
2018-11-25T07:55:46.095Z,1.10
2018-11-25T07:58:14.345Z,1.10
2018-11-25T08:00:42.571Z,1.20
2018-11-25T08:03:10.964Z,1.00
2018-11-25T08:05:39.335Z,1.10
2018-11-25T08:08:07.780Z,1.00
2018-11-25T08:10:36.224Z,1.00
2018-11-25T08:13:04.657Z,1.30
2018-11-25T08:15:33.031Z,1.50
2018-11-25T08:18:01.258Z,1.20
2018-11-25T08:20:29.496Z,1.40
2018-11-25T08:22:57.768Z,1.40
2018-11-25T08:25:26.248Z,1.40
2018-11-25T08:27:55.354Z,1.30
2018-11-25T08:30:24.649Z,1.50
2018-11-25T08:32:53.244Z,1.70
2018-11-25T08:35:21.725Z,1.80
2018-11-25T08:37:49.976Z,1.80
2018-11-25T08:40:21.201Z,1.80
2018-11-25T08:42:49.511Z,1.50
2018-11-25T08:45:17.885Z,1.40
2018-11-25T08:47:46.343Z,1.30
2018-11-25T08:50:15.487Z,1.30
2018-11-25T08:52:44.887Z,1.50
2018-11-25T08:55:17.178Z,1.70
2018-11-25T08:57:45.510Z,1.90
2018-11-25T09:00:16.669Z,2.00
2018-11-25T09:02:45.077Z,1.80
2018-11-25T09:05:15.061Z,1.60
2018-11-25T09:07:43.375Z,1.70
2018-11-25T09:10:16.099Z,1.80
2018-11-25T09:12:45.220Z,1.80
2018-11-25T09:15:16.545Z,1.80
2018-11-25T09:17:44.825Z,1.90
2018-11-25T09:20:14.219Z,1.90
2018-11-25T09:22:42.448Z,1.90
2018-11-25T09:25:14.238Z,1.70
2018-11-25T09:27:42.383Z,1.80
2018-11-25T09:30:13.265Z,1.80
2018-11-25T09:32:41.622Z,1.70
2018-11-25T09:35:10.093Z,1.60
2018-11-25T09:37:38.299Z,1.70
2018-11-25T09:40:17.563Z,1.60
2018-11-25T09:42:45.780Z,1.50
2018-11-25T09:45:14.926Z,1.50
2018-11-25T09:47:43.501Z,1.60
2018-11-25T09:50:16.718Z,1.60
2018-11-25T09:52:44.987Z,1.60
2018-11-25T09:55:16.121Z,1.80
2018-11-25T09:57:46.474Z,1.80
2018-11-25T10:00:18.751Z,1.80
2018-11-25T10:02:47.027Z,1.70
2018-11-25T10:05:15.368Z,1.90
2018-11-25T10:07:43.616Z,2.10
2018-11-25T10:10:15.590Z,2.10
2018-11-25T10:12:43.887Z,2.20
2018-11-25T10:15:13.215Z,2.20
2018-11-25T10:17:41.428Z,2.00
2018-11-25T10:20:25.820Z,1.90
2018-11-25T10:22:54.259Z,2.10
2018-11-25T10:25:22.511Z,2.30
2018-11-25T10:27:50.740Z,2.50
2018-11-25T10:30:20.077Z,2.50
2018-11-25T10:32:50.537Z,2.60
2018-11-25T10:35:18.796Z,2.70
2018-11-25T10:37:47.070Z,2.70
2018-11-25T10:40:16.440Z,2.60
2018-11-25T10:42:51.416Z,2.50
2018-11-25T10:45:20.935Z,2.50
2018-11-25T10:47:49.171Z,2.50
2018-11-25T10:50:19.036Z,2.50
2018-11-25T10:52:47.380Z,2.50
2018-11-25T10:55:16.571Z,2.70
2018-11-25T10:57:45.887Z,2.80
2018-11-25T11:00:25.880Z,2.80
2018-11-25T11:02:59.556Z,2.70
2018-11-25T11:05:33.261Z,2.70
2018-11-25T11:08:01.536Z,2.60
2018-11-25T11:10:29.771Z,2.80
2018-11-25T11:12:58.824Z,3.00
2018-11-25T11:15:26.304Z,3.10
2018-11-25T11:17:54.555Z,3.00
2018-11-25T11:20:22.773Z,2.80
2018-11-25T11:22:50.992Z,2.70
2018-11-25T11:25:19.323Z,2.80
2018-11-25T11:27:48.709Z,3.00
2018-11-25T11:30:16.922Z,3.00
2018-11-25T11:32:46.667Z,3.20
2018-11-25T11:35:14.913Z,3.10
2018-11-25T11:37:43.186Z,3.30
2018-11-25T11:40:13.349Z,3.30
2018-11-25T11:42:41.572Z,3.30
2018-11-25T11:45:12.040Z,3.40
2018-11-25T11:47:40.471Z,3.60
2018-11-25T11:50:13.997Z,3.70
2018-11-25T11:52:42.275Z,3.60
2018-11-25T11:55:12.495Z,3.70
2018-11-25T11:57:41.152Z,3.70
2018-11-25T12:00:26.886Z,3.60
2018-11-25T12:02:55.162Z,3.80
2018-11-25T12:05:23.413Z,3.90
2018-11-25T12:07:51.641Z,4.00
2018-11-25T12:10:20.092Z,4.00
2018-11-25T12:12:48.378Z,4.00
2018-11-25T12:15:20.037Z,3.90
2018-11-25T12:17:48.333Z,3.80
2018-11-25T12:20:16.547Z,3.80
2018-11-25T12:22:45.076Z,3.80
2018-11-25T12:25:14.848Z,3.70
2018-11-25T12:27:43.185Z,3.50
2018-11-25T12:30:12.901Z,3.60
2018-11-25T12:32:41.556Z,3.70
2018-11-25T12:35:10.943Z,3.80
2018-11-25T12:37:39.225Z,3.90
2018-11-25T12:40:10.271Z,3.80
2018-11-25T12:42:38.528Z,3.90
2018-11-25T12:45:10.114Z,3.90
2018-11-25T12:47:38.357Z,4.00
2018-11-25T12:50:08.680Z,3.90
2018-11-25T12:52:36.969Z,3.90
2018-11-25T12:55:07.297Z,4.00
2018-11-25T12:57:35.519Z,3.90
2018-11-25T13:00:05.024Z,4.00
2018-11-25T13:02:33.255Z,4.00
2018-11-25T13:05:03.268Z,4.00
2018-11-25T13:07:31.543Z,4.00
2018-11-25T13:09:59.819Z,4.10
2018-11-25T13:12:28.055Z,4.20
2018-11-25T13:14:56.435Z,4.20
2018-11-25T13:17:24.644Z,4.30
2018-11-25T13:19:52.896Z,4.40
2018-11-25T13:22:21.359Z,4.40
2018-11-25T13:24:49.682Z,4.50
2018-11-25T13:27:17.917Z,4.50
2018-11-25T13:29:46.233Z,4.60
2018-11-25T13:32:14.515Z,4.50
2018-11-25T13:34:42.771Z,4.50
2018-11-25T13:37:11.206Z,4.30
2018-11-25T13:39:39.452Z,4.40
2018-11-25T13:42:07.694Z,4.50
2018-11-25T13:44:42.060Z,4.70
2018-11-25T13:47:10.934Z,4.70
2018-11-25T13:49:39.211Z,4.60
2018-11-25T13:52:14.241Z,4.70
2018-11-25T13:54:42.512Z,4.70
2018-11-25T13:57:10.751Z,4.70
2018-11-25T13:59:39.021Z,4.60
2018-11-25T14:02:07.231Z,4.60
2018-11-25T14:04:35.494Z,4.70
2018-11-25T14:07:04.154Z,4.80
2018-11-25T14:09:33.040Z,4.70
2018-11-25T14:12:01.351Z,4.80
2018-11-25T14:14:29.666Z,4.80
2018-11-25T14:16:57.912Z,4.80
2018-11-25T14:19:26.219Z,4.70
2018-11-25T14:21:54.475Z,4.60
2018-11-25T14:24:22.772Z,4.60
2018-11-25T14:26:55.943Z,4.70
2018-11-25T14:29:24.276Z,4.70
2018-11-25T14:31:52.505Z,4.70
2018-11-25T14:34:20.852Z,4.70
2018-11-25T14:36:49.112Z,4.80
2018-11-25T14:39:17.396Z,4.70
2018-11-25T14:41:45.643Z,4.70
2018-11-25T14:44:13.884Z,4.80
2018-11-25T14:46:42.127Z,4.80
2018-11-25T14:49:10.371Z,4.90
2018-11-25T14:51:38.701Z,4.90
2018-11-25T14:54:07.075Z,4.90
2018-11-25T14:56:35.336Z,4.90
2018-11-25T14:59:03.599Z,4.90
2018-11-25T15:01:31.852Z,4.80
2018-11-25T15:04:00.068Z,4.80
2018-11-25T15:06:29.478Z,4.70
2018-11-25T15:08:56.592Z,4.70
2018-11-25T15:11:24.859Z,4.60
2018-11-25T15:13:53.188Z,4.60
2018-11-25T15:16:21.435Z,4.70
2018-11-25T15:18:49.698Z,4.70
2018-11-25T15:21:17.974Z,4.70
2018-11-25T15:23:46.419Z,4.60
2018-11-25T15:26:16.621Z,4.60
2018-11-25T15:28:44.851Z,4.60
2018-11-25T15:31:13.154Z,4.60
2018-11-25T15:33:41.439Z,4.70
2018-11-25T15:36:09.717Z,4.60
2018-11-25T15:38:37.964Z,4.60
2018-11-25T15:41:06.461Z,4.70
2018-11-25T15:43:34.763Z,4.80
2018-11-25T15:46:03.035Z,4.90
2018-11-25T15:48:32.135Z,5.00
2018-11-25T15:51:00.416Z,4.90
2018-11-25T15:53:28.699Z,4.80
2018-11-25T15:55:58.804Z,4.80
2018-11-25T15:58:27.065Z,4.70
2018-11-25T16:00:55.366Z,4.60
2018-11-25T16:03:23.632Z,4.60
2018-11-25T16:05:56.177Z,4.70
2018-11-25T16:08:24.423Z,4.70
2018-11-25T16:10:52.645Z,4.70
2018-11-25T16:13:20.909Z,4.70
2018-11-25T16:15:49.323Z,4.70
2018-11-25T16:18:17.639Z,4.60
2018-11-25T16:20:46.066Z,4.60
2018-11-25T16:23:14.346Z,4.70
2018-11-25T16:25:51.944Z,4.60
2018-11-25T16:28:34.316Z,4.60
2018-11-25T16:31:02.536Z,4.70
2018-11-25T16:33:30.796Z,4.80
2018-11-25T16:35:59.045Z,4.70
2018-11-25T16:38:27.446Z,4.60
2018-11-25T16:40:55.687Z,4.60
2018-11-25T16:43:24.073Z,4.60
2018-11-25T16:45:52.257Z,4.60
2018-11-25T16:48:20.511Z,4.70
2018-11-25T16:50:48.797Z,4.80
2018-11-25T16:53:17.093Z,4.80
2018-11-25T16:55:45.358Z,4.80
2018-11-25T16:58:13.606Z,4.80
2018-11-25T17:00:42.036Z,4.70
2018-11-25T17:03:10.264Z,4.80
2018-11-25T17:05:41.182Z,4.80
2018-11-25T17:08:21.511Z,4.90
2018-11-25T17:10:49.793Z,4.90
2018-11-25T17:13:18.061Z,5.00
2018-11-25T17:15:46.295Z,4.90
2018-11-25T17:18:14.574Z,4.80
2018-11-25T17:20:42.804Z,4.90
2018-11-25T17:23:11.048Z,4.90
2018-11-25T17:25:39.351Z,4.90
2018-11-25T17:28:07.770Z,4.90
2018-11-25T17:30:36.002Z,4.90
2018-11-25T17:33:04.328Z,4.90
2018-11-25T17:35:33.309Z,4.90
2018-11-25T17:38:01.634Z,5.00
2018-11-25T17:40:29.881Z,5.10
2018-11-25T17:42:58.196Z,5.10
2018-11-25T17:45:26.524Z,5.20
2018-11-25T17:47:54.736Z,5.30
2018-11-25T17:50:25.275Z,5.30
2018-11-25T17:52:53.491Z,5.30
2018-11-25T17:55:22.796Z,5.40
2018-11-25T17:57:51.047Z,5.40
2018-11-25T18:00:27.006Z,5.30
2018-11-25T18:02:55.351Z,5.20
2018-11-25T18:05:23.639Z,5.20
2018-11-25T18:07:51.886Z,5.30
2018-11-25T18:10:20.241Z,5.30
2018-11-25T18:12:48.501Z,5.30
2018-11-25T18:15:18.364Z,5.20
2018-11-25T18:17:57.425Z,5.30
2018-11-25T18:20:27.615Z,5.20
2018-11-25T18:22:55.890Z,5.10
2018-11-25T18:25:24.280Z,5.00
2018-11-25T18:28:00.350Z,4.80
2018-11-25T18:30:21.045Z,4.60
2018-11-25T18:32:49.295Z,4.50
2018-11-25T18:35:17.595Z,4.40
2018-11-25T18:37:45.877Z,4.30
2018-11-25T18:40:14.351Z,4.20
2018-11-25T18:42:44.104Z,4.10
2018-11-25T18:45:14.066Z,4.10
2018-11-25T18:47:43.681Z,4.00
2018-11-25T18:50:14.112Z,4.00
2018-11-25T18:52:43.490Z,3.90
2018-11-25T18:55:10.680Z,3.90
2018-11-25T18:57:38.947Z,3.90
2018-11-25T19:00:13.326Z,4.00
2018-11-25T19:02:42.975Z,3.90
2018-11-25T19:05:11.343Z,3.80
2018-11-25T19:07:39.635Z,3.80
2018-11-25T19:10:14.336Z,3.80
2018-11-25T19:12:44.216Z,3.90
2018-11-25T19:15:12.645Z,3.90
2018-11-25T19:17:41.311Z,3.80
2018-11-25T19:20:13.907Z,3.80
2018-11-25T19:22:43.143Z,3.90
2018-11-25T19:25:13.720Z,3.90
2018-11-25T19:27:41.990Z,3.90
2018-11-25T19:30:13.814Z,3.80
2018-11-25T19:32:42.742Z,3.90
2018-11-25T19:35:15.233Z,4.00
2018-11-25T19:37:43.914Z,3.90
2018-11-25T19:40:20.495Z,3.80
2018-11-25T19:42:48.888Z,3.80
2018-11-25T19:45:18.670Z,3.80
2018-11-25T19:47:46.920Z,3.80
2018-11-25T19:50:31.625Z,3.90
2018-11-25T19:52:59.847Z,3.80
2018-11-25T19:55:28.148Z,3.90
2018-11-25T19:57:56.423Z,3.90
2018-11-25T20:00:25.601Z,4.00
2018-11-25T20:02:53.955Z,4.00
2018-11-25T20:05:22.224Z,3.90
2018-11-25T20:07:50.506Z,3.90
2018-11-25T20:10:20.859Z,4.00
2018-11-25T20:12:50.700Z,4.00
2018-11-25T20:15:19.641Z,4.00
2018-11-25T20:17:54.086Z,4.00
2018-11-25T20:20:19.359Z,4.00
2018-11-25T20:22:47.955Z,4.00
2018-11-25T20:25:16.635Z,3.90
2018-11-25T20:27:46.036Z,4.00
2018-11-25T20:30:15.393Z,4.00
2018-11-25T20:32:49.090Z,4.00
2018-11-25T20:35:17.376Z,4.00
2018-11-25T20:37:50.992Z,4.00
2018-11-25T20:40:19.303Z,4.00
2018-11-25T20:42:48.614Z,4.00
2018-11-25T20:45:23.469Z,4.10
2018-11-25T20:47:51.773Z,4.20
2018-11-25T20:50:20.025Z,4.20
2018-11-25T20:52:53.744Z,4.20
2018-11-25T20:55:22.097Z,4.10
2018-11-25T20:57:50.319Z,4.10
2018-11-25T21:00:19.833Z,4.10
2018-11-25T21:02:48.108Z,4.10
2018-11-25T21:05:17.570Z,4.20
2018-11-25T21:07:45.831Z,4.20
2018-11-25T21:10:16.234Z,4.10
2018-11-25T21:12:45.835Z,4.10
2018-11-25T21:15:14.093Z,4.10
2018-11-25T21:17:42.364Z,4.00
2018-11-25T21:20:12.747Z,4.00
2018-11-25T21:22:40.988Z,4.00
2018-11-25T21:25:11.600Z,4.00
2018-11-25T21:27:39.847Z,3.90
2018-11-25T21:30:24.209Z,4.00
2018-11-25T21:32:53.857Z,3.90
2018-11-25T21:35:22.233Z,3.80
2018-11-25T21:37:50.487Z,3.90
2018-11-25T21:40:19.780Z,4.00
2018-11-25T21:42:48.024Z,4.20
2018-11-25T21:45:17.446Z,4.20
2018-11-25T21:47:46.093Z,4.20
2018-11-25T21:50:22.479Z,4.30
2018-11-25T21:52:50.792Z,4.40
2018-11-25T21:55:19.284Z,4.20
2018-11-25T21:57:47.591Z,4.30
2018-11-25T22:00:17.012Z,4.30
2018-11-25T22:02:45.260Z,4.30
2018-11-25T22:05:13.884Z,4.10
2018-11-25T22:07:42.195Z,3.90
2018-11-25T22:10:12.366Z,3.90
2018-11-25T22:12:41.357Z,3.90
2018-11-25T22:15:16.340Z,4.00
2018-11-25T22:17:44.582Z,3.90
2018-11-25T22:20:14.102Z,4.00
2018-11-25T22:22:42.364Z,4.00
2018-11-25T22:25:11.580Z,3.90
2018-11-25T22:27:39.834Z,4.00
2018-11-25T22:30:17.184Z,4.00
2018-11-25T22:32:45.414Z,4.00
2018-11-25T22:35:16.960Z,4.00
2018-11-25T22:37:46.882Z,3.90
2018-11-25T22:40:16.216Z,3.90
2018-11-25T22:42:46.430Z,4.00
2018-11-25T22:45:16.884Z,3.90
2018-11-25T22:47:45.095Z,4.00
2018-11-25T22:50:16.682Z,3.90
2018-11-25T22:52:44.969Z,3.90
2018-11-25T22:55:16.513Z,3.80
2018-11-25T22:57:44.740Z,3.90
2018-11-25T23:00:26.237Z,3.80
2018-11-25T23:02:54.467Z,3.70
2018-11-25T23:05:34.074Z,3.70
2018-11-25T23:08:02.688Z,3.70
2018-11-25T23:10:30.926Z,3.80
2018-11-25T23:12:59.199Z,3.80
2018-11-25T23:15:27.616Z,3.90
2018-11-25T23:17:55.850Z,3.90
2018-11-25T23:20:24.072Z,4.10
2018-11-25T23:22:52.299Z,4.20
2018-11-25T23:25:20.528Z,3.90
2018-11-25T23:27:48.770Z,3.80
2018-11-25T23:30:17.169Z,3.80
2018-11-25T23:32:45.512Z,3.80
2018-11-25T23:35:16.593Z,3.80
2018-11-25T23:37:44.834Z,3.80
2018-11-25T23:40:13.137Z,3.90
2018-11-25T23:42:41.682Z,3.90
2018-11-25T23:45:12.029Z,3.90
2018-11-25T23:47:40.235Z,3.90
2018-11-25T23:50:09.823Z,4.00
2018-11-25T23:52:38.203Z,4.00
2018-11-25T23:55:08.151Z,4.00
2018-11-25T23:57:36.387Z,4.00
