createdAt,value
2019-03-27T00:00:06.030Z,7.87
2019-03-27T00:01:06.082Z,7.85
2019-03-27T00:02:06.138Z,7.90
2019-03-27T00:03:06.198Z,7.80
2019-03-27T00:04:06.258Z,7.82
2019-03-27T00:05:06.330Z,7.83
2019-03-27T00:06:06.382Z,7.77
2019-03-27T00:07:06.446Z,7.76
2019-03-27T00:08:06.506Z,7.69
2019-03-27T00:09:06.566Z,7.70
2019-03-27T00:10:06.634Z,7.72
2019-03-27T00:11:06.694Z,7.67
2019-03-27T00:12:06.747Z,7.70
2019-03-27T00:13:06.811Z,7.60
2019-03-27T00:14:06.876Z,7.61
2019-03-27T00:15:12.666Z,7.58
2019-03-27T00:16:06.999Z,7.63
2019-03-27T00:17:07.057Z,7.63
2019-03-27T00:18:07.117Z,7.54
2019-03-27T00:19:07.179Z,7.57
2019-03-27T00:20:07.343Z,7.51
2019-03-27T00:21:07.301Z,7.47
2019-03-27T00:22:07.359Z,7.48
2019-03-27T00:23:07.423Z,7.51
2019-03-27T00:24:07.483Z,7.42
2019-03-27T00:25:07.551Z,7.45
2019-03-27T00:26:07.611Z,7.43
2019-03-27T00:27:07.668Z,7.45
2019-03-27T00:28:07.727Z,7.31
2019-03-27T00:29:07.794Z,7.47
2019-03-27T00:30:07.856Z,7.40
2019-03-27T00:31:07.920Z,7.39
2019-03-27T00:32:07.975Z,7.40
2019-03-27T00:33:08.033Z,7.47
2019-03-27T00:34:08.093Z,7.43
2019-03-27T00:35:08.188Z,7.35
2019-03-27T00:36:08.215Z,7.43
2019-03-27T00:37:08.276Z,7.43
2019-03-27T00:38:08.336Z,7.43
2019-03-27T00:39:08.403Z,7.45
2019-03-27T00:40:08.465Z,7.32
2019-03-27T00:41:08.528Z,7.43
2019-03-27T00:42:08.581Z,7.47
2019-03-27T00:43:08.644Z,7.43
2019-03-27T00:44:08.709Z,7.40
2019-03-27T00:45:08.786Z,7.47
2019-03-27T00:46:08.835Z,7.42
2019-03-27T00:47:08.885Z,7.40
2019-03-27T00:48:08.949Z,7.47
2019-03-27T00:49:09.008Z,7.45
2019-03-27T00:50:09.161Z,7.42
2019-03-27T00:51:09.142Z,7.43
2019-03-27T00:52:09.192Z,7.43
2019-03-27T00:53:09.253Z,7.45
2019-03-27T00:54:09.313Z,7.50
2019-03-27T00:55:09.401Z,7.48
2019-03-27T00:56:09.449Z,7.47
2019-03-27T00:57:09.497Z,7.53
2019-03-27T00:58:09.557Z,7.56
2019-03-27T00:59:09.617Z,7.63
2019-03-27T01:00:09.687Z,7.57
2019-03-27T01:01:09.753Z,7.58
2019-03-27T01:02:09.805Z,7.56
2019-03-27T01:03:09.866Z,7.60
2019-03-27T01:04:09.921Z,7.54
2019-03-27T01:05:09.990Z,7.56
2019-03-27T01:06:10.062Z,7.63
2019-03-27T01:07:10.113Z,7.66
2019-03-27T01:08:10.168Z,7.67
2019-03-27T01:09:10.229Z,7.57
2019-03-27T01:10:10.303Z,7.66
2019-03-27T01:11:10.695Z,7.69
2019-03-27T01:12:10.410Z,7.58
2019-03-27T01:13:10.473Z,7.60
2019-03-27T01:14:10.534Z,7.58
2019-03-27T01:15:10.611Z,7.57
2019-03-27T01:16:10.655Z,7.61
2019-03-27T01:17:10.747Z,7.61
2019-03-27T01:18:10.778Z,7.60
2019-03-27T01:19:10.842Z,7.72
2019-03-27T01:20:10.903Z,7.70
2019-03-27T01:21:10.958Z,7.61
2019-03-27T01:22:11.026Z,7.54
2019-03-27T01:23:11.099Z,7.58
2019-03-27T01:24:11.142Z,7.50
2019-03-27T01:25:11.202Z,7.42
2019-03-27T01:26:11.267Z,7.45
2019-03-27T01:27:11.423Z,7.43
2019-03-27T01:28:11.386Z,7.50
2019-03-27T01:29:11.450Z,7.48
2019-03-27T01:30:11.512Z,7.45
2019-03-27T01:31:11.571Z,7.32
2019-03-27T01:32:11.639Z,7.33
2019-03-27T01:33:11.701Z,7.29
2019-03-27T01:34:11.759Z,7.33
2019-03-27T01:35:11.819Z,7.36
2019-03-27T01:36:11.876Z,7.35
2019-03-27T01:37:11.945Z,7.32
2019-03-27T01:38:12.006Z,7.45
2019-03-27T01:39:12.066Z,7.40
2019-03-27T01:40:12.121Z,7.32
2019-03-27T01:41:12.179Z,7.32
2019-03-27T01:42:12.331Z,7.39
2019-03-27T01:43:12.303Z,7.42
2019-03-27T01:44:12.363Z,7.42
2019-03-27T01:45:12.427Z,7.45
2019-03-27T01:46:12.485Z,7.42
2019-03-27T01:47:12.552Z,7.31
2019-03-27T01:48:12.612Z,7.43
2019-03-27T01:49:12.669Z,7.31
2019-03-27T01:50:12.728Z,7.32
2019-03-27T01:51:12.787Z,7.38
2019-03-27T01:52:12.863Z,7.40
2019-03-27T01:53:12.915Z,7.47
2019-03-27T01:54:12.971Z,7.32
2019-03-27T01:55:13.027Z,7.35
2019-03-27T01:56:13.098Z,7.35
2019-03-27T01:57:13.195Z,7.31
2019-03-27T01:58:13.212Z,7.35
2019-03-27T01:59:13.276Z,7.40
2019-03-27T02:00:13.334Z,7.38
2019-03-27T02:01:13.396Z,7.36
2019-03-27T02:02:13.464Z,7.35
2019-03-27T02:03:13.527Z,7.32
2019-03-27T02:04:13.580Z,7.35
2019-03-27T02:05:13.644Z,7.35
2019-03-27T02:06:13.700Z,7.36
2019-03-27T02:07:13.770Z,7.40
2019-03-27T02:08:13.831Z,7.31
2019-03-27T02:09:13.884Z,7.36
2019-03-27T02:10:13.945Z,7.32
2019-03-27T02:11:14.004Z,7.29
2019-03-27T02:12:14.073Z,7.33
2019-03-27T02:13:14.132Z,7.33
2019-03-27T02:14:14.188Z,7.35
2019-03-27T02:15:14.249Z,7.31
2019-03-27T02:16:14.309Z,7.28
2019-03-27T02:17:14.377Z,7.23
2019-03-27T02:18:14.438Z,7.25
2019-03-27T02:19:14.493Z,7.23
2019-03-27T02:20:14.554Z,7.20
2019-03-27T02:21:14.613Z,7.24
2019-03-27T02:22:14.689Z,7.28
2019-03-27T02:23:14.741Z,7.24
2019-03-27T02:24:14.798Z,7.15
2019-03-27T02:25:14.857Z,7.17
2019-03-27T02:26:14.917Z,7.18
2019-03-27T02:27:14.986Z,7.23
2019-03-27T02:28:15.046Z,7.15
2019-03-27T02:29:15.102Z,7.18
2019-03-27T02:30:15.179Z,7.14
2019-03-27T02:31:15.222Z,7.06
2019-03-27T02:32:15.328Z,7.15
2019-03-27T02:33:15.342Z,7.13
2019-03-27T02:34:15.410Z,7.10
2019-03-27T02:35:15.465Z,7.03
2019-03-27T02:36:15.526Z,7.07
2019-03-27T02:37:15.596Z,7.06
2019-03-27T02:38:15.658Z,7.06
2019-03-27T02:39:15.716Z,6.99
2019-03-27T02:40:15.774Z,7.00
2019-03-27T02:41:15.831Z,6.87
2019-03-27T02:42:15.898Z,6.84
2019-03-27T02:43:15.960Z,6.85
2019-03-27T02:44:16.011Z,6.81
2019-03-27T02:45:16.072Z,6.75
2019-03-27T02:46:24.706Z,6.59
2019-03-27T02:47:16.286Z,6.64
2019-03-27T02:48:16.254Z,6.59
2019-03-27T02:49:16.316Z,6.60
2019-03-27T02:50:16.380Z,6.60
2019-03-27T02:51:16.435Z,6.57
2019-03-27T02:52:16.518Z,6.48
2019-03-27T02:53:16.562Z,6.45
2019-03-27T02:54:16.618Z,6.42
2019-03-27T02:55:16.679Z,6.48
2019-03-27T02:56:16.742Z,6.41
2019-03-27T02:57:16.812Z,6.35
2019-03-27T02:58:16.867Z,6.27
2019-03-27T02:59:16.920Z,6.33
2019-03-27T03:00:16.980Z,6.20
2019-03-27T03:01:17.046Z,6.19
2019-03-27T03:02:17.568Z,6.11
2019-03-27T03:03:17.164Z,6.07
2019-03-27T03:04:17.224Z,5.93
2019-03-27T03:05:17.283Z,5.97
2019-03-27T03:06:17.347Z,5.97
2019-03-27T03:07:17.404Z,5.83
2019-03-27T03:08:17.485Z,5.79
2019-03-27T03:09:17.526Z,5.76
2019-03-27T03:10:17.724Z,5.75
2019-03-27T03:11:17.643Z,5.75
2019-03-27T03:12:17.717Z,5.71
2019-03-27T03:13:17.776Z,5.69
2019-03-27T03:14:17.857Z,5.69
2019-03-27T03:15:17.888Z,5.72
2019-03-27T03:16:17.949Z,5.65
2019-03-27T03:17:18.008Z,5.66
2019-03-27T03:18:18.173Z,5.64
2019-03-27T03:19:18.141Z,5.61
2019-03-27T03:20:18.188Z,5.64
2019-03-27T03:21:18.253Z,5.50
2019-03-27T03:22:18.315Z,5.62
2019-03-27T03:23:18.394Z,5.61
2019-03-27T03:24:18.438Z,5.56
2019-03-27T03:25:18.507Z,5.51
2019-03-27T03:26:18.549Z,5.44
2019-03-27T03:27:18.609Z,5.41
2019-03-27T03:28:18.760Z,5.47
2019-03-27T03:29:18.752Z,5.41
2019-03-27T03:30:18.796Z,5.39
2019-03-27T03:31:18.870Z,5.35
2019-03-27T03:32:18.912Z,5.36
2019-03-27T03:33:18.977Z,5.36
2019-03-27T03:34:19.034Z,5.35
2019-03-27T03:35:19.093Z,5.33
2019-03-27T03:36:19.149Z,5.38
2019-03-27T03:37:19.216Z,5.39
2019-03-27T03:38:19.271Z,5.30
2019-03-27T03:39:19.675Z,5.35
2019-03-27T03:40:19.389Z,5.44
2019-03-27T03:41:19.450Z,5.43
2019-03-27T03:42:19.510Z,5.41
2019-03-27T03:43:19.571Z,5.41
2019-03-27T03:44:19.638Z,5.39
2019-03-27T03:45:19.754Z,5.44
2019-03-27T03:46:19.774Z,5.48
2019-03-27T03:47:19.811Z,5.51
2019-03-27T03:48:19.871Z,5.59
2019-03-27T03:49:19.944Z,5.59
2019-03-27T03:50:19.998Z,5.57
2019-03-27T03:51:20.054Z,5.65
2019-03-27T03:52:20.110Z,5.71
2019-03-27T03:53:20.175Z,5.71
2019-03-27T03:54:20.236Z,5.73
2019-03-27T03:55:20.305Z,5.69
2019-03-27T03:56:20.355Z,5.73
2019-03-27T03:57:20.471Z,5.84
2019-03-27T03:58:20.471Z,5.79
2019-03-27T03:59:20.606Z,5.76
2019-03-27T04:00:20.610Z,5.80
2019-03-27T04:01:20.654Z,5.73
2019-03-27T04:02:20.706Z,5.79
2019-03-27T04:03:20.770Z,5.79
2019-03-27T04:04:20.830Z,5.86
2019-03-27T04:05:20.902Z,5.80
2019-03-27T04:06:20.956Z,5.80
2019-03-27T04:07:21.023Z,5.79
2019-03-27T04:08:21.071Z,5.76
2019-03-27T04:09:21.144Z,5.86
2019-03-27T04:10:21.192Z,5.82
2019-03-27T04:11:21.269Z,5.86
2019-03-27T04:12:21.312Z,5.91
2019-03-27T04:13:21.371Z,5.79
2019-03-27T04:14:21.431Z,5.76
2019-03-27T04:15:21.499Z,5.75
2019-03-27T04:16:21.556Z,5.75
2019-03-27T04:17:21.616Z,5.80
2019-03-27T04:18:21.677Z,5.84
2019-03-27T04:19:21.727Z,5.84
2019-03-27T04:20:21.796Z,5.86
2019-03-27T04:21:21.858Z,5.80
2019-03-27T04:22:21.929Z,5.80
2019-03-27T04:23:21.977Z,5.84
2019-03-27T04:24:22.028Z,5.76
2019-03-27T04:25:22.089Z,5.76
2019-03-27T04:26:22.241Z,5.83
2019-03-27T04:27:22.214Z,5.79
2019-03-27T04:28:22.298Z,5.86
2019-03-27T04:29:22.327Z,5.82
2019-03-27T04:30:22.410Z,5.84
2019-03-27T04:31:22.458Z,5.83
2019-03-27T04:32:22.529Z,5.87
2019-03-27T04:33:22.573Z,5.90
2019-03-27T04:34:22.628Z,5.83
2019-03-27T04:35:22.694Z,5.80
2019-03-27T04:36:22.755Z,5.84
2019-03-27T04:37:22.823Z,5.87
2019-03-27T04:38:22.873Z,5.90
2019-03-27T04:39:22.929Z,5.90
2019-03-27T04:40:22.988Z,5.94
2019-03-27T04:41:23.056Z,5.98
2019-03-27T04:42:23.117Z,5.97
2019-03-27T04:43:23.180Z,5.97
2019-03-27T04:44:23.228Z,5.99
2019-03-27T04:45:23.291Z,5.97
2019-03-27T04:46:23.357Z,5.99
2019-03-27T04:47:31.927Z,5.94
2019-03-27T04:48:23.469Z,5.98
2019-03-27T04:49:23.529Z,6.04
2019-03-27T04:50:23.589Z,6.11
2019-03-27T04:51:23.658Z,6.14
2019-03-27T04:52:23.716Z,6.09
2019-03-27T04:53:23.771Z,6.09
2019-03-27T04:54:26.899Z,6.11
2019-03-27T04:55:23.889Z,6.11
2019-03-27T04:56:23.958Z,6.08
2019-03-27T04:57:24.017Z,6.14
2019-03-27T04:58:24.069Z,6.19
2019-03-27T04:59:24.129Z,6.19
2019-03-27T05:00:24.190Z,6.12
2019-03-27T05:01:24.274Z,6.12
2019-03-27T05:02:24.311Z,6.08
2019-03-27T05:03:24.370Z,6.11
2019-03-27T05:04:24.430Z,6.12
2019-03-27T05:05:24.492Z,6.14
2019-03-27T05:06:24.558Z,6.12
2019-03-27T05:07:24.618Z,6.07
2019-03-27T05:08:24.674Z,6.02
2019-03-27T05:09:24.732Z,6.11
2019-03-27T05:10:24.790Z,6.07
2019-03-27T05:11:24.863Z,6.05
2019-03-27T05:12:24.920Z,6.05
2019-03-27T05:13:24.970Z,6.04
2019-03-27T05:14:25.034Z,6.04
2019-03-27T05:15:25.097Z,5.98
2019-03-27T05:16:25.490Z,5.87
2019-03-27T05:17:25.214Z,5.93
2019-03-27T05:18:25.274Z,5.98
2019-03-27T05:19:25.334Z,5.91
2019-03-27T05:20:28.601Z,5.82
2019-03-27T05:21:25.451Z,5.86
2019-03-27T05:22:25.619Z,5.82
2019-03-27T05:23:25.574Z,5.80
2019-03-27T05:24:25.635Z,5.82
2019-03-27T05:25:25.703Z,5.86
2019-03-27T05:26:25.767Z,5.79
2019-03-27T05:27:25.826Z,5.82
2019-03-27T05:28:25.879Z,5.76
2019-03-27T05:29:25.935Z,5.90
2019-03-27T05:30:25.997Z,5.79
2019-03-27T05:31:26.058Z,5.82
2019-03-27T05:32:26.138Z,5.87
2019-03-27T05:33:26.176Z,5.89
2019-03-27T05:34:26.235Z,5.83
2019-03-27T05:35:26.296Z,5.83
2019-03-27T05:36:26.359Z,5.84
2019-03-27T05:37:26.434Z,5.91
2019-03-27T05:38:26.487Z,5.86
2019-03-27T05:39:26.536Z,5.87
2019-03-27T05:40:26.595Z,5.84
2019-03-27T05:41:26.652Z,5.97
2019-03-27T05:42:26.723Z,5.89
2019-03-27T05:43:26.784Z,5.94
2019-03-27T05:44:26.836Z,5.87
2019-03-27T05:45:26.896Z,5.97
2019-03-27T05:46:26.959Z,6.02
2019-03-27T05:47:27.024Z,5.93
2019-03-27T05:48:27.088Z,5.94
2019-03-27T05:49:27.140Z,6.05
2019-03-27T05:50:27.196Z,6.07
2019-03-27T05:51:27.260Z,6.02
2019-03-27T05:52:27.324Z,6.07
2019-03-27T05:53:27.384Z,6.04
2019-03-27T05:54:27.436Z,6.09
2019-03-27T05:55:27.502Z,6.09
2019-03-27T05:56:27.557Z,6.14
2019-03-27T05:57:27.625Z,6.26
2019-03-27T05:58:27.685Z,6.31
2019-03-27T05:59:27.740Z,6.31
2019-03-27T06:00:27.798Z,6.30
2019-03-27T06:01:27.876Z,6.36
2019-03-27T06:02:27.925Z,6.38
2019-03-27T06:03:27.989Z,6.42
2019-03-27T06:04:28.037Z,6.46
2019-03-27T06:05:28.101Z,6.48
2019-03-27T06:06:28.164Z,6.42
2019-03-27T06:07:28.554Z,6.49
2019-03-27T06:08:28.287Z,6.48
2019-03-27T06:09:28.342Z,6.56
2019-03-27T06:10:28.401Z,6.48
2019-03-27T06:11:28.463Z,6.57
2019-03-27T06:12:28.522Z,6.64
2019-03-27T06:13:28.602Z,6.56
2019-03-27T06:14:28.641Z,6.60
2019-03-27T06:15:28.702Z,6.62
2019-03-27T06:16:28.761Z,6.54
2019-03-27T06:17:28.831Z,6.54
2019-03-27T06:18:28.893Z,6.69
2019-03-27T06:19:28.950Z,6.64
2019-03-27T06:20:29.011Z,6.77
2019-03-27T06:21:29.068Z,6.84
2019-03-27T06:22:29.126Z,6.92
2019-03-27T06:23:29.294Z,6.99
2019-03-27T06:24:29.249Z,7.07
2019-03-27T06:25:29.319Z,7.03
2019-03-27T06:26:29.399Z,7.06
2019-03-27T06:27:29.430Z,7.14
2019-03-27T06:28:29.502Z,7.17
2019-03-27T06:29:29.558Z,7.14
2019-03-27T06:30:29.611Z,7.25
2019-03-27T06:31:29.678Z,7.17
2019-03-27T06:32:29.734Z,7.18
2019-03-27T06:33:29.803Z,7.20
2019-03-27T06:34:29.868Z,7.23
2019-03-27T06:35:29.924Z,7.24
2019-03-27T06:36:29.979Z,7.21
2019-03-27T06:37:30.043Z,7.17
2019-03-27T06:38:30.099Z,7.17
2019-03-27T06:39:30.207Z,7.21
2019-03-27T06:40:30.222Z,7.23
2019-03-27T06:41:30.283Z,7.35
2019-03-27T06:42:30.343Z,7.33
2019-03-27T06:43:30.405Z,7.39
2019-03-27T06:44:30.474Z,7.36
2019-03-27T06:45:30.532Z,7.45
2019-03-27T06:46:30.587Z,7.43
2019-03-27T06:47:30.648Z,7.61
2019-03-27T06:48:30.708Z,7.69
2019-03-27T06:49:30.780Z,7.73
2019-03-27T06:50:30.886Z,7.87
2019-03-27T06:51:39.989Z,7.95
2019-03-27T06:52:30.957Z,8.13
2019-03-27T06:53:31.012Z,8.33
2019-03-27T06:54:31.172Z,8.36
2019-03-27T06:55:31.139Z,8.45
2019-03-27T06:56:31.196Z,8.55
2019-03-27T06:57:31.261Z,8.67
2019-03-27T06:58:31.320Z,8.71
2019-03-27T06:59:31.388Z,8.88
2019-03-27T07:00:31.448Z,8.91
2019-03-27T07:01:31.505Z,8.95
2019-03-27T07:02:31.564Z,9.00
2019-03-27T07:03:31.631Z,8.94
2019-03-27T07:04:31.772Z,8.89
2019-03-27T07:05:31.761Z,8.99
2019-03-27T07:06:31.813Z,9.04
2019-03-27T07:07:31.878Z,9.03
2019-03-27T07:08:31.937Z,8.87
2019-03-27T07:09:32.004Z,8.81
2019-03-27T07:10:32.065Z,8.85
2019-03-27T07:11:32.121Z,8.89
2019-03-27T07:12:32.181Z,8.84
2019-03-27T07:13:32.245Z,8.91
2019-03-27T07:14:32.308Z,8.92
2019-03-27T07:15:35.561Z,8.84
2019-03-27T07:16:32.429Z,8.76
2019-03-27T07:17:32.497Z,8.73
2019-03-27T07:18:40.168Z,8.67
2019-03-27T07:19:32.623Z,8.66
2019-03-27T07:20:32.693Z,8.55
2019-03-27T07:21:32.748Z,8.61
2019-03-27T07:22:32.802Z,8.60
2019-03-27T07:23:32.866Z,8.55
2019-03-27T07:24:32.923Z,8.46
2019-03-27T07:25:32.990Z,8.56
2019-03-27T07:26:33.054Z,8.60
2019-03-27T07:27:33.109Z,8.60
2019-03-27T07:28:33.175Z,8.69
2019-03-27T07:29:33.234Z,8.66
2019-03-27T07:30:33.405Z,8.64
2019-03-27T07:31:33.354Z,8.66
2019-03-27T07:32:33.422Z,8.64
2019-03-27T07:33:33.480Z,8.70
2019-03-27T07:34:33.538Z,8.67
2019-03-27T07:35:33.616Z,8.64
2019-03-27T07:36:33.671Z,8.67
2019-03-27T07:37:33.726Z,8.58
2019-03-27T07:38:33.786Z,8.71
2019-03-27T07:39:33.851Z,8.70
2019-03-27T07:40:33.922Z,8.73
2019-03-27T07:41:33.978Z,8.67
2019-03-27T07:42:34.035Z,8.79
2019-03-27T07:43:34.095Z,8.79
2019-03-27T07:44:34.160Z,8.81
2019-03-27T07:45:34.367Z,8.79
2019-03-27T07:46:34.283Z,8.78
2019-03-27T07:47:34.344Z,8.70
2019-03-27T07:48:34.404Z,8.67
2019-03-27T07:49:34.467Z,8.67
2019-03-27T07:50:34.539Z,8.61
2019-03-27T07:51:34.609Z,8.53
2019-03-27T07:52:34.651Z,8.66
2019-03-27T07:53:34.724Z,8.69
2019-03-27T07:54:34.783Z,8.92
2019-03-27T07:55:34.847Z,9.19
2019-03-27T07:56:34.916Z,9.31
2019-03-27T07:57:34.963Z,9.87
2019-03-27T07:58:35.032Z,10.44
2019-03-27T07:59:35.090Z,10.97
2019-03-27T08:00:35.291Z,11.37
2019-03-27T08:01:35.212Z,11.77
2019-03-27T08:02:35.285Z,11.99
2019-03-27T08:03:35.340Z,12.55
2019-03-27T08:04:35.404Z,12.95
2019-03-27T08:05:35.477Z,13.15
2019-03-27T08:06:35.540Z,13.52
2019-03-27T08:07:35.598Z,13.87
2019-03-27T08:08:35.661Z,13.90
2019-03-27T08:09:35.724Z,14.05
2019-03-27T08:10:35.800Z,14.22
2019-03-27T08:11:35.904Z,14.43
2019-03-27T08:12:35.920Z,14.84
2019-03-27T08:13:35.984Z,15.04
2019-03-27T08:14:36.061Z,15.15
2019-03-27T08:15:36.137Z,15.36
2019-03-27T08:16:36.200Z,15.62
2019-03-27T08:17:36.248Z,15.57
2019-03-27T08:18:36.319Z,15.62
2019-03-27T08:19:36.384Z,15.70
2019-03-27T08:20:36.457Z,15.97
2019-03-27T08:21:36.524Z,15.97
2019-03-27T08:22:36.585Z,16.24
2019-03-27T08:23:36.653Z,16.41
2019-03-27T08:24:36.724Z,16.38
2019-03-27T08:25:36.797Z,16.51
2019-03-27T08:26:36.866Z,16.24
2019-03-27T08:27:36.925Z,16.23
2019-03-27T08:28:37.006Z,16.35
2019-03-27T08:29:37.062Z,16.61
2019-03-27T08:30:37.133Z,17.05
2019-03-27T08:31:37.211Z,16.54
2019-03-27T08:32:37.652Z,16.04
2019-03-27T08:33:37.334Z,15.59
2019-03-27T08:34:37.401Z,15.19
2019-03-27T08:35:37.470Z,14.85
2019-03-27T08:36:37.545Z,15.22
2019-03-27T08:37:37.618Z,15.31
2019-03-27T08:38:37.678Z,14.91
2019-03-27T08:39:37.742Z,14.55
2019-03-27T08:40:37.806Z,14.62
2019-03-27T08:41:37.886Z,14.22
2019-03-27T08:42:37.951Z,13.75
2019-03-27T08:43:38.011Z,13.39
2019-03-27T08:44:38.078Z,12.93
2019-03-27T08:45:38.146Z,12.85
2019-03-27T08:46:38.256Z,12.55
2019-03-27T08:47:38.299Z,12.29
2019-03-27T08:48:39.341Z,12.04
2019-03-27T08:49:38.416Z,11.94
2019-03-27T08:50:38.478Z,11.80
2019-03-27T08:51:38.550Z,11.72
2019-03-27T08:52:38.622Z,11.68
2019-03-27T08:53:38.678Z,11.63
2019-03-27T08:54:38.745Z,11.51
2019-03-27T08:55:38.820Z,11.48
2019-03-27T08:56:38.882Z,11.36
2019-03-27T08:57:38.946Z,11.12
2019-03-27T08:58:39.008Z,11.11
2019-03-27T08:59:39.067Z,11.07
2019-03-27T09:00:39.133Z,11.12
2019-03-27T09:01:39.199Z,11.18
2019-03-27T09:02:39.603Z,11.25
2019-03-27T09:03:39.327Z,11.32
2019-03-27T09:04:39.391Z,11.57
2019-03-27T09:05:39.457Z,12.45
2019-03-27T09:06:39.520Z,13.44
2019-03-27T09:07:39.587Z,14.11
2019-03-27T09:08:39.740Z,14.62
2019-03-27T09:09:39.720Z,15.03
2019-03-27T09:10:39.780Z,15.46
2019-03-27T09:11:39.851Z,15.73
2019-03-27T09:12:39.915Z,16.13
2019-03-27T09:13:39.987Z,16.43
2019-03-27T09:14:40.055Z,16.79
2019-03-27T09:15:40.113Z,16.61
2019-03-27T09:16:40.176Z,16.53
2019-03-27T09:17:40.244Z,16.69
2019-03-27T09:18:40.403Z,16.91
2019-03-27T09:19:40.372Z,16.90
2019-03-27T09:20:40.444Z,17.06
2019-03-27T09:21:40.512Z,17.31
2019-03-27T09:22:40.575Z,17.74
2019-03-27T09:23:40.656Z,17.85
2019-03-27T09:24:40.716Z,18.16
2019-03-27T09:25:40.776Z,18.22
2019-03-27T09:26:40.844Z,17.92
2019-03-27T09:27:40.908Z,17.97
2019-03-27T09:28:41.004Z,18.33
2019-03-27T09:29:41.057Z,18.58
2019-03-27T09:30:41.115Z,18.75
2019-03-27T09:31:45.008Z,18.99
2019-03-27T09:32:41.250Z,19.11
2019-03-27T09:33:41.419Z,18.90
2019-03-27T09:34:41.386Z,18.52
2019-03-27T09:35:41.454Z,18.23
2019-03-27T09:36:41.521Z,18.10
2019-03-27T09:37:41.589Z,17.74
2019-03-27T09:38:41.665Z,17.54
2019-03-27T09:39:41.735Z,16.89
2019-03-27T09:40:41.793Z,16.26
2019-03-27T09:41:41.872Z,16.60
2019-03-27T09:42:41.929Z,16.21
2019-03-27T09:43:42.005Z,16.02
2019-03-27T09:44:42.073Z,15.79
2019-03-27T09:45:42.138Z,15.97
2019-03-27T09:46:42.202Z,16.61
2019-03-27T09:47:42.272Z,16.68
2019-03-27T09:48:42.333Z,16.74
2019-03-27T09:49:49.609Z,16.60
2019-03-27T09:50:42.472Z,16.00
2019-03-27T09:51:42.538Z,15.65
2019-03-27T09:52:42.608Z,15.22
2019-03-27T09:53:42.680Z,15.18
2019-03-27T09:54:42.750Z,14.91
2019-03-27T09:55:42.846Z,15.11
2019-03-27T09:56:42.874Z,15.46
2019-03-27T09:57:42.941Z,16.05
2019-03-27T09:58:43.010Z,16.36
2019-03-27T09:59:43.075Z,16.89
2019-03-27T10:00:43.163Z,17.04
2019-03-27T10:01:43.206Z,17.29
2019-03-27T10:02:43.274Z,17.27
2019-03-27T10:03:43.342Z,17.57
2019-03-27T10:04:43.410Z,18.07
2019-03-27T10:05:43.482Z,18.31
2019-03-27T10:06:43.547Z,18.18
2019-03-27T10:07:43.606Z,18.37
2019-03-27T10:08:43.674Z,18.53
2019-03-27T10:09:43.743Z,18.43
2019-03-27T10:10:43.815Z,18.45
2019-03-27T10:11:43.887Z,18.58
2019-03-27T10:12:43.948Z,18.66
2019-03-27T10:13:44.011Z,18.63
2019-03-27T10:14:47.314Z,18.56
2019-03-27T10:15:44.154Z,18.08
2019-03-27T10:16:44.227Z,17.68
2019-03-27T10:17:44.283Z,16.96
2019-03-27T10:18:47.335Z,16.58
2019-03-27T10:19:44.415Z,16.23
2019-03-27T10:20:44.483Z,15.98
2019-03-27T10:21:44.563Z,15.44
2019-03-27T10:22:44.627Z,15.22
2019-03-27T10:23:44.687Z,14.97
2019-03-27T10:24:44.751Z,15.00
2019-03-27T10:25:44.820Z,15.00
2019-03-27T10:26:44.891Z,15.02
2019-03-27T10:27:44.956Z,15.06
2019-03-27T10:28:45.028Z,15.52
2019-03-27T10:29:45.088Z,16.04
2019-03-27T10:30:45.152Z,16.47
2019-03-27T10:31:45.328Z,16.97
2019-03-27T10:32:45.284Z,17.31
2019-03-27T10:33:45.353Z,17.45
2019-03-27T10:34:45.420Z,16.94
2019-03-27T10:35:45.484Z,16.35
2019-03-27T10:36:45.564Z,16.31
2019-03-27T10:37:45.628Z,16.04
2019-03-27T10:38:45.689Z,15.70
2019-03-27T10:39:45.752Z,15.46
2019-03-27T10:40:45.816Z,15.27
2019-03-27T10:41:45.895Z,15.42
2019-03-27T10:42:45.963Z,15.29
2019-03-27T10:43:46.062Z,15.42
2019-03-27T10:44:46.086Z,15.19
2019-03-27T10:45:46.157Z,15.09
2019-03-27T10:46:46.316Z,15.10
2019-03-27T10:47:46.284Z,14.89
2019-03-27T10:48:52.479Z,14.78
2019-03-27T10:49:46.416Z,14.77
2019-03-27T10:50:46.483Z,14.77
2019-03-27T10:51:46.568Z,14.88
2019-03-27T10:52:46.625Z,15.00
2019-03-27T10:53:46.681Z,15.07
2019-03-27T10:54:46.745Z,15.14
2019-03-27T10:55:46.815Z,15.10
2019-03-27T10:56:46.885Z,15.14
2019-03-27T10:57:46.949Z,14.97
2019-03-27T10:58:47.014Z,14.82
2019-03-27T10:59:47.082Z,14.72
2019-03-27T11:00:47.143Z,14.79
2019-03-27T11:01:47.314Z,14.94
2019-03-27T11:02:47.273Z,15.02
2019-03-27T11:03:47.338Z,15.14
2019-03-27T11:04:47.411Z,15.31
2019-03-27T11:05:47.469Z,15.35
2019-03-27T11:06:47.542Z,15.39
2019-03-27T11:07:47.609Z,15.33
2019-03-27T11:08:47.666Z,15.29
2019-03-27T11:09:47.734Z,15.19
2019-03-27T11:10:47.798Z,15.31
2019-03-27T11:11:47.869Z,15.04
2019-03-27T11:12:47.955Z,15.42
2019-03-27T11:13:47.999Z,15.68
2019-03-27T11:14:48.062Z,15.70
2019-03-27T11:15:48.126Z,15.75
2019-03-27T11:16:48.210Z,16.01
2019-03-27T11:17:48.262Z,16.02
2019-03-27T11:18:48.332Z,16.26
2019-03-27T11:19:48.391Z,15.91
2019-03-27T11:20:48.462Z,15.91
2019-03-27T11:21:48.536Z,15.90
2019-03-27T11:22:48.606Z,15.84
2019-03-27T11:23:48.656Z,15.64
2019-03-27T11:24:48.722Z,15.59
2019-03-27T11:25:48.789Z,15.54
2019-03-27T11:26:48.865Z,15.17
2019-03-27T11:27:48.932Z,15.24
2019-03-27T11:28:48.982Z,15.14
2019-03-27T11:29:49.054Z,15.21
2019-03-27T11:30:49.115Z,15.31
2019-03-27T11:31:49.195Z,15.17
2019-03-27T11:32:49.254Z,15.06
2019-03-27T11:33:49.315Z,15.10
2019-03-27T11:34:49.379Z,15.02
2019-03-27T11:35:51.715Z,14.89
2019-03-27T11:36:49.619Z,14.60
2019-03-27T11:37:49.619Z,14.29
2019-03-27T11:38:49.649Z,14.32
2019-03-27T11:39:49.707Z,14.29
2019-03-27T11:40:49.772Z,14.33
2019-03-27T11:41:49.847Z,14.18
2019-03-27T11:42:49.917Z,14.28
2019-03-27T11:43:55.058Z,14.17
2019-03-27T11:44:50.036Z,14.33
2019-03-27T11:45:50.100Z,14.33
2019-03-27T11:46:50.193Z,14.41
2019-03-27T11:47:50.238Z,14.45
2019-03-27T11:48:50.296Z,14.53
2019-03-27T11:49:50.360Z,14.36
2019-03-27T11:50:50.431Z,14.17
2019-03-27T11:51:50.500Z,13.74
2019-03-27T11:52:50.564Z,13.77
2019-03-27T11:53:50.626Z,14.00
2019-03-27T11:54:50.688Z,14.12
2019-03-27T11:55:50.753Z,14.11
2019-03-27T11:56:50.824Z,14.37
2019-03-27T11:57:50.892Z,14.33
2019-03-27T11:58:50.948Z,14.41
2019-03-27T11:59:54.194Z,14.47
2019-03-27T12:00:54.718Z,14.45
2019-03-27T12:01:51.160Z,14.58
2019-03-27T12:02:51.214Z,14.58
2019-03-27T12:03:51.274Z,14.59
2019-03-27T12:04:51.341Z,14.60
2019-03-27T12:05:51.405Z,14.60
2019-03-27T12:06:51.477Z,14.53
2019-03-27T12:07:51.545Z,14.58
2019-03-27T12:08:51.601Z,14.51
2019-03-27T12:09:51.666Z,14.58
2019-03-27T12:10:51.728Z,14.59
2019-03-27T12:11:51.802Z,14.53
2019-03-27T12:12:51.865Z,14.62
2019-03-27T12:13:51.925Z,14.53
2019-03-27T12:14:51.989Z,14.60
2019-03-27T12:15:52.058Z,14.65
2019-03-27T12:16:52.216Z,14.92
2019-03-27T12:17:52.192Z,15.06
2019-03-27T12:18:52.258Z,15.10
2019-03-27T12:19:52.318Z,15.15
2019-03-27T12:20:59.013Z,15.24
2019-03-27T12:21:54.835Z,15.29
2019-03-27T12:22:57.910Z,15.40
2019-03-27T12:23:52.580Z,15.29
2019-03-27T12:24:52.650Z,15.07
2019-03-27T12:25:55.219Z,14.94
2019-03-27T12:26:52.782Z,14.79
2019-03-27T12:27:52.852Z,14.72
2019-03-27T12:28:52.903Z,15.15
2019-03-27T12:29:52.974Z,15.49
2019-03-27T12:30:53.034Z,15.52
2019-03-27T12:31:53.121Z,15.44
2019-03-27T12:32:53.164Z,15.42
2019-03-27T12:33:53.230Z,15.31
2019-03-27T12:34:53.299Z,15.25
2019-03-27T12:35:53.364Z,15.24
2019-03-27T12:36:53.434Z,15.25
2019-03-27T12:37:53.499Z,15.22
2019-03-27T12:38:53.559Z,15.11
2019-03-27T12:39:53.628Z,15.14
2019-03-27T12:40:53.695Z,15.17
2019-03-27T12:41:53.759Z,15.14
2019-03-27T12:42:53.828Z,15.17
2019-03-27T12:43:53.886Z,14.97
2019-03-27T12:44:53.947Z,14.84
2019-03-27T12:45:54.018Z,14.70
2019-03-27T12:46:54.094Z,14.68
2019-03-27T12:47:54.147Z,14.47
2019-03-27T12:48:54.215Z,14.37
2019-03-27T12:49:54.275Z,14.20
2019-03-27T12:50:54.340Z,14.37
2019-03-27T12:51:54.420Z,14.32
2019-03-27T12:52:54.475Z,14.60
2019-03-27T12:53:54.535Z,14.79
2019-03-27T12:54:54.600Z,14.97
2019-03-27T12:55:54.672Z,15.00
2019-03-27T12:56:54.824Z,15.10
2019-03-27T12:57:54.804Z,15.14
2019-03-27T12:58:54.865Z,15.22
2019-03-27T12:59:54.928Z,15.25
2019-03-27T13:00:54.999Z,15.27
2019-03-27T13:01:55.078Z,15.18
2019-03-27T13:02:55.128Z,15.18
2019-03-27T13:03:55.188Z,15.21
2019-03-27T13:04:55.253Z,15.28
2019-03-27T13:05:55.320Z,15.40
2019-03-27T13:06:55.388Z,15.19
2019-03-27T13:07:55.456Z,15.15
2019-03-27T13:08:55.512Z,15.17