createdAt,value
2023-03-04T00:00:22.321Z,36.10
2023-03-04T00:01:22.330Z,34.70
2023-03-04T00:02:22.060Z,36.80
2023-03-04T00:03:22.061Z,37.30
2023-03-04T00:04:22.092Z,35.30
2023-03-04T00:05:21.993Z,34.80
2023-03-04T00:06:21.999Z,36.30
2023-03-04T00:07:21.968Z,35.50
2023-03-04T00:08:21.999Z,36.40
2023-03-04T00:09:21.966Z,39.30
2023-03-04T00:10:22.230Z,38.10
2023-03-04T00:11:21.941Z,35.20
2023-03-04T00:12:22.341Z,33.40
2023-03-04T00:13:21.901Z,36.20
2023-03-04T00:14:22.342Z,34.10
2023-03-04T00:15:21.885Z,35.00
2023-03-04T00:16:21.950Z,36.40
2023-03-04T00:17:21.909Z,40.90
2023-03-04T00:18:21.858Z,36.30
2023-03-04T00:19:21.855Z,34.90
2023-03-04T00:20:22.352Z,35.20
2023-03-04T00:21:21.825Z,34.20
2023-03-04T00:22:21.822Z,34.60
2023-03-04T00:23:21.782Z,35.30
2023-03-04T00:24:21.785Z,34.90
2023-03-04T00:25:21.791Z,37.60
2023-03-04T00:26:21.972Z,35.70
2023-03-04T00:27:21.736Z,39.10
2023-03-04T00:28:22.040Z,37.30
2023-03-04T00:29:22.080Z,34.50
2023-03-04T00:30:22.089Z,37.20
2023-03-04T00:31:21.730Z,36.80
2023-03-04T00:32:21.734Z,36.50
2023-03-04T00:33:21.669Z,35.20
2023-03-04T00:34:21.686Z,34.10
2023-03-04T00:35:21.671Z,34.10
2023-03-04T00:36:22.267Z,35.90
2023-03-04T00:37:21.643Z,32.50
2023-03-04T00:38:21.750Z,35.50
2023-03-04T00:39:21.601Z,34.20
2023-03-04T00:40:21.608Z,41.10
2023-03-04T00:41:21.588Z,37.50
2023-03-04T00:42:21.582Z,35.80
2023-03-04T00:43:21.755Z,38.70
2023-03-04T00:44:22.309Z,36.50
2023-03-04T00:45:22.360Z,36.30
2023-03-04T00:46:22.390Z,37.10
2023-03-04T00:47:21.513Z,37.40
2023-03-04T00:48:21.531Z,36.30
2023-03-04T00:49:21.485Z,36.30
2023-03-04T00:50:21.600Z,36.50
2023-03-04T00:51:21.633Z,34.00
2023-03-04T00:52:21.672Z,35.00
2023-03-04T00:53:21.698Z,38.60
2023-03-04T00:54:21.446Z,35.60
2023-03-04T00:55:21.422Z,28.90
2023-03-04T00:56:21.798Z,35.20
2023-03-04T00:57:21.393Z,32.70
2023-03-04T00:58:21.438Z,32.90
2023-03-04T00:59:21.378Z,36.10
2023-03-04T01:00:21.382Z,34.30
2023-03-04T01:01:21.425Z,33.10
2023-03-04T01:02:21.498Z,38.90
2023-03-04T01:03:21.346Z,34.10
2023-03-04T01:04:21.356Z,32.70
2023-03-04T01:05:21.385Z,33.30
2023-03-04T01:06:21.375Z,34.70
2023-03-04T01:07:21.367Z,35.70
2023-03-04T01:08:21.370Z,32.70
2023-03-04T01:09:21.309Z,33.90
2023-03-04T01:10:21.271Z,36.70
2023-03-04T01:11:21.253Z,35.00
2023-03-04T01:12:21.251Z,34.60
2023-03-04T01:13:21.215Z,32.70
2023-03-04T01:14:21.240Z,35.70
2023-03-04T01:15:21.385Z,37.20
2023-03-04T01:16:21.409Z,34.10
2023-03-04T01:17:21.180Z,34.30
2023-03-04T01:18:21.169Z,33.50
2023-03-04T01:19:21.149Z,34.00
2023-03-04T01:20:21.199Z,32.60
2023-03-04T01:21:21.178Z,36.00
2023-03-04T01:22:21.187Z,36.60
2023-03-04T01:23:21.397Z,34.50
2023-03-04T01:24:21.385Z,35.60
2023-03-04T01:25:21.110Z,35.40
2023-03-04T01:26:21.059Z,34.90
2023-03-04T01:27:21.195Z,34.40
2023-03-04T01:28:21.038Z,38.00
2023-03-04T01:29:21.044Z,32.30
2023-03-04T01:30:21.378Z,34.90
2023-03-04T01:31:21.388Z,33.80
2023-03-04T01:32:21.399Z,33.10
2023-03-04T01:33:21.102Z,32.90
2023-03-04T01:34:20.968Z,30.80
2023-03-04T01:35:21.008Z,30.60
2023-03-04T01:36:20.965Z,34.30
2023-03-04T01:37:21.073Z,32.60
2023-03-04T01:38:20.925Z,33.00
2023-03-04T01:39:21.143Z,31.90
2023-03-04T01:40:21.200Z,31.30
2023-03-04T01:41:21.203Z,32.20
2023-03-04T01:42:20.883Z,32.20
2023-03-04T01:43:21.267Z,33.90
2023-03-04T01:44:20.865Z,33.00
2023-03-04T01:45:21.186Z,33.00
2023-03-04T01:46:21.431Z,32.90
2023-03-04T01:47:20.874Z,34.40
2023-03-04T01:48:20.856Z,33.80
2023-03-04T01:49:20.828Z,33.90
2023-03-04T01:50:20.791Z,33.40
2023-03-04T01:51:20.786Z,31.60
2023-03-04T01:52:20.768Z,32.90
2023-03-04T01:53:20.786Z,32.20
2023-03-04T01:54:20.741Z,33.80
2023-03-04T01:55:21.412Z,31.20
2023-03-04T01:56:20.725Z,33.00
2023-03-04T01:57:20.735Z,33.30
2023-03-04T01:58:20.702Z,31.60
2023-03-04T01:59:20.710Z,36.40
2023-03-04T02:00:20.795Z,33.80
2023-03-04T02:01:20.865Z,32.70
2023-03-04T02:02:20.662Z,33.10
2023-03-04T02:03:20.789Z,33.30
2023-03-04T02:04:20.958Z,29.50
2023-03-04T02:05:20.639Z,33.80
2023-03-04T02:06:20.609Z,32.70
2023-03-04T02:07:20.624Z,33.50
2023-03-04T02:08:20.580Z,33.40
2023-03-04T02:09:21.075Z,34.30
2023-03-04T02:10:20.567Z,36.80
2023-03-04T02:11:21.161Z,37.20
2023-03-04T02:12:21.123Z,33.30
2023-03-04T02:13:20.708Z,34.00
2023-03-04T02:14:20.517Z,31.80
2023-03-04T02:15:20.525Z,33.40
2023-03-04T02:16:20.601Z,35.30
2023-03-04T02:17:21.317Z,33.00
2023-03-04T02:18:21.259Z,32.80
2023-03-04T02:19:21.264Z,31.80
2023-03-04T02:20:20.461Z,33.00
2023-03-04T02:21:20.460Z,34.70
2023-03-04T02:22:20.432Z,31.60
2023-03-04T02:23:20.447Z,34.80
2023-03-04T02:24:20.407Z,33.80
2023-03-04T02:25:20.442Z,34.00
2023-03-04T02:26:20.386Z,33.10
2023-03-04T02:27:22.017Z,32.30
2023-03-04T02:28:20.367Z,31.80
2023-03-04T02:29:20.435Z,32.10
2023-03-04T02:30:20.350Z,32.70
2023-03-04T02:31:20.383Z,34.10
2023-03-04T02:32:20.408Z,35.10
2023-03-04T02:33:20.316Z,35.30
2023-03-04T02:34:20.315Z,34.40
2023-03-04T02:35:20.370Z,35.40
2023-03-04T02:36:20.291Z,34.80
2023-03-04T02:37:20.448Z,31.90
2023-03-04T02:38:20.243Z,33.40
2023-03-04T02:39:20.282Z,33.40
2023-03-04T02:40:20.219Z,38.20
2023-03-04T02:41:20.434Z,33.50
2023-03-04T02:42:20.389Z,33.90
2023-03-04T02:43:20.388Z,38.70
2023-03-04T02:44:20.456Z,38.00
2023-03-04T02:45:20.185Z,34.10
2023-03-04T02:46:20.217Z,35.30
2023-03-04T02:47:20.173Z,31.70
2023-03-04T02:48:20.130Z,33.40
2023-03-04T02:49:20.256Z,34.30
2023-03-04T02:50:20.299Z,33.90
2023-03-04T02:51:20.328Z,32.30
2023-03-04T02:52:20.350Z,31.80
2023-03-04T02:53:20.332Z,33.70
2023-03-04T02:54:20.120Z,32.40
2023-03-04T02:55:20.095Z,32.10
2023-03-04T02:56:20.138Z,34.70
2023-03-04T02:57:20.049Z,36.10
2023-03-04T02:58:20.022Z,33.40
2023-03-04T02:59:20.087Z,33.70
2023-03-04T03:00:19.997Z,34.70
2023-03-04T03:01:20.469Z,34.70
2023-03-04T03:02:19.988Z,31.90
2023-03-04T03:03:19.988Z,34.20
2023-03-04T03:04:19.977Z,35.50
2023-03-04T03:05:19.970Z,35.50
2023-03-04T03:06:19.929Z,33.70
2023-03-04T03:07:20.029Z,33.20
2023-03-04T03:08:20.049Z,32.70
2023-03-04T03:09:19.915Z,35.30
2023-03-04T03:10:19.901Z,35.90
2023-03-04T03:11:19.894Z,36.70
2023-03-04T03:12:19.872Z,32.70
2023-03-04T03:13:19.869Z,37.60
2023-03-04T03:14:19.849Z,36.70
2023-03-04T03:15:20.295Z,34.60
2023-03-04T03:16:19.831Z,36.10
2023-03-04T03:17:20.334Z,36.20
2023-03-04T03:18:19.802Z,36.70
2023-03-04T03:19:19.792Z,35.20
2023-03-04T03:20:19.767Z,33.20
2023-03-04T03:21:19.792Z,36.50
2023-03-04T03:22:19.744Z,37.30
2023-03-04T03:23:19.989Z,34.10
2023-03-04T03:24:19.728Z,32.60
2023-03-04T03:25:19.727Z,35.90
2023-03-04T03:26:19.714Z,36.30
2023-03-04T03:27:19.696Z,37.20
2023-03-04T03:28:19.675Z,37.50
2023-03-04T03:29:20.384Z,35.80
2023-03-04T03:30:19.658Z,33.90
2023-03-04T03:31:20.427Z,34.70
2023-03-04T03:32:20.278Z,36.30
2023-03-04T03:33:20.487Z,35.40
2023-03-04T03:34:19.610Z,35.50
2023-03-04T03:35:19.651Z,35.50
2023-03-04T03:36:19.717Z,36.50
2023-03-04T03:37:19.715Z,36.40
2023-03-04T03:38:19.565Z,35.40
2023-03-04T03:39:19.774Z,34.00
2023-03-04T03:40:19.797Z,38.00
2023-03-04T03:41:19.574Z,41.50
2023-03-04T03:42:19.532Z,40.90
2023-03-04T03:43:19.513Z,35.90
2023-03-04T03:44:19.504Z,39.10
2023-03-04T03:45:19.512Z,34.90
2023-03-04T03:46:19.520Z,34.80
2023-03-04T03:47:19.516Z,34.30
2023-03-04T03:48:19.484Z,33.50
2023-03-04T03:49:19.493Z,36.00
2023-03-04T03:50:19.452Z,34.70
2023-03-04T03:51:19.426Z,34.00
2023-03-04T03:52:19.405Z,34.10
2023-03-04T03:53:19.416Z,36.10
2023-03-04T03:54:19.384Z,33.40
2023-03-04T03:55:19.568Z,37.60
2023-03-04T03:56:19.353Z,37.20
2023-03-04T03:57:19.509Z,32.00
2023-03-04T03:58:19.383Z,31.50
2023-03-04T03:59:19.345Z,32.10
2023-03-04T04:00:19.717Z,35.30
2023-03-04T04:01:19.502Z,35.30
2023-03-04T04:02:19.396Z,30.30
2023-03-04T04:03:19.665Z,31.20
2023-03-04T04:04:19.401Z,34.90
2023-03-04T04:05:19.284Z,34.00
2023-03-04T04:06:19.253Z,32.10
2023-03-04T04:07:19.271Z,39.40
2023-03-04T04:08:19.504Z,32.80
2023-03-04T04:09:19.508Z,30.60
2023-03-04T04:10:19.198Z,34.50
2023-03-04T04:11:20.136Z,34.60
2023-03-04T04:12:19.512Z,33.00
2023-03-04T04:13:19.511Z,34.20
2023-03-04T04:14:19.159Z,33.60
2023-03-04T04:15:19.175Z,33.70
2023-03-04T04:16:19.151Z,33.50
2023-03-04T04:17:19.508Z,33.00
2023-03-04T04:18:19.427Z,39.70
2023-03-04T04:19:19.194Z,36.60
2023-03-04T04:20:19.504Z,33.00
2023-03-04T04:21:19.102Z,35.30
2023-03-04T04:22:19.065Z,31.40
2023-03-04T04:23:19.076Z,31.80
2023-03-04T04:24:19.124Z,35.00
2023-03-04T04:25:19.164Z,31.20
2023-03-04T04:26:19.012Z,31.90
2023-03-04T04:27:19.224Z,33.40
2023-03-04T04:28:19.266Z,34.30
2023-03-04T04:29:18.993Z,32.00
2023-03-04T04:30:18.972Z,33.30
2023-03-04T04:31:18.985Z,31.10
2023-03-04T04:32:19.045Z,34.00
2023-03-04T04:33:19.390Z,31.70
2023-03-04T04:34:19.431Z,30.20
2023-03-04T04:35:19.513Z,32.20
2023-03-04T04:36:18.921Z,32.70
2023-03-04T04:37:18.934Z,34.20
2023-03-04T04:38:18.885Z,36.90
2023-03-04T04:39:18.887Z,32.80
2023-03-04T04:40:19.033Z,31.90
2023-03-04T04:41:18.858Z,33.00
2023-03-04T04:42:18.847Z,32.00
2023-03-04T04:43:19.140Z,31.50
2023-03-04T04:44:19.160Z,33.50
2023-03-04T04:45:18.809Z,29.20
2023-03-04T04:46:18.836Z,32.00
2023-03-04T04:47:18.793Z,29.80
2023-03-04T04:48:18.764Z,29.80
2023-03-04T04:49:19.327Z,30.20
2023-03-04T04:50:18.737Z,30.00
2023-03-04T04:51:19.389Z,30.10
2023-03-04T04:52:19.417Z,31.60
2023-03-04T04:53:19.456Z,29.50
2023-03-04T04:54:18.698Z,31.60
2023-03-04T04:55:18.700Z,29.70
2023-03-04T04:56:19.561Z,29.00
2023-03-04T04:57:18.675Z,29.80
2023-03-04T04:58:19.018Z,28.80
2023-03-04T04:59:19.631Z,27.90
2023-03-04T05:00:19.555Z,31.00
2023-03-04T05:01:18.700Z,29.40
2023-03-04T05:02:18.621Z,31.60
2023-03-04T05:03:18.988Z,29.00
2023-03-04T05:04:18.609Z,26.80
2023-03-04T05:05:18.580Z,29.30
2023-03-04T05:06:18.564Z,29.30
2023-03-04T05:07:18.570Z,28.10
2023-03-04T05:08:18.542Z,29.00
2023-03-04T05:09:18.567Z,28.40
2023-03-04T05:10:18.515Z,29.00
2023-03-04T05:11:18.534Z,27.90
2023-03-04T05:12:18.533Z,27.70
2023-03-04T05:13:18.506Z,29.30
2023-03-04T05:14:18.494Z,26.40
2023-03-04T05:15:18.560Z,29.20
2023-03-04T05:16:18.567Z,28.40
2023-03-04T05:17:18.448Z,26.10
2023-03-04T05:18:18.416Z,29.30
2023-03-04T05:19:18.434Z,27.00
2023-03-04T05:20:18.552Z,26.90
2023-03-04T05:21:18.401Z,27.10
2023-03-04T05:22:18.383Z,30.60
2023-03-04T05:23:18.457Z,28.60
2023-03-04T05:24:18.477Z,28.60
2023-03-04T05:25:18.377Z,28.80
2023-03-04T05:26:18.328Z,26.10
2023-03-04T05:27:18.341Z,25.70
2023-03-04T05:28:18.609Z,26.10
2023-03-04T05:29:18.572Z,25.50
2023-03-04T05:30:18.297Z,30.50
2023-03-04T05:31:18.593Z,24.90
2023-03-04T05:32:18.315Z,25.80
2023-03-04T05:33:18.268Z,29.30
2023-03-04T05:34:18.247Z,28.90
2023-03-04T05:35:18.288Z,26.80
2023-03-04T05:36:18.874Z,26.10
2023-03-04T05:37:18.215Z,27.60
2023-03-04T05:38:18.260Z,29.10
2023-03-04T05:39:18.570Z,27.50
2023-03-04T05:40:18.588Z,25.50
2023-03-04T05:41:18.166Z,27.20
2023-03-04T05:42:18.164Z,29.10
2023-03-04T05:43:18.132Z,30.50
2023-03-04T05:44:18.145Z,29.50
2023-03-04T05:45:18.120Z,28.30
2023-03-04T05:46:19.044Z,28.50
2023-03-04T05:47:18.312Z,29.10
2023-03-04T05:48:18.124Z,28.20
2023-03-04T05:49:18.071Z,27.40
2023-03-04T05:50:18.070Z,27.60
2023-03-04T05:51:18.058Z,29.30
2023-03-04T05:52:18.058Z,28.20
2023-03-04T05:53:18.025Z,26.90
2023-03-04T05:54:18.047Z,28.20
2023-03-04T05:55:18.588Z,28.50
2023-03-04T05:56:18.597Z,28.50
2023-03-04T05:57:17.992Z,28.40
2023-03-04T05:58:18.065Z,27.20
2023-03-04T05:59:17.968Z,27.80
2023-03-04T06:00:17.976Z,27.30
2023-03-04T06:01:17.944Z,30.10
2023-03-04T06:02:18.005Z,28.70
2023-03-04T06:03:18.067Z,29.60
2023-03-04T06:04:18.054Z,29.30
2023-03-04T06:05:18.109Z,30.50
2023-03-04T06:06:17.877Z,28.90
2023-03-04T06:07:17.894Z,28.20
2023-03-04T06:08:17.932Z,27.80
2023-03-04T06:09:17.839Z,28.60
2023-03-04T06:10:17.874Z,27.40
2023-03-04T06:11:18.006Z,27.50
2023-03-04T06:12:18.046Z,28.90
2023-03-04T06:13:17.790Z,31.30
2023-03-04T06:14:17.861Z,29.50
2023-03-04T06:15:17.776Z,29.30
2023-03-04T06:16:17.977Z,28.30
2023-03-04T06:17:18.194Z,29.80
2023-03-04T06:18:18.242Z,30.50
2023-03-04T06:19:18.275Z,30.50
2023-03-04T06:20:18.304Z,30.60
2023-03-04T06:21:17.693Z,30.00
2023-03-04T06:22:17.735Z,29.40
2023-03-04T06:23:17.678Z,26.20
2023-03-04T06:24:18.025Z,29.00
2023-03-04T06:25:17.756Z,30.00
2023-03-04T06:26:18.445Z,28.60
2023-03-04T06:27:17.646Z,29.20
2023-03-04T06:28:17.637Z,28.30
2023-03-04T06:29:17.610Z,28.20
2023-03-04T06:30:17.622Z,28.10
2023-03-04T06:31:17.655Z,28.80
2023-03-04T06:32:17.634Z,30.30
2023-03-04T06:33:17.559Z,28.60
2023-03-04T06:34:17.616Z,31.70
2023-03-04T06:35:17.630Z,28.50
2023-03-04T06:36:17.573Z,29.10
2023-03-04T06:37:17.535Z,28.40
2023-03-04T06:38:17.529Z,28.30
2023-03-04T06:39:17.504Z,29.90
2023-03-04T06:40:17.530Z,28.30
2023-03-04T06:41:17.520Z,28.40
2023-03-04T06:42:17.638Z,27.20
2023-03-04T06:43:17.472Z,27.90
2023-03-04T06:44:17.458Z,27.70
2023-03-04T06:45:18.329Z,31.30
2023-03-04T06:46:17.499Z,29.80
2023-03-04T06:47:17.455Z,27.00
2023-03-04T06:48:17.791Z,27.20
2023-03-04T06:49:17.379Z,29.40
2023-03-04T06:50:17.424Z,30.50
2023-03-04T06:51:17.375Z,26.50
2023-03-04T06:52:17.388Z,26.50
2023-03-04T06:53:17.343Z,27.80
2023-03-04T06:54:17.433Z,27.30
2023-03-04T06:55:17.324Z,28.70
2023-03-04T06:56:17.356Z,27.50
2023-03-04T06:57:17.308Z,26.60
2023-03-04T06:58:17.562Z,28.40
2023-03-04T06:59:17.629Z,28.60
2023-03-04T07:00:17.633Z,29.10
2023-03-04T07:01:17.303Z,25.90
2023-03-04T07:02:17.254Z,26.90
2023-03-04T07:03:17.261Z,26.60
2023-03-04T07:04:17.411Z,25.20
2023-03-04T07:05:17.203Z,27.00
2023-03-04T07:06:17.200Z,26.70
2023-03-04T07:07:17.660Z,27.50
2023-03-04T07:08:17.193Z,23.70
2023-03-04T07:09:17.146Z,25.40
2023-03-04T07:10:17.164Z,25.40
2023-03-04T07:11:17.142Z,25.00
2023-03-04T07:12:17.137Z,27.10
2023-03-04T07:13:17.649Z,27.20
2023-03-04T07:14:17.221Z,27.70
2023-03-04T07:15:17.642Z,26.50
2023-03-04T07:16:17.097Z,26.40
2023-03-04T07:17:17.074Z,27.20
2023-03-04T07:18:17.055Z,24.80
2023-03-04T07:19:17.022Z,25.20
2023-03-04T07:20:17.058Z,25.10
2023-03-04T07:21:17.014Z,26.10
2023-03-04T07:22:17.341Z,25.60
2023-03-04T07:23:17.655Z,25.40
2023-03-04T07:24:17.008Z,27.00
2023-03-04T07:25:16.969Z,26.50
2023-03-04T07:26:16.983Z,25.10
2023-03-04T07:27:16.945Z,25.40
2023-03-04T07:28:18.133Z,26.70
2023-03-04T07:29:16.907Z,24.60
2023-03-04T07:30:17.931Z,25.90
2023-03-04T07:31:17.679Z,24.50
2023-03-04T07:32:17.044Z,26.10
2023-03-04T07:33:17.650Z,23.30
2023-03-04T07:34:17.025Z,26.50
2023-03-04T07:35:17.537Z,24.00
2023-03-04T07:36:17.870Z,22.90
2023-03-04T07:37:16.814Z,24.90
2023-03-04T07:38:16.865Z,26.10
2023-03-04T07:39:16.882Z,26.10
2023-03-04T07:40:16.928Z,22.80
2023-03-04T07:41:16.763Z,27.70
2023-03-04T07:42:16.791Z,23.60
2023-03-04T07:43:17.018Z,26.40
2023-03-04T07:44:17.012Z,23.40
2023-03-04T07:45:17.104Z,26.00
2023-03-04T07:46:17.139Z,26.60
2023-03-04T07:47:16.729Z,25.10
2023-03-04T07:48:16.705Z,26.40
2023-03-04T07:49:16.674Z,23.10
2023-03-04T07:50:18.068Z,22.80
2023-03-04T07:51:16.653Z,23.80
2023-03-04T07:52:16.710Z,24.10
2023-03-04T07:53:16.673Z,22.40
2023-03-04T07:54:16.673Z,22.50
2023-03-04T07:55:16.610Z,20.70
2023-03-04T07:56:16.650Z,25.90
2023-03-04T07:57:16.643Z,21.20
2023-03-04T07:58:16.686Z,22.80
2023-03-04T07:59:16.679Z,22.20
2023-03-04T08:00:16.628Z,20.40
2023-03-04T08:01:16.682Z,22.20
2023-03-04T08:02:16.710Z,23.00
2023-03-04T08:03:16.535Z,22.70
2023-03-04T08:04:16.755Z,23.10
2023-03-04T08:05:16.494Z,22.10
2023-03-04T08:06:16.511Z,25.10
2023-03-04T08:07:16.681Z,26.20
2023-03-04T08:08:17.428Z,21.50
2023-03-04T08:09:16.689Z,22.80
2023-03-04T08:10:16.589Z,23.40
2023-03-04T08:11:16.694Z,23.10
2023-03-04T08:12:16.442Z,21.50
2023-03-04T08:13:16.401Z,20.30
2023-03-04T08:14:16.729Z,20.90
2023-03-04T08:15:16.686Z,21.40
2023-03-04T08:16:16.739Z,18.50
2023-03-04T08:17:16.371Z,20.00
2023-03-04T08:18:16.695Z,23.10
2023-03-04T08:19:16.441Z,22.60
2023-03-04T08:20:16.723Z,19.40
2023-03-04T08:21:16.694Z,21.00
2023-03-04T08:22:16.701Z,20.90
2023-03-04T08:23:16.313Z,20.00
2023-03-04T08:24:16.312Z,19.30
2023-03-04T08:25:16.272Z,20.80
2023-03-04T08:26:16.397Z,20.30
2023-03-04T08:27:16.261Z,23.10
2023-03-04T08:28:16.265Z,19.80
2023-03-04T08:29:16.225Z,20.80
2023-03-04T08:30:16.504Z,19.40
2023-03-04T08:31:16.339Z,20.10
2023-03-04T08:32:16.722Z,21.30
2023-03-04T08:33:16.171Z,18.60
2023-03-04T08:34:16.624Z,20.60
2023-03-04T08:35:16.133Z,19.30
2023-03-04T08:36:16.161Z,21.60
2023-03-04T08:37:16.141Z,20.00
2023-03-04T08:38:16.133Z,20.30
2023-03-04T08:39:16.101Z,19.50
2023-03-04T08:40:16.712Z,20.20
2023-03-04T08:41:16.726Z,20.20
2023-03-04T08:42:16.722Z,18.70
2023-03-04T08:43:16.052Z,17.10
2023-03-04T08:44:16.067Z,19.30
2023-03-04T08:45:16.040Z,20.40
2023-03-04T08:46:16.056Z,19.30
2023-03-04T08:47:16.039Z,17.50
2023-03-04T08:48:16.729Z,17.70
2023-03-04T08:49:15.984Z,18.30
2023-03-04T08:50:16.723Z,18.50
2023-03-04T08:51:15.971Z,18.30
2023-03-04T08:52:16.001Z,16.80
2023-03-04T08:53:15.963Z,20.20
2023-03-04T08:54:15.962Z,18.60
2023-03-04T08:55:15.930Z,18.40
2023-03-04T08:56:15.950Z,19.20
2023-03-04T08:57:15.912Z,16.80
2023-03-04T08:58:16.220Z,19.00
2023-03-04T08:59:16.177Z,22.80
2023-03-04T09:00:15.973Z,18.70
2023-03-04T09:01:15.877Z,17.80
2023-03-04T09:02:15.887Z,19.20
2023-03-04T09:03:16.474Z,18.80
2023-03-04T09:04:16.007Z,18.90
2023-03-04T09:05:16.729Z,17.80
2023-03-04T09:06:16.730Z,18.00
2023-03-04T09:07:16.236Z,16.40
2023-03-04T09:08:16.719Z,18.80
2023-03-04T09:09:15.769Z,17.50
2023-03-04T09:10:15.752Z,16.30
2023-03-04T09:11:15.733Z,18.80
2023-03-04T09:12:15.758Z,15.50
2023-03-04T09:13:15.754Z,14.70
2023-03-04T09:14:15.748Z,18.50
2023-03-04T09:15:15.689Z,18.40
2023-03-04T09:16:15.706Z,17.40
2023-03-04T09:17:15.682Z,18.50
2023-03-04T09:18:15.687Z,16.80
2023-03-04T09:19:15.665Z,14.50
2023-03-04T09:20:15.750Z,13.70
2023-03-04T09:21:15.612Z,15.80
2023-03-04T09:22:16.152Z,13.80
2023-03-04T09:23:15.611Z,12.70
2023-03-04T09:24:15.653Z,12.30
2023-03-04T09:25:15.568Z,12.30
2023-03-04T09:26:15.571Z,11.00
2023-03-04T09:27:15.736Z,11.20
2023-03-04T09:28:15.747Z,9.70
2023-03-04T09:29:15.547Z,10.10
2023-03-04T09:30:15.745Z,8.80
2023-03-04T09:31:15.538Z,10.10
2023-03-04T09:32:15.524Z,8.10
2023-03-04T09:33:15.485Z,8.40
2023-03-04T09:34:15.485Z,8.30
2023-03-04T09:35:15.478Z,8.20
2023-03-04T09:36:15.523Z,11.20
2023-03-04T09:37:15.432Z,10.80
2023-03-04T09:38:16.884Z,9.80
2023-03-04T09:39:15.400Z,9.90
2023-03-04T09:40:15.475Z,9.90
2023-03-04T09:41:15.392Z,8.00
2023-03-04T09:42:15.392Z,8.60
2023-03-04T09:43:15.365Z,8.40
2023-03-04T09:44:15.775Z,8.50
2023-03-04T09:45:15.359Z,7.90
2023-03-04T09:46:15.386Z,7.70
2023-03-04T09:47:15.337Z,7.10
2023-03-04T09:48:15.322Z,7.00
2023-03-04T09:49:15.283Z,7.00
2023-03-04T09:50:15.313Z,8.70
2023-03-04T09:51:15.292Z,6.10
2023-03-04T09:52:15.765Z,6.00
2023-03-04T09:53:15.434Z,5.20
2023-03-04T09:54:15.760Z,4.80
2023-03-04T09:55:15.247Z,5.90
2023-03-04T09:56:15.215Z,5.40
2023-03-04T09:57:15.213Z,4.40
2023-03-04T09:58:15.184Z,4.10
2023-03-04T09:59:15.193Z,4.10
2023-03-04T10:00:15.389Z,4.40
2023-03-04T10:01:15.189Z,3.60
2023-03-04T10:02:16.605Z,5.00
2023-03-04T10:03:15.189Z,5.70
2023-03-04T10:04:15.114Z,4.00
2023-03-04T10:05:15.122Z,3.50
2023-03-04T10:06:15.100Z,3.80
2023-03-04T10:07:15.094Z,3.90
2023-03-04T10:08:15.618Z,3.40
2023-03-04T10:09:15.509Z,3.50
2023-03-04T10:10:15.314Z,4.30
2023-03-04T10:11:15.065Z,3.80
2023-03-04T10:12:15.743Z,3.60
2023-03-04T10:13:15.536Z,3.00
2023-03-04T10:14:15.781Z,4.10
2023-03-04T10:15:15.526Z,3.00
2023-03-04T10:16:15.566Z,5.60
2023-03-04T10:17:15.424Z,4.00
2023-03-04T10:18:15.911Z,4.00
2023-03-04T10:19:15.548Z,3.80
2023-03-04T10:20:15.758Z,3.20
2023-03-04T10:21:15.562Z,3.10
2023-03-04T10:22:15.756Z,3.50
2023-03-04T10:23:15.573Z,4.60
2023-03-04T10:24:15.779Z,2.90
2023-03-04T10:25:15.583Z,6.10
2023-03-04T10:26:15.779Z,3.00
2023-03-04T10:27:15.424Z,3.30
2023-03-04T10:28:15.691Z,3.70
2023-03-04T10:29:15.588Z,3.40
2023-03-04T10:30:14.812Z,3.30
2023-03-04T10:31:14.842Z,3.80
2023-03-04T10:32:14.821Z,3.80
2023-03-04T10:33:14.785Z,3.60
2023-03-04T10:34:14.785Z,2.70
2023-03-04T10:35:14.785Z,3.40
2023-03-04T10:36:14.730Z,3.80
2023-03-04T10:37:14.793Z,3.60
2023-03-04T10:38:14.780Z,2.90
2023-03-04T10:39:14.779Z,4.10
2023-03-04T10:40:14.784Z,3.40
2023-03-04T10:41:14.679Z,6.10
2023-03-04T10:42:14.777Z,4.20
2023-03-04T10:43:14.714Z,3.90
2023-03-04T10:44:14.648Z,3.70
2023-03-04T10:45:14.643Z,4.20
2023-03-04T10:46:14.611Z,4.50
2023-03-04T10:47:14.637Z,4.50
2023-03-04T10:48:14.586Z,2.80
2023-03-04T10:49:14.575Z,2.80
2023-03-04T10:50:14.555Z,4.10
2023-03-04T10:51:14.557Z,3.40
2023-03-04T10:52:14.546Z,2.40
2023-03-04T10:53:14.533Z,3.10
2023-03-04T10:54:14.521Z,3.30
2023-03-04T10:55:14.523Z,4.40
2023-03-04T10:56:14.495Z,3.40
2023-03-04T10:57:14.499Z,2.70
2023-03-04T10:58:14.477Z,3.60
2023-03-04T10:59:14.471Z,3.20
2023-03-04T11:00:14.454Z,3.80
2023-03-04T11:01:15.305Z,3.60
2023-03-04T11:02:14.584Z,2.60
2023-03-04T11:03:14.491Z,2.80
2023-03-04T11:04:14.827Z,3.10
2023-03-04T11:05:15.206Z,2.50
2023-03-04T11:06:14.792Z,3.10
2023-03-04T11:07:15.449Z,3.60
2023-03-04T11:08:14.771Z,2.90
2023-03-04T11:09:14.876Z,4.00
2023-03-04T11:10:15.219Z,3.30
2023-03-04T11:11:14.804Z,3.40
2023-03-04T11:12:14.498Z,3.50
2023-03-04T11:13:14.328Z,3.70
2023-03-04T11:14:14.788Z,3.40
2023-03-04T11:15:14.271Z,3.40
2023-03-04T11:16:14.275Z,3.90
2023-03-04T11:17:14.246Z,5.30
2023-03-04T11:18:14.800Z,3.30
2023-03-04T11:19:14.800Z,3.60
2023-03-04T11:20:14.799Z,3.60
2023-03-04T11:21:14.537Z,6.00
2023-03-04T11:22:14.208Z,3.50
2023-03-04T11:23:14.810Z,3.70
2023-03-04T11:24:27.435Z,4.10
2023-03-04T11:25:15.173Z,4.00
2023-03-04T11:26:14.128Z,4.30
2023-03-04T11:27:14.160Z,3.10
2023-03-04T11:28:14.109Z,2.60
2023-03-04T11:29:14.104Z,5.00
2023-03-04T11:30:14.092Z,3.80
2023-03-04T11:31:14.102Z,4.10
2023-03-04T11:32:14.119Z,5.00
2023-03-04T11:33:14.061Z,2.70
2023-03-04T11:34:14.038Z,3.30
2023-03-04T11:35:14.039Z,3.90
2023-03-04T11:36:14.397Z,3.00
2023-03-04T11:37:14.023Z,2.90
2023-03-04T11:38:14.003Z,5.10
2023-03-04T11:39:14.017Z,3.20
2023-03-04T11:40:13.995Z,3.40
2023-03-04T11:41:14.005Z,3.40
2023-03-04T11:42:13.966Z,3.90
2023-03-04T11:43:14.306Z,2.80
2023-03-04T11:44:13.973Z,3.00
2023-03-04T11:45:27.773Z,2.50
2023-03-04T11:46:14.972Z,2.60
2023-03-04T11:47:13.932Z,2.30
2023-03-04T11:48:13.902Z,2.20
2023-03-04T11:49:13.903Z,2.30
2023-03-04T11:50:13.878Z,2.60
2023-03-04T11:51:14.848Z,2.20
2023-03-04T11:52:13.878Z,2.50
2023-03-04T11:53:13.867Z,2.60
2023-03-04T11:54:13.837Z,2.20
2023-03-04T11:55:13.899Z,2.00
2023-03-04T11:56:13.810Z,2.20
2023-03-04T11:57:13.830Z,2.20
2023-03-04T11:58:13.790Z,2.80
2023-03-04T11:59:13.781Z,2.60
2023-03-04T12:00:13.761Z,2.50
2023-03-04T12:01:13.764Z,2.50
2023-03-04T12:02:13.746Z,2.00
2023-03-04T12:03:13.735Z,2.30
2023-03-04T12:04:13.931Z,2.80
2023-03-04T12:05:13.714Z,1.80
2023-03-04T12:06:13.682Z,3.80
2023-03-04T12:07:13.761Z,3.00
2023-03-04T12:08:13.662Z,2.80
2023-03-04T12:09:13.870Z,2.50
2023-03-04T12:10:13.851Z,2.80
2023-03-04T12:11:13.859Z,2.40
2023-03-04T12:12:13.638Z,2.60
2023-03-04T12:13:13.645Z,2.90
2023-03-04T12:14:13.619Z,3.20
2023-03-04T12:15:13.658Z,2.80
2023-03-04T12:16:13.732Z,3.00
2023-03-04T12:17:13.724Z,2.70
2023-03-04T12:18:13.753Z,2.70
2023-03-04T12:19:13.566Z,2.70
2023-03-04T12:20:13.535Z,2.50
2023-03-04T12:21:13.583Z,6.00
2023-03-04T12:22:13.504Z,2.70
2023-03-04T12:23:13.878Z,3.10
2023-03-04T12:24:13.497Z,2.80
2023-03-04T12:25:15.708Z,3.60
2023-03-04T12:26:13.870Z,2.50
2023-03-04T12:27:13.871Z,2.60
2023-03-04T12:28:13.896Z,3.20
2023-03-04T12:29:13.437Z,2.90
2023-03-04T12:30:13.430Z,2.60
2023-03-04T12:31:15.719Z,2.90
2023-03-04T12:32:13.906Z,2.20
2023-03-04T12:33:13.432Z,2.20
2023-03-04T12:34:13.867Z,2.70
2023-03-04T12:35:13.502Z,3.90
2023-03-04T12:36:13.333Z,2.70
2023-03-04T12:37:13.352Z,7.70
2023-03-04T12:38:13.879Z,2.20
2023-03-04T12:39:13.893Z,4.30
2023-03-04T12:40:13.599Z,3.10
2023-03-04T12:41:13.892Z,3.00
2023-03-04T12:42:13.258Z,3.40
2023-03-04T12:43:13.887Z,2.50
2023-03-04T12:44:13.253Z,2.90
2023-03-04T12:45:13.293Z,2.40
2023-03-04T12:46:13.295Z,2.40
2023-03-04T12:47:14.447Z,2.10
2023-03-04T12:48:13.892Z,4.10
2023-03-04T12:49:13.897Z,2.40
2023-03-04T12:50:13.887Z,2.00
2023-03-04T12:51:13.894Z,2.30
2023-03-04T12:52:13.144Z,2.40
2023-03-04T12:53:13.147Z,2.60
2023-03-04T12:54:13.415Z,2.70
2023-03-04T12:55:13.877Z,2.30
2023-03-04T12:56:13.163Z,2.50
2023-03-04T12:57:13.302Z,2.60
2023-03-04T12:58:13.081Z,3.60
2023-03-04T12:59:13.078Z,2.10