createdAt,value
2023-04-04T00:00:35.207Z,100.00
2023-04-04T00:03:02.386Z,100.00
2023-04-04T00:05:29.583Z,100.00
2023-04-04T00:07:56.670Z,100.00
2023-04-04T00:10:23.674Z,100.00
2023-04-04T00:12:50.874Z,100.00
2023-04-04T00:15:18.030Z,100.00
2023-04-04T00:17:45.017Z,100.00
2023-04-04T00:20:12.228Z,100.00
2023-04-04T00:22:39.232Z,100.00
2023-04-04T00:25:06.429Z,100.00
2023-04-04T00:27:33.390Z,100.00
2023-04-04T00:30:00.531Z,100.00
2023-04-04T00:32:27.720Z,100.00
2023-04-04T00:34:55.117Z,100.00
2023-04-04T00:37:22.157Z,100.00
2023-04-04T00:39:50.040Z,100.00
2023-04-04T00:42:17.204Z,100.00
2023-04-04T00:44:44.270Z,100.00
2023-04-04T00:47:11.321Z,100.00
2023-04-04T00:49:38.414Z,100.00
2023-04-04T00:52:07.643Z,100.00
2023-04-04T00:54:35.835Z,100.00
2023-04-04T00:57:06.336Z,100.00
2023-04-04T00:59:33.939Z,100.00
2023-04-04T01:02:01.276Z,100.00
2023-04-04T01:04:31.663Z,100.00
2023-04-04T01:06:59.722Z,100.00
2023-04-04T01:09:27.381Z,100.00
2023-04-04T01:11:55.805Z,100.00
2023-04-04T01:14:23.537Z,100.00
2023-04-04T01:16:51.807Z,100.00
2023-04-04T01:19:36.965Z,100.00
2023-04-04T01:22:05.995Z,100.00
2023-04-04T01:24:37.700Z,100.00
2023-04-04T01:27:04.825Z,100.00
2023-04-04T01:29:31.881Z,100.00
2023-04-04T01:32:28.072Z,100.00
2023-04-04T01:35:39.150Z,100.00
2023-04-04T01:38:19.104Z,100.00
2023-04-04T01:40:52.363Z,100.00
2023-04-04T01:43:19.401Z,100.00
2023-04-04T01:45:46.881Z,100.00
2023-04-04T01:48:16.580Z,100.00
2023-04-04T01:50:43.618Z,100.00
2023-04-04T01:53:10.593Z,100.00
2023-04-04T01:55:37.573Z,100.00
2023-04-04T01:58:04.633Z,100.00
2023-04-04T02:00:31.632Z,100.00
2023-04-04T02:02:59.250Z,100.00
2023-04-04T02:05:26.433Z,100.00
2023-04-04T02:07:53.397Z,100.00
2023-04-04T02:10:20.823Z,100.00
2023-04-04T02:12:47.850Z,100.00
2023-04-04T02:15:15.606Z,100.00
2023-04-04T02:17:47.653Z,100.00
2023-04-04T02:20:15.397Z,100.00
2023-04-04T02:22:42.347Z,100.00
2023-04-04T02:25:09.750Z,100.00
2023-04-04T02:27:36.940Z,100.00
2023-04-04T02:30:04.145Z,100.00
2023-04-04T02:32:31.077Z,100.00
2023-04-04T02:34:58.064Z,100.00
2023-04-04T02:37:25.029Z,100.00
2023-04-04T02:39:52.004Z,100.00
2023-04-04T02:42:18.952Z,100.00
2023-04-04T02:44:45.901Z,100.00
2023-04-04T02:47:12.938Z,100.00
2023-04-04T02:49:40.020Z,100.00
2023-04-04T02:52:08.334Z,100.00
2023-04-04T02:54:35.362Z,100.00
2023-04-04T02:57:02.380Z,100.00
2023-04-04T02:59:29.739Z,100.00
2023-04-04T03:01:57.036Z,100.00
2023-04-04T03:04:24.005Z,100.00
2023-04-04T03:06:50.951Z,100.00
2023-04-04T03:09:17.939Z,100.00
2023-04-04T03:11:44.906Z,100.00
2023-04-04T03:14:12.175Z,100.00
2023-04-04T03:16:39.534Z,100.00
2023-04-04T03:19:07.582Z,100.00
2023-04-04T03:21:34.592Z,100.00
2023-04-04T03:24:01.573Z,100.00
2023-04-04T03:26:29.432Z,100.00
2023-04-04T03:28:56.697Z,100.00
2023-04-04T03:31:23.732Z,100.00
2023-04-04T03:33:50.897Z,100.00
2023-04-04T03:36:17.921Z,100.00
2023-04-04T03:38:44.881Z,100.00
2023-04-04T03:41:11.949Z,100.00
2023-04-04T03:43:39.026Z,100.00
2023-04-04T03:46:07.510Z,100.00
2023-04-04T03:48:35.022Z,100.00
2023-04-04T03:51:04.707Z,100.00
2023-04-04T03:53:32.193Z,100.00
2023-04-04T03:55:59.791Z,100.00
2023-04-04T03:58:28.897Z,100.00
2023-04-04T04:00:55.927Z,100.00
2023-04-04T04:03:22.988Z,100.00
2023-04-04T04:05:50.069Z,100.00
2023-04-04T04:08:17.101Z,100.00
2023-04-04T04:10:44.116Z,100.00
2023-04-04T04:13:11.106Z,100.00
2023-04-04T04:15:38.195Z,100.00
2023-04-04T04:18:05.707Z,100.00
2023-04-04T04:20:32.730Z,100.00
2023-04-04T04:22:59.716Z,100.00
2023-04-04T04:25:26.708Z,100.00
2023-04-04T04:27:57.452Z,100.00
2023-04-04T04:30:24.781Z,100.00
2023-04-04T04:32:52.003Z,100.00
2023-04-04T04:35:19.074Z,100.00
2023-04-04T04:37:46.188Z,100.00
2023-04-04T04:40:14.498Z,100.00
2023-04-04T04:42:46.451Z,100.00
2023-04-04T04:45:13.858Z,100.00
2023-04-04T04:47:40.929Z,100.00
2023-04-04T04:50:08.510Z,100.00
2023-04-04T04:52:38.093Z,100.00
2023-04-04T04:55:06.680Z,100.00
2023-04-04T04:57:37.022Z,100.00
2023-04-04T05:00:07.901Z,100.00
2023-04-04T05:02:34.998Z,100.00
2023-04-04T05:05:09.559Z,100.00
2023-04-04T05:07:36.625Z,100.00
2023-04-04T05:10:04.740Z,100.00
2023-04-04T05:12:32.027Z,100.00
2023-04-04T05:14:59.061Z,100.00
2023-04-04T05:17:26.162Z,100.00
2023-04-04T05:19:53.173Z,100.00
2023-04-04T05:22:20.574Z,100.00
2023-04-04T05:24:47.517Z,100.00
2023-04-04T05:27:14.497Z,100.00
2023-04-04T05:29:41.555Z,100.00
2023-04-04T05:32:08.607Z,100.00
2023-04-04T05:34:35.616Z,100.00
2023-04-04T05:37:02.607Z,100.00
2023-04-04T05:39:29.549Z,100.00
2023-04-04T05:41:56.517Z,100.00
2023-04-04T05:44:23.537Z,100.00
2023-04-04T05:46:50.464Z,100.00
2023-04-04T05:49:17.587Z,100.00
2023-04-04T05:51:44.635Z,100.00
2023-04-04T05:54:11.648Z,100.00
2023-04-04T05:56:38.608Z,100.00
2023-04-04T05:59:05.975Z,100.00
2023-04-04T06:01:33.023Z,100.00
2023-04-04T06:04:00.803Z,100.00
2023-04-04T06:06:27.808Z,100.00
2023-04-04T06:08:54.752Z,100.00
2023-04-04T06:11:24.837Z,100.00
2023-04-04T06:13:52.936Z,100.00
2023-04-04T06:16:19.920Z,100.00
2023-04-04T06:18:49.625Z,100.00
2023-04-04T06:21:16.578Z,100.00
2023-04-04T06:23:43.575Z,100.00
2023-04-04T06:26:10.644Z,100.00
2023-04-04T06:28:37.691Z,100.00
2023-04-04T06:31:08.755Z,100.00
2023-04-04T06:33:35.921Z,100.00
2023-04-04T06:36:02.893Z,100.00
2023-04-04T06:38:30.490Z,100.00
2023-04-04T06:40:57.511Z,100.00
2023-04-04T06:43:25.174Z,100.00
2023-04-04T06:45:52.322Z,100.00
2023-04-04T06:48:19.355Z,100.00
2023-04-04T06:50:46.367Z,100.00
2023-04-04T06:53:14.876Z,100.00
2023-04-04T06:55:41.953Z,100.00
2023-04-04T06:58:08.956Z,100.00
2023-04-04T07:00:36.176Z,100.00
2023-04-04T07:03:03.286Z,100.00
2023-04-04T07:05:30.298Z,100.00
2023-04-04T07:07:57.390Z,100.00
2023-04-04T07:10:25.563Z,100.00
2023-04-04T07:12:52.638Z,100.00
2023-04-04T07:15:19.878Z,100.00
2023-04-04T07:17:46.926Z,100.00
2023-04-04T07:20:14.151Z,100.00
2023-04-04T07:22:42.634Z,100.00
2023-04-04T07:25:10.104Z,100.00
2023-04-04T07:27:37.252Z,100.00
2023-04-04T07:30:05.352Z,100.00
2023-04-04T07:32:32.463Z,100.00
2023-04-04T07:34:59.509Z,100.00
2023-04-04T07:37:29.183Z,100.00
2023-04-04T07:39:56.874Z,100.00
2023-04-04T07:42:23.865Z,100.00
2023-04-04T07:44:51.734Z,100.00
2023-04-04T07:47:19.263Z,100.00
2023-04-04T07:49:46.592Z,100.00
2023-04-04T07:52:13.543Z,100.00
2023-04-04T07:54:40.614Z,100.00
2023-04-04T07:57:09.842Z,100.00
2023-04-04T07:59:37.988Z,100.00
2023-04-04T08:02:05.040Z,100.00
2023-04-04T08:04:32.030Z,100.00
2023-04-04T08:06:59.129Z,100.00
2023-04-04T08:09:28.431Z,100.00
2023-04-04T08:11:55.535Z,100.00
2023-04-04T08:14:22.503Z,100.00
2023-04-04T08:16:49.594Z,100.00
2023-04-04T08:19:17.202Z,100.00
2023-04-04T08:21:44.716Z,100.00
2023-04-04T08:24:12.844Z,100.00
2023-04-04T08:26:39.801Z,100.00
2023-04-04T08:29:07.813Z,100.00
2023-04-04T08:31:34.965Z,100.00
2023-04-04T08:34:07.752Z,100.00
2023-04-04T08:36:35.806Z,100.00
2023-04-04T08:39:03.826Z,100.00
2023-04-04T08:41:34.909Z,100.00
2023-04-04T08:44:04.526Z,100.00
2023-04-04T08:46:32.686Z,100.00
2023-04-04T08:49:01.969Z,100.00
2023-04-04T08:51:31.749Z,100.00
2023-04-04T08:54:00.505Z,100.00
2023-04-04T08:56:28.872Z,100.00
2023-04-04T08:58:56.130Z,100.00
2023-04-04T09:01:23.657Z,100.00
2023-04-04T09:03:53.195Z,100.00
2023-04-04T09:06:20.868Z,100.00
2023-04-04T09:08:48.012Z,100.00
2023-04-04T09:11:16.249Z,100.00
2023-04-04T09:13:46.260Z,100.00
2023-04-04T09:16:13.632Z,100.00
2023-04-04T09:18:40.668Z,100.00
2023-04-04T09:21:11.963Z,100.00
2023-04-04T09:23:39.548Z,100.00
2023-04-04T09:26:07.015Z,100.00
2023-04-04T09:28:35.478Z,100.00
2023-04-04T09:31:06.962Z,100.00
2023-04-04T09:33:34.629Z,100.00
2023-04-04T09:36:11.208Z,100.00
2023-04-04T09:38:43.179Z,100.00
2023-04-04T09:41:13.594Z,100.00
2023-04-04T09:43:40.594Z,100.00
2023-04-04T09:46:08.180Z,100.00
2023-04-04T09:48:37.075Z,100.00
2023-04-04T09:51:12.215Z,100.00
2023-04-04T09:53:42.429Z,100.00
2023-04-04T09:56:09.764Z,100.00
2023-04-04T09:58:42.315Z,100.00
2023-04-04T10:01:18.318Z,100.00
2023-04-04T10:03:54.216Z,100.00
2023-04-04T10:06:22.504Z,100.00
2023-04-04T10:08:50.076Z,100.00
2023-04-04T10:11:31.817Z,100.00
2023-04-04T10:13:59.618Z,100.00
2023-04-04T10:16:27.260Z,100.00
2023-04-04T10:18:54.724Z,100.00
2023-04-04T10:21:22.735Z,100.00
2023-04-04T10:23:50.757Z,100.00
2023-04-04T10:26:17.750Z,100.00
2023-04-04T10:28:45.529Z,100.00
2023-04-04T10:31:25.951Z,100.00
2023-04-04T10:33:56.551Z,100.00
2023-04-04T10:36:29.343Z,100.00
2023-04-04T10:39:17.636Z,100.00
2023-04-04T10:41:50.563Z,100.00
2023-04-04T10:44:41.711Z,100.00
2023-04-04T10:47:23.257Z,100.00
2023-04-04T10:49:52.342Z,100.00
2023-04-04T10:52:24.126Z,100.00
2023-04-04T10:54:58.942Z,100.00
2023-04-04T10:57:28.238Z,100.00
2023-04-04T11:00:18.683Z,100.00
2023-04-04T11:03:02.086Z,100.00
2023-04-04T11:05:34.648Z,100.00
2023-04-04T11:08:10.970Z,100.00
2023-04-04T11:10:44.620Z,100.00
2023-04-04T11:13:18.919Z,100.00
2023-04-04T11:16:15.804Z,100.00
2023-04-04T11:18:43.606Z,100.00
2023-04-04T11:21:19.973Z,100.00
2023-04-04T11:23:50.262Z,100.00
2023-04-04T11:26:28.648Z,100.00
2023-04-04T11:29:42.076Z,100.00
2023-04-04T11:32:33.419Z,100.00
2023-04-04T11:35:00.457Z,100.00
2023-04-04T11:37:33.291Z,100.00
2023-04-04T11:40:12.233Z,100.00
2023-04-04T11:42:39.743Z,100.00
2023-04-04T11:45:09.837Z,100.00
2023-04-04T11:47:39.186Z,100.00
2023-04-04T11:50:10.894Z,100.00
2023-04-04T11:52:40.805Z,100.00
2023-04-04T11:55:19.903Z,100.00
2023-04-04T11:57:48.188Z,100.00
2023-04-04T12:00:36.103Z,100.00
2023-04-04T12:03:06.995Z,100.00
2023-04-04T12:05:35.378Z,100.00
2023-04-04T12:08:03.519Z,100.00
2023-04-04T12:10:35.910Z,100.00
2023-04-04T12:13:07.364Z,100.00
2023-04-04T12:15:36.618Z,100.00
2023-04-04T12:18:08.022Z,100.00
2023-04-04T12:20:39.169Z,100.00
2023-04-04T12:23:06.133Z,100.00
2023-04-04T12:25:34.286Z,100.00
2023-04-04T12:28:04.130Z,100.00
2023-04-04T12:30:32.307Z,100.00
2023-04-04T12:32:59.691Z,100.00
2023-04-04T12:35:26.761Z,100.00
2023-04-04T12:38:03.000Z,100.00
2023-04-04T12:40:33.363Z,100.00
2023-04-04T12:43:02.147Z,100.00
2023-04-04T12:45:29.852Z,100.00
2023-04-04T12:47:58.592Z,100.00
2023-04-04T12:50:28.524Z,100.00
2023-04-04T12:55:48.445Z,100.00
2023-04-04T12:58:22.803Z,100.00
2023-04-04T13:00:53.093Z,100.00
2023-04-04T13:03:23.526Z,100.00
2023-04-04T13:05:52.419Z,100.00
2023-04-04T13:08:19.799Z,100.00
2023-04-04T13:10:57.702Z,100.00
2023-04-04T13:13:40.194Z,100.00
2023-04-04T13:16:12.115Z,100.00
2023-04-04T13:18:44.244Z,100.00
2023-04-04T13:21:14.194Z,100.00
2023-04-04T13:23:41.842Z,100.00
2023-04-04T13:26:10.737Z,100.00
2023-04-04T13:28:38.125Z,100.00
2023-04-04T13:31:07.263Z,100.00
2023-04-04T13:33:34.942Z,100.00
2023-04-04T13:36:02.326Z,100.00
2023-04-04T13:38:30.715Z,100.00
2023-04-04T13:40:59.039Z,100.00
2023-04-04T13:43:27.219Z,100.00
2023-04-04T13:45:55.546Z,100.00
2023-04-04T13:48:23.034Z,100.00
2023-04-04T13:50:55.077Z,100.00
2023-04-04T13:53:22.451Z,100.00
2023-04-04T13:58:20.527Z,100.00
2023-04-04T14:00:49.147Z,100.00
2023-04-04T14:03:16.862Z,100.00
2023-04-04T14:05:44.312Z,100.00
2023-04-04T14:08:11.752Z,100.00
2023-04-04T14:10:38.787Z,100.00
2023-04-04T14:13:05.839Z,100.00
2023-04-04T14:15:33.379Z,100.00
2023-04-04T14:18:00.409Z,100.00
2023-04-04T14:20:27.490Z,100.00
2023-04-04T14:22:54.441Z,100.00
2023-04-04T14:25:21.535Z,100.00
2023-04-04T14:27:48.594Z,100.00
2023-04-04T14:30:16.052Z,100.00
2023-04-04T14:32:43.234Z,100.00
2023-04-04T14:35:10.424Z,100.00
2023-04-04T14:37:37.414Z,100.00
2023-04-04T14:40:06.052Z,100.00
2023-04-04T14:42:33.033Z,100.00
2023-04-04T14:45:02.882Z,100.00
2023-04-04T14:47:29.934Z,100.00
2023-04-04T14:49:56.923Z,100.00
2023-04-04T14:52:23.964Z,100.00
2023-04-04T14:54:51.034Z,100.00
2023-04-04T14:57:18.035Z,100.00
2023-04-04T14:59:45.010Z,100.00
2023-04-04T15:02:12.108Z,89.19
2023-04-04T15:04:39.303Z,77.82
2023-04-04T15:07:06.325Z,76.68
2023-04-04T15:09:33.337Z,74.27
2023-04-04T15:12:01.745Z,73.85
2023-04-04T15:14:28.743Z,74.65
2023-04-04T15:16:56.036Z,75.56
2023-04-04T15:19:23.761Z,72.31
2023-04-04T15:21:50.966Z,71.21
2023-04-04T15:24:18.005Z,72.46
2023-04-04T15:26:45.008Z,74.34
2023-04-04T15:29:12.049Z,70.80
2023-04-04T15:31:39.215Z,71.70
2023-04-04T15:34:06.524Z,69.80
2023-04-04T15:39:01.160Z,71.03
2023-04-04T15:41:29.154Z,73.56
2023-04-04T15:43:56.151Z,73.06
2023-04-04T15:46:23.234Z,70.14
2023-04-04T15:48:52.252Z,72.46
2023-04-04T15:51:21.211Z,69.16
2023-04-04T15:53:48.442Z,68.43
2023-04-04T15:56:15.830Z,69.59
2023-04-04T15:58:42.879Z,69.09
2023-04-04T16:01:09.918Z,70.19
2023-04-04T16:03:37.122Z,69.92
2023-04-04T16:06:06.556Z,71.72
2023-04-04T16:08:33.602Z,70.48
2023-04-04T16:11:02.641Z,68.60
2023-04-04T16:13:29.797Z,68.71
2023-04-04T16:15:56.832Z,69.76
2023-04-04T16:18:23.980Z,71.90
2023-04-04T16:20:51.411Z,71.26
2023-04-04T16:23:18.481Z,71.75
2023-04-04T16:25:45.505Z,71.95
2023-04-04T16:28:12.455Z,72.63
2023-04-04T16:30:39.847Z,71.91
2023-04-04T16:33:07.107Z,71.71
2023-04-04T16:35:34.705Z,70.34
2023-04-04T16:38:01.797Z,71.21
2023-04-04T16:40:28.767Z,70.50
2023-04-04T16:42:55.798Z,71.99
2023-04-04T16:45:22.909Z,70.96
2023-04-04T16:47:49.972Z,71.72
2023-04-04T16:50:17.353Z,74.60
2023-04-04T16:52:44.701Z,76.73
2023-04-04T16:55:11.875Z,79.19
2023-04-04T16:57:38.925Z,72.29
2023-04-04T17:00:10.155Z,72.28
2023-04-04T17:02:45.665Z,77.47
2023-04-04T17:05:14.607Z,76.43
2023-04-04T17:07:42.163Z,75.76
2023-04-04T17:10:10.899Z,77.32
2023-04-04T17:12:39.242Z,77.00
2023-04-04T17:15:07.765Z,74.46
2023-04-04T17:17:35.101Z,77.16
2023-04-04T17:20:02.467Z,77.83
2023-04-04T17:22:31.000Z,86.20
2023-04-04T17:24:58.064Z,82.14
2023-04-04T17:27:25.050Z,82.88
2023-04-04T17:29:52.183Z,87.19
2023-04-04T17:32:19.843Z,88.79
2023-04-04T17:34:46.954Z,93.75
2023-04-04T17:37:13.929Z,92.72
2023-04-04T17:39:41.322Z,94.50
2023-04-04T17:42:08.983Z,97.07
2023-04-04T17:44:36.268Z,98.27
2023-04-04T17:47:03.246Z,99.17
2023-04-04T17:49:30.479Z,98.09
2023-04-04T17:51:58.051Z,98.33
2023-04-04T17:54:27.056Z,99.26
2023-04-04T17:56:54.090Z,98.78
2023-04-04T17:59:21.749Z,100.00
2023-04-04T18:01:48.891Z,100.00
2023-04-04T18:04:16.281Z,100.00
2023-04-04T18:06:43.314Z,100.00
2023-04-04T18:09:10.749Z,100.00
2023-04-04T18:11:39.347Z,100.00
2023-04-04T18:14:06.827Z,100.00
2023-04-04T18:16:39.599Z,100.00
2023-04-04T18:19:09.513Z,100.00
2023-04-04T18:21:38.327Z,100.00
2023-04-04T18:24:07.957Z,100.00
2023-04-04T18:26:35.059Z,100.00
2023-04-04T18:29:02.100Z,100.00
2023-04-04T18:31:29.253Z,100.00
2023-04-04T18:33:56.810Z,100.00
2023-04-04T18:36:23.862Z,100.00
2023-04-04T18:38:51.181Z,100.00
2023-04-04T18:41:18.232Z,100.00
2023-04-04T18:43:46.558Z,100.00
2023-04-04T18:46:13.589Z,100.00
2023-04-04T18:48:41.538Z,100.00
2023-04-04T18:51:08.620Z,100.00
2023-04-04T18:53:35.660Z,100.00
2023-04-04T18:56:02.704Z,100.00
2023-04-04T18:58:32.025Z,100.00
2023-04-04T19:00:59.379Z,100.00
2023-04-04T19:03:26.544Z,100.00
2023-04-04T19:05:55.625Z,100.00
2023-04-04T19:08:24.115Z,100.00
2023-04-04T19:10:51.623Z,100.00
2023-04-04T19:13:18.896Z,100.00
2023-04-04T19:15:46.911Z,100.00
2023-04-04T19:18:13.981Z,100.00
2023-04-04T19:20:43.463Z,100.00
2023-04-04T19:23:10.537Z,100.00
2023-04-04T19:25:37.591Z,100.00
2023-04-04T19:28:04.892Z,100.00
2023-04-04T19:30:54.361Z,100.00
2023-04-04T19:33:26.758Z,100.00
2023-04-04T19:36:00.276Z,100.00
2023-04-04T19:38:33.288Z,100.00
2023-04-04T19:41:09.104Z,100.00
2023-04-04T19:43:37.222Z,100.00
2023-04-04T19:46:16.034Z,100.00
2023-04-04T19:48:46.052Z,100.00
2023-04-04T19:51:16.610Z,100.00
2023-04-04T19:53:54.468Z,100.00
2023-04-04T19:56:24.640Z,100.00
2023-04-04T19:58:58.494Z,100.00
2023-04-04T20:01:29.152Z,100.00
2023-04-04T20:03:57.650Z,100.00
2023-04-04T20:06:27.966Z,100.00
2023-04-04T20:09:12.852Z,100.00
2023-04-04T20:11:39.889Z,100.00
2023-04-04T20:14:09.954Z,100.00
2023-04-04T20:16:37.470Z,100.00
2023-04-04T20:19:08.768Z,100.00
2023-04-04T20:21:36.972Z,100.00
2023-04-04T20:24:10.286Z,100.00
2023-04-04T20:26:54.985Z,100.00
2023-04-04T20:29:31.422Z,100.00
2023-04-04T20:32:01.002Z,100.00
2023-04-04T20:34:50.495Z,100.00
2023-04-04T20:37:22.475Z,100.00
2023-04-04T20:39:57.267Z,100.00
2023-04-04T20:42:30.436Z,100.00
2023-04-04T20:45:09.434Z,100.00
2023-04-04T20:47:39.427Z,100.00
2023-04-04T20:50:43.890Z,100.00
2023-04-04T20:53:18.044Z,100.00
2023-04-04T20:55:45.176Z,100.00
2023-04-04T20:58:29.191Z,100.00
2023-04-04T21:00:58.944Z,100.00
2023-04-04T21:03:26.041Z,100.00
2023-04-04T21:05:57.083Z,100.00
2023-04-04T21:08:29.451Z,100.00
2023-04-04T21:10:57.805Z,100.00
2023-04-04T21:13:34.640Z,100.00
2023-04-04T21:16:07.940Z,100.00
2023-04-04T21:18:36.228Z,100.00
2023-04-04T21:21:10.252Z,100.00
2023-04-04T21:23:48.374Z,100.00
2023-04-04T21:26:34.010Z,100.00
2023-04-04T21:29:21.303Z,100.00
2023-04-04T21:31:49.435Z,100.00
2023-04-04T21:34:19.929Z,100.00
2023-04-04T21:36:48.704Z,100.00
2023-04-04T21:39:26.408Z,100.00
2023-04-04T21:42:03.260Z,100.00
2023-04-04T21:44:32.171Z,100.00
2023-04-04T21:46:59.115Z,100.00
2023-04-04T21:49:26.656Z,100.00
2023-04-04T21:51:53.660Z,100.00
2023-04-04T21:54:20.661Z,100.00
2023-04-04T21:56:47.797Z,100.00
2023-04-04T21:59:14.908Z,100.00
2023-04-04T22:01:42.066Z,100.00
2023-04-04T22:04:09.215Z,100.00
2023-04-04T22:06:36.469Z,100.00
2023-04-04T22:09:04.263Z,100.00
2023-04-04T22:11:34.718Z,100.00
2023-04-04T22:14:07.213Z,100.00
2023-04-04T22:16:39.819Z,100.00
2023-04-04T22:19:10.893Z,100.00
2023-04-04T22:21:38.468Z,100.00
2023-04-04T22:24:06.348Z,100.00
2023-04-04T22:26:33.690Z,100.00
2023-04-04T22:29:03.463Z,100.00
2023-04-04T22:31:31.718Z,100.00
2023-04-04T22:33:58.702Z,100.00
2023-04-04T22:36:25.695Z,100.00
2023-04-04T22:38:57.388Z,100.00
2023-04-04T22:41:29.314Z,100.00
2023-04-04T22:43:57.992Z,100.00
2023-04-04T22:46:26.439Z,100.00
2023-04-04T22:49:04.946Z,100.00
2023-04-04T22:51:34.784Z,100.00
2023-04-04T22:54:03.047Z,100.00
2023-04-04T22:56:30.033Z,100.00
2023-04-04T22:58:57.042Z,100.00
2023-04-04T23:01:24.865Z,100.00
2023-04-04T23:03:51.872Z,100.00
2023-04-04T23:06:20.002Z,100.00
2023-04-04T23:08:47.330Z,100.00
2023-04-04T23:11:14.473Z,100.00
2023-04-04T23:13:43.281Z,100.00
2023-04-04T23:16:10.439Z,100.00
2023-04-04T23:18:37.536Z,100.00
2023-04-04T23:21:04.827Z,100.00
2023-04-04T23:23:31.771Z,100.00
2023-04-04T23:25:58.865Z,100.00
2023-04-04T23:28:29.352Z,100.00
2023-04-04T23:30:56.292Z,100.00
2023-04-04T23:33:23.290Z,100.00
2023-04-04T23:35:50.577Z,100.00
2023-04-04T23:38:17.593Z,100.00
2023-04-04T23:40:44.624Z,100.00
2023-04-04T23:43:11.555Z,100.00
2023-04-04T23:45:40.522Z,100.00
2023-04-04T23:48:07.625Z,100.00
2023-04-04T23:50:34.707Z,100.00
2023-04-04T23:53:01.675Z,100.00
2023-04-04T23:55:28.717Z,100.00
2023-04-04T23:58:00.736Z,100.00
