createdAt,value
2023-04-25T00:02:13.400Z,2.47
2023-04-25T00:04:41.112Z,2.55
2023-04-25T00:07:08.260Z,2.83
2023-04-25T00:09:35.123Z,2.60
2023-04-25T00:12:02.548Z,3.10
2023-04-25T00:14:30.357Z,2.70
2023-04-25T00:16:57.206Z,2.67
2023-04-25T00:19:24.018Z,3.15
2023-04-25T00:21:51.003Z,2.47
2023-04-25T00:24:17.850Z,2.78
2023-04-25T00:26:44.723Z,2.63
2023-04-25T00:29:11.592Z,2.35
2023-04-25T00:31:38.632Z,2.60
2023-04-25T00:34:05.568Z,2.45
2023-04-25T00:36:32.497Z,2.60
2023-04-25T00:38:59.284Z,3.30
2023-04-25T00:41:27.846Z,2.92
2023-04-25T00:43:55.950Z,2.83
2023-04-25T00:46:22.839Z,3.05
2023-04-25T00:48:49.657Z,2.70
2023-04-25T00:51:20.109Z,2.60
2023-04-25T00:53:47.424Z,3.20
2023-04-25T00:56:14.350Z,2.63
2023-04-25T00:58:42.713Z,2.78
2023-04-25T01:01:10.369Z,3.35
2023-04-25T01:03:42.069Z,2.78
2023-04-25T01:06:10.848Z,2.42
2023-04-25T01:08:39.929Z,2.75
2023-04-25T01:11:07.292Z,3.00
2023-04-25T01:13:34.971Z,2.40
2023-04-25T01:16:02.385Z,2.42
2023-04-25T01:18:29.620Z,3.00
2023-04-25T01:20:56.731Z,2.83
2023-04-25T01:23:24.445Z,3.03
2023-04-25T01:25:51.911Z,2.85
2023-04-25T01:28:19.281Z,3.25
2023-04-25T01:30:47.194Z,3.00
2023-04-25T01:33:15.283Z,2.42
2023-04-25T01:35:42.176Z,2.90
2023-04-25T01:38:09.339Z,2.83
2023-04-25T01:40:39.832Z,3.08
2023-04-25T01:43:07.149Z,2.70
2023-04-25T01:45:34.296Z,2.92
2023-04-25T01:48:01.386Z,2.90
2023-04-25T01:50:28.352Z,2.70
2023-04-25T01:52:55.369Z,3.15
2023-04-25T01:55:22.348Z,2.45
2023-04-25T01:57:49.177Z,3.10
2023-04-25T02:00:16.194Z,3.10
2023-04-25T02:02:43.258Z,2.63
2023-04-25T02:05:10.424Z,3.28
2023-04-25T02:07:37.355Z,3.10
2023-04-25T02:10:04.902Z,2.60
2023-04-25T02:12:32.941Z,2.85
2023-04-25T02:14:59.871Z,2.92
2023-04-25T02:17:27.458Z,2.95
2023-04-25T02:19:54.334Z,2.50
2023-04-25T02:22:21.175Z,2.58
2023-04-25T02:24:48.069Z,2.50
2023-04-25T02:27:15.073Z,3.00
2023-04-25T02:29:41.922Z,2.78
2023-04-25T02:32:08.835Z,2.90
2023-04-25T02:34:35.742Z,2.47
2023-04-25T02:37:02.781Z,2.65
2023-04-25T02:39:29.614Z,2.35
2023-04-25T02:41:56.456Z,2.85
2023-04-25T02:44:23.314Z,2.70
2023-04-25T02:46:50.229Z,3.10
2023-04-25T02:49:17.193Z,2.78
2023-04-25T02:51:44.035Z,3.20
2023-04-25T02:54:10.959Z,2.60
2023-04-25T02:56:37.783Z,2.53
2023-04-25T02:59:04.555Z,3.00
2023-04-25T03:01:31.346Z,3.28
2023-04-25T03:03:58.157Z,2.53
2023-04-25T03:06:25.004Z,2.85
2023-04-25T03:08:51.817Z,2.70
2023-04-25T03:11:18.642Z,3.00
2023-04-25T03:13:45.445Z,2.80
2023-04-25T03:16:12.448Z,2.95
2023-04-25T03:18:39.356Z,2.75
2023-04-25T03:21:06.136Z,3.35
2023-04-25T03:23:32.922Z,2.80
2023-04-25T03:25:59.689Z,2.90
2023-04-25T03:28:26.615Z,2.53
2023-04-25T03:30:53.407Z,2.50
2023-04-25T03:33:20.189Z,2.50
2023-04-25T03:35:46.967Z,2.20
2023-04-25T03:38:13.813Z,2.85
2023-04-25T03:40:40.612Z,2.35
2023-04-25T03:43:07.446Z,2.97
2023-04-25T03:45:34.265Z,2.40
2023-04-25T03:48:01.213Z,2.35
2023-04-25T03:50:28.064Z,2.33
2023-04-25T03:52:54.930Z,2.60
2023-04-25T03:55:21.911Z,2.70
2023-04-25T03:57:48.759Z,2.22
2023-04-25T04:00:15.941Z,2.40
2023-04-25T04:02:45.187Z,2.72
2023-04-25T04:05:12.748Z,2.28
2023-04-25T04:07:41.240Z,2.40
2023-04-25T04:10:08.872Z,2.15
2023-04-25T04:12:35.830Z,2.22
2023-04-25T04:15:04.875Z,1.90
2023-04-25T04:17:31.889Z,2.47
2023-04-25T04:19:59.026Z,2.03
2023-04-25T04:22:26.095Z,2.45
2023-04-25T04:24:53.233Z,1.88
2023-04-25T04:27:20.940Z,2.20
2023-04-25T04:29:47.921Z,1.95
2023-04-25T04:32:16.018Z,2.15
2023-04-25T04:34:42.971Z,2.28
2023-04-25T04:37:10.883Z,2.13
2023-04-25T04:39:38.109Z,2.78
2023-04-25T04:42:06.051Z,2.03
2023-04-25T04:44:36.447Z,2.67
2023-04-25T04:47:07.211Z,2.00
2023-04-25T04:49:34.247Z,2.20
2023-04-25T04:52:01.782Z,2.10
2023-04-25T04:54:28.687Z,2.45
2023-04-25T04:56:55.749Z,2.45
2023-04-25T04:59:22.675Z,2.45
2023-04-25T05:01:49.483Z,2.10
2023-04-25T05:04:16.442Z,2.03
2023-04-25T05:06:46.354Z,2.33
2023-04-25T05:09:16.058Z,2.88
2023-04-25T05:11:42.847Z,2.30
2023-04-25T05:14:09.641Z,2.35
2023-04-25T05:16:36.601Z,2.70
2023-04-25T05:19:03.456Z,2.45
2023-04-25T05:21:30.278Z,2.30
2023-04-25T05:23:57.063Z,2.78
2023-04-25T05:26:24.953Z,2.50
2023-04-25T05:28:52.152Z,3.20
2023-04-25T05:31:18.992Z,2.90
2023-04-25T05:33:45.869Z,2.80
2023-04-25T05:36:12.710Z,2.78
2023-04-25T05:38:39.485Z,3.03
2023-04-25T05:41:06.245Z,2.65
2023-04-25T05:43:33.105Z,2.85
2023-04-25T05:46:00.417Z,2.65
2023-04-25T05:48:27.275Z,3.47
2023-04-25T05:50:54.104Z,2.75
2023-04-25T05:53:21.601Z,2.60
2023-04-25T05:55:48.417Z,2.70
2023-04-25T05:58:15.345Z,2.83
2023-04-25T06:00:42.735Z,2.97
2023-04-25T06:03:11.021Z,2.92
2023-04-25T06:05:38.023Z,2.70
2023-04-25T06:08:05.008Z,2.72
2023-04-25T06:10:31.783Z,3.00
2023-04-25T06:12:58.573Z,3.00
2023-04-25T06:15:28.642Z,3.15
2023-04-25T06:17:57.473Z,3.22
2023-04-25T06:20:25.546Z,2.70
2023-04-25T06:22:52.889Z,3.00
2023-04-25T06:25:19.995Z,2.90
2023-04-25T06:27:46.783Z,2.60
2023-04-25T06:30:13.750Z,2.45
2023-04-25T06:32:40.692Z,2.85
2023-04-25T06:35:07.958Z,2.60
2023-04-25T06:37:34.712Z,3.05
2023-04-25T06:40:01.520Z,2.67
2023-04-25T06:42:28.272Z,3.22
2023-04-25T06:44:55.052Z,2.70
2023-04-25T06:47:21.837Z,2.80
2023-04-25T06:49:48.618Z,2.60
2023-04-25T06:52:15.406Z,3.08
2023-04-25T06:54:42.244Z,2.88
2023-04-25T06:57:09.062Z,3.20
2023-04-25T06:59:35.916Z,4.28
2023-04-25T07:02:03.228Z,2.65
2023-04-25T07:04:30.482Z,3.10
2023-04-25T07:06:57.808Z,3.28
2023-04-25T07:09:24.794Z,3.15
2023-04-25T07:11:51.669Z,3.40
2023-04-25T07:14:18.464Z,2.92
2023-04-25T07:16:45.376Z,3.30
2023-04-25T07:19:12.193Z,2.83
2023-04-25T07:21:39.029Z,2.90
2023-04-25T07:24:06.266Z,3.60
2023-04-25T07:26:33.090Z,2.85
2023-04-25T07:28:59.910Z,2.28
2023-04-25T07:31:26.763Z,3.47
2023-04-25T07:33:53.558Z,3.20
2023-04-25T07:36:20.741Z,2.75
2023-04-25T07:38:47.570Z,3.10
2023-04-25T07:41:14.388Z,2.40
2023-04-25T07:43:41.232Z,2.30
2023-04-25T07:46:08.046Z,2.80
2023-04-25T07:48:34.908Z,2.47
2023-04-25T07:51:01.871Z,2.67
2023-04-25T07:53:28.793Z,2.40
2023-04-25T07:55:55.744Z,2.63
2023-04-25T07:58:23.152Z,2.50
2023-04-25T08:00:50.917Z,2.90
2023-04-25T08:03:18.056Z,2.40
2023-04-25T08:05:45.254Z,2.43
2023-04-25T08:08:12.176Z,3.00
2023-04-25T08:10:39.036Z,2.80
2023-04-25T08:13:06.009Z,2.23
2023-04-25T08:15:32.915Z,2.63
2023-04-25T08:18:00.630Z,3.10
2023-04-25T08:20:27.542Z,2.60
2023-04-25T08:22:54.388Z,2.60
2023-04-25T08:25:21.426Z,3.30
2023-04-25T08:27:48.212Z,2.70
2023-04-25T08:30:15.347Z,2.63
2023-04-25T08:32:42.230Z,2.83
2023-04-25T08:35:09.566Z,3.20
2023-04-25T08:37:37.415Z,2.73
2023-04-25T08:40:08.137Z,2.80
2023-04-25T08:42:37.853Z,2.00
2023-04-25T08:45:07.074Z,2.20
2023-04-25T08:47:38.349Z,2.03
2023-04-25T08:50:07.103Z,2.07
2023-04-25T08:52:46.863Z,1.83
2023-04-25T08:55:15.200Z,2.27
2023-04-25T08:57:43.911Z,2.03
2023-04-25T09:00:13.458Z,2.10
2023-04-25T09:02:41.109Z,2.27
2023-04-25T09:05:11.204Z,2.10
2023-04-25T09:07:38.056Z,1.80
2023-04-25T09:10:05.302Z,1.93
2023-04-25T09:12:32.798Z,1.80
2023-04-25T09:15:09.864Z,2.13
2023-04-25T09:17:41.277Z,1.73
2023-04-25T09:20:13.288Z,2.07
2023-04-25T09:22:40.218Z,1.87
2023-04-25T09:25:11.871Z,1.87
2023-04-25T09:27:52.049Z,1.63
2023-04-25T09:30:19.475Z,1.60
2023-04-25T09:32:46.712Z,2.17
2023-04-25T09:35:26.549Z,1.90
2023-04-25T09:37:53.408Z,1.40
2023-04-25T09:40:20.683Z,1.83
2023-04-25T09:42:47.499Z,1.83
2023-04-25T09:45:17.465Z,1.60
2023-04-25T09:47:47.176Z,2.10
2023-04-25T09:50:18.490Z,2.17
2023-04-25T09:52:45.390Z,2.27
2023-04-25T09:55:12.597Z,1.80
2023-04-25T09:57:40.956Z,1.70
2023-04-25T10:00:13.038Z,1.70
2023-04-25T10:02:43.653Z,1.73
2023-04-25T10:05:11.825Z,1.53
2023-04-25T10:07:39.852Z,2.30
2023-04-25T10:10:07.301Z,2.37
2023-04-25T10:12:35.133Z,2.20
2023-04-25T10:15:03.850Z,2.13
2023-04-25T10:17:30.999Z,2.07
2023-04-25T10:19:58.483Z,2.00
2023-04-25T10:22:34.096Z,1.80
2023-04-25T10:25:04.754Z,2.00
2023-04-25T10:27:32.249Z,2.00
2023-04-25T10:30:11.115Z,1.97
2023-04-25T10:32:38.248Z,2.17
2023-04-25T10:35:19.147Z,2.23
2023-04-25T10:38:05.452Z,2.17
2023-04-25T10:40:33.780Z,1.70
2023-04-25T10:43:38.816Z,2.30
2023-04-25T10:46:24.696Z,1.70
2023-04-25T10:48:53.598Z,1.80
2023-04-25T10:51:25.497Z,1.87
2023-04-25T10:54:03.133Z,2.00
2023-04-25T10:56:45.319Z,1.97
2023-04-25T10:59:14.144Z,2.60
2023-04-25T11:01:45.915Z,2.60
2023-04-25T11:04:29.540Z,2.60
2023-04-25T11:07:05.527Z,2.03
2023-04-25T11:09:39.263Z,2.10
2023-04-25T11:12:08.168Z,2.10
2023-04-25T11:14:35.302Z,2.57
2023-04-25T11:17:03.547Z,2.00
2023-04-25T11:19:31.551Z,1.90
2023-04-25T11:21:59.626Z,1.60
2023-04-25T11:24:30.940Z,2.20
2023-04-25T11:27:00.007Z,2.67
2023-04-25T11:29:34.440Z,1.90
2023-04-25T11:32:02.461Z,1.80
2023-04-25T11:34:34.101Z,1.90
2023-04-25T11:37:04.250Z,1.77
2023-04-25T11:39:31.294Z,1.60
2023-04-25T11:41:58.531Z,2.17
2023-04-25T11:44:26.439Z,2.13
2023-04-25T11:46:53.333Z,1.73
2023-04-25T11:49:20.384Z,2.30
2023-04-25T11:51:49.274Z,2.50
2023-04-25T11:54:16.556Z,2.00
2023-04-25T11:56:44.817Z,2.07
2023-04-25T11:59:12.666Z,1.53
2023-04-25T12:01:42.191Z,1.60
2023-04-25T12:04:17.489Z,1.90
2023-04-25T12:06:51.804Z,1.88
2023-04-25T12:09:29.600Z,1.60
2023-04-25T12:11:57.737Z,1.70
2023-04-25T12:14:34.958Z,1.60
2023-04-25T12:17:04.106Z,1.83
2023-04-25T12:19:35.840Z,1.80
2023-04-25T12:22:04.429Z,1.67
2023-04-25T12:24:38.337Z,1.30
2023-04-25T12:27:07.347Z,1.40
2023-04-25T12:29:48.791Z,1.42
2023-04-25T12:32:17.686Z,1.75
2023-04-25T12:34:44.929Z,1.60
2023-04-25T12:37:12.349Z,1.85
2023-04-25T12:39:39.437Z,1.70
2023-04-25T12:42:09.654Z,1.90
2023-04-25T12:44:36.879Z,1.58
2023-04-25T12:47:05.167Z,1.90
2023-04-25T12:49:32.712Z,1.70
2023-04-25T12:52:00.038Z,1.65
2023-04-25T12:54:27.265Z,1.80
2023-04-25T12:56:54.216Z,1.58
2023-04-25T12:59:22.258Z,1.80
2023-04-25T13:01:49.325Z,1.55
2023-04-25T13:07:04.563Z,1.73
2023-04-25T13:09:31.467Z,1.50
2023-04-25T13:11:59.954Z,1.70
2023-04-25T13:14:26.768Z,1.73
2023-04-25T13:16:54.180Z,1.70
2023-04-25T13:19:21.384Z,1.45
2023-04-25T13:21:48.224Z,1.60
2023-04-25T13:24:15.036Z,1.70
2023-04-25T13:26:41.910Z,1.80
2023-04-25T13:29:08.708Z,1.67
2023-04-25T13:31:35.757Z,1.90
2023-04-25T13:34:02.694Z,1.45
2023-04-25T13:36:29.996Z,2.20
2023-04-25T13:38:56.820Z,1.17
2023-04-25T13:41:23.671Z,1.30
2023-04-25T13:43:50.714Z,1.10
2023-04-25T13:48:49.752Z,1.20
2023-04-25T13:51:17.675Z,1.40
2023-04-25T13:53:44.851Z,1.40
2023-04-25T13:56:12.663Z,1.40
2023-04-25T13:58:39.800Z,1.75
2023-04-25T14:01:06.707Z,1.80
2023-04-25T14:03:33.766Z,2.17
2023-04-25T14:06:00.671Z,1.80
2023-04-25T14:08:27.630Z,1.90
2023-04-25T14:10:54.454Z,1.95
2023-04-25T14:13:21.617Z,2.00
2023-04-25T14:15:48.433Z,1.52
2023-04-25T14:18:15.424Z,1.85
2023-04-25T14:20:42.306Z,1.80
2023-04-25T14:23:09.142Z,1.65
2023-04-25T14:25:37.333Z,1.80
2023-04-25T14:28:04.283Z,2.95
2023-04-25T14:30:31.093Z,2.63
2023-04-25T14:32:57.999Z,1.80
2023-04-25T14:35:24.793Z,1.40
2023-04-25T14:37:51.789Z,1.30
2023-04-25T14:40:18.589Z,1.70
2023-04-25T14:42:45.379Z,1.40
2023-04-25T14:45:12.532Z,1.43
2023-04-25T14:47:39.584Z,1.47
2023-04-25T14:50:07.961Z,1.20
2023-04-25T14:52:35.087Z,1.40
2023-04-25T14:55:05.925Z,1.20
2023-04-25T14:57:33.829Z,1.20
2023-04-25T15:00:00.710Z,1.07
2023-04-25T15:02:28.032Z,1.10
2023-04-25T15:04:57.080Z,1.10
2023-04-25T15:07:24.078Z,1.23
2023-04-25T15:09:50.900Z,1.20
2023-04-25T15:12:17.809Z,1.38
2023-04-25T15:14:44.659Z,1.30
2023-04-25T15:17:13.860Z,1.38
2023-04-25T15:19:41.200Z,1.20
2023-04-25T15:22:08.132Z,1.30
2023-04-25T15:24:35.266Z,1.30
2023-04-25T15:27:02.066Z,1.50
2023-04-25T15:29:29.797Z,1.75
2023-04-25T15:31:56.827Z,1.48
2023-04-25T15:34:23.753Z,1.80
2023-04-25T15:36:50.554Z,1.53
2023-04-25T15:39:17.768Z,1.60
2023-04-25T15:41:44.542Z,1.70
2023-04-25T15:44:11.711Z,2.10
2023-04-25T15:46:39.230Z,1.80
2023-04-25T15:49:06.311Z,2.00
2023-04-25T15:51:33.788Z,1.83
2023-04-25T15:54:02.601Z,2.15
2023-04-25T15:56:29.684Z,1.60
2023-04-25T15:58:56.526Z,1.77
2023-04-25T16:01:26.071Z,1.70
2023-04-25T16:03:53.563Z,2.08
2023-04-25T16:06:20.799Z,1.80
2023-04-25T16:08:47.760Z,2.00
2023-04-25T16:11:14.914Z,2.25
2023-04-25T16:13:41.844Z,2.50
2023-04-25T16:16:08.922Z,2.53
2023-04-25T16:18:36.048Z,2.60
2023-04-25T16:21:03.852Z,2.53
2023-04-25T16:23:31.467Z,2.50
2023-04-25T16:25:58.283Z,2.80
2023-04-25T16:28:25.404Z,2.60
2023-04-25T16:30:52.302Z,2.85
2023-04-25T16:33:19.188Z,2.60
2023-04-25T16:35:46.091Z,2.78
2023-04-25T16:38:12.934Z,2.55
2023-04-25T16:40:39.792Z,2.90
2023-04-25T16:43:06.782Z,2.92
2023-04-25T16:45:33.656Z,2.80
2023-04-25T16:48:00.616Z,2.55
2023-04-25T16:50:27.710Z,2.85
2023-04-25T16:52:54.710Z,3.10
2023-04-25T16:55:21.689Z,2.60
2023-04-25T16:57:48.623Z,2.80
2023-04-25T17:00:16.080Z,2.70
2023-04-25T17:02:43.116Z,3.15
2023-04-25T17:05:10.689Z,2.83
2023-04-25T17:07:37.595Z,3.75
2023-04-25T17:10:05.258Z,2.80
2023-04-25T17:12:32.072Z,3.20
2023-04-25T17:15:00.475Z,3.75
2023-04-25T17:17:27.909Z,3.55
2023-04-25T17:19:54.860Z,3.10
2023-04-25T17:22:22.431Z,2.88
2023-04-25T17:24:49.544Z,3.95
2023-04-25T17:27:16.403Z,3.47
2023-04-25T17:29:43.378Z,3.58
2023-04-25T17:32:10.807Z,3.83
2023-04-25T17:34:40.102Z,3.95
2023-04-25T17:37:08.114Z,4.00
2023-04-25T17:39:34.939Z,4.70
2023-04-25T17:42:02.393Z,4.80
2023-04-25T17:44:29.274Z,3.90
2023-04-25T17:46:56.081Z,4.63
2023-04-25T17:49:22.874Z,4.50
2023-04-25T17:51:49.703Z,4.10
2023-04-25T17:54:16.622Z,4.47
2023-04-25T17:56:44.799Z,4.07
2023-04-25T17:59:11.682Z,4.75
2023-04-25T18:01:38.631Z,5.05
2023-04-25T18:04:05.844Z,4.68
2023-04-25T18:06:33.111Z,4.13
2023-04-25T18:09:00.161Z,3.50
2023-04-25T18:11:27.001Z,3.20
2023-04-25T18:13:54.226Z,3.05
2023-04-25T18:16:21.443Z,2.70
2023-04-25T18:18:53.505Z,2.60
2023-04-25T18:21:20.785Z,2.15
2023-04-25T18:23:47.819Z,2.30
2023-04-25T18:26:15.959Z,2.05
2023-04-25T18:28:42.813Z,1.67
2023-04-25T18:31:09.768Z,1.80
2023-04-25T18:33:36.705Z,2.03
2023-04-25T18:36:03.644Z,2.30
2023-04-25T18:41:10.658Z,2.15
2023-04-25T18:43:44.381Z,2.00
2023-04-25T18:46:11.504Z,2.80
2023-04-25T18:48:38.311Z,2.90
2023-04-25T18:51:05.704Z,2.83
2023-04-25T18:53:32.587Z,3.08
2023-04-25T18:55:59.486Z,3.00
2023-04-25T18:58:26.407Z,3.30
2023-04-25T19:00:53.622Z,3.00
2023-04-25T19:03:21.317Z,3.60
2023-04-25T19:05:48.249Z,3.70
2023-04-25T19:08:15.007Z,4.32
2023-04-25T19:10:41.795Z,3.50
2023-04-25T19:13:08.665Z,4.25
2023-04-25T19:15:35.788Z,3.80
2023-04-25T19:18:02.896Z,3.80
2023-04-25T19:20:29.749Z,4.18
2023-04-25T19:22:56.851Z,4.55
2023-04-25T19:25:24.972Z,4.13
2023-04-25T19:27:51.990Z,5.13
2023-04-25T19:30:19.365Z,4.72
2023-04-25T19:32:46.275Z,5.45
2023-04-25T19:35:13.507Z,5.35
2023-04-25T19:37:46.177Z,5.43
2023-04-25T19:40:15.208Z,5.05
2023-04-25T19:42:42.234Z,4.68
2023-04-25T19:45:10.327Z,5.40
2023-04-25T19:47:39.902Z,4.95
2023-04-25T19:50:08.507Z,5.30
2023-04-25T19:52:36.613Z,5.43
2023-04-25T19:55:04.968Z,4.75
2023-04-25T19:57:33.567Z,5.35
2023-04-25T20:00:01.947Z,5.82
2023-04-25T20:02:28.919Z,4.40
2023-04-25T20:04:56.365Z,4.47
2023-04-25T20:07:23.729Z,4.70
2023-04-25T20:09:50.744Z,4.78
2023-04-25T20:12:18.195Z,4.30
2023-04-25T20:14:45.128Z,5.25
2023-04-25T20:17:12.600Z,4.50
2023-04-25T20:19:39.813Z,4.65
2023-04-25T20:22:06.879Z,4.55
2023-04-25T20:24:33.806Z,4.85
2023-04-25T20:27:01.274Z,5.15
2023-04-25T20:29:28.174Z,4.68
2023-04-25T20:31:55.549Z,5.45
2023-04-25T20:34:22.870Z,5.22
2023-04-25T20:36:50.185Z,5.70
2023-04-25T20:39:17.341Z,5.70
2023-04-25T20:41:47.529Z,5.22
2023-04-25T20:44:14.434Z,4.93
2023-04-25T20:46:41.542Z,5.40
2023-04-25T20:49:08.869Z,5.28
2023-04-25T20:51:37.133Z,5.63
2023-04-25T20:54:04.273Z,5.30
2023-04-25T20:56:31.189Z,5.40
2023-04-25T20:58:58.411Z,5.47
2023-04-25T21:01:25.621Z,5.25
2023-04-25T21:03:53.150Z,4.95
2023-04-25T21:06:20.634Z,5.47
2023-04-25T21:08:48.018Z,4.90
2023-04-25T21:11:15.041Z,5.60
2023-04-25T21:13:43.101Z,5.78
2023-04-25T21:16:10.396Z,5.55
2023-04-25T21:18:37.398Z,4.85
2023-04-25T21:21:05.335Z,5.93
2023-04-25T21:23:32.994Z,5.88
2023-04-25T21:26:00.059Z,5.75
2023-04-25T21:28:27.317Z,5.10
2023-04-25T21:30:54.580Z,6.00
2023-04-25T21:33:21.501Z,5.38
2023-04-25T21:35:48.443Z,5.90
2023-04-25T21:38:15.895Z,5.97
2023-04-25T21:40:42.916Z,5.82
2023-04-25T21:43:09.868Z,5.35
2023-04-25T21:45:51.443Z,6.25
2023-04-25T21:48:23.673Z,5.93
2023-04-25T21:50:50.679Z,5.50
2023-04-25T21:53:17.502Z,6.45
2023-04-25T21:55:44.351Z,5.72
2023-04-25T21:58:11.389Z,5.35
2023-04-25T22:00:39.679Z,5.18
2023-04-25T22:03:06.622Z,6.15
2023-04-25T22:05:34.196Z,6.07
2023-04-25T22:08:01.132Z,5.95
2023-04-25T22:10:28.405Z,6.65
2023-04-25T22:12:56.059Z,6.38
2023-04-25T22:15:23.999Z,6.55
2023-04-25T22:17:55.452Z,6.43
2023-04-25T22:20:26.234Z,6.15
2023-04-25T22:22:54.625Z,5.97
2023-04-25T22:25:22.204Z,6.05
2023-04-25T22:27:49.208Z,6.45
2023-04-25T22:30:16.145Z,5.85
2023-04-25T22:32:43.474Z,6.15
2023-04-25T22:35:10.675Z,5.95
2023-04-25T22:37:37.873Z,5.60
2023-04-25T22:40:11.626Z,5.90
2023-04-25T22:42:39.903Z,6.03
2023-04-25T22:45:09.980Z,6.22
2023-04-25T22:47:38.585Z,6.90
2023-04-25T22:50:13.356Z,6.15
2023-04-25T22:52:41.971Z,6.15
2023-04-25T22:55:10.756Z,6.88
2023-04-25T22:57:40.877Z,6.20
2023-04-25T23:00:16.650Z,6.80
2023-04-25T23:02:45.856Z,6.75
2023-04-25T23:05:13.477Z,6.50
2023-04-25T23:07:40.810Z,6.90
2023-04-25T23:10:08.783Z,6.88
2023-04-25T23:12:35.721Z,7.22
2023-04-25T23:15:05.035Z,7.30
2023-04-25T23:17:32.240Z,7.15
2023-04-25T23:19:59.457Z,7.32
2023-04-25T23:22:26.369Z,8.13
2023-04-25T23:24:53.343Z,8.15
2023-04-25T23:27:20.239Z,8.90
2023-04-25T23:29:57.050Z,8.25
2023-04-25T23:32:26.028Z,7.90
2023-04-25T23:34:53.116Z,8.38
2023-04-25T23:37:20.039Z,9.23
2023-04-25T23:39:50.930Z,8.98
2023-04-25T23:42:18.647Z,9.60
2023-04-25T23:44:45.569Z,9.07
2023-04-25T23:47:14.071Z,9.10
2023-04-25T23:49:41.288Z,9.10
2023-04-25T23:52:08.356Z,9.60
2023-04-25T23:54:35.469Z,9.38
2023-04-25T23:57:04.520Z,9.95
2023-04-25T23:59:31.966Z,9.30
