createdAt,value
2022-11-22T00:01:22.726Z,99796.91
2022-11-22T00:03:51.529Z,99790.97
2022-11-22T00:06:20.542Z,99789.91
2022-11-22T00:08:52.040Z,99788.25
2022-11-22T00:11:19.927Z,99783.91
2022-11-22T00:13:47.950Z,99785.44
2022-11-22T00:16:16.444Z,99792.69
2022-11-22T00:18:44.653Z,99787.50
2022-11-22T00:21:12.047Z,99770.44
2022-11-22T00:23:39.968Z,99770.28
2022-11-22T00:26:12.331Z,99751.53
2022-11-22T00:28:40.331Z,99755.28
2022-11-22T00:31:08.872Z,99749.75
2022-11-22T00:33:36.328Z,99752.56
2022-11-22T00:36:03.943Z,99752.28
2022-11-22T00:38:32.026Z,99748.06
2022-11-22T00:41:00.270Z,99741.50
2022-11-22T00:43:29.145Z,99739.00
2022-11-22T00:45:58.667Z,99736.47
2022-11-22T00:48:26.833Z,99731.78
2022-11-22T00:50:54.478Z,99741.50
2022-11-22T00:53:23.898Z,99741.38
2022-11-22T00:55:51.817Z,99742.06
2022-11-22T00:58:21.320Z,99749.34
2022-11-22T01:00:56.284Z,99751.63
2022-11-22T01:03:24.780Z,99731.38
2022-11-22T01:05:53.795Z,99735.50
2022-11-22T01:08:21.514Z,99736.81
2022-11-22T01:10:49.400Z,99737.94
2022-11-22T01:13:17.304Z,99731.00
2022-11-22T01:15:45.835Z,99721.09
2022-11-22T01:18:13.506Z,99724.56
2022-11-22T01:20:41.624Z,99713.94
2022-11-22T01:23:10.166Z,99714.50
2022-11-22T01:25:38.134Z,99695.13
2022-11-22T01:28:06.041Z,99703.84
2022-11-22T01:30:34.231Z,99701.78
2022-11-22T01:33:02.980Z,99702.63
2022-11-22T01:35:30.822Z,99700.72
2022-11-22T01:37:58.500Z,99691.31
2022-11-22T01:40:28.161Z,99699.13
2022-11-22T01:43:00.589Z,99684.13
2022-11-22T01:45:34.549Z,99683.00
2022-11-22T01:48:08.661Z,99691.81
2022-11-22T01:50:40.602Z,99690.75
2022-11-22T01:53:14.847Z,99676.84
2022-11-22T01:55:43.634Z,99679.16
2022-11-22T01:58:16.961Z,99672.25
2022-11-22T02:00:52.554Z,99685.44
2022-11-22T02:03:22.971Z,99683.78
2022-11-22T02:05:52.792Z,99673.81
2022-11-22T02:08:33.671Z,99680.97
2022-11-22T02:11:05.219Z,99666.44
2022-11-22T02:13:38.466Z,99648.81
2022-11-22T02:16:08.039Z,99652.13
2022-11-22T02:18:38.820Z,99651.22
2022-11-22T02:21:07.679Z,99656.06
2022-11-22T02:23:46.080Z,99642.38
2022-11-22T02:26:15.333Z,99650.09
2022-11-22T02:28:43.735Z,99650.31
2022-11-22T02:31:44.954Z,99639.06
2022-11-22T02:34:13.332Z,99640.28
2022-11-22T02:36:53.261Z,99642.16
2022-11-22T02:39:27.839Z,99630.41
2022-11-22T02:41:57.848Z,99616.16
2022-11-22T02:44:26.119Z,99622.38
2022-11-22T02:46:56.186Z,99624.94
2022-11-22T02:49:25.745Z,99622.91
2022-11-22T02:51:53.687Z,99618.75
2022-11-22T02:54:21.964Z,99616.16
2022-11-22T02:56:49.978Z,99610.63
2022-11-22T02:59:18.111Z,99603.56
2022-11-22T03:01:48.899Z,99599.84
2022-11-22T03:04:25.321Z,99595.47
2022-11-22T03:09:35.865Z,99578.19
2022-11-22T03:12:04.642Z,99577.94
2022-11-22T03:14:33.399Z,99570.03
2022-11-22T03:17:00.874Z,99582.34
2022-11-22T03:19:28.857Z,99578.66
2022-11-22T03:21:55.971Z,99580.44
2022-11-22T03:24:23.722Z,99577.72
2022-11-22T03:26:51.600Z,99574.91
2022-11-22T03:29:21.860Z,99571.09
2022-11-22T03:31:50.531Z,99567.41
2022-11-22T03:34:18.542Z,99562.22
2022-11-22T03:36:45.878Z,99561.28
2022-11-22T03:39:13.687Z,99567.50
2022-11-22T03:41:40.829Z,99572.81
2022-11-22T03:44:07.998Z,99557.75
2022-11-22T03:46:35.490Z,99554.94
2022-11-22T03:49:03.002Z,99556.72
2022-11-22T03:51:30.609Z,99545.53
2022-11-22T03:53:58.207Z,99541.19
2022-11-22T03:56:25.379Z,99536.03
2022-11-22T03:58:52.770Z,99542.00
2022-11-22T04:01:20.722Z,99536.91
2022-11-22T04:03:48.100Z,99546.31
2022-11-22T04:06:15.706Z,99527.66
2022-11-22T04:08:44.716Z,99527.50
2022-11-22T04:11:13.185Z,99521.69
2022-11-22T04:14:00.404Z,99526.25
2022-11-22T04:16:28.431Z,99514.22
2022-11-22T04:18:55.683Z,99518.91
2022-11-22T04:21:34.977Z,99516.19
2022-11-22T04:24:28.973Z,99525.28
2022-11-22T04:26:57.010Z,99535.09
2022-11-22T04:29:24.901Z,99535.81
2022-11-22T04:32:10.917Z,99512.59
2022-11-22T04:34:38.539Z,99510.84
2022-11-22T04:37:06.743Z,99530.94
2022-11-22T04:39:34.080Z,99534.41
2022-11-22T04:42:19.570Z,99514.00
2022-11-22T04:44:47.175Z,99509.22
2022-11-22T04:47:35.121Z,99513.34
2022-11-22T04:50:04.216Z,99515.34
2022-11-22T04:52:49.726Z,99524.03
2022-11-22T04:55:16.708Z,99525.75
2022-11-22T04:57:43.791Z,99532.81
2022-11-22T05:00:11.458Z,99525.75
2022-11-22T05:02:38.980Z,99515.19
2022-11-22T05:05:06.550Z,99508.91
2022-11-22T05:07:34.519Z,99511.47
2022-11-22T05:10:01.949Z,99501.75
2022-11-22T05:12:30.513Z,99508.91
2022-11-22T05:14:57.741Z,99516.75
2022-11-22T05:17:26.309Z,99515.56
2022-11-22T05:19:55.515Z,99512.66
2022-11-22T05:22:42.993Z,99517.13
2022-11-22T05:25:10.231Z,99523.19
2022-11-22T05:27:37.553Z,99508.41
2022-11-22T05:30:07.519Z,99506.53
2022-11-22T05:32:38.597Z,99503.75
2022-11-22T05:35:06.636Z,99494.56
2022-11-22T05:40:55.458Z,99486.41
2022-11-22T05:43:26.428Z,99490.69
2022-11-22T05:45:55.901Z,99482.94
2022-11-22T05:48:24.931Z,99475.78
2022-11-22T05:50:53.634Z,99477.44
2022-11-22T05:53:23.378Z,99479.25
2022-11-22T05:55:51.984Z,99480.81
2022-11-22T05:58:20.959Z,99476.00
2022-11-22T06:00:48.941Z,99463.22
2022-11-22T06:03:16.439Z,99472.78
2022-11-22T06:05:51.291Z,99474.22
2022-11-22T06:08:20.929Z,99479.63
2022-11-22T06:10:49.138Z,99474.06
2022-11-22T06:13:16.926Z,99462.31
2022-11-22T06:15:45.570Z,99459.16
2022-11-22T06:18:13.668Z,99454.69
2022-11-22T06:20:44.502Z,99450.91
2022-11-22T06:23:13.040Z,99457.00
2022-11-22T06:25:42.576Z,99455.91
2022-11-22T06:28:11.394Z,99451.34
2022-11-22T06:30:42.084Z,99450.56
2022-11-22T06:33:10.519Z,99455.47
2022-11-22T06:35:42.175Z,99459.97
2022-11-22T06:38:11.167Z,99463.22
2022-11-22T06:40:38.946Z,99452.78
2022-11-22T06:43:06.772Z,99458.66
2022-11-22T06:45:36.307Z,99456.69
2022-11-22T06:48:06.724Z,99460.94
2022-11-22T06:50:35.848Z,99454.53
2022-11-22T06:53:03.907Z,99440.91
2022-11-22T06:55:49.624Z,99455.22
2022-11-22T07:01:51.958Z,99459.63
2022-11-22T07:04:20.661Z,99461.59
2022-11-22T07:06:50.468Z,99463.31
2022-11-22T07:09:18.442Z,99459.47
2022-11-22T07:11:46.971Z,99461.50
2022-11-22T07:14:14.889Z,99454.13
2022-11-22T07:16:47.529Z,99443.06
2022-11-22T07:19:16.005Z,99444.69
2022-11-22T07:21:43.879Z,99441.84
2022-11-22T07:24:12.123Z,99439.34
2022-11-22T07:26:41.032Z,99452.53
2022-11-22T07:29:09.815Z,99458.59
2022-11-22T07:31:37.420Z,99457.88
2022-11-22T07:34:07.689Z,99467.56
2022-11-22T07:36:35.967Z,99461.94
2022-11-22T07:39:04.079Z,99456.88
2022-11-22T07:41:32.936Z,99459.47
2022-11-22T07:44:00.380Z,99457.88
2022-11-22T07:46:32.273Z,99451.94
2022-11-22T07:49:00.676Z,99450.56
2022-11-22T07:51:28.467Z,99438.06
2022-11-22T07:53:56.760Z,99434.44
2022-11-22T07:56:24.498Z,99436.53
2022-11-22T07:58:52.493Z,99433.41
2022-11-22T08:01:20.700Z,99425.56
2022-11-22T08:03:47.989Z,99421.16
2022-11-22T08:06:16.692Z,99402.44
2022-11-22T08:08:44.219Z,99396.84
2022-11-22T08:11:12.387Z,99393.03
2022-11-22T08:13:40.088Z,99401.06
2022-11-22T08:16:09.922Z,99394.66
2022-11-22T08:18:38.335Z,99383.13
2022-11-22T08:21:10.931Z,99389.13
2022-11-22T08:23:38.474Z,99386.94
2022-11-22T08:26:06.588Z,99379.31
2022-11-22T08:28:34.073Z,99385.16
2022-11-22T08:31:10.674Z,99393.34
2022-11-22T08:33:38.372Z,99393.09
2022-11-22T08:36:05.942Z,99387.16
2022-11-22T08:38:33.608Z,99376.09
2022-11-22T08:41:00.887Z,99376.38
2022-11-22T08:43:32.953Z,99385.75
2022-11-22T08:46:03.011Z,99367.22
2022-11-22T08:48:32.650Z,99368.25
2022-11-22T08:51:04.766Z,99372.56
2022-11-22T08:53:39.834Z,99380.06
2022-11-22T08:56:09.915Z,99398.50
2022-11-22T08:58:37.495Z,99400.50
2022-11-22T09:01:18.714Z,99405.88
2022-11-22T09:03:47.430Z,99394.47
2022-11-22T09:12:00.903Z,99411.97
2022-11-22T09:14:29.523Z,99413.38
2022-11-22T09:16:57.345Z,99413.97
2022-11-22T09:19:25.278Z,99409.50
2022-11-22T09:21:52.932Z,99411.88
2022-11-22T09:24:20.269Z,99407.22
2022-11-22T09:26:47.806Z,99407.78
2022-11-22T09:29:16.048Z,99416.81
2022-11-22T09:31:43.716Z,99404.56
2022-11-22T09:34:10.711Z,99403.25
2022-11-22T09:36:37.811Z,99403.44
2022-11-22T09:39:04.883Z,99404.31
2022-11-22T09:41:52.866Z,99405.41
2022-11-22T09:44:28.533Z,99411.53
2022-11-22T09:47:04.469Z,99416.75
2022-11-22T09:49:43.569Z,99433.22
2022-11-22T09:52:17.638Z,99422.94
2022-11-22T09:54:52.381Z,99418.97
2022-11-22T09:57:25.395Z,99413.44
2022-11-22T10:00:02.876Z,99397.16
2022-11-22T10:02:59.410Z,99387.66
2022-11-22T10:05:35.352Z,99391.72
2022-11-22T10:08:34.119Z,99387.91
2022-11-22T10:11:04.464Z,99380.06
2022-11-22T10:13:38.741Z,99387.63
2022-11-22T10:16:26.386Z,99388.94
2022-11-22T10:19:25.034Z,99397.16
2022-11-22T10:21:52.904Z,99384.00
2022-11-22T10:24:20.653Z,99385.25
2022-11-22T10:26:47.952Z,99377.63
2022-11-22T10:29:27.095Z,99377.22
2022-11-22T10:32:15.115Z,99379.41
2022-11-22T10:35:22.592Z,99385.53
2022-11-22T10:38:22.600Z,99399.19
2022-11-22T10:41:17.603Z,99386.41
2022-11-22T10:44:02.836Z,99390.66
2022-11-22T10:46:59.770Z,99391.34
2022-11-22T10:50:03.560Z,99394.81
2022-11-22T10:52:44.495Z,99384.88
2022-11-22T10:55:37.868Z,99388.69
2022-11-22T10:58:12.010Z,99393.13
2022-11-22T11:00:44.719Z,99393.19
2022-11-22T11:03:28.803Z,99389.50
2022-11-22T11:11:52.015Z,99368.56
2022-11-22T11:14:28.200Z,99381.09
2022-11-22T11:17:00.352Z,99392.75
2022-11-22T11:19:33.128Z,99385.50
2022-11-22T11:22:50.297Z,99400.00
2022-11-22T11:25:30.820Z,99396.59
2022-11-22T11:28:03.368Z,99387.44
2022-11-22T11:30:39.481Z,99390.03
2022-11-22T11:33:21.312Z,99380.81
2022-11-22T11:35:48.677Z,99379.19
2022-11-22T11:38:30.889Z,99389.41
2022-11-22T11:41:01.119Z,99393.56
2022-11-22T11:43:30.109Z,99390.28
2022-11-22T11:46:25.152Z,99387.19
2022-11-22T11:49:08.841Z,99387.69
2022-11-22T11:52:00.358Z,99388.75
2022-11-22T11:54:35.429Z,99387.34
2022-11-22T11:57:07.891Z,99394.91
2022-11-22T11:59:38.003Z,99398.72
2022-11-22T12:02:14.013Z,99392.91
2022-11-22T12:05:03.908Z,99398.72
2022-11-22T12:07:34.899Z,99396.41
2022-11-22T12:10:04.897Z,99398.06
2022-11-22T12:13:04.150Z,99384.94
2022-11-22T12:15:42.570Z,99387.94
2022-11-22T12:18:33.461Z,99388.00
2022-11-22T12:21:17.976Z,99386.28
2022-11-22T12:24:13.269Z,99391.66
2022-11-22T12:26:44.382Z,99394.06
2022-11-22T12:29:14.451Z,99388.13
2022-11-22T12:31:50.166Z,99397.78
2022-11-22T12:34:29.035Z,99401.72
2022-11-22T12:37:01.737Z,99401.13
2022-11-22T12:39:31.006Z,99396.94
2022-11-22T12:42:11.100Z,99396.56
2022-11-22T12:44:45.594Z,99392.16
2022-11-22T12:47:20.884Z,99379.16
2022-11-22T12:49:56.953Z,99373.06
2022-11-22T12:52:27.310Z,99371.03
2022-11-22T12:55:14.701Z,99367.38
2022-11-22T12:57:52.469Z,99361.00
2022-11-22T13:00:22.463Z,99368.25
2022-11-22T13:02:58.955Z,99350.66
2022-11-22T13:06:01.138Z,99357.81
2022-11-22T13:08:34.984Z,99365.47
2022-11-22T13:11:29.657Z,99358.41
2022-11-22T13:14:04.023Z,99365.66
2022-11-22T13:16:32.539Z,99364.25
2022-11-22T13:19:04.349Z,99361.75
2022-11-22T13:21:47.792Z,99360.44
2022-11-22T13:24:40.344Z,99365.47
2022-11-22T13:27:21.063Z,99366.63
2022-11-22T13:29:53.763Z,99356.59
2022-11-22T13:32:24.706Z,99350.94
2022-11-22T13:35:02.831Z,99356.09
2022-11-22T13:37:32.785Z,99354.78
2022-11-22T13:40:31.481Z,99365.78
2022-11-22T13:43:19.633Z,99364.13
2022-11-22T13:45:58.307Z,99371.31
2022-11-22T13:48:40.688Z,99371.41
2022-11-22T13:51:12.996Z,99368.66
2022-11-22T13:53:46.005Z,99356.88
2022-11-22T13:56:16.196Z,99347.88
2022-11-22T13:58:53.422Z,99342.25
2022-11-22T14:01:49.358Z,99348.47
2022-11-22T14:04:18.889Z,99346.16
2022-11-22T14:06:54.570Z,99365.59
2022-11-22T14:09:34.168Z,99368.47
2022-11-22T14:12:10.940Z,99370.75
2022-11-22T14:14:42.164Z,99368.47
2022-11-22T14:17:40.255Z,99379.94
2022-11-22T14:20:28.775Z,99386.63
2022-11-22T14:23:08.601Z,99396.31
2022-11-22T14:26:05.126Z,99402.31
2022-11-22T14:28:58.192Z,99409.31
2022-11-22T14:31:34.875Z,99408.75
2022-11-22T14:34:34.550Z,99414.88
2022-11-22T14:37:10.553Z,99418.78
2022-11-22T14:39:55.739Z,99417.31
2022-11-22T14:42:47.424Z,99408.75
2022-11-22T14:45:31.488Z,99404.44
2022-11-22T14:48:13.813Z,99401.94
2022-11-22T14:50:46.531Z,99403.59
2022-11-22T14:53:32.606Z,99383.00
2022-11-22T14:56:13.004Z,99397.09
2022-11-22T14:58:55.590Z,99399.53
2022-11-22T15:01:47.041Z,99407.38
2022-11-22T15:09:20.358Z,99395.63
2022-11-22T15:09:22.472Z,99396.66
2022-11-22T15:11:01.171Z,99397.81
2022-11-22T15:13:40.081Z,99396.09
2022-11-22T15:57:44.859Z,99389.75
2022-11-22T16:00:28.982Z,99409.19
2022-11-22T16:03:06.890Z,99408.59
2022-11-22T16:06:06.253Z,99412.44
2022-11-22T16:08:29.410Z,99407.47
2022-11-22T16:11:00.176Z,99403.06
2022-11-22T16:13:33.179Z,99411.28
2022-11-22T16:16:14.118Z,99421.13
2022-11-22T16:18:43.656Z,99412.25
2022-11-22T16:21:13.583Z,99419.75
2022-11-22T16:23:42.157Z,99408.59
2022-11-22T16:26:19.433Z,99410.31
2022-11-22T16:28:48.339Z,99417.75
2022-11-22T16:31:23.302Z,99417.84
2022-11-22T16:33:52.047Z,99424.31
2022-11-22T16:36:21.919Z,99421.47
2022-11-22T16:38:50.205Z,99420.50
2022-11-22T16:41:23.632Z,99419.75
2022-11-22T16:43:57.041Z,99416.28
2022-11-22T16:46:23.828Z,99412.97
2022-11-22T16:48:51.272Z,99399.59
2022-11-22T16:51:30.931Z,99399.59
2022-11-22T16:53:59.980Z,99403.13
2022-11-22T16:56:30.151Z,99414.31
2022-11-22T16:58:58.298Z,99412.56
2022-11-22T17:01:31.064Z,99410.97
2022-11-22T17:03:59.792Z,99401.31
2022-11-22T17:06:32.399Z,99404.47
2022-11-22T17:09:00.822Z,99414.03
2022-11-22T17:11:31.771Z,99408.88
2022-11-22T17:14:01.635Z,99415.19
2022-11-22T17:16:29.378Z,99410.72
2022-11-22T17:18:58.232Z,99422.81
2022-11-22T17:21:34.487Z,99421.31
2022-11-22T17:24:07.701Z,99420.31
2022-11-22T17:26:34.961Z,99430.38
2022-11-22T17:29:02.534Z,99425.50
2022-11-22T17:31:29.742Z,99425.59
2022-11-22T17:34:00.823Z,99428.28
2022-11-22T17:36:46.946Z,99432.94
2022-11-22T17:39:16.936Z,99429.13
2022-11-22T17:41:51.221Z,99433.13
2022-11-22T17:44:18.727Z,99421.66
2022-11-22T17:46:47.379Z,99431.75
2022-11-22T17:49:16.656Z,99424.88
2022-11-22T17:51:44.346Z,99422.00
2022-11-22T17:54:19.100Z,99437.88
2022-11-22T17:56:47.290Z,99440.38
2022-11-22T18:02:08.375Z,99446.44
2022-11-22T18:04:35.574Z,99452.47
2022-11-22T18:07:03.204Z,99451.03
2022-11-22T18:09:32.690Z,99458.94
2022-11-22T18:12:00.391Z,99456.22
2022-11-22T18:14:28.452Z,99454.13
2022-11-22T18:16:55.430Z,99451.47
2022-11-22T18:19:24.455Z,99454.59
2022-11-22T18:21:53.079Z,99458.84
2022-11-22T18:24:21.586Z,99471.78
2022-11-22T18:26:53.740Z,99480.88
2022-11-22T18:32:10.180Z,99481.53
2022-11-22T18:34:39.592Z,99468.44
2022-11-22T18:37:07.265Z,99479.03
2022-11-22T18:39:40.195Z,99469.97
2022-11-22T18:42:15.523Z,99465.09
2022-11-22T18:44:44.244Z,99461.75
2022-11-22T18:47:11.678Z,99470.16
2022-11-22T18:49:40.251Z,99470.16
2022-11-22T18:52:10.702Z,99454.53
2022-11-22T18:54:40.584Z,99459.44
2022-11-22T18:57:08.382Z,99464.31
2022-11-22T18:59:36.241Z,99464.53
2022-11-22T19:02:05.177Z,99467.91
2022-11-22T19:04:34.703Z,99472.06
2022-11-22T19:07:01.971Z,99463.84
2022-11-22T19:09:30.436Z,99454.16
2022-11-22T19:11:59.600Z,99468.44
2022-11-22T19:14:29.956Z,99453.31
2022-11-22T19:16:57.869Z,99467.28
2022-11-22T19:19:25.554Z,99474.38
2022-11-22T19:23:05.005Z,99472.47
2022-11-22T19:25:32.673Z,99460.97
2022-11-22T19:28:05.819Z,99453.53
2022-11-22T19:30:33.995Z,99459.16
2022-11-22T19:33:01.953Z,99456.59
2022-11-22T19:35:31.812Z,99455.69
2022-11-22T19:37:59.249Z,99458.13
2022-11-22T19:40:27.450Z,99468.31
2022-11-22T19:42:54.476Z,99453.63
2022-11-22T19:45:57.256Z,99456.25
2022-11-22T19:48:23.205Z,99462.63
2022-11-22T19:50:51.001Z,99459.66
2022-11-22T19:53:18.530Z,99466.16
2022-11-22T19:55:46.669Z,99455.81
2022-11-22T19:58:14.224Z,99450.47
2022-11-22T20:00:44.728Z,99450.47
2022-11-22T20:03:14.317Z,99451.47
2022-11-22T20:05:42.460Z,99452.38
2022-11-22T20:08:10.285Z,99443.19
2022-11-22T20:10:48.757Z,99431.91
2022-11-22T20:13:16.213Z,99444.16
2022-11-22T20:15:43.884Z,99442.09
2022-11-22T20:18:11.368Z,99443.47
2022-11-22T20:20:40.223Z,99436.38
2022-11-22T20:23:07.673Z,99425.31
2022-11-22T20:25:34.944Z,99430.94
2022-11-22T20:28:02.098Z,99432.75
2022-11-22T20:30:29.837Z,99434.66
2022-11-22T20:32:57.156Z,99424.81
2022-11-22T20:35:26.077Z,99421.69
2022-11-22T20:37:54.870Z,99421.41
2022-11-22T20:40:22.681Z,99419.75
2022-11-22T20:42:51.215Z,99424.13
2022-11-22T20:45:19.725Z,99411.44
2022-11-22T20:47:47.240Z,99411.66
2022-11-22T20:50:17.521Z,99406.38
2022-11-22T20:52:45.832Z,99396.81
2022-11-22T20:55:15.434Z,99392.91
2022-11-22T20:57:43.347Z,99397.97
2022-11-22T21:00:12.892Z,99392.22
2022-11-22T21:02:40.461Z,99365.09
2022-11-22T21:05:10.093Z,99368.72
2022-11-22T21:07:37.150Z,99368.63
2022-11-22T21:10:04.732Z,99361.56
2022-11-22T21:12:32.182Z,99358.00
2022-11-22T21:15:00.181Z,99341.19
2022-11-22T21:17:45.646Z,99336.31
2022-11-22T21:20:20.369Z,99327.72
2022-11-22T21:22:55.003Z,99332.00
2022-11-22T21:25:22.875Z,99328.19
2022-11-22T21:27:50.376Z,99326.19
2022-11-22T21:30:18.679Z,99327.03
2022-11-22T21:32:46.416Z,99323.22
2022-11-22T21:35:13.852Z,99319.13
2022-11-22T21:37:45.422Z,99321.69
2022-11-22T21:40:14.590Z,99322.75
2022-11-22T21:42:42.238Z,99321.28
2022-11-22T21:45:11.452Z,99326.28
2022-11-22T21:47:39.216Z,99333.34
2022-11-22T21:50:11.485Z,99330.28
2022-11-22T21:52:40.427Z,99323.41
2022-11-22T21:55:07.969Z,99320.34
2022-11-22T21:57:35.519Z,99317.47
2022-11-22T22:00:07.468Z,99318.53
2022-11-22T22:02:35.722Z,99319.00
2022-11-22T22:05:05.027Z,99303.69
2022-11-22T22:07:52.057Z,99308.47
2022-11-22T22:10:21.029Z,99294.75
2022-11-22T22:12:52.682Z,99285.63
2022-11-22T22:15:21.048Z,99287.63
2022-11-22T22:17:50.272Z,99281.34
2022-11-22T22:20:21.571Z,99283.22
2022-11-22T22:22:56.832Z,99288.09
2022-11-22T22:25:26.065Z,99285.75
2022-11-22T22:27:57.089Z,99278.47
2022-11-22T22:30:25.457Z,99268.69
2022-11-22T22:32:52.705Z,99268.59
2022-11-22T22:35:21.337Z,99261.13
2022-11-22T22:37:50.145Z,99265.72
2022-11-22T22:40:18.846Z,99250.94
2022-11-22T22:42:50.261Z,99247.16
2022-11-22T22:45:17.992Z,99253.59
2022-11-22T22:47:45.836Z,99250.41
2022-11-22T22:50:13.639Z,99247.25
2022-11-22T22:52:41.928Z,99248.81
2022-11-22T22:55:10.070Z,99261.44
2022-11-22T22:57:37.745Z,99264.75
2022-11-22T23:00:05.983Z,99256.53
2022-11-22T23:02:35.262Z,99266.69
2022-11-22T23:05:02.863Z,99256.66
2022-11-22T23:07:32.393Z,99258.16
2022-11-22T23:10:00.510Z,99249.56
2022-11-22T23:12:31.826Z,99256.66
2022-11-22T23:15:00.083Z,99257.69
2022-11-22T23:17:28.769Z,99241.22
2022-11-22T23:19:56.641Z,99242.38
2022-11-22T23:22:26.129Z,99247.84
2022-11-22T23:24:53.806Z,99243.25
2022-11-22T23:27:21.508Z,99242.09
2022-11-22T23:29:50.396Z,99231.38
2022-11-22T23:32:18.165Z,99220.34
2022-11-22T23:34:46.230Z,99220.88
2022-11-22T23:37:14.085Z,99213.19
2022-11-22T23:39:42.085Z,99204.69
2022-11-22T23:42:10.537Z,99192.16
2022-11-22T23:44:39.419Z,99212.13
2022-11-22T23:47:07.355Z,99204.47
2022-11-22T23:49:34.803Z,99200.84
2022-11-22T23:52:02.322Z,99196.56
2022-11-22T23:54:30.251Z,99204.41
2022-11-22T23:56:58.137Z,99203.72
2022-11-22T23:59:26.125Z,99195.41
