createdAt,value
2022-08-07T00:01:01.018Z,11.56
2022-08-07T00:06:29.468Z,11.44
2022-08-07T00:11:35.177Z,11.35
2022-08-07T00:16:49.571Z,11.28
2022-08-07T00:21:56.728Z,11.10
2022-08-07T00:27:07.502Z,10.86
2022-08-07T00:32:13.438Z,10.76
2022-08-07T00:37:16.060Z,10.78
2022-08-07T00:42:17.542Z,10.80
2022-08-07T00:48:09.083Z,10.77
2022-08-07T00:52:40.240Z,10.68
2022-08-07T00:57:44.459Z,10.56
2022-08-07T01:02:57.507Z,10.48
2022-08-07T01:07:59.536Z,10.36
2022-08-07T01:13:01.369Z,10.30
2022-08-07T01:18:04.598Z,10.16
2022-08-07T01:23:12.237Z,10.06
2022-08-07T01:28:14.488Z,10.07
2022-08-07T01:33:16.668Z,9.97
2022-08-07T01:38:25.614Z,9.91
2022-08-07T01:43:34.591Z,9.86
2022-08-07T01:48:42.157Z,9.70
2022-08-07T01:54:12.540Z,9.53
2022-08-07T01:59:15.741Z,9.38
2022-08-07T02:04:24.021Z,9.43
2022-08-07T02:09:51.802Z,9.41
2022-08-07T02:14:52.746Z,9.30
2022-08-07T02:20:07.651Z,9.27
2022-08-07T02:25:18.819Z,9.17
2022-08-07T02:30:20.335Z,9.09
2022-08-07T02:36:29.576Z,9.01
2022-08-07T02:40:46.598Z,8.89
2022-08-07T02:45:58.548Z,8.85
2022-08-07T02:51:05.177Z,8.79
2022-08-07T02:56:17.346Z,8.69
2022-08-07T03:01:36.068Z,8.61
2022-08-07T03:06:42.107Z,8.61
2022-08-07T03:11:52.590Z,8.58
2022-08-07T03:16:59.602Z,8.55
2022-08-07T03:22:05.942Z,8.45
2022-08-07T03:27:09.113Z,8.45
2022-08-07T03:32:13.092Z,8.42
2022-08-07T03:37:18.105Z,8.28
2022-08-07T03:42:20.139Z,8.19
2022-08-07T03:47:22.671Z,8.18
2022-08-07T03:52:27.392Z,8.15
2022-08-07T03:58:34.295Z,8.06
2022-08-07T04:02:51.286Z,8.05
2022-08-07T04:07:58.343Z,8.06
2022-08-07T04:13:02.613Z,8.01
2022-08-07T04:18:56.445Z,7.94
2022-08-07T04:23:43.627Z,7.91
2022-08-07T04:28:47.693Z,7.95
2022-08-07T04:33:54.915Z,8.00
2022-08-07T04:38:58.359Z,8.15
2022-08-07T04:44:14.444Z,8.11
2022-08-07T04:49:24.806Z,8.17
2022-08-07T04:54:50.454Z,8.29
2022-08-07T05:00:13.072Z,8.38
2022-08-07T05:05:53.648Z,8.47
2022-08-07T05:10:49.141Z,8.70
2022-08-07T05:15:53.587Z,8.98
2022-08-07T05:20:57.556Z,9.24
2022-08-07T05:26:13.071Z,9.37
2022-08-07T05:31:21.868Z,9.65
2022-08-07T05:36:30.275Z,9.90
2022-08-07T05:42:02.322Z,10.36
2022-08-07T05:46:55.300Z,13.34
2022-08-07T05:51:56.644Z,15.50
2022-08-07T05:56:58.900Z,17.84
2022-08-07T06:02:00.910Z,18.42
2022-08-07T06:07:05.837Z,19.92
2022-08-07T06:12:07.707Z,19.89
2022-08-07T06:17:10.157Z,19.10
2022-08-07T06:22:23.899Z,20.55
2022-08-07T06:27:54.408Z,22.11
2022-08-07T06:32:50.078Z,20.74
2022-08-07T06:37:52.834Z,21.22
2022-08-07T06:42:56.209Z,21.81
2022-08-07T06:47:58.621Z,22.42
2022-08-07T06:53:04.103Z,22.69
2022-08-07T06:58:10.183Z,23.22
2022-08-07T07:03:14.564Z,20.67
2022-08-07T07:08:26.540Z,21.09
2022-08-07T07:13:55.788Z,23.85
2022-08-07T07:18:57.484Z,26.81
2022-08-07T07:24:09.488Z,25.97
2022-08-07T07:29:40.082Z,26.25
2022-08-07T07:34:39.641Z,26.33
2022-08-07T07:39:52.462Z,24.72
2022-08-07T07:44:57.894Z,25.73
2022-08-07T07:50:36.533Z,25.15
2022-08-07T07:55:21.913Z,27.17
2022-08-07T08:00:29.448Z,27.70
2022-08-07T08:05:32.230Z,27.67
2022-08-07T08:10:44.978Z,26.47
2022-08-07T08:15:58.661Z,27.97
2022-08-07T08:21:01.646Z,25.95
2022-08-07T08:26:23.740Z,27.61
2022-08-07T08:32:17.569Z,28.08
2022-08-07T08:36:57.810Z,30.91
2022-08-07T08:42:03.640Z,32.22
2022-08-07T08:47:10.064Z,31.09
2022-08-07T08:52:35.947Z,29.92
2022-08-07T08:57:49.462Z,30.36
2022-08-07T09:03:00.926Z,29.20
2022-08-07T09:08:09.960Z,29.57
2022-08-07T09:13:20.117Z,33.07
2022-08-07T09:19:50.982Z,32.60
2022-08-07T09:24:59.037Z,31.66
2022-08-07T09:30:08.813Z,29.61
2022-08-07T09:36:05.296Z,32.16
2022-08-07T09:40:58.849Z,32.76
2022-08-07T09:47:50.040Z,33.87
2022-08-07T09:52:16.043Z,30.79
2022-08-07T09:57:46.825Z,33.25
2022-08-07T10:03:08.501Z,33.30
2022-08-07T10:08:37.736Z,31.14
2022-08-07T10:14:00.552Z,32.87
2022-08-07T10:19:12.602Z,33.03
2022-08-07T10:24:46.073Z,32.88
2022-08-07T10:30:00.589Z,33.53
2022-08-07T10:35:25.814Z,34.05
2022-08-07T10:40:30.043Z,33.54
2022-08-07T10:45:57.395Z,32.83
2022-08-07T10:51:16.742Z,33.15
2022-08-07T10:56:49.109Z,33.12
2022-08-07T11:02:12.365Z,33.21
2022-08-07T11:07:59.589Z,31.90
2022-08-07T11:13:07.337Z,32.24
2022-08-07T11:18:38.667Z,32.76
2022-08-07T11:24:01.023Z,32.99
2022-08-07T11:29:13.276Z,32.34
2022-08-07T11:34:40.866Z,31.84
2022-08-07T11:40:03.719Z,31.78
2022-08-07T11:45:20.579Z,31.91
2022-08-07T11:50:35.354Z,31.21
2022-08-07T11:56:12.038Z,31.24
2022-08-07T12:01:58.666Z,30.13
2022-08-07T12:07:01.034Z,29.68
2022-08-07T12:12:12.427Z,29.66
2022-08-07T12:17:19.749Z,29.54
2022-08-07T12:22:55.901Z,29.33
2022-08-07T12:28:09.522Z,28.93
2022-08-07T12:33:23.146Z,28.05
2022-08-07T12:38:38.664Z,28.40
2022-08-07T12:44:02.255Z,28.87
2022-08-07T12:49:25.860Z,29.00
2022-08-07T12:54:39.202Z,29.29
2022-08-07T12:59:54.535Z,29.17
2022-08-07T13:05:15.135Z,28.68
2022-08-07T13:10:39.438Z,28.64
2022-08-07T13:15:48.592Z,28.28
2022-08-07T13:21:23.560Z,27.90
2022-08-07T13:26:46.400Z,27.81
2022-08-07T13:32:00.055Z,28.05
2022-08-07T13:37:19.792Z,27.82
2022-08-07T13:42:24.828Z,28.18
2022-08-07T13:47:27.781Z,28.33
2022-08-07T13:52:49.730Z,27.73
2022-08-07T13:58:27.880Z,27.86
2022-08-07T14:04:05.364Z,28.28
2022-08-07T14:08:59.313Z,28.02
2022-08-07T14:14:08.373Z,27.88
2022-08-07T14:20:43.297Z,27.80
2022-08-07T14:24:48.280Z,27.06
2022-08-07T14:30:05.871Z,27.31
2022-08-07T14:35:45.378Z,27.27
2022-08-07T14:40:40.370Z,27.25
2022-08-07T14:45:49.209Z,27.04
2022-08-07T14:50:53.222Z,27.05
2022-08-07T14:55:56.250Z,27.06
2022-08-07T15:01:21.312Z,26.89
2022-08-07T15:06:25.498Z,26.78
2022-08-07T15:11:54.456Z,26.85
2022-08-07T15:28:01.951Z,26.37
2022-08-07T15:33:19.196Z,26.34
2022-08-07T15:38:30.755Z,26.15
2022-08-07T15:43:53.869Z,25.91
2022-08-07T15:49:11.773Z,25.92
2022-08-07T15:54:15.200Z,25.68
2022-08-07T15:59:20.080Z,25.69
2022-08-07T16:04:41.341Z,25.68
2022-08-07T16:09:53.937Z,25.52
2022-08-07T16:15:54.412Z,25.46
2022-08-07T16:21:43.941Z,25.41
2022-08-07T16:26:14.434Z,25.20
2022-08-07T16:31:51.046Z,25.13
2022-08-07T16:37:01.994Z,25.12
2022-08-07T16:42:13.409Z,25.08
2022-08-07T16:52:51.686Z,24.70
2022-08-07T16:58:03.734Z,24.64
2022-08-07T17:03:11.317Z,24.63
2022-08-07T17:09:04.206Z,24.57
2022-08-07T17:14:17.957Z,24.45
2022-08-07T17:20:02.681Z,24.49
2022-08-07T17:24:50.637Z,24.42
2022-08-07T17:30:14.822Z,24.33
2022-08-07T17:35:51.435Z,24.17
2022-08-07T17:41:12.497Z,24.08
2022-08-07T17:46:41.777Z,23.90
2022-08-07T17:52:00.530Z,23.68
2022-08-07T17:57:18.515Z,23.51
2022-08-07T18:02:41.288Z,23.31
2022-08-07T18:07:58.166Z,23.09
2022-08-07T18:13:20.377Z,22.95
2022-08-07T18:18:47.542Z,22.89
2022-08-07T18:24:07.201Z,22.73
2022-08-07T18:30:07.342Z,22.48
2022-08-07T18:35:00.647Z,22.28
2022-08-07T18:40:42.491Z,21.94
2022-08-07T18:46:22.124Z,21.74
2022-08-07T18:51:12.413Z,21.57
2022-08-07T18:56:31.874Z,21.43
2022-08-07T19:02:19.458Z,21.41
2022-08-07T19:06:58.038Z,21.28
2022-08-07T19:12:07.860Z,21.07
2022-08-07T19:18:01.778Z,20.89
2022-08-07T19:22:47.133Z,20.70
2022-08-07T19:28:56.654Z,20.65
2022-08-07T19:33:15.347Z,20.48
2022-08-07T19:38:19.535Z,20.40
2022-08-07T19:43:48.612Z,20.27
2022-08-07T19:48:54.005Z,20.21
2022-08-07T19:54:30.987Z,20.20
2022-08-07T19:59:21.366Z,20.01
2022-08-07T20:04:31.466Z,19.78
2022-08-07T20:10:33.488Z,19.63
2022-08-07T20:15:09.717Z,19.48
2022-08-07T20:20:27.113Z,19.35
2022-08-07T20:25:32.493Z,19.32
2022-08-07T20:30:46.892Z,19.16
2022-08-07T20:35:54.344Z,18.89
2022-08-07T20:41:05.545Z,18.67
2022-08-07T20:46:28.619Z,18.46
2022-08-07T20:51:29.852Z,18.23
2022-08-07T20:56:33.531Z,18.04
2022-08-07T21:01:45.309Z,17.89
2022-08-07T21:06:58.273Z,17.65
2022-08-07T21:12:08.128Z,17.45
2022-08-07T21:18:06.472Z,17.43
2022-08-07T21:22:51.158Z,17.39
2022-08-07T21:28:09.935Z,17.30
2022-08-07T21:33:20.189Z,17.07
2022-08-07T21:38:44.409Z,16.95
2022-08-07T21:43:57.020Z,16.87
2022-08-07T21:49:14.812Z,16.71
2022-08-07T21:54:48.353Z,16.64
2022-08-07T22:00:04.093Z,16.78
2022-08-07T22:05:12.237Z,16.88
2022-08-07T22:10:24.967Z,16.90
2022-08-07T22:16:43.568Z,16.81
2022-08-07T22:21:16.278Z,16.66
2022-08-07T22:26:23.702Z,16.67
2022-08-07T22:31:56.457Z,16.64
2022-08-07T22:37:16.550Z,16.45
2022-08-07T22:42:25.648Z,16.31
2022-08-07T22:47:52.108Z,16.09
2022-08-07T22:53:15.135Z,15.72
2022-08-07T22:58:16.872Z,15.49
2022-08-07T23:03:58.031Z,15.38
2022-08-07T23:10:05.362Z,15.37
2022-08-07T23:14:41.787Z,15.46
2022-08-07T23:20:51.047Z,15.37
2022-08-07T23:25:53.682Z,15.17
2022-08-07T23:31:18.501Z,14.94
2022-08-07T23:36:36.570Z,14.74
2022-08-07T23:42:04.997Z,14.62
2022-08-07T23:47:46.505Z,14.54
2022-08-07T23:53:08.425Z,14.45
2022-08-07T23:58:18.727Z,14.38
