createdAt,value
2022-10-10T00:01:01.259Z,3.75
2022-10-10T00:03:30.307Z,5.10
2022-10-10T00:06:00.482Z,4.28
2022-10-10T00:08:28.251Z,4.35
2022-10-10T00:10:55.985Z,5.20
2022-10-10T00:13:23.835Z,4.43
2022-10-10T00:15:51.634Z,4.78
2022-10-10T00:18:19.303Z,4.90
2022-10-10T00:20:50.223Z,4.65
2022-10-10T00:23:18.529Z,5.10
2022-10-10T00:25:46.380Z,5.13
2022-10-10T00:28:14.185Z,5.28
2022-10-10T00:30:41.989Z,4.93
2022-10-10T00:33:09.889Z,5.50
2022-10-10T00:35:38.168Z,5.25
2022-10-10T00:38:07.664Z,4.33
2022-10-10T00:40:45.211Z,4.40
2022-10-10T00:43:15.469Z,4.40
2022-10-10T00:45:45.586Z,4.30
2022-10-10T00:48:16.583Z,4.70
2022-10-10T00:50:53.076Z,5.07
2022-10-10T00:53:26.823Z,4.75
2022-10-10T00:55:55.625Z,3.97
2022-10-10T00:58:24.091Z,5.28
2022-10-10T01:00:53.040Z,4.75
2022-10-10T01:03:21.058Z,5.18
2022-10-10T01:05:50.616Z,4.90
2022-10-10T01:08:19.531Z,5.05
2022-10-10T01:11:13.613Z,4.60
2022-10-10T01:13:52.653Z,4.00
2022-10-10T01:16:28.713Z,3.88
2022-10-10T01:19:07.427Z,4.57
2022-10-10T01:21:45.799Z,4.47
2022-10-10T01:24:50.275Z,4.50
2022-10-10T01:27:31.400Z,4.43
2022-10-10T01:30:03.672Z,5.03
2022-10-10T01:32:36.388Z,4.27
2022-10-10T01:35:16.217Z,5.70
2022-10-10T01:37:49.903Z,4.18
2022-10-10T01:40:26.579Z,4.00
2022-10-10T01:42:56.697Z,4.72
2022-10-10T01:45:26.045Z,4.30
2022-10-10T01:47:56.934Z,3.95
2022-10-10T01:50:27.375Z,5.40
2022-10-10T01:53:09.641Z,4.97
2022-10-10T01:55:52.097Z,4.30
2022-10-10T01:58:38.839Z,5.57
2022-10-10T02:01:16.366Z,5.32
2022-10-10T02:03:47.096Z,6.05
2022-10-10T02:06:20.576Z,6.03
2022-10-10T02:08:52.827Z,6.63
2022-10-10T02:11:20.642Z,6.65
2022-10-10T02:13:50.635Z,5.93
2022-10-10T02:16:24.447Z,6.10
2022-10-10T02:18:54.318Z,5.78
2022-10-10T02:21:23.939Z,6.10
2022-10-10T02:23:53.916Z,7.50
2022-10-10T02:26:24.618Z,6.72
2022-10-10T02:28:56.657Z,7.00
2022-10-10T02:31:32.588Z,6.10
2022-10-10T02:34:12.683Z,5.57
2022-10-10T02:36:43.823Z,5.60
2022-10-10T02:39:13.495Z,6.10
2022-10-10T02:41:43.813Z,5.90
2022-10-10T02:44:12.960Z,5.35
2022-10-10T02:46:42.455Z,6.18
2022-10-10T02:49:10.681Z,5.97
2022-10-10T02:51:39.245Z,6.72
2022-10-10T02:54:07.815Z,5.93
2022-10-10T02:56:35.513Z,6.50
2022-10-10T02:59:03.207Z,5.90
2022-10-10T03:01:31.023Z,6.68
2022-10-10T03:04:00.035Z,6.20
2022-10-10T03:06:27.763Z,6.55
2022-10-10T03:08:55.425Z,7.38
2022-10-10T03:11:23.088Z,7.23
2022-10-10T03:13:50.744Z,7.65
2022-10-10T03:16:18.430Z,7.25
2022-10-10T03:18:46.130Z,6.88
2022-10-10T03:21:15.187Z,6.87
2022-10-10T03:23:43.336Z,7.70
2022-10-10T03:26:13.393Z,7.57
2022-10-10T03:28:41.174Z,7.65
2022-10-10T03:31:08.919Z,6.47
2022-10-10T03:33:36.641Z,7.72
2022-10-10T03:36:04.968Z,7.78
2022-10-10T03:38:34.069Z,7.10
2022-10-10T03:41:01.788Z,7.97
2022-10-10T03:43:29.575Z,8.40
2022-10-10T03:45:57.258Z,8.23
2022-10-10T03:48:24.931Z,8.05
2022-10-10T03:50:52.655Z,8.47
2022-10-10T03:53:20.337Z,8.25
2022-10-10T03:55:49.478Z,8.25
2022-10-10T03:58:20.192Z,8.13
2022-10-10T04:00:55.891Z,6.65
2022-10-10T04:03:24.302Z,7.22
2022-10-10T04:05:52.393Z,8.73
2022-10-10T04:08:20.619Z,8.45
2022-10-10T04:10:51.364Z,8.30
2022-10-10T04:13:19.983Z,8.40
2022-10-10T04:15:51.085Z,7.90
2022-10-10T04:18:18.812Z,6.35
2022-10-10T04:20:46.569Z,7.88
2022-10-10T04:23:14.734Z,7.53
2022-10-10T04:25:42.858Z,7.88
2022-10-10T04:28:14.127Z,8.20
2022-10-10T04:30:42.308Z,8.60
2022-10-10T04:33:10.406Z,8.63
2022-10-10T04:35:38.209Z,8.23
2022-10-10T04:38:06.072Z,8.53
2022-10-10T04:40:33.996Z,9.18
2022-10-10T04:43:01.781Z,8.95
2022-10-10T04:45:35.230Z,7.88
2022-10-10T04:48:05.369Z,8.30
2022-10-10T04:50:33.246Z,7.60
2022-10-10T04:53:01.301Z,8.07
2022-10-10T04:55:29.064Z,7.72
2022-10-10T04:57:56.856Z,8.02
2022-10-10T05:00:24.959Z,7.93
2022-10-10T05:02:54.452Z,7.53
2022-10-10T05:05:24.760Z,8.30
2022-10-10T05:07:55.480Z,7.50
2022-10-10T05:10:27.038Z,8.00
2022-10-10T05:12:54.909Z,6.57
2022-10-10T05:15:22.724Z,7.53
2022-10-10T05:17:50.616Z,8.05
2022-10-10T05:20:19.965Z,8.13
2022-10-10T05:22:47.865Z,8.48
2022-10-10T05:25:15.714Z,6.30
2022-10-10T05:27:43.491Z,8.13
2022-10-10T05:30:12.214Z,7.05
2022-10-10T05:32:39.950Z,7.73
2022-10-10T05:35:08.878Z,6.95
2022-10-10T05:37:38.036Z,8.20
2022-10-10T05:40:06.716Z,8.63
2022-10-10T05:42:34.455Z,8.18
2022-10-10T05:45:02.201Z,7.90
2022-10-10T05:47:29.902Z,7.88
2022-10-10T05:49:57.593Z,8.25
2022-10-10T05:52:25.336Z,6.17
2022-10-10T05:54:54.372Z,7.88
2022-10-10T05:57:22.063Z,8.05
2022-10-10T05:59:49.754Z,8.35
2022-10-10T06:02:17.525Z,8.25
2022-10-10T06:04:45.275Z,8.27
2022-10-10T06:07:12.951Z,7.90
2022-10-10T06:09:40.712Z,7.70
2022-10-10T06:12:11.979Z,7.40
2022-10-10T06:14:39.713Z,7.47
2022-10-10T06:17:07.403Z,7.82
2022-10-10T06:19:37.169Z,8.38
2022-10-10T06:22:04.938Z,7.97
2022-10-10T06:24:32.942Z,7.80
2022-10-10T06:27:00.750Z,7.68
2022-10-10T06:29:29.967Z,7.90
2022-10-10T06:31:57.897Z,8.25
2022-10-10T06:34:25.609Z,6.90
2022-10-10T06:36:53.427Z,6.20
2022-10-10T06:39:21.237Z,7.50
2022-10-10T06:41:51.390Z,8.40
2022-10-10T06:44:19.920Z,7.55
2022-10-10T06:46:48.974Z,7.20
2022-10-10T06:49:16.777Z,7.85
2022-10-10T06:51:44.505Z,8.38
2022-10-10T06:54:12.621Z,6.55
2022-10-10T06:56:40.334Z,7.65
2022-10-10T06:59:08.194Z,8.45
2022-10-10T07:01:38.117Z,6.97
2022-10-10T07:04:07.197Z,6.50
2022-10-10T07:06:35.219Z,8.38
2022-10-10T07:09:02.962Z,8.20
2022-10-10T07:11:30.699Z,7.17
2022-10-10T07:13:58.392Z,8.43
2022-10-10T07:16:26.123Z,7.55
2022-10-10T07:18:53.881Z,7.55
2022-10-10T07:21:22.978Z,7.17
2022-10-10T07:23:52.795Z,5.90
2022-10-10T07:26:22.289Z,7.53
2022-10-10T07:28:50.126Z,6.25
2022-10-10T07:31:17.793Z,6.28
2022-10-10T07:33:50.531Z,6.35
2022-10-10T07:36:19.347Z,6.93
2022-10-10T07:38:51.728Z,7.75
2022-10-10T07:41:20.792Z,7.47
2022-10-10T07:43:48.560Z,6.80
2022-10-10T07:46:17.942Z,6.93
2022-10-10T07:48:45.966Z,7.15
2022-10-10T07:51:13.894Z,7.47
2022-10-10T07:53:42.020Z,7.10
2022-10-10T07:56:11.804Z,7.32
2022-10-10T07:58:39.907Z,7.60
2022-10-10T08:01:09.652Z,7.68
2022-10-10T08:03:40.344Z,8.30
2022-10-10T08:06:10.496Z,7.93
2022-10-10T08:08:48.582Z,7.67
2022-10-10T08:11:20.123Z,7.70
2022-10-10T08:13:48.103Z,6.57
2022-10-10T08:16:15.975Z,8.07
2022-10-10T08:18:43.778Z,6.68
2022-10-10T08:21:13.595Z,6.80
2022-10-10T08:23:41.538Z,6.65
2022-10-10T08:26:11.172Z,5.88
2022-10-10T08:28:40.856Z,6.13
2022-10-10T08:31:14.337Z,4.60
2022-10-10T08:33:43.169Z,5.85
2022-10-10T08:36:13.470Z,6.40
2022-10-10T08:38:44.270Z,6.40
2022-10-10T08:41:28.717Z,6.43
2022-10-10T08:44:00.942Z,5.82
2022-10-10T08:46:37.362Z,4.97
2022-10-10T08:49:20.368Z,6.22
2022-10-10T08:51:55.777Z,5.40
2022-10-10T08:54:26.798Z,6.40
2022-10-10T08:56:59.498Z,6.37
2022-10-10T08:59:32.611Z,5.57
2022-10-10T09:02:33.320Z,6.18
2022-10-10T09:05:08.758Z,5.43
2022-10-10T09:07:50.223Z,6.38
2022-10-10T09:10:29.902Z,6.50
2022-10-10T09:13:04.854Z,6.10
2022-10-10T09:15:38.150Z,7.70
2022-10-10T09:18:17.389Z,6.38
2022-10-10T09:20:52.498Z,6.07
2022-10-10T09:23:26.348Z,6.80
2022-10-10T09:25:58.472Z,6.72
2022-10-10T09:28:37.448Z,5.55
2022-10-10T09:31:17.441Z,5.10
2022-10-10T09:33:49.621Z,4.65
2022-10-10T09:36:22.189Z,5.00
2022-10-10T09:38:53.724Z,4.30
2022-10-10T09:41:26.406Z,4.53
2022-10-10T09:43:57.459Z,6.05
2022-10-10T09:46:27.299Z,4.82
2022-10-10T09:48:58.699Z,5.40
2022-10-10T09:51:26.418Z,5.90
2022-10-10T09:53:56.250Z,4.63
2022-10-10T09:56:28.071Z,4.90
2022-10-10T09:58:57.071Z,5.73
2022-10-10T10:01:28.771Z,3.85
2022-10-10T10:04:28.206Z,4.55
2022-10-10T10:07:06.609Z,4.80
2022-10-10T10:09:34.699Z,4.30
2022-10-10T10:12:05.249Z,5.38
2022-10-10T10:14:38.841Z,5.10
2022-10-10T10:17:10.348Z,5.00
2022-10-10T10:19:40.228Z,4.78
2022-10-10T10:22:26.690Z,4.50
2022-10-10T10:24:55.265Z,5.20
2022-10-10T10:27:25.316Z,5.28
2022-10-10T10:29:54.844Z,4.80
2022-10-10T10:32:46.182Z,4.90
2022-10-10T10:35:21.799Z,4.43
2022-10-10T10:38:02.894Z,5.17
2022-10-10T10:40:40.035Z,3.80
2022-10-10T10:43:36.394Z,4.57
2022-10-10T10:46:16.766Z,4.60
2022-10-10T10:48:48.187Z,4.05
2022-10-10T10:51:40.627Z,4.60
2022-10-10T10:54:26.012Z,3.78
2022-10-10T10:57:06.081Z,4.05
2022-10-10T11:00:21.616Z,3.97
2022-10-10T11:02:57.696Z,3.72
2022-10-10T11:05:41.602Z,3.90
2022-10-10T11:08:33.227Z,4.10
2022-10-10T11:11:14.150Z,4.03
2022-10-10T11:13:49.236Z,4.00
2022-10-10T11:16:46.961Z,3.30
2022-10-10T11:19:23.932Z,3.70
2022-10-10T11:21:58.963Z,4.00
2022-10-10T11:24:37.164Z,2.00
2022-10-10T11:27:13.959Z,2.13
2022-10-10T11:29:55.333Z,2.20
2022-10-10T11:32:29.041Z,2.30
2022-10-10T11:35:10.998Z,3.60
2022-10-10T11:37:46.109Z,3.30
2022-10-10T11:40:28.870Z,3.13
2022-10-10T11:43:01.911Z,3.08
2022-10-10T11:45:36.183Z,3.00
2022-10-10T11:48:15.160Z,3.03
2022-10-10T11:50:44.457Z,2.97
2022-10-10T11:53:21.160Z,2.80
2022-10-10T11:55:57.867Z,2.77
2022-10-10T11:58:31.213Z,3.00
2022-10-10T12:01:05.184Z,2.55
2022-10-10T12:03:35.081Z,2.80
2022-10-10T12:06:08.769Z,2.72
2022-10-10T12:08:44.947Z,2.67
2022-10-10T12:11:20.026Z,2.20
2022-10-10T12:13:53.992Z,2.67
2022-10-10T12:16:30.349Z,3.00
2022-10-10T12:19:02.947Z,2.67
2022-10-10T12:21:32.480Z,2.70
2022-10-10T12:24:11.996Z,2.45
2022-10-10T12:27:31.357Z,2.60
2022-10-10T12:30:21.583Z,2.45
2022-10-10T12:32:52.847Z,2.90
2022-10-10T12:35:38.868Z,2.30
2022-10-10T12:38:17.867Z,3.78
2022-10-10T12:41:20.037Z,2.93
2022-10-10T12:44:12.376Z,3.22
2022-10-10T12:46:40.469Z,3.17
2022-10-10T12:49:20.945Z,2.90
2022-10-10T12:52:01.552Z,2.58
2022-10-10T12:54:33.488Z,3.00
2022-10-10T12:57:09.990Z,3.00
2022-10-10T12:59:39.426Z,3.10
2022-10-10T13:02:17.543Z,3.20
2022-10-10T13:04:47.416Z,2.97
2022-10-10T13:07:17.685Z,2.83
2022-10-10T13:09:51.366Z,2.22
2022-10-10T13:12:26.305Z,2.75
2022-10-10T13:14:54.314Z,2.78
2022-10-10T13:17:28.077Z,2.45
2022-10-10T13:19:58.341Z,2.53
2022-10-10T13:22:27.152Z,2.67
2022-10-10T13:24:55.861Z,2.55
2022-10-10T13:27:27.153Z,2.42
2022-10-10T13:29:56.299Z,2.45
2022-10-10T13:32:28.750Z,2.85
2022-10-10T13:34:58.600Z,2.63
2022-10-10T13:37:27.398Z,2.67
2022-10-10T13:39:57.801Z,5.50
2022-10-10T13:42:33.856Z,6.28
2022-10-10T13:45:03.571Z,7.87
2022-10-10T13:47:50.589Z,4.38
2022-10-10T13:50:30.327Z,2.70
2022-10-10T13:53:24.074Z,4.47
2022-10-10T13:55:52.710Z,7.03
2022-10-10T13:58:21.771Z,8.50
2022-10-10T14:00:56.735Z,4.90
2022-10-10T14:03:24.694Z,3.78
2022-10-10T14:05:52.643Z,3.22
2022-10-10T14:08:25.604Z,3.00
2022-10-10T14:11:00.487Z,3.33
2022-10-10T14:13:35.327Z,3.35
2022-10-10T14:16:22.273Z,2.90
2022-10-10T14:18:49.994Z,2.70
2022-10-10T14:21:17.773Z,2.93
2022-10-10T14:23:45.511Z,2.78
2022-10-10T14:26:16.720Z,3.53
2022-10-10T14:28:48.263Z,2.87
2022-10-10T14:31:16.243Z,3.05
2022-10-10T14:33:43.970Z,3.20
2022-10-10T14:36:13.388Z,2.75
2022-10-10T14:38:41.224Z,2.90
2022-10-10T14:41:12.946Z,3.33
2022-10-10T14:43:45.882Z,3.17
2022-10-10T14:46:19.491Z,3.20
2022-10-10T14:48:47.559Z,3.03
2022-10-10T14:51:33.932Z,2.70
2022-10-10T14:54:13.501Z,2.95
2022-10-10T14:57:07.491Z,3.37
2022-10-10T14:59:49.448Z,2.88
2022-10-10T15:02:23.882Z,3.00
2022-10-10T15:04:51.933Z,3.17
2022-10-10T15:07:20.558Z,2.35
2022-10-10T15:10:19.177Z,2.70
2022-10-10T15:12:42.779Z,3.45
2022-10-10T15:15:11.783Z,3.25
2022-10-10T15:17:41.193Z,2.33
2022-10-10T15:20:11.595Z,1.67
2022-10-10T15:22:39.647Z,2.55
2022-10-10T15:25:08.588Z,2.83
2022-10-10T15:27:37.781Z,2.10
2022-10-10T15:30:06.634Z,2.40
2022-10-10T15:32:40.907Z,2.83
2022-10-10T15:35:15.280Z,2.67
2022-10-10T15:37:43.925Z,2.23
2022-10-10T15:40:16.278Z,2.72
2022-10-10T15:42:44.191Z,1.83
2022-10-10T15:45:11.972Z,2.60
2022-10-10T15:47:46.508Z,2.70
2022-10-10T15:50:14.685Z,2.53
2022-10-10T15:52:42.452Z,2.33
2022-10-10T15:55:12.649Z,2.63
2022-10-10T15:57:40.455Z,2.75
2022-10-10T16:00:09.346Z,3.50
2022-10-10T16:02:41.247Z,2.53
2022-10-10T16:05:10.125Z,2.40
2022-10-10T16:07:46.681Z,2.40
2022-10-10T16:10:16.021Z,2.50
2022-10-10T16:12:43.919Z,3.20
2022-10-10T16:15:14.078Z,2.70
2022-10-10T16:17:43.163Z,3.42
2022-10-10T16:20:11.750Z,3.22
2022-10-10T16:22:41.829Z,3.70
2022-10-10T16:25:21.983Z,3.03
2022-10-10T16:27:50.336Z,3.40
2022-10-10T16:30:19.840Z,3.50
2022-10-10T16:32:49.527Z,3.10
2022-10-10T16:35:17.260Z,3.33
2022-10-10T16:37:45.025Z,2.70
2022-10-10T16:40:13.312Z,2.47
2022-10-10T16:42:41.026Z,2.30
2022-10-10T16:45:10.293Z,3.47
2022-10-10T16:47:40.987Z,2.17
2022-10-10T16:50:12.959Z,2.10
2022-10-10T16:52:41.617Z,3.00
2022-10-10T16:55:11.273Z,3.40
2022-10-10T16:57:40.076Z,2.53
2022-10-10T17:00:10.065Z,3.08
2022-10-10T17:02:42.041Z,3.60
2022-10-10T17:05:10.032Z,3.57
2022-10-10T17:07:41.463Z,3.80
2022-10-10T17:10:10.266Z,4.30
2022-10-10T17:12:37.988Z,3.92
2022-10-10T17:15:06.943Z,2.63
2022-10-10T17:17:35.211Z,4.13
2022-10-10T17:20:03.008Z,9.25
2022-10-10T17:22:30.904Z,9.30
2022-10-10T17:25:00.053Z,7.00
2022-10-10T17:27:27.864Z,5.50
2022-10-10T17:29:57.841Z,4.18
2022-10-10T17:32:26.407Z,4.30
2022-10-10T17:34:55.553Z,4.10
2022-10-10T17:37:23.329Z,3.03
2022-10-10T17:39:51.173Z,5.00
2022-10-10T17:42:20.517Z,3.28
2022-10-10T17:44:52.510Z,4.90
2022-10-10T17:47:25.857Z,3.85
2022-10-10T17:49:54.508Z,3.38
2022-10-10T17:52:26.464Z,4.90
2022-10-10T17:54:56.553Z,5.03
2022-10-10T17:57:25.734Z,4.68
2022-10-10T17:59:53.459Z,4.13
2022-10-10T18:02:21.207Z,5.47
2022-10-10T18:04:49.016Z,4.25
2022-10-10T18:07:18.591Z,3.77
2022-10-10T18:09:46.377Z,3.30
2022-10-10T18:12:16.180Z,4.63
2022-10-10T18:14:45.488Z,4.70
2022-10-10T18:17:13.910Z,4.30
2022-10-10T18:19:41.690Z,4.10
2022-10-10T18:22:09.440Z,5.85
2022-10-10T18:24:37.185Z,5.75
2022-10-10T18:27:05.081Z,3.80
2022-10-10T18:29:32.907Z,2.63
2022-10-10T18:32:01.989Z,2.28
2022-10-10T18:34:29.833Z,1.80
2022-10-10T18:36:57.623Z,2.28
2022-10-10T18:39:29.457Z,2.75
2022-10-10T18:42:00.110Z,2.00
2022-10-10T18:44:28.030Z,1.50
2022-10-10T18:46:56.255Z,1.75
2022-10-10T18:49:27.613Z,1.65
2022-10-10T18:51:55.552Z,2.23
2022-10-10T18:54:23.385Z,2.50
