createdAt,value
2022-09-22T00:01:31.265Z,99.90
2022-09-22T00:04:03.646Z,99.90
2022-09-22T00:06:34.743Z,99.90
2022-09-22T00:09:03.812Z,99.90
2022-09-22T00:11:37.469Z,99.90
2022-09-22T00:14:09.493Z,99.90
2022-09-22T00:16:40.351Z,99.90
2022-09-22T00:19:09.545Z,99.90
2022-09-22T00:21:36.925Z,99.90
2022-09-22T00:24:07.863Z,99.90
2022-09-22T00:26:36.742Z,99.90
2022-09-22T00:29:07.962Z,99.90
2022-09-22T00:31:38.405Z,99.90
2022-09-22T00:34:06.762Z,99.90
2022-09-22T00:36:34.317Z,99.90
2022-09-22T00:39:01.616Z,99.90
2022-09-22T00:41:36.218Z,99.90
2022-09-22T00:44:21.911Z,99.90
2022-09-22T00:47:01.324Z,99.90
2022-09-22T00:49:55.761Z,99.90
2022-09-22T00:52:27.271Z,99.90
2022-09-22T00:54:59.495Z,99.90
2022-09-22T00:57:31.298Z,99.90
2022-09-22T00:59:59.499Z,99.90
2022-09-22T01:02:26.813Z,99.90
2022-09-22T01:04:54.180Z,99.90
2022-09-22T01:07:25.118Z,99.90
2022-09-22T01:09:52.971Z,99.90
2022-09-22T01:12:20.310Z,99.90
2022-09-22T01:14:58.744Z,99.90
2022-09-22T01:17:44.773Z,99.90
2022-09-22T01:20:40.863Z,99.90
2022-09-22T01:23:24.455Z,99.90
2022-09-22T01:26:19.584Z,99.90
2022-09-22T01:29:12.003Z,99.90
2022-09-22T01:31:47.920Z,99.90
2022-09-22T01:34:23.800Z,99.90
2022-09-22T01:37:06.220Z,99.90
2022-09-22T01:39:48.557Z,99.90
2022-09-22T01:42:30.359Z,99.90
2022-09-22T01:45:10.030Z,99.90
2022-09-22T01:48:02.504Z,99.90
2022-09-22T01:50:43.131Z,99.90
2022-09-22T01:53:16.337Z,99.90
2022-09-22T01:55:49.917Z,99.90
2022-09-22T01:58:20.687Z,99.90
2022-09-22T02:00:56.355Z,99.90
2022-09-22T02:03:31.764Z,99.90
2022-09-22T02:06:06.244Z,99.90
2022-09-22T02:08:49.617Z,99.90
2022-09-22T02:11:16.877Z,99.90
2022-09-22T02:13:44.894Z,99.90
2022-09-22T02:16:14.617Z,99.90
2022-09-22T02:18:49.306Z,99.90
2022-09-22T02:21:17.974Z,99.90
2022-09-22T02:23:46.543Z,99.90
2022-09-22T02:26:23.696Z,99.90
2022-09-22T02:29:11.387Z,99.90
2022-09-22T02:31:39.774Z,99.90
2022-09-22T02:34:08.722Z,99.90
2022-09-22T02:36:41.737Z,99.90
2022-09-22T02:39:15.239Z,99.90
2022-09-22T02:42:25.950Z,99.90
2022-09-22T02:45:21.645Z,99.90
2022-09-22T02:47:57.142Z,99.90
2022-09-22T02:50:27.356Z,99.90
2022-09-22T02:53:03.191Z,99.90
2022-09-22T02:55:30.970Z,99.90
2022-09-22T02:57:58.214Z,99.90
2022-09-22T03:00:26.770Z,99.90
2022-09-22T03:02:54.038Z,99.90
2022-09-22T03:05:21.232Z,99.90
2022-09-22T03:07:48.429Z,99.90
2022-09-22T03:10:15.803Z,99.90
2022-09-22T03:13:09.040Z,99.90
2022-09-22T03:15:31.244Z,99.90
2022-09-22T03:17:58.554Z,99.90
2022-09-22T03:20:25.809Z,99.90
2022-09-22T03:22:52.998Z,99.90
2022-09-22T03:25:20.401Z,99.90
2022-09-22T03:27:48.178Z,99.90
2022-09-22T03:30:15.500Z,99.90
2022-09-22T03:32:42.742Z,99.90
2022-09-22T03:35:10.028Z,99.90
2022-09-22T03:37:37.263Z,99.90
2022-09-22T03:40:05.049Z,99.90
2022-09-22T03:42:34.732Z,99.90
2022-09-22T03:45:04.209Z,99.90
2022-09-22T03:47:31.973Z,99.90
2022-09-22T03:49:59.168Z,99.90
2022-09-22T03:52:26.334Z,99.90
2022-09-22T03:54:54.416Z,99.90
2022-09-22T03:57:21.664Z,99.90
2022-09-22T03:59:48.998Z,99.90
2022-09-22T04:02:16.317Z,99.90
2022-09-22T04:04:43.770Z,99.90
2022-09-22T04:07:11.042Z,99.90
2022-09-22T04:09:38.220Z,99.90
2022-09-22T04:12:05.859Z,99.90
2022-09-22T04:14:33.154Z,99.90
2022-09-22T04:17:00.468Z,99.90
2022-09-22T04:19:27.752Z,99.90
2022-09-22T04:21:57.459Z,99.90
2022-09-22T04:24:24.945Z,99.90
2022-09-22T04:27:18.086Z,99.90
2022-09-22T04:29:39.708Z,99.90
2022-09-22T04:32:06.890Z,99.90
2022-09-22T04:34:34.030Z,99.90
2022-09-22T04:37:01.416Z,99.90
2022-09-22T04:39:29.003Z,99.90
2022-09-22T04:41:56.358Z,99.90
2022-09-22T04:44:23.642Z,99.90
2022-09-22T04:46:50.883Z,99.90
2022-09-22T04:49:18.882Z,99.90
2022-09-22T04:51:46.131Z,99.90
2022-09-22T04:54:14.832Z,99.90
2022-09-22T04:56:43.166Z,99.90
2022-09-22T04:59:10.434Z,99.90
2022-09-22T05:01:38.226Z,99.90
2022-09-22T05:04:05.578Z,99.90
2022-09-22T05:06:32.798Z,99.90
2022-09-22T05:09:00.095Z,99.90
2022-09-22T05:11:27.658Z,99.90
2022-09-22T05:13:56.006Z,99.90
2022-09-22T05:16:27.491Z,99.90
2022-09-22T05:18:58.003Z,99.90
2022-09-22T05:21:25.246Z,99.90
2022-09-22T05:23:52.466Z,99.90
2022-09-22T05:26:19.856Z,99.90
2022-09-22T05:28:47.031Z,99.90
2022-09-22T05:31:14.311Z,99.90
2022-09-22T05:33:41.570Z,99.90
2022-09-22T05:36:09.082Z,99.90
2022-09-22T05:38:36.335Z,99.90
2022-09-22T05:41:03.711Z,99.90
2022-09-22T05:43:30.978Z,99.90
2022-09-22T05:45:58.249Z,99.90
2022-09-22T05:48:28.932Z,99.90
2022-09-22T05:50:58.839Z,99.90
2022-09-22T05:53:26.027Z,99.90
2022-09-22T05:55:53.887Z,99.90
2022-09-22T05:58:21.063Z,99.90
2022-09-22T06:00:48.298Z,99.90
2022-09-22T06:03:15.673Z,99.90
2022-09-22T06:05:44.997Z,99.90
2022-09-22T06:08:12.251Z,99.90
2022-09-22T06:10:39.554Z,99.90
2022-09-22T06:13:09.346Z,99.90
2022-09-22T06:15:37.535Z,99.90
2022-09-22T06:18:09.122Z,99.90
2022-09-22T06:20:39.170Z,99.90
2022-09-22T06:23:06.334Z,99.90
2022-09-22T06:25:33.530Z,99.90
2022-09-22T06:28:04.786Z,99.90
2022-09-22T06:30:33.431Z,99.90
2022-09-22T06:33:00.743Z,99.90
2022-09-22T06:35:36.484Z,99.90
2022-09-22T06:38:06.308Z,99.90
2022-09-22T06:40:37.842Z,99.90
2022-09-22T06:43:11.813Z,99.90
2022-09-22T06:45:40.455Z,99.90
2022-09-22T06:48:10.413Z,99.90
2022-09-22T06:50:40.782Z,99.90
2022-09-22T06:53:11.687Z,99.90
2022-09-22T06:55:41.427Z,99.90
2022-09-22T06:58:09.576Z,99.90
2022-09-22T07:00:37.106Z,99.90
2022-09-22T07:03:26.281Z,99.90
2022-09-22T07:06:01.022Z,99.90
2022-09-22T07:08:30.528Z,99.90
2022-09-22T07:11:02.086Z,99.90
2022-09-22T07:13:31.111Z,99.90
2022-09-22T07:16:02.973Z,99.90
2022-09-22T07:18:30.949Z,99.90
2022-09-22T07:21:09.512Z,99.90
2022-09-22T07:23:36.808Z,99.90
2022-09-22T07:26:06.517Z,99.90
2022-09-22T07:28:35.180Z,99.90
2022-09-22T07:31:13.236Z,99.90
2022-09-22T07:33:43.715Z,99.90
2022-09-22T07:36:19.787Z,99.90
2022-09-22T07:38:49.957Z,99.90
2022-09-22T07:41:20.040Z,99.90
2022-09-22T07:43:50.639Z,99.90
2022-09-22T07:46:18.195Z,99.90
2022-09-22T07:48:46.879Z,99.90
2022-09-22T07:51:22.455Z,99.90
2022-09-22T07:53:57.692Z,99.90
2022-09-22T07:56:27.727Z,99.90
2022-09-22T07:58:55.127Z,99.90
2022-09-22T08:01:26.218Z,99.90
2022-09-22T08:03:53.620Z,99.90
2022-09-22T08:06:23.803Z,99.90
2022-09-22T08:08:56.460Z,99.90
2022-09-22T08:11:28.359Z,99.90
2022-09-22T08:14:07.882Z,99.90
2022-09-22T08:16:36.609Z,99.90
2022-09-22T08:19:10.604Z,99.90
2022-09-22T08:21:49.814Z,99.90
2022-09-22T08:24:22.957Z,99.90
2022-09-22T08:26:53.009Z,99.90
2022-09-22T08:29:21.028Z,99.90
2022-09-22T08:31:49.264Z,99.90
2022-09-22T08:34:17.980Z,99.90
2022-09-22T08:36:49.251Z,99.90
2022-09-22T08:39:17.853Z,99.90
2022-09-22T08:42:14.303Z,99.90
2022-09-22T08:44:53.113Z,99.90
2022-09-22T08:47:56.281Z,99.90
2022-09-22T08:50:55.148Z,99.90
2022-09-22T08:53:23.387Z,99.90
2022-09-22T08:56:13.791Z,99.90
2022-09-22T08:59:24.862Z,99.90
2022-09-22T09:02:05.745Z,99.90
2022-09-22T09:05:00.759Z,99.90
2022-09-22T09:07:37.179Z,99.90
2022-09-22T09:10:25.080Z,99.90
2022-09-22T09:13:17.432Z,99.90
2022-09-22T09:16:20.541Z,99.90
2022-09-22T09:19:04.207Z,99.90
2022-09-22T09:21:34.903Z,99.90
2022-09-22T09:26:57.131Z,99.90
2022-09-22T09:29:29.246Z,99.90
2022-09-22T09:31:57.918Z,99.90
2022-09-22T09:34:29.048Z,99.90
2022-09-22T09:37:17.853Z,99.90
2022-09-22T09:39:45.603Z,99.90
2022-09-22T09:42:31.440Z,99.90
2022-09-22T09:45:02.641Z,99.90
2022-09-22T09:47:43.604Z,99.90
2022-09-22T09:50:12.049Z,99.90
2022-09-22T09:52:39.917Z,99.90
2022-09-22T09:55:27.272Z,99.90
2022-09-22T09:58:11.941Z,99.90
2022-09-22T10:00:59.742Z,99.90
2022-09-22T10:03:33.850Z,99.90
2022-09-22T10:06:07.863Z,99.90
2022-09-22T10:08:55.348Z,99.90
2022-09-22T10:11:31.126Z,99.90
2022-09-22T10:13:58.939Z,99.90
2022-09-22T10:16:31.545Z,99.90
2022-09-22T10:18:58.731Z,99.90
2022-09-22T10:21:28.119Z,99.90
2022-09-22T10:24:00.335Z,99.80
2022-09-22T10:26:32.559Z,99.50
2022-09-22T10:29:13.204Z,99.30
2022-09-22T10:31:41.667Z,99.00
2022-09-22T10:34:31.626Z,98.80
2022-09-22T10:37:00.644Z,98.50
2022-09-22T10:39:36.598Z,98.00
2022-09-22T10:42:14.942Z,97.50
2022-09-22T10:44:48.228Z,96.90
2022-09-22T10:47:27.262Z,96.30
2022-09-22T10:50:19.403Z,96.10
2022-09-22T10:52:58.394Z,95.80
2022-09-22T10:55:33.931Z,94.50
2022-09-22T10:58:04.189Z,94.10
2022-09-22T11:00:38.938Z,94.00
2022-09-22T11:03:28.775Z,94.00
2022-09-22T11:07:08.498Z,93.10
2022-09-22T11:10:20.517Z,92.90
2022-09-22T11:13:06.837Z,92.00
2022-09-22T11:15:56.386Z,92.00
2022-09-22T11:18:49.221Z,92.20
2022-09-22T11:21:39.832Z,92.00
2022-09-22T11:24:16.319Z,91.60
2022-09-22T11:26:54.793Z,90.60
2022-09-22T11:29:30.962Z,89.30
2022-09-22T11:32:20.096Z,89.20
2022-09-22T11:35:10.348Z,89.50
2022-09-22T11:38:14.838Z,89.50
2022-09-22T11:40:44.866Z,87.70
2022-09-22T11:43:17.982Z,85.10
2022-09-22T11:45:54.422Z,84.90
2022-09-22T11:48:44.442Z,84.70
2022-09-22T11:51:35.826Z,85.00
2022-09-22T11:54:21.558Z,84.90
2022-09-22T11:56:55.870Z,83.90
2022-09-22T11:59:38.308Z,83.80
2022-09-22T12:02:28.220Z,83.90
2022-09-22T12:05:07.140Z,84.10
2022-09-22T12:07:44.842Z,80.40
2022-09-22T12:10:47.364Z,77.70
2022-09-22T12:13:21.174Z,77.80
2022-09-22T12:16:21.125Z,78.20
2022-09-22T12:19:15.994Z,78.00
2022-09-22T12:22:10.911Z,77.40
2022-09-22T12:24:39.785Z,77.90
2022-09-22T12:27:12.586Z,77.10
2022-09-22T12:29:46.493Z,75.00
2022-09-22T12:32:26.114Z,74.30
2022-09-22T12:34:57.539Z,73.20
2022-09-22T12:37:31.813Z,73.20
2022-09-22T12:40:30.640Z,72.20
2022-09-22T12:42:59.376Z,72.10
2022-09-22T12:45:34.134Z,72.90
2022-09-22T12:48:10.713Z,71.90
2022-09-22T12:50:43.654Z,70.80
2022-09-22T12:53:23.080Z,70.70
2022-09-22T12:55:55.113Z,70.70
2022-09-22T12:58:22.373Z,70.90
2022-09-22T13:01:16.635Z,70.10
2022-09-22T13:03:49.716Z,70.30
2022-09-22T13:06:22.980Z,69.00
2022-09-22T13:08:53.323Z,69.30
2022-09-22T13:11:59.332Z,68.20
2022-09-22T13:14:56.778Z,67.90
2022-09-22T13:17:43.195Z,67.20
2022-09-22T13:20:19.783Z,67.20
2022-09-22T13:22:47.145Z,66.20
2022-09-22T13:25:28.565Z,64.10
2022-09-22T13:28:08.863Z,62.30
2022-09-22T13:30:41.326Z,60.50
2022-09-22T13:33:23.586Z,58.90
2022-09-22T13:35:57.750Z,57.10
2022-09-22T13:38:25.151Z,56.60
2022-09-22T13:40:52.773Z,55.00
2022-09-22T13:43:37.370Z,54.20
2022-09-22T13:46:06.402Z,53.60
2022-09-22T13:48:36.690Z,53.00
2022-09-22T13:51:11.553Z,52.10
2022-09-22T13:53:38.852Z,51.20
2022-09-22T13:56:11.548Z,50.20
2022-09-22T13:58:41.585Z,49.60
2022-09-22T14:01:24.109Z,49.80
2022-09-22T14:03:52.597Z,48.90
2022-09-22T14:06:22.958Z,48.40
2022-09-22T14:08:51.966Z,48.10
2022-09-22T14:11:24.284Z,48.80
2022-09-22T14:13:54.938Z,49.10
2022-09-22T14:16:33.460Z,49.80
2022-09-22T14:19:09.039Z,51.10
2022-09-22T14:21:56.471Z,51.10
2022-09-22T14:24:24.749Z,51.60
2022-09-22T14:26:57.178Z,52.20
2022-09-22T14:29:32.693Z,51.90
2022-09-22T14:32:16.904Z,51.90
2022-09-22T14:34:50.371Z,51.90
2022-09-22T14:37:32.178Z,52.20
2022-09-22T14:40:03.116Z,52.20
2022-09-22T14:42:33.208Z,51.50
2022-09-22T14:45:09.505Z,51.20
2022-09-22T14:47:40.419Z,51.60
2022-09-22T14:50:12.453Z,51.90
2022-09-22T14:52:48.348Z,52.50
2022-09-22T14:55:41.106Z,52.30
2022-09-22T14:58:20.651Z,52.40
2022-09-22T15:01:22.803Z,52.20
2022-09-22T15:04:01.645Z,52.70
2022-09-22T15:06:38.030Z,53.60
2022-09-22T15:09:06.626Z,53.50
2022-09-22T15:11:58.936Z,52.60
2022-09-22T15:14:36.931Z,52.50
2022-09-22T15:17:23.718Z,52.30
2022-09-22T15:19:51.574Z,52.20
2022-09-22T15:22:19.071Z,52.50
2022-09-22T15:24:46.909Z,52.10
2022-09-22T15:27:17.677Z,51.70
2022-09-22T15:29:46.100Z,52.50
2022-09-22T15:32:13.356Z,52.90
2022-09-22T15:34:42.691Z,53.60
2022-09-22T15:37:22.325Z,54.20
2022-09-22T15:39:49.577Z,54.40
2022-09-22T15:42:17.051Z,54.70
2022-09-22T15:44:44.328Z,55.10
2022-09-22T15:47:16.599Z,55.30
2022-09-22T15:49:45.023Z,55.10
2022-09-22T15:52:12.355Z,55.50
2022-09-22T15:54:40.742Z,56.00
2022-09-22T15:57:09.810Z,56.30
2022-09-22T15:59:38.387Z,56.30
2022-09-22T16:02:13.605Z,56.70
2022-09-22T16:04:40.829Z,57.10
2022-09-22T16:07:12.522Z,57.40
2022-09-22T16:09:39.943Z,57.60
2022-09-22T16:12:10.808Z,57.80
2022-09-22T16:14:39.826Z,58.70
2022-09-22T16:17:07.654Z,58.60
2022-09-22T16:19:35.253Z,59.10
2022-09-22T16:22:02.782Z,59.50
2022-09-22T16:24:30.118Z,59.80
2022-09-22T16:26:58.397Z,60.20
2022-09-22T16:29:25.707Z,60.20
2022-09-22T16:31:53.018Z,60.20
2022-09-22T16:34:21.119Z,60.40
2022-09-22T16:36:48.304Z,60.90
2022-09-22T16:39:15.470Z,61.10
2022-09-22T16:41:46.671Z,61.50
2022-09-22T16:44:15.554Z,61.50
2022-09-22T16:46:42.831Z,61.60
2022-09-22T16:49:13.673Z,61.70
2022-09-22T16:51:48.700Z,62.00
2022-09-22T16:54:20.020Z,62.40
2022-09-22T16:56:51.186Z,62.90
2022-09-22T16:59:20.671Z,63.50
2022-09-22T17:01:48.826Z,63.80
2022-09-22T17:04:18.978Z,64.20
2022-09-22T17:06:47.352Z,64.60
2022-09-22T17:09:15.173Z,65.10
2022-09-22T17:11:45.181Z,65.50
2022-09-22T17:14:15.375Z,65.70
2022-09-22T17:16:44.708Z,66.00
2022-09-22T17:19:17.147Z,66.30
2022-09-22T17:21:48.081Z,66.60
2022-09-22T17:24:16.029Z,67.00
2022-09-22T17:26:48.821Z,67.40
2022-09-22T17:29:18.148Z,67.80
2022-09-22T17:31:49.417Z,68.20
2022-09-22T17:34:17.284Z,68.90
2022-09-22T17:36:44.641Z,69.10
2022-09-22T17:39:12.129Z,69.20
2022-09-22T17:41:46.575Z,69.50
2022-09-22T17:44:21.183Z,69.80
2022-09-22T17:47:08.866Z,70.80
2022-09-22T17:49:55.654Z,70.40
2022-09-22T17:52:31.987Z,70.60
2022-09-22T17:55:11.648Z,70.80
2022-09-22T17:57:41.232Z,71.10
2022-09-22T18:00:12.114Z,71.20
2022-09-22T18:02:39.436Z,71.50
2022-09-22T18:05:09.729Z,71.80
2022-09-22T18:07:40.079Z,72.00
2022-09-22T18:10:10.097Z,72.30
2022-09-22T18:12:37.785Z,72.50
2022-09-22T18:15:06.028Z,72.80
2022-09-22T18:17:41.891Z,73.10
2022-09-22T18:20:18.066Z,73.50
2022-09-22T18:22:49.238Z,73.90
2022-09-22T18:25:23.850Z,74.00
2022-09-22T18:27:53.519Z,74.50
2022-09-22T18:30:21.300Z,74.90
2022-09-22T18:32:49.374Z,75.10
2022-09-22T18:35:17.326Z,75.50
2022-09-22T18:37:44.709Z,75.80
2022-09-22T18:40:12.451Z,76.10
2022-09-22T18:42:41.374Z,76.70
2022-09-22T18:45:10.968Z,77.10
2022-09-22T18:47:41.946Z,77.40
2022-09-22T18:50:10.934Z,77.60
2022-09-22T18:52:42.531Z,77.90
2022-09-22T18:55:12.088Z,78.50
2022-09-22T18:57:39.720Z,78.90
2022-09-22T19:00:07.793Z,79.40
2022-09-22T19:02:36.226Z,79.80
2022-09-22T19:05:03.864Z,80.30
2022-09-22T19:07:41.861Z,80.70
2022-09-22T19:10:13.762Z,81.40
2022-09-22T19:12:41.602Z,81.60
2022-09-22T19:15:15.563Z,82.00
2022-09-22T19:17:44.931Z,82.30
2022-09-22T19:20:14.505Z,82.60
2022-09-22T19:22:42.146Z,83.10
2022-09-22T19:25:10.380Z,83.50
2022-09-22T19:27:39.605Z,83.80
2022-09-22T19:30:09.023Z,84.00
2022-09-22T19:32:36.407Z,84.30
2022-09-22T19:35:05.002Z,84.70
2022-09-22T19:37:32.329Z,85.10
2022-09-22T19:39:59.739Z,85.50
2022-09-22T19:42:28.676Z,85.90
2022-09-22T19:44:55.931Z,86.30
2022-09-22T19:47:23.761Z,86.70
2022-09-22T19:49:51.010Z,87.00
2022-09-22T19:52:18.343Z,87.50
2022-09-22T19:54:45.514Z,88.00
2022-09-22T19:57:13.225Z,88.20
2022-09-22T19:59:40.523Z,88.70
2022-09-22T20:02:15.276Z,89.20
2022-09-22T20:04:43.098Z,89.60
2022-09-22T20:07:10.848Z,90.00
2022-09-22T20:09:39.014Z,90.20
2022-09-22T20:12:07.443Z,90.40
2022-09-22T20:14:34.662Z,90.60
2022-09-22T20:17:07.775Z,90.80
2022-09-22T20:19:42.014Z,91.00
2022-09-22T20:22:25.156Z,91.30
2022-09-22T20:24:55.614Z,91.40
2022-09-22T20:27:27.238Z,91.70
2022-09-22T20:29:57.334Z,91.70
2022-09-22T20:32:26.786Z,92.00
2022-09-22T20:34:55.446Z,92.10
2022-09-22T20:37:23.327Z,92.20
2022-09-22T20:39:51.289Z,92.30
2022-09-22T20:42:18.596Z,92.40
2022-09-22T20:44:46.864Z,92.90
2022-09-22T20:47:16.843Z,92.70
2022-09-22T20:49:47.961Z,92.90
2022-09-22T20:52:19.829Z,93.10
2022-09-22T20:54:47.749Z,93.30
2022-09-22T20:57:15.320Z,93.50
2022-09-22T20:59:45.346Z,93.60
2022-09-22T21:02:13.961Z,93.90
2022-09-22T21:04:41.452Z,94.10
2022-09-22T21:07:09.314Z,94.20
2022-09-22T21:09:55.138Z,94.50
2022-09-22T21:12:26.265Z,94.60
2022-09-22T21:14:57.506Z,94.70
2022-09-22T21:17:24.964Z,95.00
2022-09-22T21:19:52.156Z,95.20
2022-09-22T21:22:19.513Z,95.20
2022-09-22T21:24:48.666Z,95.30
2022-09-22T21:27:15.894Z,95.40
2022-09-22T21:29:43.074Z,95.60
2022-09-22T21:32:10.342Z,95.70
2022-09-22T21:34:37.678Z,95.80
2022-09-22T21:37:05.542Z,95.90
2022-09-22T21:39:32.751Z,96.20
2022-09-22T21:41:59.978Z,96.20
2022-09-22T21:44:27.195Z,96.40
2022-09-22T21:46:54.388Z,96.50
2022-09-22T21:49:21.607Z,96.50
2022-09-22T21:51:48.853Z,96.70
2022-09-22T21:54:18.530Z,96.80
2022-09-22T21:56:45.813Z,97.00
2022-09-22T21:59:14.015Z,97.10
2022-09-22T22:01:42.158Z,97.10
2022-09-22T22:04:13.371Z,97.30
2022-09-22T22:06:45.616Z,97.40
2022-09-22T22:09:17.623Z,97.40
2022-09-22T22:11:55.366Z,97.50
2022-09-22T22:14:24.741Z,97.50
2022-09-22T22:16:54.185Z,97.70
2022-09-22T22:19:24.730Z,97.80
2022-09-22T22:21:52.175Z,97.70
2022-09-22T22:24:28.684Z,97.70
2022-09-22T22:27:02.432Z,97.70
2022-09-22T22:29:34.628Z,97.80
2022-09-22T22:32:03.627Z,97.90
2022-09-22T22:34:30.892Z,97.90
2022-09-22T22:36:58.490Z,98.00
2022-09-22T22:39:26.070Z,98.10
2022-09-22T22:41:55.162Z,98.10
2022-09-22T22:44:22.949Z,98.20
2022-09-22T22:46:50.677Z,98.20
2022-09-22T22:49:17.945Z,98.30
2022-09-22T22:51:45.324Z,98.50
2022-09-22T22:54:13.319Z,98.60
2022-09-22T22:56:42.377Z,98.60
2022-09-22T22:59:11.160Z,98.70
2022-09-22T23:01:40.255Z,98.80
2022-09-22T23:04:10.531Z,98.90
2022-09-22T23:06:43.909Z,99.00
2022-09-22T23:09:14.645Z,99.10
2022-09-22T23:11:43.147Z,99.20
2022-09-22T23:14:12.615Z,99.20
2022-09-22T23:16:47.240Z,99.30
2022-09-22T23:19:16.855Z,99.40
2022-09-22T23:21:45.482Z,99.50
2022-09-22T23:24:17.118Z,99.50
2022-09-22T23:26:45.739Z,99.60
2022-09-22T23:29:13.575Z,99.60
2022-09-22T23:31:40.968Z,99.70
2022-09-22T23:34:08.172Z,99.70
2022-09-22T23:36:35.654Z,99.80
2022-09-22T23:39:04.381Z,99.80
2022-09-22T23:41:36.402Z,99.90
2022-09-22T23:44:06.582Z,99.90
2022-09-22T23:46:34.751Z,99.90
2022-09-22T23:49:02.236Z,99.90
2022-09-22T23:51:29.766Z,99.90
2022-09-22T23:53:57.800Z,99.90
2022-09-22T23:56:25.289Z,99.90
2022-09-22T23:58:52.824Z,99.90
