createdAt,value
2018-03-26T00:02:13.600Z,1.00
2018-03-26T00:04:40.681Z,0.90
2018-03-26T00:07:07.780Z,1.00
2018-03-26T00:09:34.960Z,0.90
2018-03-26T00:12:02.040Z,0.90
2018-03-26T00:14:29.106Z,0.90
2018-03-26T00:16:56.947Z,0.90
2018-03-26T00:19:24.109Z,0.90
2018-03-26T00:21:51.252Z,0.90
2018-03-26T00:24:18.320Z,0.80
2018-03-26T00:26:46.160Z,0.70
2018-03-26T00:29:13.159Z,0.70
2018-03-26T00:31:40.199Z,0.70
2018-03-26T00:34:07.280Z,0.60
2018-03-26T00:36:35.026Z,0.50
2018-03-26T00:39:02.721Z,0.50
2018-03-26T00:41:29.797Z,0.50
2018-03-26T00:43:57.599Z,0.40
2018-03-26T00:46:24.640Z,0.40
2018-03-26T00:48:51.680Z,0.40
2018-03-26T00:51:18.720Z,0.40
2018-03-26T00:53:45.840Z,0.40
2018-03-26T00:56:12.959Z,0.40
2018-03-26T00:58:40.002Z,0.50
2018-03-26T01:01:07.287Z,0.50
2018-03-26T01:03:34.305Z,0.60
2018-03-26T01:06:01.320Z,0.70
2018-03-26T01:08:28.386Z,0.70
2018-03-26T01:10:55.540Z,0.80
2018-03-26T01:13:22.660Z,0.90
2018-03-26T01:15:49.826Z,1.00
2018-03-26T01:18:16.901Z,1.10
2018-03-26T01:20:43.940Z,1.20
2018-03-26T01:23:11.080Z,1.30
2018-03-26T01:25:38.160Z,1.30
2018-03-26T01:28:05.986Z,1.40
2018-03-26T01:30:33.666Z,1.40
2018-03-26T01:33:00.720Z,1.50
2018-03-26T01:35:27.760Z,1.50
2018-03-26T01:37:54.800Z,1.60
2018-03-26T01:40:21.808Z,1.60
2018-03-26T01:42:48.840Z,1.60
2018-03-26T01:45:16.681Z,1.60
2018-03-26T01:47:43.760Z,1.60
2018-03-26T01:50:11.520Z,1.70
2018-03-26T01:52:39.320Z,1.70
2018-03-26T01:55:06.421Z,1.70
2018-03-26T01:57:33.461Z,1.70
2018-03-26T02:00:00.443Z,1.70
2018-03-26T02:02:27.560Z,1.70
2018-03-26T02:04:54.680Z,1.70
2018-03-26T02:07:21.721Z,1.70
2018-03-26T02:09:49.461Z,1.60
2018-03-26T02:12:16.560Z,1.60
2018-03-26T02:14:43.587Z,1.60
2018-03-26T02:17:10.628Z,1.60
2018-03-26T02:19:38.560Z,1.50
2018-03-26T02:22:05.586Z,1.50
2018-03-26T02:24:32.626Z,1.50
2018-03-26T02:26:59.780Z,1.50
2018-03-26T02:29:26.840Z,1.40
2018-03-26T02:31:53.881Z,1.40
2018-03-26T02:34:20.967Z,1.50
2018-03-26T02:36:48.067Z,1.40
2018-03-26T02:39:15.962Z,1.50
2018-03-26T02:41:43.121Z,1.40
2018-03-26T02:44:10.200Z,1.40
2018-03-26T02:46:37.281Z,1.40
2018-03-26T02:49:04.321Z,1.40
2018-03-26T02:51:32.161Z,1.30
2018-03-26T02:53:59.280Z,1.30
2018-03-26T02:56:26.341Z,1.30
2018-03-26T02:58:53.721Z,1.30
2018-03-26T03:01:20.802Z,1.30
2018-03-26T03:03:48.560Z,1.30
2018-03-26T03:06:16.312Z,1.30
2018-03-26T03:08:44.165Z,1.30
2018-03-26T03:11:11.200Z,1.30
2018-03-26T03:13:38.181Z,1.40
2018-03-26T03:16:05.601Z,1.30
2018-03-26T03:18:32.600Z,1.30
2018-03-26T03:20:59.600Z,1.30
2018-03-26T03:23:26.801Z,1.20
2018-03-26T03:25:53.940Z,1.20
2018-03-26T03:28:21.027Z,1.10
2018-03-26T03:30:49.361Z,1.20
2018-03-26T03:33:17.220Z,1.10
2018-03-26T03:35:44.307Z,1.10
2018-03-26T03:38:11.381Z,1.10
2018-03-26T03:40:38.501Z,1.10
2018-03-26T03:43:05.641Z,1.20
2018-03-26T03:45:32.740Z,1.20
2018-03-26T03:47:59.840Z,1.10
2018-03-26T03:50:26.920Z,1.10
2018-03-26T03:52:53.960Z,1.10
2018-03-26T03:55:21.200Z,1.10
2018-03-26T03:57:48.241Z,1.10
2018-03-26T04:00:15.280Z,1.00
2018-03-26T04:02:42.420Z,1.00
2018-03-26T04:05:09.481Z,1.00
2018-03-26T04:07:36.561Z,1.00
2018-03-26T04:10:03.720Z,1.00
2018-03-26T04:12:30.800Z,0.90
2018-03-26T04:14:58.560Z,0.80
2018-03-26T04:17:26.360Z,0.80
2018-03-26T04:19:53.380Z,0.80
2018-03-26T04:22:20.401Z,0.70
2018-03-26T04:24:48.201Z,0.60
2018-03-26T04:27:15.200Z,0.60
2018-03-26T04:29:42.260Z,0.60
2018-03-26T04:32:09.429Z,0.60
2018-03-26T04:34:36.466Z,0.60
2018-03-26T04:37:03.591Z,0.50
2018-03-26T04:39:30.680Z,0.40
2018-03-26T04:41:57.746Z,0.40
2018-03-26T04:44:24.866Z,0.30
2018-03-26T04:46:51.940Z,0.30
2018-03-26T04:49:19.060Z,0.30
2018-03-26T04:51:46.163Z,0.20
2018-03-26T04:54:13.200Z,0.30
2018-03-26T04:56:40.386Z,0.20
2018-03-26T04:59:07.520Z,0.30
2018-03-26T05:01:34.600Z,0.30
2018-03-26T05:04:01.644Z,0.30
2018-03-26T05:06:29.440Z,0.40
2018-03-26T05:08:56.520Z,0.30
2018-03-26T05:11:23.600Z,0.40
2018-03-26T05:13:51.600Z,0.40
2018-03-26T05:16:18.660Z,0.40
2018-03-26T05:18:45.681Z,0.50
2018-03-26T05:21:12.760Z,0.50
2018-03-26T05:23:39.826Z,0.60
2018-03-26T05:26:06.920Z,0.60
2018-03-26T05:28:38.961Z,0.70
2018-03-26T05:31:06.801Z,0.70
2018-03-26T05:33:33.840Z,0.70
2018-03-26T05:36:00.980Z,0.80
2018-03-26T05:38:28.145Z,0.90
2018-03-26T05:40:55.220Z,0.90
2018-03-26T05:43:23.026Z,1.00
2018-03-26T05:45:50.120Z,1.00
2018-03-26T05:48:17.400Z,1.10
2018-03-26T05:50:45.189Z,1.20
2018-03-26T05:53:12.306Z,1.20
2018-03-26T05:55:39.384Z,1.20
2018-03-26T05:58:06.479Z,1.30
2018-03-26T06:00:33.640Z,1.40
2018-03-26T06:03:00.800Z,1.40
2018-03-26T06:05:28.560Z,1.50
2018-03-26T06:07:56.400Z,1.50
2018-03-26T06:10:23.440Z,1.50
2018-03-26T06:12:50.560Z,1.60
2018-03-26T06:15:17.680Z,1.70
2018-03-26T06:17:44.800Z,1.80
2018-03-26T06:20:11.920Z,1.90
2018-03-26T06:22:39.800Z,1.90
2018-03-26T06:25:06.920Z,1.90
2018-03-26T06:27:34.020Z,2.00
2018-03-26T06:30:01.140Z,2.00
2018-03-26T06:32:29.240Z,2.10
2018-03-26T06:34:56.340Z,2.10
2018-03-26T06:37:42.260Z,2.10
2018-03-26T06:40:09.360Z,2.20
2018-03-26T06:42:37.040Z,2.20
2018-03-26T06:45:04.200Z,2.20
2018-03-26T06:47:31.404Z,2.20
2018-03-26T06:49:58.403Z,2.30
2018-03-26T06:52:25.441Z,2.40
2018-03-26T06:54:52.520Z,2.40
2018-03-26T06:57:19.586Z,2.40
2018-03-26T06:59:47.460Z,2.50
2018-03-26T07:02:15.380Z,2.60
2018-03-26T07:04:42.481Z,2.60
2018-03-26T07:07:09.600Z,2.60
2018-03-26T07:09:41.680Z,2.70
2018-03-26T07:12:08.707Z,2.80
2018-03-26T07:14:35.679Z,2.90
2018-03-26T07:17:02.720Z,2.90
2018-03-26T07:19:29.762Z,2.90
2018-03-26T07:21:56.881Z,3.00
2018-03-26T07:24:23.920Z,3.00
2018-03-26T07:26:51.040Z,3.10
2018-03-26T07:29:18.080Z,3.20
2018-03-26T07:31:45.120Z,3.20
2018-03-26T07:34:12.200Z,3.20
2018-03-26T07:36:39.221Z,3.30
2018-03-26T07:39:06.426Z,3.30
2018-03-26T07:41:33.380Z,3.30
2018-03-26T07:44:00.386Z,3.40
2018-03-26T07:46:27.506Z,3.50
2018-03-26T07:48:54.580Z,3.60
2018-03-26T07:51:21.720Z,3.70
2018-03-26T07:53:48.787Z,3.80
2018-03-26T07:56:15.860Z,3.90
2018-03-26T07:58:43.026Z,4.00
2018-03-26T08:01:10.066Z,3.90
2018-03-26T08:03:37.108Z,3.90
2018-03-26T08:06:04.344Z,4.10
2018-03-26T08:08:32.240Z,4.60
2018-03-26T08:10:59.360Z,4.60
2018-03-26T08:13:26.403Z,4.90
2018-03-26T08:15:53.441Z,5.10
2018-03-26T08:18:20.486Z,5.40
2018-03-26T08:20:47.600Z,5.50
2018-03-26T08:23:14.660Z,5.50
2018-03-26T08:25:41.680Z,5.60
2018-03-26T08:28:08.760Z,5.80
2018-03-26T08:30:35.800Z,5.90
2018-03-26T08:33:02.840Z,5.90
2018-03-26T08:35:29.920Z,5.90
2018-03-26T08:37:56.946Z,6.10
2018-03-26T08:40:23.920Z,6.20
2018-03-26T08:42:50.961Z,6.20
2018-03-26T08:45:18.070Z,6.20
2018-03-26T08:47:45.221Z,6.30
2018-03-26T08:50:12.445Z,6.30
2018-03-26T08:52:39.512Z,6.30
2018-03-26T08:55:06.633Z,6.40
2018-03-26T08:57:34.521Z,6.50
2018-03-26T09:00:01.600Z,6.50
2018-03-26T09:02:28.680Z,6.60
2018-03-26T09:04:56.520Z,6.50
2018-03-26T09:07:23.602Z,6.50
2018-03-26T09:09:51.360Z,6.50
2018-03-26T09:12:19.201Z,6.40
2018-03-26T09:14:46.241Z,6.30
2018-03-26T09:17:13.280Z,6.40
2018-03-26T09:19:40.340Z,6.50
2018-03-26T09:22:07.440Z,6.50
2018-03-26T09:24:34.480Z,6.40
2018-03-26T09:27:01.561Z,6.20
2018-03-26T09:29:28.560Z,6.00
2018-03-26T09:31:56.360Z,6.00
2018-03-26T09:34:23.506Z,6.00
2018-03-26T09:36:50.626Z,6.20
2018-03-26T09:39:18.400Z,6.10
2018-03-26T09:41:45.480Z,6.10
2018-03-26T09:44:12.551Z,6.10
2018-03-26T09:46:39.594Z,6.20
2018-03-26T09:49:06.706Z,6.20
2018-03-26T09:51:33.761Z,6.30
2018-03-26T09:54:00.800Z,6.40
2018-03-26T09:56:27.921Z,6.20
2018-03-26T09:58:54.960Z,6.20
2018-03-26T10:01:22.880Z,6.30
2018-03-26T10:03:49.882Z,6.30
2018-03-26T10:06:16.920Z,6.40
2018-03-26T10:08:44.066Z,6.50
2018-03-26T10:11:11.099Z,6.70
2018-03-26T10:13:38.160Z,6.90
2018-03-26T10:16:06.001Z,7.30
2018-03-26T10:18:33.082Z,7.30
2018-03-26T10:21:00.946Z,7.20
2018-03-26T10:23:28.920Z,7.20
2018-03-26T10:25:56.708Z,7.00
2018-03-26T10:28:23.782Z,7.00
2018-03-26T10:30:50.900Z,6.80
2018-03-26T10:33:18.000Z,6.50
2018-03-26T10:35:45.125Z,6.50
2018-03-26T10:38:12.284Z,6.50
2018-03-26T10:40:39.360Z,6.60
2018-03-26T10:43:06.386Z,6.40
2018-03-26T10:45:33.520Z,6.40
2018-03-26T10:48:00.520Z,6.40
2018-03-26T10:50:27.620Z,6.50
2018-03-26T10:52:54.760Z,6.50
2018-03-26T10:55:21.840Z,6.50
2018-03-26T10:57:48.840Z,6.80
2018-03-26T11:00:15.941Z,6.90
2018-03-26T11:02:43.026Z,7.10
2018-03-26T11:05:10.101Z,7.20
2018-03-26T11:07:37.360Z,7.50
2018-03-26T11:10:04.546Z,7.50
2018-03-26T11:12:31.586Z,7.30
2018-03-26T11:14:58.786Z,7.40
2018-03-26T11:17:25.925Z,7.60
2018-03-26T11:19:53.673Z,7.70
2018-03-26T11:22:21.160Z,7.80
2018-03-26T11:24:48.241Z,7.80
2018-03-26T11:27:16.120Z,8.00
2018-03-26T11:29:43.266Z,8.00
2018-03-26T11:32:10.320Z,8.20
2018-03-26T11:34:37.460Z,8.10
2018-03-26T11:37:05.403Z,8.20
2018-03-26T11:39:32.480Z,8.20
2018-03-26T11:41:59.560Z,8.10
2018-03-26T11:44:26.602Z,8.20
2018-03-26T11:46:53.640Z,8.20
2018-03-26T11:49:20.706Z,8.20
2018-03-26T11:51:47.826Z,8.30
2018-03-26T11:54:14.946Z,8.20
2018-03-26T11:56:42.120Z,8.30
2018-03-26T11:59:09.920Z,8.20
2018-03-26T12:01:37.746Z,8.30
2018-03-26T12:04:04.951Z,8.30
2018-03-26T12:06:32.081Z,8.50
2018-03-26T12:08:59.202Z,8.50
2018-03-26T12:11:26.360Z,8.70
2018-03-26T12:13:53.441Z,8.80
2018-03-26T12:16:20.560Z,8.90
2018-03-26T12:18:47.680Z,8.90
2018-03-26T12:21:14.799Z,9.10
2018-03-26T12:24:00.045Z,9.10
2018-03-26T12:26:27.280Z,9.10
2018-03-26T12:29:12.240Z,9.10
2018-03-26T12:31:40.100Z,9.10
2018-03-26T12:37:14.386Z,9.30
2018-03-26T12:39:41.720Z,9.30
2018-03-26T12:42:08.960Z,9.50
2018-03-26T12:44:54.040Z,9.60
2018-03-26T12:47:21.221Z,9.70
2018-03-26T12:49:48.320Z,9.80
2018-03-26T12:52:33.760Z,9.80
2018-03-26T12:55:00.929Z,9.80
2018-03-26T12:57:46.640Z,9.90
2018-03-26T13:00:13.700Z,9.80
2018-03-26T13:02:40.886Z,9.80
2018-03-26T13:05:07.921Z,9.80
2018-03-26T13:07:35.040Z,9.90
2018-03-26T13:10:02.100Z,9.80
2018-03-26T13:12:29.240Z,9.80
2018-03-26T13:14:56.201Z,9.80
2018-03-26T13:17:23.301Z,9.90
2018-03-26T13:19:50.440Z,9.90
2018-03-26T13:22:17.586Z,10.00
2018-03-26T13:24:44.626Z,10.00
2018-03-26T13:27:11.673Z,9.90
2018-03-26T13:29:39.520Z,9.80
2018-03-26T13:32:06.560Z,9.80
2018-03-26T13:34:33.721Z,9.90
2018-03-26T13:37:00.761Z,9.90
2018-03-26T13:39:27.840Z,10.00
2018-03-26T13:41:55.002Z,10.10
2018-03-26T13:44:22.120Z,10.20
2018-03-26T13:46:49.300Z,10.20
2018-03-26T13:49:16.400Z,10.30
2018-03-26T13:51:43.480Z,10.30
2018-03-26T13:54:11.300Z,10.30
2018-03-26T13:56:38.502Z,10.20
2018-03-26T13:59:05.586Z,10.20
2018-03-26T14:01:32.705Z,10.20
2018-03-26T14:04:00.520Z,10.20
2018-03-26T14:06:27.565Z,10.20
2018-03-26T14:09:13.600Z,10.10
2018-03-26T14:11:59.521Z,10.00
2018-03-26T14:14:44.640Z,9.90
2018-03-26T14:17:29.720Z,9.90
2018-03-26T14:19:56.820Z,9.80
2018-03-26T14:22:23.920Z,9.80
2018-03-26T14:24:51.780Z,9.80
2018-03-26T14:27:18.740Z,9.80
2018-03-26T14:29:45.861Z,9.80
2018-03-26T14:32:12.811Z,9.80
2018-03-26T14:34:40.640Z,9.60
2018-03-26T14:37:07.780Z,9.60
2018-03-26T14:39:34.713Z,9.70
2018-03-26T14:42:01.701Z,9.70
2018-03-26T14:44:28.653Z,9.70
2018-03-26T14:46:55.747Z,9.70
2018-03-26T14:49:22.834Z,9.80
2018-03-26T14:51:49.659Z,9.90
2018-03-26T14:54:16.601Z,10.10
2018-03-26T14:56:43.680Z,10.20
2018-03-26T14:59:10.920Z,10.20
2018-03-26T15:01:38.760Z,10.20
2018-03-26T15:04:05.801Z,10.10
2018-03-26T15:06:32.924Z,10.20
2018-03-26T15:09:00.740Z,10.00
2018-03-26T15:11:27.841Z,10.00
2018-03-26T15:13:55.641Z,9.80
2018-03-26T15:16:22.710Z,9.80
2018-03-26T15:18:49.846Z,9.80
2018-03-26T15:21:17.026Z,9.80
2018-03-26T15:23:44.160Z,9.70
2018-03-26T15:26:11.054Z,9.70
2018-03-26T15:28:38.244Z,9.70
2018-03-26T15:31:05.440Z,9.70
2018-03-26T15:33:32.859Z,9.70
2018-03-26T15:36:00.041Z,9.70
2018-03-26T15:38:27.040Z,9.80
2018-03-26T15:40:54.117Z,9.60
2018-03-26T15:43:21.141Z,9.50
2018-03-26T15:45:48.241Z,9.40
2018-03-26T15:48:15.414Z,9.30
2018-03-26T15:50:42.361Z,9.30
2018-03-26T15:53:09.320Z,9.30
2018-03-26T15:55:36.500Z,9.30
2018-03-26T15:58:03.585Z,9.30
2018-03-26T16:00:30.681Z,9.30
2018-03-26T16:03:04.400Z,9.30
2018-03-26T16:05:31.523Z,9.30
2018-03-26T16:07:58.662Z,9.30
2018-03-26T16:10:25.680Z,9.30
2018-03-26T16:12:52.801Z,9.30
2018-03-26T16:15:19.747Z,9.30
2018-03-26T16:17:46.720Z,9.20
2018-03-26T16:20:13.780Z,9.20
2018-03-26T16:22:40.746Z,9.10
2018-03-26T16:25:07.945Z,9.10
2018-03-26T16:27:35.740Z,8.90
2018-03-26T16:30:02.961Z,8.90
2018-03-26T16:32:29.922Z,8.80
2018-03-26T16:34:57.141Z,8.70
2018-03-26T16:37:24.171Z,8.60
2018-03-26T16:39:51.162Z,8.60
2018-03-26T16:42:27.905Z,8.50
2018-03-26T16:44:54.866Z,8.50
2018-03-26T16:47:22.035Z,8.40
2018-03-26T16:49:49.221Z,8.30
2018-03-26T16:52:16.321Z,8.20
2018-03-26T16:54:43.958Z,8.10
2018-03-26T16:57:11.122Z,8.00
2018-03-26T16:59:38.121Z,8.00
2018-03-26T17:02:05.200Z,8.00
2018-03-26T17:04:32.380Z,8.10
2018-03-26T17:07:00.242Z,8.10
2018-03-26T17:09:27.248Z,8.10
2018-03-26T17:11:54.400Z,8.00
2018-03-26T17:14:21.288Z,7.90
2018-03-26T17:16:48.351Z,7.80
2018-03-26T17:19:15.269Z,7.80
2018-03-26T17:21:43.140Z,7.70
2018-03-26T17:24:11.046Z,7.60
2018-03-26T17:26:38.314Z,7.60
2018-03-26T17:29:05.360Z,7.50
2018-03-26T17:31:32.560Z,7.40
2018-03-26T17:34:00.400Z,7.30
2018-03-26T17:36:27.520Z,7.30
2018-03-26T17:38:54.561Z,7.30
2018-03-26T17:41:21.680Z,7.20
2018-03-26T17:43:48.760Z,7.10
2018-03-26T17:46:15.780Z,7.10
2018-03-26T17:48:42.961Z,7.00
2018-03-26T17:51:09.941Z,7.00
2018-03-26T17:53:37.060Z,6.90
2018-03-26T17:56:04.228Z,6.90
2018-03-26T17:58:31.301Z,6.80
2018-03-26T18:00:59.200Z,6.60
2018-03-26T18:03:26.336Z,6.60
2018-03-26T18:05:53.506Z,6.60
2018-03-26T18:08:20.547Z,6.60
2018-03-26T18:10:47.587Z,6.60
2018-03-26T18:13:14.721Z,6.60
2018-03-26T18:15:41.800Z,6.60
2018-03-26T18:18:08.900Z,6.60
2018-03-26T18:20:36.001Z,6.50
2018-03-26T18:23:03.060Z,6.50
2018-03-26T18:25:30.080Z,6.60
2018-03-26T18:27:57.200Z,6.60
2018-03-26T18:30:24.239Z,6.60
2018-03-26T18:32:52.046Z,6.60
2018-03-26T18:35:19.161Z,6.60
2018-03-26T18:37:46.240Z,6.60
2018-03-26T18:40:13.280Z,6.60
2018-03-26T18:42:40.280Z,6.60
2018-03-26T18:45:07.587Z,6.50
2018-03-26T18:47:34.707Z,6.50
2018-03-26T18:50:01.863Z,6.40
2018-03-26T18:52:28.980Z,6.40
2018-03-26T18:54:56.066Z,6.40
2018-03-26T18:57:23.520Z,6.30
2018-03-26T18:59:51.001Z,6.30
2018-03-26T19:02:20.004Z,6.20
2018-03-26T19:04:48.363Z,6.20
2018-03-26T19:07:15.826Z,6.10
2018-03-26T19:09:43.280Z,6.10
2018-03-26T19:12:10.740Z,6.00
2018-03-26T19:14:37.880Z,5.90
2018-03-26T19:17:05.040Z,6.00
2018-03-26T19:19:32.480Z,6.00
2018-03-26T19:21:59.942Z,6.00
2018-03-26T19:24:27.106Z,5.90
2018-03-26T19:26:54.240Z,5.90
2018-03-26T19:29:21.300Z,5.80
2018-03-26T19:31:48.360Z,5.70
2018-03-26T19:34:15.463Z,5.70
2018-03-26T19:36:42.571Z,5.60
2018-03-26T19:39:10.292Z,5.60
2018-03-26T19:41:37.443Z,5.50
2018-03-26T19:44:04.905Z,5.50
2018-03-26T19:46:32.360Z,5.40
2018-03-26T19:48:59.520Z,5.30
2018-03-26T19:51:27.281Z,5.20
2018-03-26T19:54:01.481Z,5.10
2018-03-26T19:56:28.641Z,5.10
2018-03-26T19:58:55.781Z,5.00
2018-03-26T20:01:23.241Z,4.90
2018-03-26T20:03:50.707Z,4.90
2018-03-26T20:06:18.147Z,4.80
2018-03-26T20:08:45.597Z,4.80
2018-03-26T20:11:12.760Z,4.80
2018-03-26T20:13:40.228Z,4.80
2018-03-26T20:16:08.600Z,4.70
2018-03-26T20:18:35.747Z,4.70
2018-03-26T20:21:03.200Z,4.70
2018-03-26T20:23:31.266Z,4.70
2018-03-26T20:25:58.721Z,4.60
2018-03-26T20:28:25.882Z,4.60
2018-03-26T20:30:53.349Z,4.60
2018-03-26T20:33:20.467Z,4.60
2018-03-26T20:35:47.621Z,4.60
2018-03-26T20:38:16.858Z,4.60
2018-03-26T20:40:44.081Z,4.60
2018-03-26T20:43:11.121Z,4.70
2018-03-26T20:45:38.600Z,4.60
2018-03-26T20:48:05.725Z,4.70
2018-03-26T20:50:32.802Z,4.70
2018-03-26T20:52:59.881Z,4.70
2018-03-26T20:55:27.000Z,4.60
2018-03-26T20:57:54.085Z,4.60
2018-03-26T21:00:21.160Z,4.50
2018-03-26T21:02:48.261Z,4.50
2018-03-26T21:05:15.280Z,4.40
2018-03-26T21:07:42.321Z,4.40
2018-03-26T21:10:09.360Z,4.30
2018-03-26T21:12:36.400Z,4.30
2018-03-26T21:15:03.561Z,4.20
2018-03-26T21:17:30.626Z,4.20
2018-03-26T21:19:58.160Z,4.20
2018-03-26T21:22:25.521Z,4.10
2018-03-26T21:24:52.760Z,4.10
2018-03-26T21:27:19.780Z,4.10
2018-03-26T21:29:47.590Z,4.00
2018-03-26T21:32:15.240Z,4.00
2018-03-26T21:34:42.400Z,4.00
2018-03-26T21:37:09.746Z,4.00
2018-03-26T21:39:36.881Z,4.00
2018-03-26T21:42:04.042Z,4.00
2018-03-26T21:44:31.122Z,4.00
2018-03-26T21:46:58.281Z,4.00
2018-03-26T21:49:25.306Z,4.00
2018-03-26T21:51:52.421Z,4.00
2018-03-26T21:54:20.227Z,4.00
2018-03-26T21:56:47.561Z,4.00
2018-03-26T21:59:14.722Z,4.00
2018-03-26T22:01:41.721Z,4.00
2018-03-26T22:04:08.720Z,4.00
2018-03-26T22:06:36.160Z,4.00
2018-03-26T22:09:03.360Z,4.00
2018-03-26T22:11:30.502Z,4.10
2018-03-26T22:13:57.910Z,4.00
2018-03-26T22:16:25.360Z,4.00
2018-03-26T22:18:52.501Z,4.00
2018-03-26T22:21:19.960Z,4.00
2018-03-26T22:23:47.120Z,4.00
2018-03-26T22:26:14.280Z,4.00
2018-03-26T22:28:41.720Z,4.00
2018-03-26T22:31:09.190Z,4.00
2018-03-26T22:33:36.643Z,4.00
2018-03-26T22:36:04.161Z,3.90
2018-03-26T22:38:31.441Z,3.90
2018-03-26T22:40:58.707Z,3.90
2018-03-26T22:43:26.160Z,3.90
2018-03-26T22:45:53.621Z,3.80
2018-03-26T22:48:22.306Z,3.80
2018-03-26T22:50:49.761Z,3.80
2018-03-26T22:53:17.221Z,3.80
2018-03-26T22:55:44.361Z,3.80
2018-03-26T22:58:11.507Z,3.90
2018-03-26T23:00:38.661Z,3.90
2018-03-26T23:03:06.121Z,3.90
2018-03-26T23:05:33.880Z,3.90
2018-03-26T23:08:01.621Z,3.90
2018-03-26T23:10:28.706Z,4.00
2018-03-26T23:12:55.800Z,4.00
2018-03-26T23:15:23.586Z,4.00
2018-03-26T23:17:50.665Z,3.90
2018-03-26T23:20:17.832Z,4.00
2018-03-26T23:22:48.025Z,4.00
2018-03-26T23:25:15.121Z,4.00
2018-03-26T23:27:42.240Z,4.00
2018-03-26T23:30:09.320Z,4.00
2018-03-26T23:32:36.800Z,4.00
2018-03-26T23:35:04.264Z,3.90
2018-03-26T23:37:31.600Z,3.90
2018-03-26T23:39:58.867Z,3.90
2018-03-26T23:42:26.226Z,3.90
2018-03-26T23:44:53.461Z,3.90
2018-03-26T23:47:20.920Z,3.90
2018-03-26T23:49:48.080Z,3.90
2018-03-26T23:52:15.220Z,3.90
2018-03-26T23:54:42.361Z,3.90
2018-03-26T23:57:09.750Z,3.90
2018-03-26T23:59:37.587Z,3.90
