createdAt,value
2018-07-05T00:03:20.452Z,3.10
2018-07-05T00:08:34.924Z,5.20
2018-07-05T00:13:49.489Z,5.40
2018-07-05T00:19:03.889Z,5.17
2018-07-05T00:24:18.219Z,4.03
2018-07-05T00:29:32.705Z,3.40
2018-07-05T00:34:47.090Z,9.80
2018-07-05T00:40:01.451Z,4.37
2018-07-05T00:45:16.920Z,5.07
2018-07-05T00:50:31.279Z,4.90
2018-07-05T00:55:45.787Z,11.07
2018-07-05T01:01:00.201Z,5.00
2018-07-05T01:06:14.683Z,7.50
2018-07-05T01:11:29.035Z,7.50
2018-07-05T01:16:43.488Z,3.53
2018-07-05T01:21:58.040Z,5.40
2018-07-05T01:27:12.382Z,5.73
2018-07-05T01:32:26.828Z,8.37
2018-07-05T01:37:41.156Z,3.80
2018-07-05T01:42:55.601Z,4.13
2018-07-05T01:48:10.055Z,5.63
2018-07-05T01:53:24.544Z,5.63
2018-07-05T01:58:39.080Z,3.93
2018-07-05T02:03:53.433Z,6.43
2018-07-05T02:09:07.891Z,4.80
2018-07-05T02:14:22.403Z,5.23
2018-07-05T02:19:36.896Z,5.50
2018-07-05T02:24:51.324Z,6.63
2018-07-05T02:30:05.862Z,4.67
2018-07-05T02:35:20.257Z,6.33
2018-07-05T02:40:34.639Z,5.47
2018-07-05T02:45:49.024Z,6.87
2018-07-05T02:51:03.506Z,5.87
2018-07-05T02:56:18.009Z,6.10
2018-07-05T03:01:32.389Z,10.73
2018-07-05T03:06:46.835Z,6.50
2018-07-05T03:12:01.173Z,4.13
2018-07-05T03:17:15.579Z,6.40
2018-07-05T03:22:29.965Z,5.20
2018-07-05T03:27:45.543Z,12.63
2018-07-05T03:32:59.797Z,6.43
2018-07-05T03:38:14.286Z,14.00
2018-07-05T03:43:28.699Z,5.63
2018-07-05T03:48:43.095Z,5.83
2018-07-05T03:53:57.507Z,8.90
2018-07-05T03:59:11.770Z,7.73
2018-07-05T04:04:26.173Z,8.77
2018-07-05T04:09:40.694Z,21.33
2018-07-05T04:14:55.158Z,23.17
2018-07-05T04:20:09.596Z,14.43
2018-07-05T04:25:23.975Z,11.30
2018-07-05T04:30:38.362Z,14.97
2018-07-05T04:35:52.976Z,15.23
2018-07-05T04:41:07.500Z,9.83
2018-07-05T04:46:21.891Z,10.33
2018-07-05T04:51:36.440Z,16.13
2018-07-05T04:56:50.745Z,14.00
2018-07-05T05:02:05.226Z,18.40
2018-07-05T05:07:19.492Z,7.53
2018-07-05T05:12:33.721Z,7.03
2018-07-05T05:17:48.037Z,9.77
2018-07-05T05:23:02.468Z,9.97
2018-07-05T05:28:16.954Z,8.90
2018-07-05T05:33:31.513Z,8.78
2018-07-05T05:38:45.862Z,6.47
2018-07-05T05:44:00.258Z,8.90
2018-07-05T05:49:14.773Z,8.53
2018-07-05T05:54:29.379Z,6.30
2018-07-05T05:59:43.651Z,8.30
2018-07-05T06:04:57.941Z,5.72
2018-07-05T06:10:12.426Z,9.15
2018-07-05T06:15:26.964Z,7.40
2018-07-05T06:20:42.399Z,8.63
2018-07-05T06:25:56.921Z,6.05
2018-07-05T06:31:11.282Z,5.58
2018-07-05T06:36:25.733Z,5.58
2018-07-05T06:41:40.002Z,4.62
2018-07-05T06:46:54.484Z,5.00
2018-07-05T06:52:09.110Z,4.30
2018-07-05T06:57:23.498Z,6.85
2018-07-05T07:02:37.901Z,7.40
2018-07-05T07:07:52.277Z,3.92
2018-07-05T07:13:06.855Z,6.95
2018-07-05T07:18:21.705Z,3.90
2018-07-05T07:23:36.017Z,7.60
2018-07-05T07:28:50.484Z,4.85
2018-07-05T07:34:04.956Z,5.92
2018-07-05T07:39:19.411Z,8.40
2018-07-05T07:44:21.387Z,6.67
2018-07-05T07:49:23.312Z,4.95
2018-07-05T07:54:25.248Z,4.20
2018-07-05T07:59:27.238Z,6.47
2018-07-05T08:04:29.168Z,5.47
2018-07-05T08:09:31.157Z,5.85
2018-07-05T08:14:33.114Z,6.30
2018-07-05T08:19:35.055Z,9.03
2018-07-05T08:24:37.003Z,5.10
2018-07-05T08:29:39.024Z,4.80
2018-07-05T08:34:40.938Z,9.03
2018-07-05T08:39:42.922Z,8.43
2018-07-05T08:44:44.903Z,7.25
2018-07-05T08:49:46.805Z,5.83
2018-07-05T08:54:48.764Z,5.47
2018-07-05T08:59:50.730Z,3.77
2018-07-05T09:04:52.691Z,5.85
2018-07-05T09:09:54.622Z,4.45
2018-07-05T09:14:56.566Z,7.15
2018-07-05T09:19:58.574Z,4.72
2018-07-05T09:25:00.582Z,4.65
2018-07-05T09:30:02.508Z,6.35
2018-07-05T09:35:04.466Z,7.75
2018-07-05T09:40:06.445Z,5.90
2018-07-05T09:45:08.400Z,7.47
2018-07-05T09:50:10.344Z,6.78
2018-07-05T09:55:12.271Z,5.67
2018-07-05T10:00:14.220Z,3.83
2018-07-05T10:05:16.156Z,5.70
2018-07-05T10:10:18.076Z,7.28
2018-07-05T10:15:20.027Z,5.75
2018-07-05T10:20:22.065Z,7.20
2018-07-05T10:25:24.049Z,6.30
2018-07-05T10:30:38.535Z,6.85
2018-07-05T10:35:40.802Z,5.80
2018-07-05T10:40:55.190Z,3.12
2018-07-05T10:46:09.680Z,6.72
2018-07-05T10:51:24.107Z,5.28
2018-07-05T10:56:38.531Z,4.58
2018-07-05T11:01:52.961Z,5.08
2018-07-05T11:07:07.509Z,6.90
2018-07-05T11:12:22.032Z,4.47
2018-07-05T11:17:36.359Z,4.37
2018-07-05T11:22:50.800Z,4.72
2018-07-05T11:28:05.277Z,4.62
2018-07-05T11:33:19.662Z,2.85
2018-07-05T11:38:34.147Z,7.08
2018-07-05T11:43:48.632Z,4.67
2018-07-05T11:49:03.045Z,5.45
2018-07-05T11:54:17.414Z,7.35
2018-07-05T11:59:31.917Z,4.75
2018-07-05T12:04:46.353Z,8.33
2018-07-05T12:10:00.774Z,4.28
2018-07-05T12:15:15.132Z,4.25
2018-07-05T12:20:29.666Z,6.12
2018-07-05T12:25:44.107Z,4.08
2018-07-05T12:30:58.565Z,5.35
2018-07-05T12:36:12.974Z,4.28
2018-07-05T12:41:27.557Z,5.53
2018-07-05T12:46:42.020Z,3.92
2018-07-05T12:51:57.487Z,4.65
2018-07-05T12:57:11.813Z,4.00
2018-07-05T13:02:26.345Z,4.85
2018-07-05T13:07:40.708Z,8.00
2018-07-05T13:12:55.301Z,5.62
2018-07-05T13:18:09.666Z,3.87
2018-07-05T13:23:24.261Z,5.53
2018-07-05T13:28:38.602Z,4.67
2018-07-05T13:33:52.960Z,6.10
2018-07-05T13:39:07.455Z,5.25
2018-07-05T13:44:21.897Z,6.05
2018-07-05T13:49:36.337Z,5.30
2018-07-05T13:54:50.588Z,5.17
2018-07-05T14:00:05.137Z,6.80
2018-07-05T14:05:19.732Z,4.80
2018-07-05T14:10:34.365Z,5.90
2018-07-05T14:15:49.976Z,4.65
2018-07-05T14:21:04.599Z,8.10
2018-07-05T14:26:19.165Z,5.00
2018-07-05T14:31:33.725Z,5.10
2018-07-05T14:36:47.912Z,6.45
2018-07-05T14:42:02.365Z,4.28
2018-07-05T14:47:16.860Z,4.75
2018-07-05T14:52:33.423Z,6.15
2018-07-05T14:57:48.099Z,5.47
2018-07-05T15:03:02.385Z,4.97
2018-07-05T15:08:16.794Z,6.60
2018-07-05T15:13:31.323Z,6.60
2018-07-05T15:18:46.011Z,5.87
2018-07-05T15:24:00.327Z,5.58
2018-07-05T15:29:14.717Z,6.65
2018-07-05T15:34:29.749Z,5.78
2018-07-05T15:39:43.988Z,3.90
2018-07-05T15:44:58.392Z,4.20
2018-07-05T15:50:12.931Z,4.67
2018-07-05T15:55:27.418Z,3.37
2018-07-05T16:00:41.816Z,3.27
2018-07-05T16:05:56.234Z,4.45
2018-07-05T16:11:10.652Z,3.80
2018-07-05T16:16:25.043Z,6.17
2018-07-05T16:21:39.514Z,5.25
2018-07-05T16:26:53.989Z,3.58
2018-07-05T16:32:08.499Z,3.20
2018-07-05T16:37:22.929Z,5.90
2018-07-05T16:42:37.442Z,4.05
2018-07-05T16:47:51.886Z,4.28
2018-07-05T16:53:06.311Z,4.28
2018-07-05T16:58:20.722Z,3.00
2018-07-05T17:03:35.231Z,2.60
2018-07-05T17:08:49.817Z,5.03
2018-07-05T17:14:04.257Z,3.15
2018-07-05T17:19:18.696Z,4.40
2018-07-05T17:24:33.070Z,3.20
2018-07-05T17:29:47.593Z,2.80
2018-07-05T17:35:01.938Z,3.40
2018-07-05T17:40:16.267Z,4.97
2018-07-05T17:45:30.785Z,4.60
2018-07-05T17:50:45.190Z,5.43
2018-07-05T17:55:59.679Z,6.47
2018-07-05T18:01:14.072Z,4.70
2018-07-05T18:06:28.590Z,2.97
2018-07-05T18:11:42.850Z,3.40
2018-07-05T18:16:57.396Z,2.27
2018-07-05T18:22:11.854Z,3.47
2018-07-05T18:27:26.381Z,2.83
2018-07-05T18:32:40.702Z,2.33
2018-07-05T18:37:55.125Z,2.80
2018-07-05T18:43:09.722Z,3.60
2018-07-05T18:48:23.970Z,4.27
2018-07-05T18:53:38.438Z,2.83
2018-07-05T18:58:53.823Z,2.37
2018-07-05T19:04:08.410Z,3.97
2018-07-05T19:09:22.594Z,3.93
2018-07-05T19:14:36.976Z,2.30
2018-07-05T19:19:51.383Z,2.97
2018-07-05T19:25:05.782Z,3.13
2018-07-05T19:30:20.131Z,3.80
2018-07-05T19:35:34.854Z,2.50
2018-07-05T19:40:49.994Z,2.63
2018-07-05T19:46:05.760Z,2.67
2018-07-05T19:51:20.508Z,3.13
2018-07-05T19:56:37.674Z,5.37
2018-07-05T20:01:52.077Z,3.57
2018-07-05T20:07:06.613Z,3.97
2018-07-05T20:12:21.948Z,2.30
2018-07-05T20:17:38.277Z,3.50
2018-07-05T20:22:53.625Z,2.40
2018-07-05T20:28:08.143Z,2.83
2018-07-05T20:33:22.676Z,5.07
2018-07-05T20:38:37.149Z,2.50
2018-07-05T20:43:51.464Z,2.80
2018-07-05T20:49:06.101Z,4.83
2018-07-05T20:54:20.397Z,4.00
2018-07-05T20:59:34.851Z,5.73
2018-07-05T21:04:49.574Z,2.90
2018-07-05T21:10:04.150Z,2.97
2018-07-05T21:15:18.578Z,5.80
2018-07-05T21:20:33.099Z,2.57
2018-07-05T21:25:47.534Z,3.37
2018-07-05T21:31:02.015Z,3.10
2018-07-05T21:36:16.451Z,3.63
2018-07-05T21:41:30.862Z,2.33
2018-07-05T21:46:45.277Z,4.00
2018-07-05T21:51:59.611Z,3.27
2018-07-05T21:57:14.102Z,4.40
2018-07-05T22:02:28.466Z,3.00
2018-07-05T22:07:42.835Z,2.70
2018-07-05T22:12:57.390Z,4.00
2018-07-05T22:18:11.933Z,2.83
2018-07-05T22:23:26.420Z,2.07
2018-07-05T22:28:40.865Z,3.10
2018-07-05T22:33:55.259Z,3.13
2018-07-05T22:39:09.676Z,4.67
2018-07-05T22:44:24.011Z,4.27
2018-07-05T22:49:38.327Z,3.67
2018-07-05T22:54:52.771Z,4.20
2018-07-05T23:00:07.231Z,4.40
2018-07-05T23:05:21.586Z,2.87
2018-07-05T23:10:35.981Z,3.60
2018-07-05T23:15:50.402Z,2.37
2018-07-05T23:21:04.702Z,2.57
2018-07-05T23:26:19.126Z,3.20
2018-07-05T23:31:33.535Z,3.17
2018-07-05T23:36:48.140Z,2.67
2018-07-05T23:42:02.433Z,5.90
2018-07-05T23:47:16.831Z,2.77
2018-07-05T23:52:31.128Z,4.03
2018-07-05T23:57:45.600Z,3.80
