createdAt,value
2018-08-31T00:01:54.686Z,99.90
2018-08-31T00:04:42.119Z,99.90
2018-08-31T00:09:06.599Z,99.90
2018-08-31T00:13:18.561Z,99.90
2018-08-31T00:15:23.681Z,99.90
2018-08-31T00:17:28.584Z,99.90
2018-08-31T00:19:33.584Z,99.90
2018-08-31T00:21:38.415Z,99.90
2018-08-31T00:23:59.641Z,99.90
2018-08-31T00:26:21.027Z,99.90
2018-08-31T00:28:42.340Z,99.90
2018-08-31T00:33:07.851Z,99.90
2018-08-31T00:35:52.654Z,99.90
2018-08-31T00:40:19.407Z,99.90
2018-08-31T00:46:48.928Z,99.90
2018-08-31T00:48:54.018Z,99.90
2018-08-31T00:50:58.783Z,99.90
2018-08-31T00:53:04.281Z,99.90
2018-08-31T00:55:09.133Z,99.90
2018-08-31T00:57:14.143Z,99.90
2018-08-31T00:59:18.975Z,99.90
2018-08-31T01:01:23.856Z,99.90
2018-08-31T01:03:28.702Z,99.90
2018-08-31T01:05:33.502Z,99.90
2018-08-31T01:07:38.324Z,99.90
2018-08-31T01:09:43.105Z,99.90
2018-08-31T01:11:47.927Z,99.90
2018-08-31T01:13:52.691Z,99.90
2018-08-31T01:15:57.436Z,99.90
2018-08-31T01:18:02.435Z,99.90
2018-08-31T01:20:08.311Z,99.90
2018-08-31T01:22:13.159Z,99.90
2018-08-31T01:24:17.943Z,99.90
2018-08-31T01:26:22.693Z,99.90
2018-08-31T01:28:27.565Z,99.90
2018-08-31T01:30:32.403Z,99.90
2018-08-31T01:32:37.143Z,99.90
2018-08-31T01:34:43.022Z,99.90
2018-08-31T01:36:47.919Z,99.90
2018-08-31T01:38:52.711Z,99.90
2018-08-31T01:40:57.378Z,99.90
2018-08-31T01:43:02.123Z,99.90
2018-08-31T01:45:06.937Z,99.90
2018-08-31T01:47:12.294Z,99.90
2018-08-31T01:49:17.065Z,99.90
2018-08-31T01:51:22.173Z,99.90
2018-08-31T01:53:29.000Z,99.90
2018-08-31T01:55:33.943Z,99.90
2018-08-31T01:57:39.837Z,99.90
2018-08-31T01:59:44.549Z,99.90
2018-08-31T02:01:49.569Z,99.90
2018-08-31T02:03:54.608Z,99.90
2018-08-31T02:05:59.645Z,99.90
2018-08-31T02:08:04.517Z,99.90
2018-08-31T02:10:09.386Z,99.90
2018-08-31T02:12:14.620Z,99.90
2018-08-31T02:14:19.476Z,99.90
2018-08-31T02:16:24.489Z,99.90
2018-08-31T02:18:29.305Z,99.90
2018-08-31T02:20:34.058Z,99.90
2018-08-31T02:22:38.773Z,99.90
2018-08-31T02:24:43.460Z,99.90
2018-08-31T02:26:48.557Z,99.90
2018-08-31T02:28:53.550Z,99.90
2018-08-31T02:30:58.586Z,99.90
2018-08-31T02:33:03.532Z,99.90
2018-08-31T02:35:08.339Z,99.90
2018-08-31T02:37:13.283Z,99.90
2018-08-31T02:39:18.116Z,99.90
2018-08-31T02:41:23.005Z,99.90
2018-08-31T02:43:27.717Z,99.90
2018-08-31T02:45:32.521Z,99.90
2018-08-31T02:47:37.312Z,99.90
2018-08-31T02:49:42.070Z,99.90
2018-08-31T02:51:46.786Z,99.90
2018-08-31T02:53:51.532Z,99.90
2018-08-31T02:55:56.392Z,99.90
2018-08-31T02:58:01.314Z,99.90
2018-08-31T03:00:06.242Z,99.90
2018-08-31T03:02:11.150Z,99.90
2018-08-31T03:04:16.381Z,99.90
2018-08-31T03:06:21.135Z,99.90
2018-08-31T03:08:26.441Z,99.90
2018-08-31T03:10:31.347Z,99.90
2018-08-31T03:12:36.291Z,99.90
2018-08-31T03:14:41.128Z,99.90
2018-08-31T03:16:46.024Z,99.90
2018-08-31T03:18:50.982Z,99.90
2018-08-31T03:20:55.865Z,99.90
2018-08-31T03:23:00.792Z,99.90
2018-08-31T03:25:05.760Z,99.90
2018-08-31T03:27:10.592Z,99.90
2018-08-31T03:29:15.423Z,99.90
2018-08-31T03:31:20.237Z,99.90
2018-08-31T03:33:25.089Z,99.90
2018-08-31T03:35:29.899Z,99.90
2018-08-31T03:37:34.840Z,99.90
2018-08-31T03:39:39.616Z,99.90
2018-08-31T03:41:44.524Z,99.90
2018-08-31T03:43:49.284Z,99.90
2018-08-31T03:45:54.048Z,99.90
2018-08-31T03:47:58.954Z,99.90
2018-08-31T03:50:03.843Z,99.90
2018-08-31T03:52:08.650Z,99.90
2018-08-31T03:54:13.735Z,99.90
2018-08-31T03:56:18.462Z,99.90
2018-08-31T03:58:23.306Z,99.90
2018-08-31T04:00:28.246Z,99.90
2018-08-31T04:02:32.947Z,99.90
2018-08-31T04:04:37.693Z,99.90
2018-08-31T04:06:42.577Z,99.90
2018-08-31T04:08:47.330Z,99.90
2018-08-31T04:10:52.235Z,99.90
2018-08-31T04:12:57.134Z,99.90
2018-08-31T04:15:01.949Z,99.90
2018-08-31T04:17:07.126Z,99.90
2018-08-31T04:19:16.059Z,99.90
2018-08-31T04:21:20.795Z,99.90
2018-08-31T04:23:25.659Z,99.90
2018-08-31T04:25:30.576Z,99.90
2018-08-31T04:27:35.328Z,99.90
2018-08-31T04:29:40.101Z,99.90
2018-08-31T04:31:45.025Z,99.90
2018-08-31T04:33:49.850Z,99.90
2018-08-31T04:35:54.628Z,99.90
2018-08-31T04:37:59.368Z,99.90
2018-08-31T04:40:05.265Z,99.90
2018-08-31T04:42:09.933Z,99.90
2018-08-31T04:44:14.732Z,99.90
2018-08-31T04:46:19.467Z,99.90
2018-08-31T04:48:24.242Z,99.90
2018-08-31T04:50:29.071Z,99.90
2018-08-31T04:52:33.838Z,99.90
2018-08-31T04:54:38.720Z,99.90
2018-08-31T04:56:43.625Z,99.90
2018-08-31T04:58:48.403Z,99.90
2018-08-31T05:00:53.207Z,99.90
2018-08-31T05:02:58.438Z,99.90
2018-08-31T05:05:03.318Z,99.90
2018-08-31T05:07:08.077Z,99.90
2018-08-31T05:09:13.338Z,99.90
2018-08-31T05:11:19.759Z,99.90
2018-08-31T05:13:25.115Z,99.90
2018-08-31T05:15:30.011Z,99.90
2018-08-31T05:17:34.848Z,99.90
2018-08-31T05:19:39.629Z,99.90
2018-08-31T05:21:44.528Z,99.90
2018-08-31T05:23:49.391Z,99.90
2018-08-31T05:25:54.418Z,99.90
2018-08-31T05:27:59.221Z,99.90
2018-08-31T05:30:03.980Z,99.90
2018-08-31T05:32:08.727Z,99.90
2018-08-31T05:34:13.833Z,99.90
2018-08-31T05:36:18.799Z,99.90
2018-08-31T05:38:23.984Z,99.90
2018-08-31T05:40:29.099Z,99.90
2018-08-31T05:42:34.630Z,99.90
2018-08-31T05:44:40.162Z,99.90
2018-08-31T05:46:45.415Z,99.90
2018-08-31T05:48:50.325Z,99.90
2018-08-31T05:50:55.214Z,99.90
2018-08-31T05:53:00.280Z,99.90
2018-08-31T05:55:05.096Z,99.90
2018-08-31T05:57:10.005Z,99.90
2018-08-31T05:59:15.243Z,99.90
2018-08-31T06:01:20.848Z,99.90
2018-08-31T06:03:25.640Z,99.90
2018-08-31T06:05:30.537Z,99.90
2018-08-31T06:07:35.429Z,99.90
2018-08-31T06:09:40.277Z,99.90
2018-08-31T06:11:45.206Z,99.90
2018-08-31T06:13:50.385Z,99.90
2018-08-31T06:15:55.078Z,99.90
2018-08-31T06:17:59.921Z,99.90
2018-08-31T06:20:05.053Z,99.90
2018-08-31T06:22:10.250Z,99.90
2018-08-31T06:24:15.064Z,99.90
2018-08-31T06:26:19.825Z,99.90
2018-08-31T06:28:24.704Z,99.90
2018-08-31T06:30:29.560Z,99.90
2018-08-31T06:32:34.389Z,99.90
2018-08-31T06:34:39.177Z,99.90
2018-08-31T06:36:44.073Z,99.90
2018-08-31T06:38:48.830Z,99.90
2018-08-31T06:40:53.665Z,99.90
2018-08-31T06:42:58.520Z,99.90
2018-08-31T06:45:03.304Z,99.90
2018-08-31T06:47:08.035Z,99.90
2018-08-31T06:49:12.777Z,99.90
2018-08-31T06:51:18.411Z,99.90
2018-08-31T06:53:23.147Z,99.90
2018-08-31T06:55:28.036Z,99.90
2018-08-31T06:57:32.732Z,99.90
2018-08-31T06:59:37.515Z,99.90
2018-08-31T07:01:42.379Z,99.90
2018-08-31T07:03:47.249Z,99.90
2018-08-31T07:05:52.027Z,99.90
2018-08-31T07:07:57.001Z,99.90
2018-08-31T07:10:01.795Z,99.90
2018-08-31T07:12:06.939Z,99.90
2018-08-31T07:14:12.781Z,99.90
2018-08-31T07:16:17.624Z,99.90
2018-08-31T07:18:22.306Z,99.90
2018-08-31T07:20:27.217Z,99.90
2018-08-31T07:22:31.894Z,99.90
2018-08-31T07:24:36.633Z,99.90
2018-08-31T07:26:41.720Z,99.90
2018-08-31T07:28:46.563Z,99.90
2018-08-31T07:30:51.397Z,99.90
2018-08-31T07:32:56.129Z,99.90
2018-08-31T07:35:01.151Z,99.90
2018-08-31T07:37:06.952Z,99.90
2018-08-31T07:39:12.180Z,99.90
2018-08-31T07:41:16.967Z,99.90
2018-08-31T07:43:21.663Z,99.90
2018-08-31T07:45:26.390Z,99.90
2018-08-31T07:47:31.125Z,99.90
2018-08-31T07:49:35.833Z,99.90
2018-08-31T07:51:40.938Z,99.90
2018-08-31T07:53:45.700Z,99.90
2018-08-31T07:55:50.446Z,99.90
2018-08-31T07:57:55.490Z,99.90
2018-08-31T08:00:00.878Z,99.90
2018-08-31T08:02:05.646Z,99.90
2018-08-31T08:04:10.484Z,99.90
2018-08-31T08:06:15.130Z,99.90
2018-08-31T08:08:20.198Z,99.90
2018-08-31T08:10:25.313Z,99.90
2018-08-31T08:12:30.306Z,99.90
2018-08-31T08:14:35.213Z,99.90
2018-08-31T08:16:40.037Z,99.90
2018-08-31T08:18:45.406Z,99.90
2018-08-31T08:20:50.910Z,99.90
2018-08-31T08:22:55.926Z,99.90
2018-08-31T08:25:00.984Z,99.90
2018-08-31T08:27:05.737Z,99.90
2018-08-31T08:29:10.476Z,99.90
2018-08-31T08:31:15.341Z,99.90
2018-08-31T08:33:20.117Z,99.90
2018-08-31T08:35:24.845Z,99.90
2018-08-31T08:37:29.588Z,99.90
2018-08-31T08:39:34.396Z,99.90
2018-08-31T08:41:39.147Z,99.90
2018-08-31T08:43:44.230Z,99.90
2018-08-31T08:45:48.917Z,99.90
2018-08-31T08:47:53.576Z,99.90
2018-08-31T08:49:58.273Z,99.90
2018-08-31T08:52:03.036Z,99.70
2018-08-31T08:54:07.758Z,99.50
2018-08-31T08:56:13.251Z,99.30
2018-08-31T08:58:18.272Z,99.20
2018-08-31T09:00:23.021Z,99.00
2018-08-31T09:05:14.931Z,98.60
2018-08-31T09:07:20.828Z,98.20
2018-08-31T09:09:25.668Z,98.20
2018-08-31T09:11:30.516Z,98.10
2018-08-31T09:13:35.474Z,97.70
2018-08-31T09:15:40.398Z,97.60
2018-08-31T09:17:45.237Z,97.20
2018-08-31T09:19:50.090Z,97.10
2018-08-31T09:21:54.750Z,97.10
2018-08-31T09:23:59.621Z,96.60
2018-08-31T09:26:07.279Z,96.70
2018-08-31T09:28:12.027Z,96.60
2018-08-31T09:30:22.251Z,96.90
2018-08-31T09:32:32.771Z,97.00
2018-08-31T09:34:41.577Z,96.70
2018-08-31T09:36:46.605Z,96.50
2018-08-31T09:38:51.945Z,95.50
2018-08-31T09:40:56.701Z,95.30
2018-08-31T09:43:01.526Z,95.00
2018-08-31T09:45:06.448Z,94.80
2018-08-31T09:47:12.513Z,94.60
2018-08-31T09:49:17.428Z,94.20
2018-08-31T09:51:22.417Z,93.70
2018-08-31T09:53:28.430Z,93.60
2018-08-31T09:55:34.426Z,92.90
2018-08-31T09:57:39.822Z,92.20
2018-08-31T09:59:45.691Z,92.20
2018-08-31T10:01:52.066Z,92.20
2018-08-31T10:04:01.707Z,92.50
2018-08-31T10:06:08.414Z,91.90
2018-08-31T10:08:14.057Z,90.60
2018-08-31T10:10:18.863Z,89.70
2018-08-31T10:12:25.336Z,87.90
2018-08-31T10:14:30.211Z,87.40
2018-08-31T10:16:35.263Z,88.30
2018-08-31T10:18:40.232Z,88.90
2018-08-31T10:20:45.479Z,87.50
2018-08-31T10:22:50.870Z,85.70
2018-08-31T10:24:56.222Z,87.10
2018-08-31T10:27:01.310Z,85.70
2018-08-31T10:29:06.250Z,83.50
2018-08-31T10:31:11.887Z,82.50
2018-08-31T10:33:17.067Z,83.30
2018-08-31T10:35:22.379Z,84.90
2018-08-31T10:37:27.295Z,85.00
2018-08-31T10:39:32.677Z,84.30
2018-08-31T10:41:37.536Z,83.20
2018-08-31T10:43:42.730Z,82.30
2018-08-31T10:45:47.881Z,81.30
2018-08-31T10:47:52.900Z,82.40
2018-08-31T10:49:58.046Z,83.40
2018-08-31T10:52:03.354Z,83.00
2018-08-31T10:54:10.024Z,80.20
2018-08-31T10:56:15.296Z,78.60
2018-08-31T10:58:20.643Z,79.10
2018-08-31T11:00:26.131Z,78.40
2018-08-31T11:02:31.280Z,78.30
2018-08-31T11:04:36.628Z,76.40
2018-08-31T11:06:41.787Z,73.60
2018-08-31T11:08:47.296Z,75.70
2018-08-31T11:10:53.060Z,77.30
2018-08-31T11:12:58.563Z,76.80
2018-08-31T11:15:03.616Z,77.20
2018-08-31T11:17:08.659Z,77.40
2018-08-31T11:19:15.537Z,77.50
2018-08-31T11:21:20.633Z,78.50
2018-08-31T11:23:25.516Z,79.20
2018-08-31T11:25:30.426Z,78.90
2018-08-31T11:27:35.510Z,79.30
2018-08-31T11:29:40.264Z,79.60
2018-08-31T11:31:45.188Z,80.20
2018-08-31T11:33:50.018Z,81.20
2018-08-31T11:35:54.750Z,80.30
2018-08-31T11:37:59.886Z,80.40
2018-08-31T11:40:04.854Z,79.10
2018-08-31T11:42:09.643Z,77.70
2018-08-31T11:44:14.620Z,78.00
2018-08-31T11:46:19.401Z,78.90
2018-08-31T11:48:24.194Z,79.40
2018-08-31T11:50:28.979Z,78.50
2018-08-31T11:52:33.827Z,77.60
2018-08-31T11:54:38.636Z,76.30
2018-08-31T11:56:43.609Z,75.90
2018-08-31T11:58:48.337Z,75.90
2018-08-31T12:00:53.206Z,74.10
2018-08-31T12:02:58.429Z,75.60
2018-08-31T12:05:03.329Z,74.50
2018-08-31T12:07:08.121Z,73.20
2018-08-31T12:09:12.910Z,73.10
2018-08-31T12:11:17.613Z,74.40
2018-08-31T12:13:22.334Z,74.10
2018-08-31T12:15:27.428Z,75.40
2018-08-31T12:17:33.041Z,74.50
2018-08-31T12:19:37.903Z,74.40
2018-08-31T12:21:42.765Z,73.20
2018-08-31T12:23:47.583Z,73.70
2018-08-31T12:25:52.376Z,73.10
2018-08-31T12:27:57.453Z,71.40
2018-08-31T12:30:03.123Z,70.80
2018-08-31T12:32:07.931Z,71.90
2018-08-31T12:34:12.826Z,72.70
2018-08-31T12:36:18.067Z,72.90
2018-08-31T12:38:22.807Z,72.90
2018-08-31T12:40:27.744Z,73.20
2018-08-31T12:42:32.961Z,74.50
2018-08-31T12:44:38.779Z,73.50
2018-08-31T12:46:44.223Z,69.30
2018-08-31T12:48:50.845Z,68.80
2018-08-31T12:50:56.514Z,69.60
2018-08-31T12:53:01.539Z,68.50
2018-08-31T12:55:06.503Z,67.20
2018-08-31T12:57:11.281Z,67.40
2018-08-31T12:59:16.145Z,66.00
2018-08-31T13:01:20.973Z,65.50
2018-08-31T13:03:25.824Z,66.10
2018-08-31T13:05:30.834Z,65.60
2018-08-31T13:07:35.647Z,66.00
2018-08-31T13:09:40.421Z,65.70
2018-08-31T13:11:45.467Z,63.60
2018-08-31T13:13:50.178Z,61.40
2018-08-31T13:15:55.329Z,57.00
2018-08-31T13:18:00.891Z,56.70
2018-08-31T13:20:05.953Z,57.40
2018-08-31T13:22:10.670Z,59.30
2018-08-31T13:24:16.401Z,60.80
2018-08-31T13:26:21.983Z,58.70
2018-08-31T13:28:27.018Z,58.90
2018-08-31T13:30:32.203Z,60.40
2018-08-31T13:32:37.355Z,61.30
2018-08-31T13:34:42.388Z,60.90
2018-08-31T13:36:47.521Z,59.30
2018-08-31T13:38:52.473Z,61.70
2018-08-31T13:40:57.302Z,61.50
2018-08-31T13:43:02.150Z,61.00
2018-08-31T13:45:07.298Z,63.10
2018-08-31T13:47:12.618Z,63.50
2018-08-31T13:49:17.437Z,64.10
2018-08-31T13:51:22.118Z,63.80
2018-08-31T13:53:26.869Z,64.20
2018-08-31T13:55:32.029Z,64.50
2018-08-31T13:57:36.779Z,65.10
2018-08-31T13:59:41.444Z,64.80
2018-08-31T14:01:46.550Z,64.80
2018-08-31T14:03:51.357Z,66.00
2018-08-31T14:05:56.185Z,66.40
2018-08-31T14:08:01.477Z,65.60
2018-08-31T14:10:06.599Z,65.60
2018-08-31T14:12:11.322Z,66.80
2018-08-31T14:14:16.178Z,67.40
2018-08-31T14:16:21.136Z,67.90
2018-08-31T14:18:50.028Z,67.60
2018-08-31T14:20:55.548Z,67.40
2018-08-31T14:23:00.538Z,67.10
2018-08-31T14:25:05.932Z,67.50
2018-08-31T14:27:10.975Z,67.00
2018-08-31T14:29:15.895Z,67.10
2018-08-31T14:31:20.830Z,66.90
2018-08-31T14:33:26.177Z,67.20
2018-08-31T14:35:31.154Z,66.50
2018-08-31T14:37:35.996Z,65.00
2018-08-31T14:39:40.967Z,64.50
2018-08-31T14:41:45.674Z,63.80
2018-08-31T14:43:50.787Z,64.90
2018-08-31T14:45:55.782Z,64.00
2018-08-31T14:48:00.539Z,62.10
2018-08-31T14:50:05.956Z,62.80
2018-08-31T14:52:11.301Z,61.70
2018-08-31T14:54:16.818Z,61.60
2018-08-31T14:56:21.859Z,61.70
2018-08-31T14:58:26.676Z,62.40
2018-08-31T15:00:31.517Z,59.90
2018-08-31T15:02:36.492Z,58.10
2018-08-31T15:04:41.521Z,59.70
2018-08-31T15:06:46.267Z,58.20
2018-08-31T15:08:51.257Z,58.30
2018-08-31T15:10:56.392Z,58.70
2018-08-31T15:13:01.342Z,58.90
2018-08-31T15:15:06.290Z,58.50
2018-08-31T15:17:12.555Z,59.20
2018-08-31T15:19:20.030Z,59.50
2018-08-31T15:21:24.852Z,59.80
2018-08-31T15:23:30.021Z,59.60
2018-08-31T15:25:35.473Z,59.40
2018-08-31T15:27:40.195Z,58.80
2018-08-31T15:29:45.276Z,58.70
2018-08-31T15:31:50.101Z,57.50
2018-08-31T15:33:54.853Z,56.50
2018-08-31T15:36:00.213Z,57.60
2018-08-31T15:38:05.244Z,57.70
2018-08-31T15:40:11.110Z,58.10
2018-08-31T15:42:16.096Z,58.90
2018-08-31T15:44:21.280Z,58.60
2018-08-31T15:46:26.070Z,59.30
2018-08-31T15:48:30.986Z,59.00
2018-08-31T15:50:35.839Z,58.70
2018-08-31T15:52:40.711Z,59.20
2018-08-31T15:54:46.641Z,59.40
2018-08-31T15:56:51.498Z,60.00
2018-08-31T15:58:56.411Z,59.80
2018-08-31T16:01:01.354Z,59.90
2018-08-31T16:03:06.573Z,60.00
2018-08-31T16:05:11.406Z,60.00
2018-08-31T16:07:16.244Z,59.40
2018-08-31T16:09:21.194Z,57.10
2018-08-31T16:11:26.175Z,57.10
2018-08-31T16:13:31.213Z,56.20
2018-08-31T16:15:36.043Z,56.80
2018-08-31T16:17:40.851Z,55.40
2018-08-31T16:19:45.738Z,54.80
2018-08-31T16:21:50.528Z,55.30
2018-08-31T16:23:55.435Z,55.80
2018-08-31T16:26:00.224Z,55.00
2018-08-31T16:28:05.131Z,55.70
2018-08-31T16:30:10.053Z,55.90
2018-08-31T16:32:16.218Z,56.70
2018-08-31T16:34:21.091Z,56.90
2018-08-31T16:36:25.813Z,56.90
2018-08-31T16:38:31.893Z,56.50
2018-08-31T16:40:36.672Z,56.50
2018-08-31T16:42:41.542Z,57.20
2018-08-31T16:44:46.661Z,57.60
2018-08-31T16:46:51.913Z,57.70
2018-08-31T16:48:56.723Z,57.90
2018-08-31T16:51:01.602Z,58.10
2018-08-31T16:53:06.488Z,59.10
2018-08-31T16:55:11.372Z,59.10
2018-08-31T16:57:16.148Z,59.10
2018-08-31T16:59:21.073Z,59.30
2018-08-31T17:01:25.858Z,59.70
2018-08-31T17:03:30.678Z,60.20
2018-08-31T17:05:35.398Z,60.40
2018-08-31T17:07:40.134Z,60.60
2018-08-31T17:09:44.953Z,60.40
2018-08-31T17:11:49.797Z,61.00
2018-08-31T17:13:54.521Z,62.20
2018-08-31T17:15:59.309Z,62.50
2018-08-31T17:18:04.223Z,62.20
2018-08-31T17:20:09.452Z,61.10
2018-08-31T17:22:14.346Z,60.80
2018-08-31T17:24:19.209Z,59.90
2018-08-31T17:27:31.670Z,60.60
2018-08-31T17:29:40.818Z,60.30
2018-08-31T17:31:50.624Z,61.00
2018-08-31T17:34:00.599Z,61.10
2018-08-31T17:36:17.140Z,61.60
2018-08-31T17:38:22.083Z,61.60
2018-08-31T17:40:27.409Z,61.80
2018-08-31T17:42:36.764Z,62.60
2018-08-31T17:44:41.735Z,63.00
2018-08-31T17:46:46.597Z,63.10
2018-08-31T17:48:52.077Z,63.70
2018-08-31T17:50:56.925Z,64.10
2018-08-31T17:53:01.858Z,63.90
2018-08-31T17:55:06.684Z,64.60
2018-08-31T17:57:11.741Z,65.40
2018-08-31T17:59:16.549Z,66.10
2018-08-31T18:01:21.570Z,66.80
2018-08-31T18:03:26.526Z,67.30
2018-08-31T18:05:31.286Z,67.70
2018-08-31T18:07:36.107Z,68.40
2018-08-31T18:09:41.351Z,68.90
2018-08-31T18:11:48.334Z,69.40
2018-08-31T18:13:53.512Z,70.10
2018-08-31T18:15:58.877Z,70.30
2018-08-31T18:18:03.927Z,70.60
2018-08-31T18:20:13.193Z,71.00
2018-08-31T18:22:20.225Z,71.10
2018-08-31T18:24:26.227Z,71.10
2018-08-31T18:26:34.632Z,71.40
2018-08-31T18:28:40.384Z,71.70
2018-08-31T18:30:46.596Z,72.50
2018-08-31T18:32:52.226Z,73.40
2018-08-31T18:35:00.809Z,72.40
2018-08-31T18:37:10.434Z,73.20
2018-08-31T18:39:20.003Z,73.90
2018-08-31T18:41:29.461Z,74.70
2018-08-31T18:43:38.597Z,75.40
2018-08-31T18:45:47.776Z,75.90
2018-08-31T18:47:57.029Z,76.80
2018-08-31T18:50:05.895Z,77.20
2018-08-31T18:52:17.665Z,77.80
2018-08-31T18:54:28.588Z,78.50
2018-08-31T18:56:38.718Z,79.20
2018-08-31T18:58:48.037Z,79.90
2018-08-31T19:00:58.852Z,80.00
2018-08-31T19:03:09.032Z,80.90
2018-08-31T19:05:18.317Z,80.90
2018-08-31T19:07:26.328Z,81.40
2018-08-31T19:09:35.805Z,82.10
2018-08-31T19:11:45.729Z,82.50
2018-08-31T19:13:56.226Z,82.70
2018-08-31T19:16:06.337Z,83.70
2018-08-31T19:18:15.967Z,82.90
2018-08-31T19:20:23.571Z,83.00
2018-08-31T19:22:34.592Z,83.20
2018-08-31T19:24:46.457Z,83.20
2018-08-31T19:26:51.756Z,83.50
2018-08-31T19:28:57.215Z,83.40
2018-08-31T19:31:03.238Z,83.70
2018-08-31T19:33:14.144Z,83.80
2018-08-31T19:35:24.489Z,83.70
2018-08-31T19:37:34.362Z,83.90
2018-08-31T19:39:43.551Z,84.00
2018-08-31T19:41:52.062Z,84.10
2018-08-31T19:44:01.994Z,84.20
2018-08-31T19:46:12.809Z,84.40
2018-08-31T19:48:21.794Z,85.20
2018-08-31T19:50:30.683Z,85.50
2018-08-31T19:52:41.918Z,86.00
2018-08-31T19:54:50.971Z,86.70
2018-08-31T19:57:01.907Z,87.10
2018-08-31T19:59:11.710Z,87.40
2018-08-31T20:01:21.417Z,87.90
2018-08-31T20:03:30.851Z,88.10
2018-08-31T20:05:40.931Z,88.60
2018-08-31T20:07:49.503Z,89.00
2018-08-31T20:09:59.348Z,89.30
2018-08-31T20:12:08.639Z,89.40
2018-08-31T20:14:17.096Z,90.00
2018-08-31T20:16:26.933Z,90.10
2018-08-31T20:18:36.540Z,90.40
2018-08-31T20:20:46.883Z,90.50
2018-08-31T20:22:55.276Z,90.70
2018-08-31T20:25:03.857Z,91.00
2018-08-31T20:27:10.311Z,91.20
2018-08-31T20:29:17.059Z,91.50
2018-08-31T20:31:23.453Z,91.60
2018-08-31T20:33:32.322Z,91.80
2018-08-31T20:35:40.542Z,92.00
2018-08-31T20:37:49.288Z,92.20
2018-08-31T20:39:57.219Z,92.60
2018-08-31T20:42:05.684Z,92.80
2018-08-31T20:44:11.895Z,93.00
2018-08-31T20:46:21.795Z,93.40
2018-08-31T20:48:27.113Z,93.70
2018-08-31T20:50:34.139Z,93.90
2018-08-31T20:52:39.383Z,94.00
2018-08-31T20:54:45.194Z,94.30
2018-08-31T20:56:50.450Z,94.70
2018-08-31T20:58:57.193Z,94.90
2018-08-31T21:01:04.983Z,95.30
2018-08-31T21:03:10.951Z,95.50
2018-08-31T21:05:16.004Z,95.70
2018-08-31T21:07:22.109Z,95.90
2018-08-31T21:09:27.247Z,96.50
2018-08-31T21:11:32.441Z,96.40
2018-08-31T21:13:39.381Z,96.50
2018-08-31T21:15:46.436Z,96.80
2018-08-31T21:17:51.738Z,96.80
2018-08-31T21:19:56.810Z,97.20
2018-08-31T21:22:01.816Z,97.40
2018-08-31T21:24:06.723Z,97.50
2018-08-31T21:26:11.621Z,97.50
2018-08-31T21:28:16.806Z,97.80
2018-08-31T21:30:21.713Z,98.10
2018-08-31T21:32:26.861Z,98.40
2018-08-31T21:34:31.846Z,98.50
2018-08-31T21:36:36.827Z,98.40
2018-08-31T21:38:41.938Z,98.70
2018-08-31T21:40:46.847Z,98.50
2018-08-31T21:42:51.695Z,98.80
2018-08-31T21:44:56.724Z,99.00
2018-08-31T21:47:02.061Z,99.30
2018-08-31T21:49:06.989Z,99.10
2018-08-31T21:51:12.022Z,99.30
2018-08-31T21:53:16.923Z,99.60
2018-08-31T21:55:21.961Z,99.70
2018-08-31T21:57:26.813Z,99.90
2018-08-31T21:59:31.801Z,99.90
2018-08-31T22:01:38.683Z,99.90
2018-08-31T22:03:43.642Z,99.90
2018-08-31T22:05:49.349Z,99.90
2018-08-31T22:07:54.297Z,99.90
2018-08-31T22:09:59.276Z,99.90
2018-08-31T22:12:04.142Z,99.90
2018-08-31T22:14:08.987Z,99.90
2018-08-31T22:16:13.862Z,99.90
2018-08-31T22:18:18.744Z,99.90
2018-08-31T22:20:23.793Z,99.90
2018-08-31T22:22:28.720Z,99.90
2018-08-31T22:24:33.554Z,99.90
2018-08-31T22:26:38.367Z,99.90
2018-08-31T22:28:43.278Z,99.90
2018-08-31T22:30:48.245Z,99.90
2018-08-31T22:32:53.070Z,99.90
2018-08-31T22:34:57.976Z,99.90
2018-08-31T22:37:02.874Z,99.90
2018-08-31T22:39:09.840Z,99.90
2018-08-31T22:41:14.681Z,99.90
2018-08-31T22:43:19.703Z,99.90
2018-08-31T22:45:24.478Z,99.90
2018-08-31T22:47:29.300Z,99.90
2018-08-31T22:49:34.226Z,99.90
2018-08-31T22:51:39.388Z,99.90
2018-08-31T22:53:44.258Z,99.90
2018-08-31T22:55:49.159Z,99.90
2018-08-31T22:57:54.130Z,99.90
2018-08-31T22:59:58.874Z,99.90
2018-08-31T23:02:03.882Z,99.90
2018-08-31T23:04:08.641Z,99.90
2018-08-31T23:06:13.644Z,99.90
2018-08-31T23:08:18.521Z,99.90
2018-08-31T23:10:23.412Z,99.90
2018-08-31T23:12:28.447Z,99.90
2018-08-31T23:14:33.332Z,99.90
2018-08-31T23:16:38.164Z,99.90
2018-08-31T23:18:42.984Z,99.90
2018-08-31T23:20:47.833Z,99.90
2018-08-31T23:22:56.729Z,99.90
2018-08-31T23:25:02.327Z,99.90
2018-08-31T23:27:07.341Z,99.90
2018-08-31T23:29:12.397Z,99.90
2018-08-31T23:31:17.252Z,99.90
2018-08-31T23:33:22.085Z,99.90
2018-08-31T23:35:27.008Z,99.90
2018-08-31T23:37:32.067Z,99.90
2018-08-31T23:39:37.165Z,99.90
2018-08-31T23:41:41.998Z,99.90
2018-08-31T23:43:46.742Z,99.90
2018-08-31T23:45:51.679Z,99.90
2018-08-31T23:47:56.454Z,99.90
2018-08-31T23:50:01.383Z,99.90
2018-08-31T23:52:06.329Z,99.90
2018-08-31T23:54:11.176Z,99.90
2018-08-31T23:56:16.010Z,99.90
2018-08-31T23:58:20.775Z,99.90
