createdAt,value
2019-06-01T00:00:10.278Z,5.40
2019-06-01T00:00:56.325Z,5.00
2019-06-01T00:01:55.353Z,4.70
2019-06-01T00:02:57.138Z,5.10
2019-06-01T00:03:55.288Z,5.00
2019-06-01T00:04:55.278Z,5.40
2019-06-01T00:05:55.268Z,5.10
2019-06-01T00:06:55.298Z,5.20
2019-06-01T00:07:55.243Z,5.40
2019-06-01T00:08:55.232Z,4.90
2019-06-01T00:09:55.234Z,5.20
2019-06-01T00:10:55.211Z,5.40
2019-06-01T00:11:55.204Z,4.80
2019-06-01T00:12:55.231Z,5.10
2019-06-01T00:13:55.192Z,5.00
2019-06-01T00:14:55.166Z,5.50
2019-06-01T00:15:55.176Z,5.40
2019-06-01T00:16:55.144Z,5.10
2019-06-01T00:17:55.182Z,4.70
2019-06-01T00:18:55.121Z,5.50
2019-06-01T00:19:55.172Z,5.30
2019-06-01T00:20:55.100Z,5.20
2019-06-01T00:21:55.089Z,5.40
2019-06-01T00:22:55.079Z,5.20
2019-06-01T00:23:55.066Z,5.40
2019-06-01T00:24:55.066Z,5.70
2019-06-01T00:25:55.090Z,5.40
2019-06-01T00:26:55.072Z,5.70
2019-06-01T00:27:55.040Z,5.90
2019-06-01T00:28:55.015Z,5.40
2019-06-01T00:29:54.997Z,5.80
2019-06-01T00:30:55.042Z,5.60
2019-06-01T00:31:55.035Z,5.50
2019-06-01T00:32:54.966Z,6.10
2019-06-01T00:33:54.953Z,5.80
2019-06-01T00:34:54.942Z,5.50
2019-06-01T00:35:54.933Z,5.60
2019-06-01T00:36:54.981Z,5.70
2019-06-01T00:37:54.907Z,5.70
2019-06-01T00:38:54.896Z,5.80
2019-06-01T00:39:54.941Z,5.40
2019-06-01T00:40:54.875Z,5.80
2019-06-01T00:41:54.862Z,5.30
2019-06-01T00:42:54.897Z,5.70
2019-06-01T00:43:54.841Z,5.30
2019-06-01T00:44:54.890Z,5.30
2019-06-01T00:45:54.835Z,5.50
2019-06-01T00:46:54.807Z,5.10
2019-06-01T00:47:54.794Z,5.60
2019-06-01T00:48:54.783Z,5.30
2019-06-01T00:49:54.775Z,5.40
2019-06-01T00:50:54.830Z,5.20
2019-06-01T00:51:54.750Z,5.80
2019-06-01T00:52:54.740Z,5.20
2019-06-01T00:53:54.728Z,5.10
2019-06-01T00:54:54.717Z,5.30
2019-06-01T00:55:54.758Z,5.40
2019-06-01T00:56:54.696Z,5.70
2019-06-01T00:57:54.685Z,5.60
2019-06-01T00:58:54.683Z,5.20
2019-06-01T00:59:55.116Z,5.70
2019-06-01T01:00:55.233Z,5.30
2019-06-01T01:01:54.640Z,5.50
2019-06-01T01:02:54.684Z,5.20
2019-06-01T01:03:54.618Z,5.70
2019-06-01T01:04:54.605Z,5.40
2019-06-01T01:05:54.908Z,5.60
2019-06-01T01:06:54.863Z,5.10
2019-06-01T01:07:55.111Z,4.50
2019-06-01T01:08:55.205Z,5.20
2019-06-01T01:09:55.025Z,5.70
2019-06-01T01:10:55.106Z,5.90
2019-06-01T01:11:55.321Z,5.30
2019-06-01T01:12:55.190Z,5.20
2019-06-01T01:13:55.383Z,5.80
2019-06-01T01:14:55.384Z,5.80
2019-06-01T01:15:55.556Z,5.30
2019-06-01T01:16:55.666Z,5.30
2019-06-01T01:17:54.464Z,5.90
2019-06-01T01:18:54.448Z,5.40
2019-06-01T01:19:54.436Z,5.20
2019-06-01T01:20:54.466Z,5.10
2019-06-01T01:21:54.415Z,5.30
2019-06-01T01:22:54.454Z,5.60
2019-06-01T01:23:54.746Z,5.40
2019-06-01T01:24:54.638Z,5.60
2019-06-01T01:25:54.623Z,5.50
2019-06-01T01:26:54.713Z,5.80
2019-06-01T01:27:54.851Z,5.80
2019-06-01T01:28:54.946Z,5.80
2019-06-01T01:29:55.018Z,5.50
2019-06-01T01:31:06.651Z,5.70
2019-06-01T01:31:55.395Z,5.70
2019-06-01T01:32:55.675Z,5.90
2019-06-01T01:33:55.433Z,6.00
2019-06-01T01:34:55.325Z,6.00
2019-06-01T01:35:54.312Z,5.40
2019-06-01T01:36:54.423Z,5.90
2019-06-01T01:37:54.235Z,5.40
2019-06-01T01:38:54.415Z,5.80
2019-06-01T01:39:54.295Z,5.40
2019-06-01T01:40:54.247Z,5.70
2019-06-01T01:41:54.316Z,5.70
2019-06-01T01:42:54.421Z,5.30
2019-06-01T01:43:54.633Z,6.30
2019-06-01T01:44:54.642Z,5.40
2019-06-01T01:45:54.819Z,5.60
2019-06-01T01:46:54.862Z,5.80
2019-06-01T01:47:55.084Z,6.20
2019-06-01T01:48:54.307Z,5.90
2019-06-01T01:49:54.148Z,6.30
2019-06-01T01:50:54.369Z,5.70
2019-06-01T01:51:55.332Z,5.50
2019-06-01T01:52:54.801Z,5.70
2019-06-01T01:53:54.713Z,5.20
2019-06-01T01:54:54.744Z,4.80
2019-06-01T01:55:55.193Z,5.00
2019-06-01T01:56:54.190Z,4.70
2019-06-01T01:57:55.229Z,4.60
2019-06-01T01:58:54.299Z,4.80
2019-06-01T01:59:55.292Z,5.20
2019-06-01T02:00:54.627Z,5.10
2019-06-01T02:01:54.648Z,5.40
2019-06-01T02:02:54.147Z,5.30
2019-06-01T02:03:55.325Z,5.10
2019-06-01T02:04:53.933Z,5.50
2019-06-01T02:05:54.908Z,5.20
2019-06-01T02:06:54.026Z,5.40
2019-06-01T02:07:54.929Z,5.20
2019-06-01T02:08:55.061Z,5.30
2019-06-01T02:09:55.187Z,4.90
2019-06-01T02:10:53.865Z,5.70
2019-06-01T02:11:53.856Z,5.50
2019-06-01T02:12:53.841Z,6.00
2019-06-01T02:13:53.830Z,6.00
2019-06-01T02:14:53.854Z,5.70
2019-06-01T02:15:54.165Z,5.90
2019-06-01T02:16:53.985Z,5.90
2019-06-01T02:17:53.940Z,6.00
2019-06-01T02:18:54.394Z,5.70
2019-06-01T02:19:54.107Z,6.00
2019-06-01T02:20:54.394Z,5.90
2019-06-01T02:21:54.476Z,6.00
2019-06-01T02:22:54.680Z,5.80
2019-06-01T02:23:54.819Z,5.80
2019-06-01T02:24:53.827Z,6.30
2019-06-01T02:25:54.845Z,6.20
2019-06-01T02:26:55.002Z,6.50
2019-06-01T02:27:54.970Z,6.00
2019-06-01T02:28:53.663Z,5.70
2019-06-01T02:29:53.684Z,6.10
2019-06-01T02:30:54.033Z,5.60
2019-06-01T02:31:54.678Z,6.70
2019-06-01T02:32:53.887Z,6.90
2019-06-01T02:33:53.829Z,6.20
2019-06-01T02:34:54.309Z,6.40
2019-06-01T02:35:54.425Z,6.20
2019-06-01T02:36:54.314Z,6.60
2019-06-01T02:37:54.680Z,6.60
2019-06-01T02:38:54.628Z,6.60
2019-06-01T02:39:54.287Z,6.70
2019-06-01T02:40:54.848Z,5.80
2019-06-01T02:41:54.957Z,5.90
2019-06-01T02:42:55.005Z,5.40
2019-06-01T02:43:54.705Z,6.30
2019-06-01T02:44:54.974Z,6.20
2019-06-01T02:45:53.470Z,6.10
2019-06-01T02:46:55.263Z,5.60
2019-06-01T02:47:55.248Z,5.40
2019-06-01T02:48:53.442Z,5.90
2019-06-01T02:49:53.429Z,5.60
2019-06-01T02:50:53.447Z,5.60
2019-06-01T02:51:53.411Z,5.60
2019-06-01T02:52:53.393Z,5.50
2019-06-01T02:53:53.381Z,5.70
2019-06-01T02:54:53.370Z,6.10
2019-06-01T02:55:53.402Z,5.90
2019-06-01T02:56:53.345Z,6.00
2019-06-01T02:57:53.339Z,6.40
2019-06-01T02:58:53.324Z,5.80
2019-06-01T02:59:53.313Z,5.70
2019-06-01T03:00:53.302Z,5.50
2019-06-01T03:01:57.171Z,5.70
2019-06-01T03:02:54.278Z,6.30
2019-06-01T03:03:53.271Z,5.80
2019-06-01T03:04:53.254Z,6.00
2019-06-01T03:05:53.243Z,5.80
2019-06-01T03:06:53.232Z,5.70
2019-06-01T03:07:53.251Z,5.80
2019-06-01T03:08:53.241Z,5.70
2019-06-01T03:09:53.197Z,6.10
2019-06-01T03:10:53.189Z,6.00
2019-06-01T03:11:53.213Z,5.90
2019-06-01T03:12:53.167Z,5.90
2019-06-01T03:13:53.155Z,6.00
2019-06-01T03:14:53.171Z,5.40
2019-06-01T03:15:53.131Z,5.80
2019-06-01T03:16:53.121Z,5.90
2019-06-01T03:17:53.140Z,5.40
2019-06-01T03:18:53.100Z,5.40
2019-06-01T03:19:53.118Z,5.50
2019-06-01T03:20:53.073Z,6.30
2019-06-01T03:21:53.064Z,6.00
2019-06-01T03:22:53.054Z,5.90
2019-06-01T03:23:53.038Z,5.50
2019-06-01T03:24:53.060Z,6.30
2019-06-01T03:25:53.017Z,6.00
2019-06-01T03:26:53.038Z,6.00
2019-06-01T03:27:53.001Z,5.80
2019-06-01T03:28:52.983Z,6.40
2019-06-01T03:29:52.971Z,6.00
2019-06-01T03:30:52.970Z,6.20
2019-06-01T03:31:52.980Z,6.10
2019-06-01T03:32:52.937Z,6.10
2019-06-01T03:33:52.926Z,6.00
2019-06-01T03:34:52.915Z,6.10
2019-06-01T03:35:52.902Z,5.90
2019-06-01T03:36:56.116Z,5.90
2019-06-01T03:37:52.890Z,5.40
2019-06-01T03:38:52.871Z,6.20
2019-06-01T03:39:52.862Z,6.10
2019-06-01T03:40:52.847Z,6.10
2019-06-01T03:41:52.847Z,6.20
2019-06-01T03:42:52.856Z,6.50
2019-06-01T03:43:52.815Z,6.30
2019-06-01T03:44:52.801Z,6.30
2019-06-01T03:45:52.791Z,6.00
2019-06-01T03:46:52.785Z,6.10
2019-06-01T03:47:52.769Z,6.60
2019-06-01T03:48:52.800Z,6.00
2019-06-01T03:49:52.744Z,6.10
2019-06-01T03:50:52.736Z,5.70
2019-06-01T03:51:52.719Z,6.00
2019-06-01T03:52:52.714Z,5.40
2019-06-01T03:53:52.717Z,5.20
2019-06-01T03:54:52.734Z,5.40
2019-06-01T03:55:52.677Z,5.30
2019-06-01T03:56:52.663Z,5.10
2019-06-01T03:57:52.654Z,5.50
2019-06-01T03:58:52.643Z,4.80
2019-06-01T03:59:52.635Z,4.90
2019-06-01T04:00:52.816Z,4.50
2019-06-01T04:01:52.606Z,5.20
2019-06-01T04:02:52.602Z,4.30
2019-06-01T04:03:52.584Z,5.00
2019-06-01T04:04:52.575Z,4.70
2019-06-01T04:05:52.569Z,4.40
2019-06-01T04:06:52.594Z,4.50
2019-06-01T04:07:52.539Z,4.90
2019-06-01T04:08:52.562Z,4.70
2019-06-01T04:09:52.516Z,4.80
2019-06-01T04:10:52.506Z,4.90
2019-06-01T04:11:52.493Z,4.80
2019-06-01T04:12:52.482Z,4.70
2019-06-01T04:13:52.512Z,4.70
2019-06-01T04:14:52.460Z,4.10
2019-06-01T04:15:52.448Z,4.80
2019-06-01T04:16:52.468Z,5.50
2019-06-01T04:17:52.428Z,5.50
2019-06-01T04:18:52.419Z,5.20
2019-06-01T04:19:52.438Z,5.30
2019-06-01T04:20:52.394Z,6.00
2019-06-01T04:21:52.379Z,5.10
2019-06-01T04:22:52.367Z,4.80
2019-06-01T04:23:52.359Z,5.20
2019-06-01T04:24:52.388Z,4.90
2019-06-01T04:25:52.345Z,4.90
2019-06-01T04:26:52.326Z,5.80
2019-06-01T04:27:52.311Z,5.20
2019-06-01T04:28:52.302Z,5.60
2019-06-01T04:29:52.290Z,5.50
2019-06-01T04:30:52.310Z,5.30
2019-06-01T04:31:52.297Z,5.90
2019-06-01T04:32:52.262Z,5.80
2019-06-01T04:33:52.245Z,6.30
2019-06-01T04:34:52.265Z,6.30
2019-06-01T04:35:52.221Z,6.00
2019-06-01T04:36:52.210Z,6.10
2019-06-01T04:37:52.211Z,6.20
2019-06-01T04:38:52.192Z,6.30
2019-06-01T04:39:52.177Z,6.10
2019-06-01T04:40:52.197Z,6.30
2019-06-01T04:41:52.153Z,6.50
2019-06-01T04:42:52.142Z,6.60
2019-06-01T04:43:52.133Z,6.30
2019-06-01T04:44:52.120Z,6.10
2019-06-01T04:45:52.147Z,6.50
2019-06-01T04:46:52.097Z,6.80
2019-06-01T04:47:52.113Z,6.60
2019-06-01T04:48:52.116Z,6.50
2019-06-01T04:49:52.068Z,6.80
2019-06-01T04:50:52.086Z,6.00
2019-06-01T04:51:52.044Z,6.50
2019-06-01T04:52:52.066Z,6.10
2019-06-01T04:53:52.043Z,7.00
2019-06-01T04:54:52.012Z,6.50
2019-06-01T04:55:51.999Z,6.60
2019-06-01T04:56:51.993Z,6.70
2019-06-01T04:57:52.010Z,6.70
2019-06-01T04:58:51.963Z,6.20
2019-06-01T04:59:51.957Z,6.90
2019-06-01T05:00:51.944Z,6.90
2019-06-01T05:01:51.938Z,6.30
2019-06-01T05:03:04.404Z,6.00
2019-06-01T05:03:52.965Z,6.20
2019-06-01T05:04:51.923Z,6.50
2019-06-01T05:05:51.892Z,6.10
2019-06-01T05:06:51.888Z,6.10
2019-06-01T05:07:51.872Z,6.40
2019-06-01T05:08:51.863Z,6.40
2019-06-01T05:09:51.891Z,5.90
2019-06-01T05:10:51.864Z,6.10
2019-06-01T05:11:51.822Z,6.10
2019-06-01T05:12:51.844Z,6.20
2019-06-01T05:13:51.805Z,5.50
2019-06-01T05:14:51.786Z,6.10
2019-06-01T05:15:51.779Z,6.40
2019-06-01T05:16:51.775Z,6.30
2019-06-01T05:17:51.756Z,6.30
2019-06-01T05:18:51.774Z,6.30
2019-06-01T05:19:51.735Z,5.70
2019-06-01T05:20:51.763Z,6.30
2019-06-01T05:21:51.706Z,6.70
2019-06-01T05:22:51.703Z,6.30
2019-06-01T05:23:51.687Z,6.00
2019-06-01T05:24:51.711Z,6.10
2019-06-01T05:25:53.318Z,6.50
2019-06-01T05:26:51.653Z,5.90
2019-06-01T05:27:51.642Z,7.00
2019-06-01T05:28:51.641Z,5.90
2019-06-01T05:29:51.617Z,6.20
2019-06-01T05:30:51.684Z,6.70
2019-06-01T05:31:51.600Z,6.00
2019-06-01T05:32:51.616Z,6.80
2019-06-01T05:33:51.576Z,6.60
2019-06-01T05:34:51.579Z,6.50
2019-06-01T05:35:51.557Z,6.10
2019-06-01T05:36:51.546Z,6.40
2019-06-01T05:37:51.569Z,6.60
2019-06-01T05:38:51.519Z,6.50
2019-06-01T05:39:51.507Z,6.00
2019-06-01T05:40:51.496Z,5.90
2019-06-01T05:41:51.489Z,5.60
2019-06-01T05:42:51.527Z,6.00
2019-06-01T05:43:51.492Z,6.10
2019-06-01T05:44:51.534Z,6.20
2019-06-01T05:45:51.440Z,6.10
2019-06-01T05:46:51.438Z,5.90
2019-06-01T05:47:51.463Z,5.90
2019-06-01T05:48:51.404Z,5.70
2019-06-01T05:49:51.406Z,5.70
2019-06-01T05:50:51.418Z,5.60
2019-06-01T05:51:51.377Z,5.20
2019-06-01T05:52:51.363Z,5.00
2019-06-01T05:53:51.368Z,4.80
2019-06-01T05:54:51.354Z,5.40
2019-06-01T05:55:51.372Z,4.90
2019-06-01T05:56:51.347Z,5.30
2019-06-01T05:57:51.308Z,5.20
2019-06-01T05:58:51.308Z,4.90
2019-06-01T05:59:51.283Z,4.80
2019-06-01T06:00:51.313Z,4.90
2019-06-01T06:01:51.261Z,4.80
2019-06-01T06:02:51.294Z,5.10
2019-06-01T06:03:51.243Z,5.30
2019-06-01T06:04:53.882Z,4.80
2019-06-01T06:05:51.215Z,5.20
2019-06-01T06:06:51.257Z,4.80
2019-06-01T06:07:51.297Z,5.30
2019-06-01T06:08:51.205Z,5.30
2019-06-01T06:09:51.176Z,5.40
2019-06-01T06:10:51.167Z,5.10
2019-06-01T06:11:53.859Z,5.10
2019-06-01T06:12:51.179Z,4.90
2019-06-01T06:13:51.129Z,5.20
2019-06-01T06:14:51.161Z,5.30
2019-06-01T06:15:51.106Z,5.50
2019-06-01T06:16:51.096Z,5.20
2019-06-01T06:17:51.079Z,5.10
2019-06-01T06:18:51.080Z,5.30
2019-06-01T06:19:51.065Z,5.10
2019-06-01T06:20:51.085Z,4.90
2019-06-01T06:21:51.048Z,5.30
2019-06-01T06:22:51.027Z,4.80
2019-06-01T06:23:51.011Z,4.90
2019-06-01T06:24:51.017Z,4.90
2019-06-01T06:25:51.023Z,5.30
2019-06-01T06:26:51.022Z,5.00
2019-06-01T06:27:50.973Z,4.90
2019-06-01T06:28:50.961Z,4.90
2019-06-01T06:29:50.949Z,5.20
2019-06-01T06:30:50.938Z,4.80
2019-06-01T06:31:50.930Z,4.80
2019-06-01T06:32:50.946Z,5.40
2019-06-01T06:33:56.705Z,4.80
2019-06-01T06:34:51.900Z,4.90
2019-06-01T06:35:50.883Z,5.10
2019-06-01T06:36:50.869Z,4.70
2019-06-01T06:37:50.863Z,4.70
2019-06-01T06:38:50.884Z,4.90
2019-06-01T06:39:50.838Z,4.60
2019-06-01T06:40:50.832Z,4.70
2019-06-01T06:41:50.868Z,4.60
2019-06-01T06:42:50.846Z,4.40
2019-06-01T06:43:50.830Z,4.80
2019-06-01T06:44:50.786Z,4.60
2019-06-01T06:45:50.767Z,4.60
2019-06-01T06:46:50.765Z,4.60
2019-06-01T06:47:50.755Z,4.60
2019-06-01T06:48:50.769Z,4.80
2019-06-01T06:49:50.722Z,4.70
2019-06-01T06:50:50.748Z,4.20
2019-06-01T06:51:50.722Z,4.70
2019-06-01T06:52:50.694Z,4.80
2019-06-01T06:53:50.685Z,4.90
2019-06-01T06:54:50.741Z,4.60
2019-06-01T06:55:50.701Z,4.50
2019-06-01T06:56:50.651Z,4.30
2019-06-01T06:57:50.637Z,4.40
2019-06-01T06:58:50.666Z,4.20
2019-06-01T06:59:50.623Z,4.40
2019-06-01T07:00:50.605Z,4.40
2019-06-01T07:01:50.592Z,4.20
2019-06-01T07:02:50.583Z,4.20
2019-06-01T07:03:50.615Z,4.20
2019-06-01T07:04:50.566Z,4.40
2019-06-01T07:05:50.549Z,4.30
2019-06-01T07:06:50.534Z,4.60
2019-06-01T07:07:50.527Z,5.00
2019-06-01T07:08:50.531Z,4.90
2019-06-01T07:09:50.544Z,4.40
2019-06-01T07:10:50.509Z,4.40
2019-06-01T07:11:50.486Z,4.90
2019-06-01T07:12:50.467Z,4.90
2019-06-01T07:13:50.464Z,4.60
2019-06-01T07:14:50.492Z,4.20
2019-06-01T07:15:50.433Z,4.60
2019-06-01T07:16:50.454Z,4.30
2019-06-01T07:17:50.425Z,4.30
2019-06-01T07:18:50.400Z,4.30
2019-06-01T07:19:50.419Z,4.80
2019-06-01T07:20:50.381Z,4.60
2019-06-01T07:21:50.375Z,4.50
2019-06-01T07:22:50.370Z,5.60
2019-06-01T07:23:50.351Z,4.60
2019-06-01T07:24:50.386Z,5.20
2019-06-01T07:25:50.474Z,4.40
2019-06-01T07:26:50.316Z,4.50
2019-06-01T07:27:50.316Z,5.00
2019-06-01T07:28:50.312Z,4.50
2019-06-01T07:29:50.306Z,4.40
2019-06-01T07:30:50.876Z,4.70
2019-06-01T07:31:50.256Z,4.30
2019-06-01T07:32:50.252Z,4.60
2019-06-01T07:33:50.250Z,4.20
2019-06-01T07:34:50.223Z,4.50
2019-06-01T07:35:50.246Z,4.40
2019-06-01T07:36:50.254Z,4.40
2019-06-01T07:37:50.191Z,4.60
2019-06-01T07:38:50.182Z,4.90
2019-06-01T07:39:50.174Z,4.30
2019-06-01T07:40:50.162Z,4.50
2019-06-01T07:41:50.256Z,5.00
2019-06-01T07:42:50.129Z,4.20
2019-06-01T07:43:50.161Z,4.50
2019-06-01T07:44:50.111Z,4.40
2019-06-01T07:45:50.105Z,4.20
2019-06-01T07:46:50.083Z,4.40
2019-06-01T07:47:50.103Z,4.50
2019-06-01T07:48:50.062Z,3.70
2019-06-01T07:49:50.049Z,4.10
2019-06-01T07:50:50.058Z,4.20
2019-06-01T07:51:50.128Z,4.00
2019-06-01T07:52:50.052Z,4.30
2019-06-01T07:53:50.038Z,4.00
2019-06-01T07:54:50.037Z,4.20
2019-06-01T07:55:49.988Z,4.40
2019-06-01T07:56:49.971Z,4.00
2019-06-01T07:57:49.965Z,4.40
2019-06-01T07:58:49.947Z,4.00
2019-06-01T07:59:49.993Z,3.60
2019-06-01T08:00:49.982Z,3.70
2019-06-01T08:01:49.921Z,3.80
2019-06-01T08:02:49.914Z,3.80
2019-06-01T08:03:49.901Z,4.00
2019-06-01T08:04:54.121Z,3.70
2019-06-01T08:05:49.878Z,3.60
2019-06-01T08:06:49.941Z,3.40
2019-06-01T08:07:49.852Z,3.50
2019-06-01T08:08:49.852Z,3.50
2019-06-01T08:09:49.830Z,3.50
2019-06-01T08:10:49.817Z,3.40
2019-06-01T08:11:49.829Z,3.50
2019-06-01T08:12:49.842Z,3.40
2019-06-01T08:13:49.819Z,3.30
2019-06-01T08:14:49.776Z,3.50
2019-06-01T08:15:49.767Z,3.40
2019-06-01T08:16:49.756Z,3.50
2019-06-01T08:17:49.779Z,3.30
2019-06-01T08:18:53.143Z,3.60
2019-06-01T08:19:51.871Z,3.40
2019-06-01T08:20:49.711Z,3.10
2019-06-01T08:21:49.786Z,3.50
2019-06-01T08:22:49.725Z,2.80
2019-06-01T08:23:49.687Z,3.30
2019-06-01T08:24:49.666Z,3.30
2019-06-01T08:25:49.662Z,2.90
2019-06-01T08:26:49.649Z,3.00
2019-06-01T08:27:49.665Z,3.50
2019-06-01T08:28:49.628Z,2.70
2019-06-01T08:29:49.614Z,3.10
2019-06-01T08:30:49.651Z,3.10
2019-06-01T08:31:49.598Z,3.20
2019-06-01T08:32:49.576Z,2.90
2019-06-01T08:33:49.569Z,3.00
2019-06-01T08:34:49.557Z,2.60
2019-06-01T08:35:49.546Z,2.70
2019-06-01T08:36:49.574Z,2.60
2019-06-01T08:37:49.539Z,3.00
2019-06-01T08:38:49.538Z,3.30
2019-06-01T08:39:49.498Z,3.50
2019-06-01T08:40:49.527Z,2.50
2019-06-01T08:41:49.488Z,2.80
2019-06-01T08:42:49.502Z,2.70
2019-06-01T08:43:49.466Z,2.50
2019-06-01T08:44:49.443Z,2.90
2019-06-01T08:45:49.446Z,2.80
2019-06-01T08:46:49.424Z,2.60
2019-06-01T08:47:49.420Z,2.60
2019-06-01T08:48:49.433Z,3.10
2019-06-01T08:49:49.400Z,2.90
2019-06-01T08:50:49.371Z,2.60
2019-06-01T08:51:49.363Z,2.00
2019-06-01T08:52:49.382Z,2.20
2019-06-01T08:53:49.392Z,2.30
2019-06-01T08:54:49.338Z,2.60
2019-06-01T08:55:49.330Z,2.80
2019-06-01T08:56:49.305Z,2.10
2019-06-01T08:57:49.302Z,2.20
2019-06-01T08:58:49.313Z,2.20
2019-06-01T08:59:49.337Z,2.30
2019-06-01T09:00:49.271Z,2.30
2019-06-01T09:01:49.248Z,2.30
2019-06-01T09:02:49.253Z,2.00
2019-06-01T09:03:49.244Z,1.70
2019-06-01T09:04:49.237Z,1.80
2019-06-01T09:05:49.261Z,1.70
2019-06-01T09:06:49.198Z,1.60
2019-06-01T09:07:49.181Z,1.60
2019-06-01T09:08:49.177Z,1.60
2019-06-01T09:09:49.159Z,1.40
2019-06-01T09:10:49.170Z,1.50
2019-06-01T09:11:49.166Z,1.40
2019-06-01T09:12:49.129Z,1.40
2019-06-01T09:13:52.186Z,1.60
2019-06-01T09:14:49.099Z,1.60
2019-06-01T09:15:49.096Z,1.40
2019-06-01T09:16:49.084Z,1.30
2019-06-01T09:17:49.128Z,1.60
2019-06-01T09:18:49.093Z,1.50
2019-06-01T09:19:49.092Z,1.50
2019-06-01T09:20:49.066Z,1.50
2019-06-01T09:21:49.035Z,1.30
2019-06-01T09:22:49.024Z,1.50
2019-06-01T09:23:49.032Z,1.40
2019-06-01T09:24:53.137Z,1.40
2019-06-01T09:25:48.980Z,1.40
2019-06-01T09:26:48.972Z,1.80
2019-06-01T09:27:49.246Z,1.60
2019-06-01T09:28:49.271Z,1.40
2019-06-01T09:29:48.978Z,1.50
2019-06-01T09:30:48.979Z,1.50
2019-06-01T09:31:48.952Z,1.30
2019-06-01T09:32:48.911Z,1.50
2019-06-01T09:33:48.900Z,1.80
2019-06-01T09:34:48.885Z,1.60
2019-06-01T09:35:55.814Z,1.60
2019-06-01T09:36:49.909Z,1.60
2019-06-01T09:37:48.883Z,1.10
2019-06-01T09:38:49.007Z,1.50
2019-06-01T09:39:48.839Z,1.60
2019-06-01T09:40:48.850Z,1.50
2019-06-01T09:41:48.802Z,1.60
2019-06-01T09:42:48.797Z,1.50
2019-06-01T09:43:48.782Z,1.60
2019-06-01T09:44:48.804Z,1.30
2019-06-01T09:45:53.051Z,1.70
2019-06-01T09:46:48.757Z,1.70
2019-06-01T09:47:48.736Z,1.50
2019-06-01T09:48:48.726Z,1.30
2019-06-01T09:49:48.719Z,1.60
2019-06-01T09:50:48.767Z,1.40
2019-06-01T09:51:48.749Z,1.30
2019-06-01T09:52:48.714Z,1.60
2019-06-01T09:53:48.677Z,1.50
2019-06-01T09:54:48.734Z,1.30
2019-06-01T09:55:48.648Z,1.50
2019-06-01T09:56:48.644Z,1.50
2019-06-01T09:57:48.662Z,1.20
2019-06-01T09:58:48.629Z,1.30
2019-06-01T09:59:48.609Z,1.70
2019-06-01T10:00:48.688Z,1.50
2019-06-01T10:01:48.615Z,1.30
2019-06-01T10:02:48.575Z,1.30
2019-06-01T10:03:48.594Z,1.40
2019-06-01T10:04:48.578Z,1.10
2019-06-01T10:06:01.480Z,1.50
2019-06-01T10:06:49.532Z,1.40
2019-06-01T10:07:48.557Z,1.70
2019-06-01T10:08:48.507Z,1.50
2019-06-01T10:09:48.527Z,1.40
2019-06-01T10:10:48.518Z,1.20
2019-06-01T10:11:48.828Z,1.30
2019-06-01T10:12:48.477Z,1.30
2019-06-01T10:13:48.498Z,1.20
2019-06-01T10:14:48.447Z,1.10
2019-06-01T10:15:48.469Z,1.30
2019-06-01T10:16:48.429Z,1.20
2019-06-01T10:17:48.422Z,1.30
2019-06-01T10:18:48.402Z,1.00
2019-06-01T10:19:48.431Z,1.30
2019-06-01T10:20:48.415Z,1.20
2019-06-01T10:21:48.376Z,1.10
2019-06-01T10:22:48.395Z,1.40
2019-06-01T10:23:49.873Z,1.40
2019-06-01T10:24:48.341Z,1.20
2019-06-01T10:25:48.371Z,1.20
2019-06-01T10:26:48.388Z,1.00
2019-06-01T10:27:48.347Z,1.10
2019-06-01T10:28:48.331Z,1.40
2019-06-01T10:29:48.333Z,1.30
2019-06-01T10:30:48.293Z,1.30
2019-06-01T10:31:48.258Z,1.10
2019-06-01T10:32:48.320Z,1.10
2019-06-01T10:33:51.362Z,1.20
2019-06-01T10:34:48.262Z,1.10
2019-06-01T10:35:48.211Z,1.30
2019-06-01T10:36:48.205Z,1.10
2019-06-01T10:37:48.197Z,1.30
2019-06-01T10:38:48.179Z,1.40
2019-06-01T10:39:48.225Z,1.30
2019-06-01T10:40:48.165Z,1.20
2019-06-01T10:41:48.150Z,1.40
2019-06-01T10:42:48.134Z,1.20
2019-06-01T10:43:48.127Z,1.70
2019-06-01T10:44:48.127Z,1.30
2019-06-01T10:45:48.137Z,1.30
2019-06-01T10:46:48.117Z,1.50
2019-06-01T10:47:48.085Z,1.50
2019-06-01T10:48:48.075Z,1.10
2019-06-01T10:49:48.058Z,1.40
2019-06-01T10:50:48.068Z,1.60
2019-06-01T10:51:48.070Z,1.50
2019-06-01T10:52:48.062Z,1.40
2019-06-01T10:53:48.034Z,1.90
2019-06-01T10:54:48.005Z,1.60
2019-06-01T10:55:48.014Z,1.40
2019-06-01T10:56:48.020Z,1.30
2019-06-01T10:57:48.005Z,1.40
2019-06-01T10:58:59.232Z,1.20
2019-06-01T10:59:49.004Z,1.30
2019-06-01T11:00:51.088Z,1.30
2019-06-01T11:01:47.966Z,1.20
2019-06-01T11:02:47.917Z,1.40
2019-06-01T11:03:47.904Z,1.20
2019-06-01T11:04:47.898Z,1.20
2019-06-01T11:05:47.891Z,1.60
2019-06-01T11:06:48.933Z,1.50
2019-06-01T11:07:47.870Z,1.30
2019-06-01T11:08:47.913Z,1.50
2019-06-01T11:09:47.842Z,1.30
2019-06-01T11:10:47.830Z,1.50
2019-06-01T11:11:47.817Z,1.80
2019-06-01T11:12:47.857Z,1.30
2019-06-01T11:13:47.816Z,1.30
2019-06-01T11:14:47.882Z,1.40
2019-06-01T11:15:47.778Z,1.40
2019-06-01T11:16:54.892Z,1.60
2019-06-01T11:17:48.806Z,1.40
2019-06-01T11:18:48.119Z,1.90
2019-06-01T11:19:47.738Z,1.30
2019-06-01T11:20:47.720Z,1.60
2019-06-01T11:21:47.749Z,1.60
2019-06-01T11:22:47.703Z,1.40
2019-06-01T11:23:47.685Z,1.80
2019-06-01T11:24:47.704Z,1.60
2019-06-01T11:25:47.667Z,1.70
2019-06-01T11:26:47.658Z,1.60
2019-06-01T11:27:47.683Z,1.50
2019-06-01T11:28:47.630Z,1.50
2019-06-01T11:29:51.425Z,1.30
2019-06-01T11:30:47.623Z,1.60
2019-06-01T11:31:47.609Z,1.60
2019-06-01T11:32:47.589Z,1.70
2019-06-01T11:33:47.575Z,1.60
2019-06-01T11:34:47.562Z,1.40
2019-06-01T11:35:47.580Z,1.60
2019-06-01T11:37:04.294Z,1.40
2019-06-01T11:37:48.548Z,1.40
2019-06-01T11:38:47.586Z,1.60
2019-06-01T11:39:47.517Z,1.50
2019-06-01T11:40:47.502Z,1.50
2019-06-01T11:41:47.554Z,1.80
2019-06-01T11:42:47.486Z,1.70
2019-06-01T11:43:47.467Z,1.40
2019-06-01T11:44:47.489Z,1.40
2019-06-01T11:45:47.455Z,1.80
2019-06-01T11:46:47.447Z,1.40
2019-06-01T11:47:47.422Z,1.20
2019-06-01T11:48:47.407Z,1.60
2019-06-01T11:49:47.402Z,1.70
2019-06-01T11:50:47.444Z,1.60
2019-06-01T11:51:47.422Z,1.80
2019-06-01T11:52:47.396Z,1.70
2019-06-01T11:53:47.359Z,1.50
2019-06-01T11:54:47.386Z,1.50
2019-06-01T11:55:47.330Z,1.50
2019-06-01T11:56:47.326Z,1.60
2019-06-01T11:57:47.315Z,1.60
2019-06-01T11:58:47.340Z,1.50
2019-06-01T11:59:47.292Z,1.40
2019-06-01T12:00:47.281Z,1.60
2019-06-01T12:01:47.268Z,1.50
2019-06-01T12:02:47.306Z,1.30
2019-06-01T12:03:47.354Z,1.40
2019-06-01T12:04:47.234Z,1.50
2019-06-01T12:05:47.227Z,1.40
2019-06-01T12:06:47.221Z,1.30
2019-06-01T12:07:47.236Z,1.30
2019-06-01T12:08:47.196Z,1.50
2019-06-01T12:09:47.186Z,1.40
2019-06-01T12:10:47.793Z,1.50
2019-06-01T12:11:47.164Z,1.50
2019-06-01T12:12:47.175Z,1.50
2019-06-01T12:13:47.177Z,1.40
2019-06-01T12:14:47.135Z,1.10
2019-06-01T12:15:47.138Z,1.50
2019-06-01T12:16:47.142Z,1.40
2019-06-01T12:17:47.431Z,1.40
2019-06-01T12:18:47.092Z,1.40
2019-06-01T12:19:47.143Z,1.50
2019-06-01T12:20:47.328Z,1.50
2019-06-01T12:21:47.508Z,1.40
2019-06-01T12:22:47.250Z,1.50
2019-06-01T12:23:47.610Z,1.40
2019-06-01T12:24:47.420Z,1.30
2019-06-01T12:25:47.025Z,1.30
2019-06-01T12:26:47.615Z,1.30
2019-06-01T12:27:48.225Z,1.60
2019-06-01T12:28:47.931Z,1.50
2019-06-01T12:29:48.251Z,1.40
2019-06-01T12:30:47.929Z,1.60
2019-06-01T12:31:48.118Z,1.50
2019-06-01T12:32:48.718Z,1.50
2019-06-01T12:33:48.183Z,1.40
2019-06-01T12:34:48.161Z,1.50
2019-06-01T12:35:47.967Z,1.60
2019-06-01T12:36:48.091Z,1.40
2019-06-01T12:38:04.794Z,1.40
2019-06-01T12:38:48.425Z,1.70
2019-06-01T12:39:52.091Z,1.40
2019-06-01T12:40:47.846Z,1.40
2019-06-01T12:41:47.760Z,1.40
2019-06-01T12:42:47.759Z,1.50
2019-06-01T12:43:47.752Z,1.20
2019-06-01T12:44:47.838Z,1.30
2019-06-01T12:45:47.886Z,2.40
2019-06-01T12:46:47.052Z,2.00
2019-06-01T12:47:52.353Z,1.70
2019-06-01T12:48:48.438Z,1.50
2019-06-01T12:49:46.753Z,1.30
2019-06-01T12:50:50.480Z,1.20
2019-06-01T12:51:47.103Z,1.50
2019-06-01T12:52:46.742Z,1.50
2019-06-01T12:53:46.740Z,1.10
2019-06-01T12:54:46.800Z,1.30
2019-06-01T12:55:46.809Z,1.20
2019-06-01T12:56:47.823Z,1.50
2019-06-01T12:57:47.044Z,1.30
2019-06-01T12:58:47.686Z,1.30
2019-06-01T12:59:47.437Z,1.30
2019-06-01T13:00:46.647Z,1.20
2019-06-01T13:01:47.259Z,1.40
2019-06-01T13:02:59.783Z,1.30
2019-06-01T13:03:47.619Z,1.40
2019-06-01T13:04:46.907Z,1.50
2019-06-01T13:05:47.766Z,1.40
2019-06-01T13:06:50.406Z,1.50
2019-06-01T13:07:58.259Z,1.20
2019-06-01T13:08:47.546Z,1.30
2019-06-01T13:09:46.600Z,1.30
2019-06-01T13:10:47.212Z,1.30
2019-06-01T13:11:47.366Z,1.40
2019-06-01T13:12:47.267Z,1.30
2019-06-01T13:13:47.308Z,1.40
2019-06-01T13:14:47.229Z,1.30
2019-06-01T13:15:47.343Z,1.50
2019-06-01T13:16:52.919Z,1.30
2019-06-01T13:17:47.479Z,1.80