createdAt,value
2022-12-20T00:01:35.413Z,103060.50
2022-12-20T00:06:39.064Z,103057.19
2022-12-20T00:11:42.686Z,103062.28
2022-12-20T00:16:45.852Z,103068.56
2022-12-20T00:21:48.979Z,103060.25
2022-12-20T00:26:53.808Z,103059.56
2022-12-20T00:31:57.022Z,103047.88
2022-12-20T00:37:00.199Z,103053.25
2022-12-20T00:42:03.464Z,103058.41
2022-12-20T00:47:06.706Z,103056.75
2022-12-20T00:52:09.864Z,102983.31
2022-12-20T00:57:12.978Z,103037.03
2022-12-20T01:02:16.345Z,103056.84
2022-12-20T01:07:20.510Z,103072.53
2022-12-20T01:12:23.595Z,103033.53
2022-12-20T01:17:26.718Z,103090.56
2022-12-20T01:22:29.913Z,103088.13
2022-12-20T01:27:33.046Z,103051.78
2022-12-20T01:32:36.217Z,103099.25
2022-12-20T01:37:39.597Z,103095.91
2022-12-20T01:42:42.667Z,103097.78
2022-12-20T01:47:46.522Z,103082.44
2022-12-20T01:52:50.148Z,103054.84
2022-12-20T01:58:06.205Z,103065.97
2022-12-20T02:03:13.745Z,103090.28
2022-12-20T02:08:19.965Z,103098.00
2022-12-20T02:14:01.452Z,103102.31
2022-12-20T02:19:40.120Z,103098.97
2022-12-20T02:25:09.469Z,103099.78
2022-12-20T02:30:30.180Z,103104.97
2022-12-20T02:35:36.395Z,103105.00
2022-12-20T02:40:43.541Z,103111.09
2022-12-20T02:45:47.404Z,103107.72
2022-12-20T02:50:54.436Z,103105.16
2022-12-20T02:56:14.423Z,103075.75
2022-12-20T03:01:27.055Z,103113.81
2022-12-20T03:06:31.217Z,103114.75
2022-12-20T03:11:34.604Z,103075.78
2022-12-20T03:16:38.690Z,103125.97
2022-12-20T03:21:43.435Z,103116.53
2022-12-20T03:26:49.411Z,103113.09
2022-12-20T03:31:55.253Z,103091.47
2022-12-20T03:36:58.610Z,103081.06
2022-12-20T03:42:01.897Z,103126.06
2022-12-20T03:47:05.187Z,103117.38
2022-12-20T03:52:14.188Z,103145.97
2022-12-20T03:57:18.342Z,103152.81
2022-12-20T04:02:25.093Z,103145.97
2022-12-20T04:07:29.707Z,103139.97
2022-12-20T04:12:32.973Z,103148.66
2022-12-20T04:17:36.585Z,103112.41
2022-12-20T04:22:40.088Z,103159.97
2022-12-20T04:27:43.474Z,103159.97
2022-12-20T04:32:46.880Z,103174.59
2022-12-20T04:37:50.811Z,103121.81
2022-12-20T04:42:54.792Z,103171.16
2022-12-20T04:47:58.015Z,103183.22
2022-12-20T04:53:30.472Z,103190.06
2022-12-20T04:58:34.001Z,103188.41
2022-12-20T05:03:39.769Z,103203.06
2022-12-20T05:08:44.584Z,103184.94
2022-12-20T05:13:47.875Z,103191.84
2022-12-20T05:18:55.166Z,103173.69
2022-12-20T05:24:16.718Z,103219.56
2022-12-20T05:29:45.380Z,103216.06
2022-12-20T05:34:48.505Z,103214.34
2022-12-20T05:39:53.783Z,103217.88
2022-12-20T05:45:01.240Z,103197.88
2022-12-20T05:50:09.266Z,103230.84
2022-12-20T05:55:34.103Z,103260.19
2022-12-20T06:00:37.682Z,103256.69
2022-12-20T06:05:43.914Z,103260.16
2022-12-20T06:10:51.659Z,103231.66
2022-12-20T06:15:57.266Z,103271.44
2022-12-20T06:21:00.805Z,103187.59
2022-12-20T06:26:05.599Z,103241.28
2022-12-20T06:31:12.303Z,103271.66
2022-12-20T06:36:21.090Z,103279.41
2022-12-20T06:41:25.307Z,103288.16
2022-12-20T06:46:29.792Z,103289.00
2022-12-20T06:51:34.188Z,103283.84
2022-12-20T06:56:41.190Z,103274.31
2022-12-20T07:01:46.979Z,103276.00
2022-12-20T07:06:50.334Z,103278.50
2022-12-20T07:11:55.027Z,103271.84
2022-12-20T07:16:58.248Z,103275.22
2022-12-20T07:22:01.448Z,103281.19
2022-12-20T07:27:04.667Z,103263.22
2022-12-20T07:32:09.405Z,103265.09
2022-12-20T07:37:12.612Z,103291.09
2022-12-20T07:42:15.763Z,103274.66
2022-12-20T07:47:19.430Z,103269.31
2022-12-20T07:52:25.715Z,103281.34
2022-12-20T07:57:37.572Z,103268.53
2022-12-20T08:03:09.179Z,103271.91
2022-12-20T08:08:12.660Z,103274.69
2022-12-20T08:13:16.544Z,103246.19
2022-12-20T08:18:20.334Z,103257.41
2022-12-20T08:23:23.501Z,103239.22
2022-12-20T08:28:26.614Z,103218.50
2022-12-20T08:33:30.241Z,103221.09
2022-12-20T08:38:33.758Z,103253.94
2022-12-20T08:43:39.474Z,103240.97
2022-12-20T08:48:42.765Z,103227.94
2022-12-20T08:53:45.843Z,103235.66
2022-12-20T08:58:49.229Z,103234.81
2022-12-20T09:03:52.492Z,103240.78
2022-12-20T09:08:56.061Z,103240.59
2022-12-20T09:13:59.975Z,103218.91
2022-12-20T09:19:05.972Z,103182.75
2022-12-20T09:24:10.240Z,103234.44
2022-12-20T09:29:13.316Z,103223.16
2022-12-20T09:34:16.930Z,103229.25
2022-12-20T09:39:20.015Z,103222.31
2022-12-20T09:44:36.379Z,103223.19
2022-12-20T09:49:47.505Z,103206.00
2022-12-20T09:55:27.209Z,103202.47
2022-12-20T10:00:35.387Z,103209.41
2022-12-20T10:05:52.584Z,103211.88
2022-12-20T10:10:59.822Z,103196.47
2022-12-20T10:16:57.315Z,103205.09
2022-12-20T10:22:23.999Z,103193.72
2022-12-20T10:27:27.126Z,103166.97
2022-12-20T10:32:30.302Z,103188.69
2022-12-20T10:37:33.564Z,103166.72
2022-12-20T10:42:40.350Z,103199.63
2022-12-20T10:47:46.047Z,103172.03
2022-12-20T10:53:19.742Z,103152.03
2022-12-20T10:58:30.582Z,103194.22
2022-12-20T11:03:33.907Z,103157.06
2022-12-20T11:08:46.740Z,103193.22
2022-12-20T11:13:53.210Z,103201.81
2022-12-20T11:19:11.288Z,103141.31
2022-12-20T11:24:33.225Z,103181.00
2022-12-20T11:29:42.193Z,103190.63
2022-12-20T11:35:12.851Z,103183.03
2022-12-20T11:41:00.603Z,103177.00
2022-12-20T11:46:31.788Z,103169.25
2022-12-20T11:51:51.343Z,103165.78
2022-12-20T11:57:10.337Z,103177.75
2022-12-20T12:02:36.131Z,103189.66
2022-12-20T12:07:41.546Z,103193.00
2022-12-20T12:12:46.091Z,103140.19
2022-12-20T12:17:58.806Z,103181.75
2022-12-20T12:23:11.008Z,103145.34
2022-12-20T12:28:15.422Z,103177.38
2022-12-20T12:33:37.812Z,103174.88
2022-12-20T12:39:00.055Z,103171.38
2022-12-20T12:44:43.367Z,103165.25
2022-12-20T12:49:50.429Z,103144.44
