createdAt,value
2022-07-29T00:00:17.786Z,22.66
2022-07-29T00:10:19.924Z,22.51
2022-07-29T00:20:22.257Z,22.51
2022-07-29T00:30:25.218Z,22.52
2022-07-29T00:40:27.392Z,22.40
2022-07-29T00:50:34.356Z,22.16
2022-07-29T01:00:36.369Z,22.15
2022-07-29T01:10:43.053Z,22.06
2022-07-29T01:21:05.017Z,21.93
2022-07-29T01:31:08.978Z,21.76
2022-07-29T01:41:19.151Z,21.70
2022-07-29T01:51:28.368Z,21.71
2022-07-29T02:01:32.390Z,21.69
2022-07-29T02:11:37.482Z,21.61
2022-07-29T02:21:49.324Z,21.56
2022-07-29T02:31:52.829Z,21.44
2022-07-29T02:42:05.503Z,21.21
2022-07-29T02:52:17.570Z,21.03
2022-07-29T03:02:20.542Z,20.97
2022-07-29T03:12:23.373Z,20.76
2022-07-29T03:22:26.356Z,20.66
2022-07-29T03:32:28.032Z,20.69
2022-07-29T03:42:35.009Z,20.68
2022-07-29T03:52:37.926Z,20.67
2022-07-29T04:02:41.181Z,20.78
2022-07-29T04:12:43.378Z,20.72
2022-07-29T04:22:45.182Z,20.70
2022-07-29T04:32:46.840Z,20.80
2022-07-29T04:42:49.655Z,21.02
2022-07-29T04:52:51.344Z,21.19
2022-07-29T05:02:54.213Z,21.47
2022-07-29T05:12:56.238Z,21.98
2022-07-29T05:23:02.372Z,22.40
2022-07-29T05:33:05.975Z,22.83
2022-07-29T05:43:08.709Z,23.14
2022-07-29T05:53:19.978Z,23.38
2022-07-29T06:03:22.163Z,23.59
2022-07-29T06:13:23.828Z,23.96
2022-07-29T06:23:25.443Z,24.33
2022-07-29T06:33:27.115Z,24.65
2022-07-29T06:43:52.139Z,24.86
2022-07-29T06:54:02.695Z,25.33
2022-07-29T07:04:05.468Z,26.15
2022-07-29T07:14:07.468Z,26.65
2022-07-29T07:24:15.725Z,27.53
2022-07-29T07:34:28.412Z,27.81
2022-07-29T07:45:11.024Z,28.26
2022-07-29T07:55:06.176Z,28.23
2022-07-29T08:05:14.283Z,28.61
2022-07-29T08:15:16.203Z,29.23
2022-07-29T08:25:21.413Z,29.55
2022-07-29T08:35:24.929Z,30.01
2022-07-29T08:45:29.145Z,30.30
2022-07-29T08:55:31.249Z,30.15
2022-07-29T09:05:39.684Z,30.47
2022-07-29T09:15:45.833Z,31.39
2022-07-29T09:25:47.835Z,32.08
2022-07-29T09:36:07.294Z,33.18
2022-07-29T09:46:14.447Z,34.40
2022-07-29T09:56:17.673Z,34.95
2022-07-29T10:06:21.514Z,35.86
2022-07-29T10:16:23.502Z,37.00
2022-07-29T10:26:38.759Z,36.44
2022-07-29T10:37:08.360Z,39.01
2022-07-29T10:47:25.429Z,40.91
2022-07-29T10:57:53.528Z,39.40
2022-07-29T11:08:20.237Z,40.71
2022-07-29T11:18:27.164Z,37.95
2022-07-29T11:28:30.997Z,38.88
2022-07-29T11:38:32.592Z,39.63
2022-07-29T11:48:36.321Z,41.42
2022-07-29T11:58:38.843Z,43.98
2022-07-29T12:08:45.156Z,40.74
2022-07-29T12:19:16.452Z,39.82
2022-07-29T12:29:33.667Z,39.33
2022-07-29T12:39:37.209Z,46.91
2022-07-29T12:49:41.166Z,47.18
2022-07-29T12:59:44.012Z,49.91
2022-07-29T13:09:48.843Z,48.57
2022-07-29T13:20:08.787Z,49.01
2022-07-29T13:30:12.405Z,47.46
2022-07-29T13:40:15.166Z,44.43
2022-07-29T13:50:17.297Z,45.05
2022-07-29T14:00:20.321Z,49.98
2022-07-29T14:10:24.984Z,50.00
2022-07-29T14:20:30.793Z,48.33
2022-07-29T14:30:33.476Z,40.73
2022-07-29T14:40:35.146Z,50.10
2022-07-29T14:50:36.925Z,44.81
2022-07-29T15:00:38.866Z,47.33
2022-07-29T15:10:40.855Z,45.77
2022-07-29T15:20:42.874Z,46.00
2022-07-29T15:30:48.685Z,48.06
2022-07-29T15:40:51.638Z,46.15
2022-07-29T15:50:55.719Z,47.18
2022-07-29T16:01:19.581Z,45.60
2022-07-29T16:11:22.441Z,42.53
2022-07-29T16:21:32.625Z,44.77
2022-07-29T16:31:34.440Z,44.39
2022-07-29T16:41:36.191Z,43.78
2022-07-29T16:51:37.848Z,43.97
2022-07-29T17:01:39.570Z,42.51
2022-07-29T17:11:52.629Z,38.36
2022-07-29T17:22:12.996Z,35.99
2022-07-29T17:32:20.295Z,34.06
2022-07-29T17:42:24.906Z,33.06
2022-07-29T17:52:28.252Z,32.11
2022-07-29T18:02:30.051Z,31.61
2022-07-29T18:12:31.895Z,31.12
2022-07-29T18:22:34.093Z,30.55
2022-07-29T18:32:36.920Z,30.09
2022-07-29T18:42:42.683Z,29.50
2022-07-29T18:52:50.371Z,29.14
2022-07-29T19:02:52.962Z,29.26
2022-07-29T19:12:57.492Z,29.16
2022-07-29T19:22:59.259Z,28.73
2022-07-29T19:33:01.143Z,28.41
2022-07-29T19:43:51.798Z,27.97
2022-07-29T19:53:33.560Z,27.70
2022-07-29T20:03:35.250Z,27.14
2022-07-29T20:13:37.236Z,27.13
2022-07-29T20:23:39.102Z,26.91
2022-07-29T20:33:43.223Z,26.72
2022-07-29T20:43:45.917Z,26.68
2022-07-29T20:53:49.684Z,26.43
2022-07-29T21:03:51.555Z,26.46
2022-07-29T21:13:54.031Z,25.94
2022-07-29T21:23:56.188Z,25.54
2022-07-29T21:33:58.779Z,25.23
2022-07-29T21:44:01.359Z,24.74
2022-07-29T21:54:05.234Z,24.47
2022-07-29T22:04:08.284Z,24.62
2022-07-29T22:14:12.552Z,24.54
2022-07-29T22:24:14.429Z,24.27
2022-07-29T22:34:16.272Z,23.80
2022-07-29T22:44:18.098Z,23.77
2022-07-29T22:54:19.745Z,23.53
2022-07-29T23:04:24.177Z,23.38
2022-07-29T23:14:26.079Z,23.12
2022-07-29T23:24:31.158Z,23.01
2022-07-29T23:34:44.922Z,22.93
2022-07-29T23:44:48.660Z,22.57
2022-07-29T23:54:51.313Z,22.47
