createdAt,value
2022-12-19T00:00:17.421Z,-3.88
2022-12-19T00:02:44.447Z,-3.65
2022-12-19T00:05:12.760Z,-3.48
2022-12-19T00:07:39.216Z,-3.35
2022-12-19T00:10:05.627Z,-3.33
2022-12-19T00:12:32.075Z,-3.81
2022-12-19T00:14:58.480Z,-3.91
2022-12-19T00:17:26.614Z,-3.57
2022-12-19T00:19:53.275Z,-3.51
2022-12-19T00:22:21.983Z,-3.99
2022-12-19T00:24:48.417Z,-3.80
2022-12-19T00:27:15.738Z,-3.81
2022-12-19T00:29:42.357Z,-3.86
2022-12-19T00:32:09.008Z,-3.57
2022-12-19T00:34:35.467Z,-3.76
2022-12-19T00:37:02.002Z,-3.87
2022-12-19T00:39:28.613Z,-3.48
2022-12-19T00:41:55.406Z,-3.69
2022-12-19T00:44:21.871Z,-3.67
2022-12-19T00:46:52.994Z,-3.46
2022-12-19T00:49:19.537Z,-3.75
2022-12-19T00:51:45.995Z,-3.72
2022-12-19T00:54:12.394Z,-3.97
2022-12-19T00:56:39.686Z,-3.70
2022-12-19T00:59:06.340Z,-3.43
2022-12-19T01:01:32.962Z,-3.35
2022-12-19T01:04:27.192Z,-3.48
2022-12-19T01:06:46.017Z,-3.68
2022-12-19T01:09:12.564Z,-3.47
2022-12-19T01:11:38.968Z,-3.35
2022-12-19T01:14:05.583Z,-3.46
2022-12-19T01:16:32.135Z,-3.53
2022-12-19T01:18:58.605Z,-3.49
2022-12-19T01:21:27.706Z,-3.33
2022-12-19T01:23:54.182Z,-3.40
2022-12-19T01:26:20.690Z,-3.47
2022-12-19T01:28:47.059Z,-3.55
2022-12-19T01:31:13.534Z,-3.52
2022-12-19T01:33:42.139Z,-3.47
2022-12-19T01:36:10.613Z,-3.64
2022-12-19T01:38:37.090Z,-3.63
2022-12-19T01:41:04.563Z,-3.58
2022-12-19T01:43:31.280Z,-3.70
2022-12-19T01:45:57.894Z,-3.83
2022-12-19T01:48:24.593Z,-3.77
2022-12-19T01:51:01.061Z,-3.75
2022-12-19T01:53:28.119Z,-3.59
2022-12-19T01:55:54.455Z,-3.73
2022-12-19T01:58:20.850Z,-3.69
2022-12-19T02:00:47.461Z,-3.93
2022-12-19T02:03:14.553Z,-3.65
2022-12-19T02:05:41.044Z,-3.84
2022-12-19T02:08:07.616Z,-3.80
2022-12-19T02:10:34.732Z,-3.92
2022-12-19T02:13:01.366Z,-3.84
2022-12-19T02:15:27.927Z,-3.95
2022-12-19T02:17:54.555Z,-4.01
2022-12-19T02:20:21.009Z,-4.20
2022-12-19T02:22:47.498Z,-3.92
2022-12-19T02:25:14.283Z,-4.08
2022-12-19T02:27:40.770Z,-3.80
2022-12-19T02:30:07.337Z,-3.79
2022-12-19T02:32:36.099Z,-3.92
2022-12-19T02:35:03.158Z,-3.76
2022-12-19T02:37:29.721Z,-3.55
2022-12-19T02:39:57.434Z,-3.63
2022-12-19T02:42:23.837Z,-3.73
2022-12-19T02:44:52.316Z,-3.62
2022-12-19T02:47:18.818Z,-3.81
2022-12-19T02:49:45.321Z,-3.66
2022-12-19T02:52:11.765Z,-4.00
2022-12-19T02:54:38.126Z,-3.71
2022-12-19T02:57:08.679Z,-3.73
2022-12-19T02:59:35.154Z,-3.62
2022-12-19T03:02:01.905Z,-3.55
2022-12-19T03:04:28.518Z,-3.57
2022-12-19T03:06:55.027Z,-3.86
2022-12-19T03:09:21.686Z,-3.88
2022-12-19T03:11:48.077Z,-3.71
2022-12-19T03:14:14.650Z,-3.88
2022-12-19T03:16:41.366Z,-3.77
2022-12-19T03:19:08.060Z,-3.78
2022-12-19T03:21:34.659Z,-3.64
2022-12-19T03:24:01.085Z,-3.79
2022-12-19T03:26:27.547Z,-3.53
2022-12-19T03:28:53.971Z,-3.32
2022-12-19T03:31:20.574Z,-3.87
2022-12-19T03:33:47.056Z,-3.90
2022-12-19T03:36:13.453Z,-3.66
2022-12-19T03:38:40.072Z,-3.36
2022-12-19T03:41:06.705Z,-3.44
2022-12-19T03:43:33.385Z,-3.50
2022-12-19T03:45:59.980Z,-3.39
2022-12-19T03:48:26.470Z,-3.50
2022-12-19T03:50:52.968Z,-3.50
2022-12-19T03:53:19.392Z,-3.43
2022-12-19T03:55:45.795Z,-3.33
2022-12-19T03:58:12.278Z,-3.35
2022-12-19T04:00:39.424Z,-3.40
2022-12-19T04:03:05.836Z,-3.43
2022-12-19T04:05:32.617Z,-3.85
2022-12-19T04:07:59.116Z,-3.75
2022-12-19T04:10:25.455Z,-3.72
2022-12-19T04:12:52.065Z,-3.58
2022-12-19T04:15:18.470Z,-3.38
2022-12-19T04:17:44.911Z,-3.28
2022-12-19T04:20:11.513Z,-3.46
2022-12-19T04:22:38.007Z,-3.59
2022-12-19T04:25:04.430Z,-4.06
2022-12-19T04:27:30.856Z,-4.10
2022-12-19T04:29:57.283Z,-3.90
2022-12-19T04:32:23.722Z,-3.48
2022-12-19T04:34:50.312Z,-3.51
2022-12-19T04:37:16.794Z,-3.39
2022-12-19T04:39:43.141Z,-3.61
2022-12-19T04:42:10.559Z,-3.58
2022-12-19T04:44:37.011Z,-3.85
2022-12-19T04:47:03.553Z,-3.90
2022-12-19T04:49:29.980Z,-4.06
2022-12-19T04:51:56.417Z,-4.01
2022-12-19T04:54:22.876Z,-4.01
2022-12-19T04:56:49.292Z,-4.02
2022-12-19T04:59:15.908Z,-3.70
2022-12-19T05:01:42.397Z,-3.73
2022-12-19T05:04:09.125Z,-3.64
2022-12-19T05:06:35.695Z,-3.98
2022-12-19T05:09:02.124Z,-4.04
2022-12-19T05:11:28.612Z,-4.10
2022-12-19T05:13:54.942Z,-4.00
2022-12-19T05:16:21.542Z,-3.82
2022-12-19T05:18:47.990Z,-3.86
2022-12-19T05:21:16.479Z,-3.90
2022-12-19T05:23:42.876Z,-3.92
2022-12-19T05:26:09.350Z,-3.68
2022-12-19T05:28:35.876Z,-3.55
2022-12-19T05:31:02.416Z,-3.92
2022-12-19T05:33:29.064Z,-3.79
2022-12-19T05:35:55.593Z,-3.86
2022-12-19T05:38:22.003Z,-3.63
2022-12-19T05:40:48.422Z,-3.57
2022-12-19T05:43:14.924Z,-3.74
2022-12-19T05:45:41.492Z,-4.18
2022-12-19T05:48:08.953Z,-3.91
2022-12-19T05:50:36.045Z,-3.91
2022-12-19T05:53:02.446Z,-3.71
2022-12-19T05:55:28.959Z,-3.88
2022-12-19T05:57:55.323Z,-3.61
2022-12-19T06:00:21.776Z,-4.35
2022-12-19T06:02:48.403Z,-4.05
2022-12-19T06:05:14.935Z,-3.69
2022-12-19T06:07:41.567Z,-3.70
2022-12-19T06:10:08.322Z,-3.65
2022-12-19T06:12:35.175Z,-3.78
2022-12-19T06:15:01.757Z,-3.90
2022-12-19T06:17:28.202Z,-3.83
2022-12-19T06:19:54.601Z,-3.95
2022-12-19T06:22:21.483Z,-4.27
2022-12-19T06:24:47.912Z,-3.82
2022-12-19T06:27:14.352Z,-3.91
2022-12-19T06:29:40.881Z,-4.01
2022-12-19T06:32:07.331Z,-3.86
2022-12-19T06:35:02.625Z,-3.66
2022-12-19T06:37:21.596Z,-3.50
2022-12-19T06:39:48.094Z,-3.53
2022-12-19T06:42:14.490Z,-3.56
2022-12-19T06:44:40.918Z,-3.65
2022-12-19T06:47:07.619Z,-3.72
2022-12-19T06:49:34.001Z,-3.79
2022-12-19T06:52:02.958Z,-4.01
2022-12-19T06:54:31.538Z,-3.79
2022-12-19T06:56:58.174Z,-3.91
2022-12-19T06:59:24.971Z,-3.82
2022-12-19T07:01:51.529Z,-3.80
2022-12-19T07:04:18.270Z,-3.57
2022-12-19T07:06:49.034Z,-3.90
2022-12-19T07:09:15.875Z,-4.04
2022-12-19T07:11:42.470Z,-3.66
2022-12-19T07:14:08.863Z,-3.54
2022-12-19T07:16:37.215Z,-3.37
2022-12-19T07:19:04.692Z,-3.50
2022-12-19T07:21:31.175Z,-3.82
2022-12-19T07:23:57.620Z,-3.84
2022-12-19T07:26:24.082Z,-3.56
2022-12-19T07:28:50.493Z,-3.70
2022-12-19T07:31:17.155Z,-3.82
2022-12-19T07:33:43.628Z,-3.74
2022-12-19T07:36:10.131Z,-3.82
2022-12-19T07:38:36.556Z,-3.74
2022-12-19T07:41:03.235Z,-3.83
2022-12-19T07:43:29.711Z,-3.57
2022-12-19T07:45:56.396Z,-3.63
2022-12-19T07:48:22.861Z,-3.77
2022-12-19T07:50:49.184Z,-3.49
2022-12-19T07:53:15.645Z,-3.61
2022-12-19T07:55:42.026Z,-3.36
2022-12-19T07:58:08.475Z,-3.39
2022-12-19T08:00:34.859Z,-3.23
2022-12-19T08:03:01.539Z,-3.30
2022-12-19T08:05:28.380Z,-3.48
2022-12-19T08:07:54.994Z,-3.32
2022-12-19T08:10:21.604Z,-3.42
2022-12-19T08:12:47.985Z,-3.29
2022-12-19T08:15:14.595Z,-3.41
2022-12-19T08:17:41.083Z,-3.42
2022-12-19T08:20:07.754Z,-3.54
2022-12-19T08:22:34.215Z,-3.24
2022-12-19T08:25:00.622Z,-3.24
2022-12-19T08:27:27.133Z,-3.14
2022-12-19T08:29:53.548Z,-3.25
2022-12-19T08:32:21.506Z,-3.22
2022-12-19T08:34:48.276Z,-3.61
2022-12-19T08:37:14.962Z,-3.65
2022-12-19T08:39:41.391Z,-3.38
2022-12-19T08:42:07.777Z,-3.29
2022-12-19T08:44:34.339Z,-3.23
2022-12-19T08:47:01.430Z,-3.12
2022-12-19T08:49:27.852Z,-3.08
2022-12-19T08:51:54.275Z,-2.99
2022-12-19T08:54:20.756Z,-3.30
2022-12-19T08:56:49.274Z,-3.17
2022-12-19T08:59:24.937Z,-3.57
2022-12-19T09:01:57.958Z,-3.19
2022-12-19T09:05:18.739Z,-3.27
2022-12-19T09:07:11.202Z,-3.45
2022-12-19T09:09:41.791Z,-3.39
2022-12-19T09:12:10.921Z,-3.17
2022-12-19T09:14:37.361Z,-3.18
2022-12-19T09:17:04.737Z,-3.28
2022-12-19T09:19:31.501Z,-3.22
2022-12-19T09:21:57.992Z,-3.14
2022-12-19T09:24:24.505Z,-2.31
2022-12-19T09:26:50.937Z,-2.19
2022-12-19T09:29:20.590Z,-2.36
2022-12-19T09:31:47.903Z,-2.23
2022-12-19T09:34:17.694Z,-2.46
2022-12-19T09:36:45.393Z,-2.91
2022-12-19T09:39:11.835Z,-2.82
2022-12-19T09:41:38.466Z,-2.92
2022-12-19T09:44:04.961Z,-2.82
2022-12-19T09:46:31.524Z,-2.97
2022-12-19T09:48:58.540Z,-3.06
2022-12-19T09:51:26.036Z,-2.97
2022-12-19T09:53:54.244Z,-3.20
2022-12-19T09:56:21.008Z,-3.20
2022-12-19T09:58:48.199Z,-3.19
2022-12-19T10:01:14.655Z,-3.00
2022-12-19T10:03:41.605Z,-2.97
2022-12-19T10:07:06.993Z,-2.83
2022-12-19T10:09:55.358Z,-2.74
2022-12-19T10:12:46.214Z,-2.70
2022-12-19T10:14:28.517Z,-2.93
2022-12-19T10:17:23.690Z,-2.99
2022-12-19T10:19:50.254Z,-3.00
2022-12-19T10:22:18.558Z,-3.40
2022-12-19T10:24:46.424Z,-3.07
2022-12-19T10:27:27.043Z,-3.32
2022-12-19T10:29:53.889Z,-3.22
2022-12-19T10:32:20.407Z,-3.14
2022-12-19T10:34:46.877Z,-3.38
2022-12-19T10:37:25.669Z,-3.25
2022-12-19T10:39:56.107Z,-3.00
2022-12-19T10:42:22.568Z,-3.00
2022-12-19T10:44:49.064Z,-3.00
2022-12-19T10:47:15.609Z,-2.80
2022-12-19T10:49:42.078Z,-2.87
2022-12-19T10:52:08.501Z,-2.70
2022-12-19T10:54:34.956Z,-2.86
2022-12-19T10:57:01.501Z,-2.79
2022-12-19T10:59:27.961Z,-2.85
2022-12-19T11:02:01.004Z,-3.04
2022-12-19T11:04:28.338Z,-3.00
2022-12-19T11:06:56.165Z,-2.94
2022-12-19T11:09:22.595Z,-2.55
2022-12-19T11:14:25.775Z,-2.65
2022-12-19T11:19:13.661Z,-2.53
2022-12-19T11:27:58.016Z,-2.46
2022-12-19T11:29:26.878Z,-2.71
2022-12-19T11:30:08.454Z,-2.63
2022-12-19T11:30:09.925Z,-3.03
2022-12-19T11:30:38.373Z,-2.72
2022-12-19T11:34:02.043Z,-2.90
2022-12-19T11:36:28.585Z,-2.55
2022-12-19T11:38:55.437Z,-2.51
2022-12-19T11:41:22.177Z,-2.62
2022-12-19T11:43:48.747Z,-2.65
2022-12-19T11:46:21.463Z,-2.53
2022-12-19T11:48:48.693Z,-2.51
2022-12-19T11:51:15.410Z,-2.57
2022-12-19T11:53:41.811Z,-2.48
2022-12-19T11:56:16.006Z,-2.71
2022-12-19T11:58:43.289Z,-2.75
2022-12-19T12:01:10.420Z,-2.80
2022-12-19T12:03:37.594Z,-2.70
2022-12-19T12:06:04.361Z,-3.25
2022-12-19T12:11:17.280Z,-3.00
2022-12-19T12:15:58.496Z,-2.89
2022-12-19T12:24:40.359Z,-3.03
2022-12-19T12:31:01.332Z,-2.99
2022-12-19T12:31:04.928Z,-2.92
2022-12-19T12:31:16.554Z,-3.40
2022-12-19T12:31:45.492Z,-3.08
2022-12-19T12:31:57.250Z,-3.36
2022-12-19T12:32:02.268Z,-2.99
2022-12-19T12:35:45.384Z,-3.11
2022-12-19T12:37:51.070Z,-3.13
2022-12-19T12:39:05.787Z,-2.97
2022-12-19T12:41:32.379Z,-3.43
2022-12-19T12:43:59.014Z,-2.93
2022-12-19T12:46:25.810Z,-2.67
2022-12-19T12:48:52.432Z,-2.68
2022-12-19T12:51:19.292Z,-2.69
2022-12-19T12:53:46.275Z,-2.76
2022-12-19T12:56:12.759Z,-3.15
2022-12-19T12:58:39.644Z,-3.14
2022-12-19T13:01:06.533Z,-2.84
2022-12-19T13:03:33.140Z,-3.06
2022-12-19T13:05:59.652Z,-2.88
2022-12-19T13:08:28.040Z,-2.98
2022-12-19T13:10:55.531Z,-2.88
2022-12-19T13:13:25.875Z,-2.79
2022-12-19T13:15:52.525Z,-2.96
2022-12-19T13:18:19.116Z,-3.00
2022-12-19T13:20:45.640Z,-2.91
2022-12-19T13:23:12.233Z,-2.80
2022-12-19T13:25:38.783Z,-2.60
2022-12-19T13:28:05.405Z,-3.08
2022-12-19T13:30:31.933Z,-3.02
2022-12-19T13:32:58.786Z,-3.06
2022-12-19T13:36:29.618Z,-3.39
2022-12-19T13:39:57.249Z,-3.10
2022-12-19T13:41:00.369Z,-2.91
2022-12-19T13:43:26.864Z,-2.96
2022-12-19T13:45:53.412Z,-3.08
2022-12-19T13:48:19.891Z,-3.24
2022-12-19T13:50:46.340Z,-3.02
2022-12-19T13:53:14.941Z,-2.78
2022-12-19T13:55:42.971Z,-2.65
2022-12-19T13:58:09.510Z,-2.70
2022-12-19T14:00:36.284Z,-3.04
2022-12-19T14:03:04.310Z,-2.98
2022-12-19T14:06:14.578Z,-2.80
2022-12-19T14:08:17.914Z,-2.99
2022-12-19T14:11:40.765Z,-3.10
2022-12-19T14:13:40.666Z,-2.96
2022-12-19T14:16:18.073Z,-2.99
2022-12-19T14:18:46.060Z,-2.97
2022-12-19T14:22:04.242Z,-3.11
2022-12-19T14:24:00.365Z,-3.28
2022-12-19T14:28:17.341Z,-2.85
2022-12-19T14:29:14.231Z,-2.73
2022-12-19T14:32:23.770Z,-2.59
2022-12-19T14:35:05.181Z,-3.03
2022-12-19T14:37:14.850Z,-2.99
2022-12-19T14:40:01.487Z,-3.00
2022-12-19T14:42:49.345Z,-3.09
2022-12-19T14:54:03.815Z,-2.66
2022-12-19T14:54:10.121Z,-2.89
2022-12-19T14:54:12.391Z,-2.79
2022-12-19T14:54:22.084Z,-2.84
2022-12-19T14:59:09.787Z,-2.75
2022-12-19T15:01:36.713Z,-2.62
2022-12-19T15:04:52.103Z,-2.86
2022-12-19T15:07:07.602Z,-2.99
2022-12-19T15:11:03.122Z,-2.93
2022-12-19T15:13:47.132Z,-2.75
2022-12-19T15:15:10.896Z,-2.73
2022-12-19T15:17:37.499Z,-2.63
2022-12-19T15:20:04.415Z,-2.69
2022-12-19T15:22:30.796Z,-3.29
2022-12-19T15:24:57.464Z,-3.12
2022-12-19T15:27:24.923Z,-3.44
2022-12-19T15:29:51.668Z,-2.98
2022-12-19T15:32:18.192Z,-2.50
2022-12-19T15:34:51.166Z,-2.51
2022-12-19T15:37:18.229Z,-2.60
2022-12-19T15:39:44.723Z,-2.45
2022-12-19T15:42:11.200Z,-2.60
2022-12-19T15:44:37.797Z,-2.61
2022-12-19T15:47:04.492Z,-2.56
2022-12-19T15:49:30.981Z,-3.01
2022-12-19T15:51:57.407Z,-3.01
2022-12-19T15:57:10.261Z,-2.76
2022-12-19T15:59:40.850Z,-2.80
2022-12-19T16:02:11.623Z,-2.63
2022-12-19T16:04:38.311Z,-2.82
2022-12-19T16:07:05.049Z,-2.76
2022-12-19T16:09:31.512Z,-2.88
2022-12-19T16:11:57.941Z,-3.11
2022-12-19T16:14:25.752Z,-3.01
2022-12-19T16:16:52.304Z,-2.80
2022-12-19T16:19:19.799Z,-2.61
2022-12-19T16:21:46.179Z,-2.43
2022-12-19T16:24:12.614Z,-2.56
2022-12-19T16:26:39.037Z,-2.49
2022-12-19T16:29:05.468Z,-2.65
2022-12-19T16:31:32.132Z,-2.58
2022-12-19T16:33:58.566Z,-2.54
2022-12-19T16:36:24.978Z,-2.85
2022-12-19T16:38:51.523Z,-2.69
2022-12-19T16:41:17.968Z,-2.55
2022-12-19T16:43:44.501Z,-2.60
2022-12-19T16:46:10.949Z,-2.56
2022-12-19T16:48:37.486Z,-2.71
2022-12-19T16:51:04.908Z,-2.99
2022-12-19T16:53:31.367Z,-2.61
2022-12-19T16:55:57.760Z,-2.72
2022-12-19T16:58:24.296Z,-2.69
2022-12-19T17:00:50.753Z,-2.38
2022-12-19T17:03:17.358Z,-2.36
2022-12-19T17:05:46.218Z,-2.23
2022-12-19T17:08:12.894Z,-2.36
2022-12-19T17:10:39.432Z,-2.49
2022-12-19T17:13:05.848Z,-2.69
2022-12-19T17:15:32.519Z,-2.63
2022-12-19T17:17:59.389Z,-2.72
2022-12-19T17:20:25.846Z,-2.41
2022-12-19T17:22:54.891Z,-2.49
2022-12-19T17:25:21.289Z,-2.59
2022-12-19T17:27:47.951Z,-2.46
2022-12-19T17:30:14.630Z,-2.45
2022-12-19T17:32:41.697Z,-2.56
2022-12-19T17:35:08.190Z,-2.83
2022-12-19T17:37:34.681Z,-3.04
2022-12-19T17:40:01.322Z,-2.76
2022-12-19T17:42:32.046Z,-2.48
2022-12-19T17:45:01.808Z,-2.42
2022-12-19T17:47:28.482Z,-2.60
2022-12-19T17:49:55.077Z,-2.69
2022-12-19T17:52:21.509Z,-2.82
2022-12-19T17:54:48.037Z,-2.65
2022-12-19T17:57:18.010Z,-2.87
2022-12-19T17:59:44.394Z,-3.01
2022-12-19T18:02:11.051Z,-2.67
2022-12-19T18:04:40.752Z,-2.52
2022-12-19T18:07:07.169Z,-2.80
2022-12-19T18:09:33.985Z,-2.76
2022-12-19T18:12:00.441Z,-2.57
2022-12-19T18:14:26.863Z,-3.01
2022-12-19T18:16:53.479Z,-2.52
2022-12-19T18:19:19.994Z,-2.82
2022-12-19T18:21:46.488Z,-3.13
2022-12-19T18:24:13.342Z,-3.02
2022-12-19T18:26:39.944Z,-2.99
2022-12-19T18:29:07.609Z,-2.85
2022-12-19T18:31:34.210Z,-3.06
2022-12-19T18:34:07.134Z,-3.43
2022-12-19T18:36:34.588Z,-3.12
2022-12-19T18:39:01.229Z,-2.91
2022-12-19T18:41:28.069Z,-2.86
2022-12-19T18:43:57.703Z,-2.87
2022-12-19T18:46:26.686Z,-3.17
2022-12-19T18:48:53.794Z,-2.88
2022-12-19T18:51:23.276Z,-2.87
2022-12-19T18:53:50.080Z,-2.81
2022-12-19T18:56:16.892Z,-3.00
2022-12-19T18:58:44.792Z,-2.50
2022-12-19T19:01:11.465Z,-2.77
2022-12-19T19:03:41.362Z,-2.51
2022-12-19T19:06:09.015Z,-2.58
2022-12-19T19:08:35.889Z,-2.76
2022-12-19T19:11:03.545Z,-2.56
2022-12-19T19:13:30.279Z,-2.85
2022-12-19T19:15:59.262Z,-2.79
2022-12-19T19:18:25.827Z,-3.14
2022-12-19T19:20:58.853Z,-3.41
2022-12-19T19:23:30.791Z,-2.93
2022-12-19T19:25:57.251Z,-3.03
2022-12-19T19:28:23.731Z,-2.78
2022-12-19T19:30:50.971Z,-2.81
2022-12-19T19:33:17.547Z,-2.70
2022-12-19T19:35:44.047Z,-2.99
2022-12-19T19:38:13.409Z,-2.87
2022-12-19T19:40:41.881Z,-3.11
2022-12-19T19:43:08.321Z,-2.74
2022-12-19T19:45:42.920Z,-2.73
2022-12-19T19:48:10.299Z,-2.81
2022-12-19T19:50:38.190Z,-3.52
2022-12-19T19:53:04.843Z,-3.35
2022-12-19T19:55:31.359Z,-2.86
2022-12-19T19:57:59.401Z,-3.30
2022-12-19T20:00:25.891Z,-3.37
2022-12-19T20:02:52.979Z,-3.07
2022-12-19T20:05:20.010Z,-3.20
2022-12-19T20:07:46.485Z,-3.11
2022-12-19T20:10:13.265Z,-2.99
2022-12-19T20:12:41.260Z,-2.89
2022-12-19T20:15:08.496Z,-3.22
2022-12-19T20:17:36.068Z,-3.04
2022-12-19T20:20:04.721Z,-3.05
2022-12-19T20:22:31.426Z,-3.18
2022-12-19T20:24:57.890Z,-3.35
2022-12-19T20:27:24.454Z,-3.07
2022-12-19T20:29:50.867Z,-2.91
2022-12-19T20:32:17.676Z,-3.15
2022-12-19T20:34:46.854Z,-2.85
2022-12-19T20:37:14.784Z,-3.03
2022-12-19T20:39:41.368Z,-2.91
2022-12-19T20:42:10.992Z,-2.81
2022-12-19T20:44:37.497Z,-3.16
2022-12-19T20:47:04.290Z,-2.78
2022-12-19T20:49:35.880Z,-2.84
2022-12-19T20:52:02.997Z,-2.78
2022-12-19T20:54:29.548Z,-2.53
2022-12-19T20:56:55.933Z,-2.84
2022-12-19T20:59:22.554Z,-2.91
2022-12-19T21:01:49.058Z,-2.69
2022-12-19T21:04:15.802Z,-3.06
2022-12-19T21:06:42.749Z,-3.07
2022-12-19T21:09:09.284Z,-3.11
2022-12-19T21:11:36.840Z,-2.99
2022-12-19T21:14:03.499Z,-2.89
2022-12-19T21:16:30.013Z,-2.79
2022-12-19T21:18:56.573Z,-3.26
2022-12-19T21:21:23.037Z,-3.40
2022-12-19T21:23:49.487Z,-3.30
2022-12-19T21:26:15.926Z,-3.12
2022-12-19T21:28:42.464Z,-3.24
2022-12-19T21:31:10.059Z,-3.20
2022-12-19T21:33:36.568Z,-3.23
2022-12-19T21:36:03.904Z,-3.19
2022-12-19T21:38:30.491Z,-2.88
2022-12-19T21:41:00.892Z,-2.84
2022-12-19T21:43:27.337Z,-2.73
2022-12-19T21:45:53.739Z,-3.04
2022-12-19T21:48:20.187Z,-2.83
2022-12-19T21:50:46.630Z,-3.00
2022-12-19T21:53:13.084Z,-3.08
2022-12-19T21:55:39.490Z,-2.88
2022-12-19T21:58:05.894Z,-2.91
2022-12-19T22:00:32.394Z,-2.79
2022-12-19T22:03:13.923Z,-2.96
2022-12-19T22:05:41.668Z,-3.03
2022-12-19T22:08:08.201Z,-3.34
2022-12-19T22:10:34.675Z,-3.07
2022-12-19T22:13:01.325Z,-2.93
2022-12-19T22:15:27.812Z,-2.91
2022-12-19T22:17:54.674Z,-2.96
2022-12-19T22:20:23.607Z,-2.82
2022-12-19T22:22:50.225Z,-3.09
2022-12-19T22:25:20.810Z,-2.99
2022-12-19T22:27:47.503Z,-2.85
2022-12-19T22:30:13.899Z,-3.18
2022-12-19T22:32:40.478Z,-3.02
2022-12-19T22:35:07.024Z,-2.75
2022-12-19T22:37:33.596Z,-3.23
2022-12-19T22:40:00.176Z,-3.40
2022-12-19T22:42:26.972Z,-2.99
2022-12-19T22:44:53.674Z,-3.21
2022-12-19T22:47:21.703Z,-3.52
2022-12-19T22:49:48.081Z,-2.97
2022-12-19T22:52:14.563Z,-3.08
2022-12-19T22:54:41.072Z,-3.37
2022-12-19T22:57:07.532Z,-3.08
2022-12-19T22:59:34.542Z,-3.05
2022-12-19T23:02:01.562Z,-2.92
2022-12-19T23:04:30.206Z,-3.23
2022-12-19T23:06:57.191Z,-3.47
2022-12-19T23:09:23.576Z,-3.29
2022-12-19T23:11:49.964Z,-2.97
2022-12-19T23:14:16.847Z,-3.15
2022-12-19T23:16:45.754Z,-2.92
2022-12-19T23:19:12.176Z,-2.96
2022-12-19T23:21:38.662Z,-3.11
2022-12-19T23:24:05.125Z,-3.33
2022-12-19T23:26:31.602Z,-3.25
2022-12-19T23:28:58.005Z,-3.37
2022-12-19T23:31:24.603Z,-3.35
2022-12-19T23:33:51.224Z,-3.61
2022-12-19T23:36:32.274Z,-3.28
2022-12-19T23:39:04.440Z,-3.06
2022-12-19T23:41:30.894Z,-3.19
2022-12-19T23:43:57.341Z,-3.19
2022-12-19T23:46:24.056Z,-3.28
2022-12-19T23:48:50.683Z,-2.99
2022-12-19T23:51:17.129Z,-2.80
2022-12-19T23:53:43.517Z,-2.86
2022-12-19T23:56:10.063Z,-3.21
2022-12-19T23:58:36.489Z,-3.16
