createdAt,value
2022-12-14T00:01:27.056Z,29.90
2022-12-14T00:03:54.877Z,31.05
2022-12-14T00:06:23.313Z,29.83
2022-12-14T00:08:52.239Z,27.10
2022-12-14T00:11:20.064Z,28.70
2022-12-14T00:13:49.128Z,29.15
2022-12-14T00:16:18.038Z,29.58
2022-12-14T00:18:49.316Z,30.80
2022-12-14T00:21:16.878Z,29.00
2022-12-14T00:23:45.185Z,34.28
2022-12-14T00:26:23.211Z,32.67
2022-12-14T00:28:52.300Z,30.25
2022-12-14T00:31:19.847Z,30.45
2022-12-14T00:33:46.792Z,29.52
2022-12-14T00:36:14.066Z,29.70
2022-12-14T00:38:41.497Z,26.70
2022-12-14T00:41:09.660Z,28.88
2022-12-14T00:43:36.574Z,28.65
2022-12-14T00:46:05.380Z,30.02
2022-12-14T00:48:33.127Z,27.08
2022-12-14T00:51:00.608Z,30.67
2022-12-14T00:53:27.540Z,29.60
2022-12-14T00:55:54.278Z,25.95
2022-12-14T00:58:23.459Z,27.58
2022-12-14T01:01:08.226Z,31.40
2022-12-14T01:03:35.267Z,30.80
2022-12-14T01:06:02.521Z,29.25
2022-12-14T01:08:35.547Z,29.05
2022-12-14T01:11:10.138Z,29.83
2022-12-14T01:13:38.080Z,28.55
2022-12-14T01:16:11.472Z,29.92
2022-12-14T01:18:39.589Z,29.70
2022-12-14T01:21:20.728Z,27.77
2022-12-14T01:23:48.600Z,32.67
2022-12-14T01:26:17.276Z,29.25
2022-12-14T01:28:45.633Z,30.27
2022-12-14T01:31:18.230Z,29.63
2022-12-14T01:33:45.473Z,31.73
2022-12-14T01:36:17.287Z,31.50
2022-12-14T01:38:44.962Z,31.70
2022-12-14T01:41:55.039Z,31.17
2022-12-14T01:44:21.784Z,31.75
2022-12-14T01:50:05.250Z,31.00
2022-12-14T01:52:41.234Z,33.22
2022-12-14T01:55:10.931Z,32.25
2022-12-14T01:57:48.259Z,32.80
2022-12-14T02:00:16.881Z,29.95
2022-12-14T02:02:56.003Z,34.97
2022-12-14T02:05:24.886Z,34.17
2022-12-14T02:07:53.946Z,35.60
2022-12-14T02:10:22.482Z,32.60
2022-12-14T02:12:55.770Z,31.23
2022-12-14T02:15:22.635Z,33.03
2022-12-14T02:17:49.412Z,33.80
2022-12-14T02:20:17.092Z,32.92
2022-12-14T02:23:22.487Z,33.25
2022-12-14T02:26:01.565Z,34.97
2022-12-14T02:29:06.074Z,32.50
2022-12-14T02:31:54.472Z,32.30
2022-12-14T02:34:33.198Z,32.28
2022-12-14T02:37:15.485Z,29.00
2022-12-14T02:39:53.939Z,32.13
2022-12-14T02:42:32.140Z,30.17
2022-12-14T02:45:06.105Z,34.55
2022-12-14T02:48:07.060Z,32.30
2022-12-14T02:50:39.582Z,32.67
2022-12-14T02:53:29.150Z,33.35
2022-12-14T02:56:01.671Z,31.23
2022-12-14T02:58:50.566Z,34.83
2022-12-14T03:01:23.848Z,31.23
2022-12-14T03:03:51.654Z,30.05
2022-12-14T03:06:27.087Z,30.25
2022-12-14T03:09:07.771Z,34.17
2022-12-14T03:11:51.898Z,34.17
2022-12-14T03:14:34.323Z,31.98
2022-12-14T03:17:07.468Z,33.15
2022-12-14T03:19:53.034Z,32.30
2022-12-14T03:22:47.623Z,30.67
2022-12-14T03:25:20.974Z,30.00
2022-12-14T03:28:20.170Z,31.00
2022-12-14T03:31:01.221Z,30.20
2022-12-14T03:33:31.252Z,33.15
2022-12-14T03:36:13.650Z,29.13
2022-12-14T03:38:43.811Z,27.60
2022-12-14T03:41:20.382Z,22.90
2022-12-14T03:44:24.630Z,31.00
2022-12-14T03:46:51.368Z,30.77
2022-12-14T03:52:02.895Z,28.48
2022-12-14T03:54:47.035Z,29.98
2022-12-14T03:57:19.665Z,27.25
2022-12-14T04:00:09.095Z,29.60
2022-12-14T04:03:16.981Z,26.95
2022-12-14T04:05:49.699Z,27.65
2022-12-14T04:08:23.294Z,33.63
2022-12-14T04:11:12.925Z,30.55
2022-12-14T04:14:09.992Z,31.02
2022-12-14T04:17:00.987Z,31.95
2022-12-14T04:19:36.383Z,31.70
2022-12-14T04:22:07.595Z,30.45
2022-12-14T04:25:04.997Z,29.20
2022-12-14T04:27:37.483Z,30.07
2022-12-14T04:30:06.822Z,31.98
2022-12-14T04:32:44.648Z,35.47
2022-12-14T04:35:33.698Z,34.45
2022-12-14T04:38:15.588Z,35.55
2022-12-14T04:40:49.752Z,34.75
2022-12-14T04:43:29.629Z,35.53
2022-12-14T04:46:06.588Z,33.22
2022-12-14T04:48:57.418Z,29.20
2022-12-14T04:51:46.903Z,34.00
2022-12-14T04:54:23.614Z,31.40
2022-12-14T04:57:00.902Z,31.75
2022-12-14T05:02:28.797Z,32.28
2022-12-14T05:05:10.646Z,35.03
2022-12-14T05:08:08.299Z,32.60
2022-12-14T05:10:44.663Z,25.58
2022-12-14T05:13:20.843Z,29.93
2022-12-14T05:15:53.929Z,34.50
2022-12-14T05:18:22.039Z,31.95
2022-12-14T05:20:49.611Z,35.90
2022-12-14T05:23:17.074Z,31.77
2022-12-14T05:25:44.186Z,35.35
2022-12-14T05:28:12.277Z,35.30
2022-12-14T05:30:39.418Z,33.10
2022-12-14T05:33:06.227Z,30.65
2022-12-14T05:35:33.001Z,35.70
2022-12-14T05:38:00.093Z,33.08
2022-12-14T05:40:27.000Z,33.65
2022-12-14T05:43:04.714Z,30.50
2022-12-14T05:45:31.572Z,35.17
2022-12-14T05:47:58.277Z,33.78
2022-12-14T05:50:25.143Z,34.92
2022-12-14T05:52:52.861Z,34.97
2022-12-14T05:55:19.718Z,31.60
2022-12-14T05:57:46.448Z,32.15
2022-12-14T06:00:13.890Z,33.30
2022-12-14T06:02:40.632Z,34.08
2022-12-14T06:05:07.691Z,36.28
2022-12-14T06:07:34.389Z,32.83
2022-12-14T06:12:27.728Z,33.92
2022-12-14T06:14:54.510Z,34.22
2022-12-14T06:19:49.853Z,31.55
2022-12-14T06:22:17.852Z,33.28
2022-12-14T06:24:44.564Z,33.88
2022-12-14T08:23:58.812Z,32.28
2022-12-14T08:26:30.172Z,35.00
2022-12-14T08:29:02.202Z,31.30
2022-12-14T08:31:29.490Z,37.20
2022-12-14T08:33:58.684Z,31.58
2022-12-14T08:36:30.808Z,36.53
2022-12-14T08:38:59.907Z,34.67
2022-12-14T08:41:27.373Z,35.10
2022-12-14T08:43:59.413Z,38.00
2022-12-14T08:46:27.985Z,33.45
2022-12-14T08:48:55.618Z,33.55
2022-12-14T08:51:23.750Z,35.35
2022-12-14T08:53:50.806Z,32.90
2022-12-14T08:56:20.649Z,32.60
2022-12-14T08:58:47.720Z,34.45
2022-12-14T09:01:20.844Z,35.45
2022-12-14T09:03:48.514Z,35.60
2022-12-14T09:06:20.712Z,34.75
2022-12-14T09:08:49.940Z,34.58
2022-12-14T09:11:18.939Z,36.15
2022-12-14T09:13:46.593Z,34.88
2022-12-14T09:16:16.471Z,36.55
2022-12-14T09:18:43.489Z,38.20
2022-12-14T09:21:10.482Z,40.10
2022-12-14T09:23:37.951Z,40.95
2022-12-14T09:26:08.598Z,37.90
2022-12-14T09:28:37.476Z,39.63
2022-12-14T09:31:07.183Z,40.63
2022-12-14T09:33:34.434Z,40.45
2022-12-14T09:36:07.028Z,37.67
2022-12-14T09:38:35.990Z,38.25
2022-12-14T09:41:07.533Z,42.40
2022-12-14T09:43:42.200Z,40.55
2022-12-14T09:46:39.800Z,36.90
2022-12-14T09:49:25.752Z,34.00
2022-12-14T09:51:55.157Z,37.22
2022-12-14T09:54:33.057Z,41.65
2022-12-14T09:57:19.202Z,36.53
2022-12-14T09:59:45.924Z,34.67
2022-12-14T10:05:24.750Z,37.63
2022-12-14T10:07:57.299Z,37.72
2022-12-14T10:10:44.288Z,35.40
2022-12-14T10:13:29.194Z,36.93
2022-12-14T10:16:18.837Z,39.70
2022-12-14T10:19:12.536Z,35.95
2022-12-14T10:21:51.062Z,34.00
2022-12-14T10:24:22.781Z,36.65
2022-12-14T10:26:54.983Z,34.60
2022-12-14T10:29:32.648Z,33.95
2022-12-14T10:32:21.237Z,35.25
2022-12-14T10:34:48.464Z,24.58
2022-12-14T10:37:32.213Z,19.83
2022-12-14T10:40:31.147Z,16.77
2022-12-14T10:43:22.017Z,17.27
2022-12-14T10:45:56.452Z,15.38
2022-12-14T10:48:42.182Z,14.98
2022-12-14T10:51:41.677Z,17.58
2022-12-14T10:54:17.382Z,16.02
2022-12-14T10:56:49.947Z,17.17
2022-12-14T10:59:26.239Z,17.90
2022-12-14T11:02:01.125Z,17.15
2022-12-14T11:04:36.178Z,16.15
2022-12-14T11:07:07.764Z,15.48
2022-12-14T11:09:34.726Z,13.88
2022-12-14T11:12:07.661Z,13.30
2022-12-14T11:14:37.615Z,11.63
2022-12-14T11:17:05.412Z,12.65
2022-12-14T11:19:32.306Z,12.52
2022-12-14T11:22:20.298Z,10.43
2022-12-14T11:24:51.341Z,9.80
2022-12-14T11:27:21.029Z,10.00
2022-12-14T11:29:50.363Z,10.07
2022-12-14T11:32:24.198Z,12.10
2022-12-14T11:34:57.290Z,11.88
2022-12-14T11:37:30.715Z,11.82
2022-12-14T11:40:03.937Z,9.48
2022-12-14T11:42:30.823Z,8.90
2022-12-14T11:45:19.319Z,8.98
2022-12-14T11:47:46.068Z,7.57
2022-12-14T11:50:25.226Z,6.63
2022-12-14T11:53:07.838Z,6.68
2022-12-14T11:55:41.035Z,5.43
2022-12-14T11:58:20.507Z,6.35
2022-12-14T12:00:58.780Z,6.07
2022-12-14T12:03:33.888Z,5.75
2022-12-14T12:06:11.076Z,5.28
2022-12-14T12:08:40.289Z,5.43
2022-12-14T12:11:19.621Z,5.00
2022-12-14T12:13:50.897Z,4.88
2022-12-14T12:16:21.809Z,4.45
2022-12-14T12:18:51.098Z,3.67
2022-12-14T12:21:32.617Z,4.13
2022-12-14T12:24:24.781Z,3.00
2022-12-14T12:26:57.773Z,3.75
2022-12-14T12:29:48.028Z,3.60
2022-12-14T12:32:19.698Z,3.75
2022-12-14T12:34:49.576Z,3.55
2022-12-14T12:37:29.643Z,3.72
2022-12-14T12:40:02.641Z,3.83
2022-12-14T12:43:10.479Z,4.03
2022-12-14T12:45:45.610Z,7.18
2022-12-14T12:48:34.728Z,20.83
2022-12-14T12:51:07.073Z,25.92
2022-12-14T12:53:45.505Z,26.17
2022-12-14T12:56:17.325Z,25.23
2022-12-14T12:58:52.162Z,30.40
2022-12-14T13:01:22.542Z,26.15
2022-12-14T13:03:53.160Z,28.23
2022-12-14T13:06:29.906Z,29.58
2022-12-14T13:09:06.099Z,30.10
2022-12-14T13:11:38.214Z,26.05
2022-12-14T13:14:27.994Z,29.05
2022-12-14T13:16:55.549Z,27.17
2022-12-14T13:19:54.398Z,26.27
2022-12-14T13:22:28.607Z,26.77
2022-12-14T13:25:00.004Z,28.50
2022-12-14T13:27:33.649Z,29.33
2022-12-14T13:30:23.010Z,30.05
2022-12-14T13:33:27.336Z,30.77
2022-12-14T13:36:18.089Z,26.40
2022-12-14T13:39:03.564Z,28.65
2022-12-14T13:41:42.540Z,28.10
2022-12-14T13:44:38.621Z,31.02
2022-12-14T13:47:16.354Z,28.92
2022-12-14T13:50:26.937Z,28.98
2022-12-14T13:55:30.817Z,30.83
2022-12-14T13:58:34.083Z,27.35
2022-12-14T14:01:15.503Z,28.13
2022-12-14T14:03:46.513Z,27.95
2022-12-14T14:06:32.866Z,27.50
2022-12-14T14:09:19.764Z,32.05
2022-12-14T14:11:58.399Z,35.15
2022-12-14T14:14:51.721Z,35.78
2022-12-14T14:17:39.923Z,34.80
2022-12-14T14:20:42.150Z,34.78
2022-12-14T14:23:15.357Z,33.50
2022-12-14T14:26:10.459Z,32.63
2022-12-14T14:28:38.053Z,30.35
2022-12-14T14:31:05.767Z,31.10
2022-12-14T14:33:49.500Z,26.65
2022-12-14T14:36:33.504Z,27.17
2022-12-14T14:39:24.574Z,29.42
2022-12-14T14:41:54.186Z,27.08
2022-12-14T14:44:48.165Z,26.35
2022-12-14T14:47:29.365Z,26.52
2022-12-14T14:50:08.192Z,22.77
2022-12-14T14:52:38.297Z,19.55
2022-12-14T14:55:53.208Z,21.38
2022-12-14T14:58:37.428Z,26.15
2022-12-14T15:01:28.221Z,33.78
2022-12-14T15:03:57.058Z,33.38
2022-12-14T15:06:36.802Z,36.58
2022-12-14T15:09:07.253Z,34.33
2022-12-14T15:11:48.808Z,37.20
2022-12-14T15:14:33.068Z,34.30
2022-12-14T15:17:12.344Z,32.22
2022-12-14T15:19:39.359Z,28.90
2022-12-14T15:22:09.207Z,30.30
2022-12-14T15:24:41.920Z,30.80
2022-12-14T15:27:34.756Z,27.63
2022-12-14T15:30:10.772Z,26.98
2022-12-14T15:32:47.465Z,25.98
2022-12-14T15:35:23.164Z,26.85
2022-12-14T15:37:56.425Z,23.52
2022-12-14T15:40:30.188Z,21.25
2022-12-14T15:42:59.399Z,18.05
2022-12-14T15:45:29.753Z,17.08
2022-12-14T15:48:11.921Z,16.60
2022-12-14T15:50:43.708Z,17.83
2022-12-14T15:53:20.165Z,18.40
2022-12-14T15:56:00.310Z,22.37
2022-12-14T15:58:28.711Z,19.80
2022-12-14T16:01:01.025Z,15.80
2022-12-14T16:03:30.052Z,15.93
2022-12-14T16:05:58.107Z,16.92
2022-12-14T16:08:25.340Z,14.55
2022-12-14T16:10:55.190Z,15.35
2022-12-14T16:13:39.179Z,14.43
2022-12-14T16:16:13.786Z,12.77
2022-12-14T16:18:50.877Z,17.55
2022-12-14T16:21:33.386Z,19.55
2022-12-14T16:24:13.171Z,17.00
2022-12-14T16:26:40.040Z,19.27
2022-12-14T16:29:09.143Z,21.73
2022-12-14T16:31:37.428Z,23.88
2022-12-14T16:34:27.444Z,22.05
2022-12-14T16:37:30.830Z,18.70
2022-12-14T16:39:49.486Z,17.73
2022-12-14T16:42:24.987Z,19.08
2022-12-14T16:44:55.189Z,22.25
2022-12-14T16:47:34.160Z,20.63
2022-12-14T16:50:01.045Z,19.42
2022-12-14T16:52:33.166Z,18.63
2022-12-14T16:55:20.431Z,17.90
2022-12-14T16:57:58.478Z,15.63
2022-12-14T17:00:31.500Z,12.85
2022-12-14T17:03:04.096Z,11.95
2022-12-14T17:05:37.184Z,16.55
2022-12-14T17:08:05.502Z,14.45
2022-12-14T17:10:33.129Z,13.65
2022-12-14T17:13:01.790Z,13.02
2022-12-14T17:15:32.225Z,15.32
2022-12-14T17:18:00.964Z,12.27
2022-12-14T17:20:39.104Z,15.95
2022-12-14T17:23:08.743Z,13.77
2022-12-14T17:25:36.347Z,15.95
2022-12-14T17:28:03.693Z,14.80
2022-12-14T17:30:30.581Z,17.52
2022-12-14T17:32:57.908Z,16.27
2022-12-14T17:35:29.497Z,15.88
2022-12-14T17:37:56.910Z,20.02
2022-12-14T17:40:24.334Z,18.02
2022-12-14T17:42:56.759Z,19.23
2022-12-14T17:45:28.955Z,22.42
2022-12-14T17:47:56.490Z,19.20
2022-12-14T17:50:23.611Z,23.98
2022-12-14T17:52:50.579Z,22.92
2022-12-14T17:55:23.119Z,23.58
2022-12-14T17:57:50.480Z,26.55
2022-12-14T18:00:38.884Z,25.88
2022-12-14T18:03:06.736Z,20.27
2022-12-14T18:05:33.865Z,18.92
2022-12-14T18:08:00.574Z,16.92
2022-12-14T18:10:28.152Z,17.00
2022-12-14T18:12:55.617Z,15.75
2022-12-14T18:15:31.278Z,13.88
2022-12-14T18:17:58.149Z,14.20
2022-12-14T18:22:52.107Z,21.70
2022-12-14T18:25:37.543Z,25.90
2022-12-14T18:28:06.200Z,28.42
2022-12-14T18:30:40.545Z,28.20
2022-12-14T18:33:18.092Z,25.60
2022-12-14T18:35:46.433Z,25.33
2022-12-14T18:38:13.462Z,21.88
2022-12-14T18:40:42.508Z,24.00
2022-12-14T18:43:17.029Z,20.23
2022-12-14T18:45:43.821Z,19.77
2022-12-14T18:50:42.684Z,19.13
2022-12-14T18:53:17.957Z,23.50
2022-12-14T18:55:44.886Z,18.17
2022-12-14T18:58:20.866Z,21.42
2022-12-14T19:00:48.426Z,17.27
2022-12-14T19:03:15.348Z,17.67
2022-12-14T19:05:43.365Z,16.38
2022-12-14T19:08:11.161Z,17.02
2022-12-14T19:10:41.356Z,20.08
2022-12-14T19:13:10.371Z,20.10
2022-12-14T19:15:37.127Z,25.20
2022-12-14T19:20:30.685Z,22.98
2022-12-14T19:22:57.680Z,26.58
2022-12-14T19:25:25.077Z,23.45
2022-12-14T19:30:39.282Z,20.00
2022-12-14T19:33:06.035Z,20.33
2022-12-14T19:35:32.972Z,17.55
2022-12-14T19:40:26.655Z,21.42
2022-12-14T19:42:53.564Z,19.27
2022-12-14T19:45:20.276Z,19.40
2022-12-14T19:47:47.003Z,19.85
2022-12-14T19:52:41.618Z,19.30
2022-12-14T19:55:09.144Z,17.95
2022-12-14T19:57:36.778Z,21.20
2022-12-14T20:00:05.464Z,18.75
2022-12-14T20:02:37.360Z,19.83
2022-12-14T20:05:05.363Z,19.42
2022-12-14T20:07:32.151Z,17.58
2022-12-14T20:12:25.563Z,23.70
2022-12-14T20:17:18.907Z,27.63
2022-12-14T20:19:45.632Z,30.77
2022-12-14T20:24:42.361Z,32.20
2022-12-14T20:27:09.141Z,29.70
2022-12-14T20:29:37.120Z,38.15
2022-12-14T20:32:03.962Z,41.13
2022-12-14T20:34:30.767Z,44.72
2022-12-14T20:39:24.089Z,43.33
2022-12-14T20:41:50.872Z,46.70
2022-12-14T20:44:17.745Z,51.78
2022-12-14T20:46:46.364Z,54.45
2022-12-14T20:49:16.000Z,50.13
2022-12-14T20:51:44.233Z,50.47
2022-12-14T20:54:14.316Z,53.03
2022-12-14T20:56:41.187Z,45.63
2022-12-14T21:01:38.160Z,42.90
2022-12-14T21:04:05.776Z,44.25
2022-12-14T21:06:33.305Z,37.10
2022-12-14T21:09:09.475Z,33.40
2022-12-14T21:12:03.756Z,32.95
2022-12-14T21:14:33.513Z,33.97
2022-12-14T21:17:01.071Z,36.25
2022-12-14T21:19:28.140Z,31.38
2022-12-14T21:21:54.946Z,29.90
2022-12-14T21:27:14.822Z,31.77
2022-12-14T21:29:41.516Z,36.78
2022-12-14T21:32:08.303Z,32.30
2022-12-14T21:34:35.057Z,35.33
2022-12-14T21:37:01.704Z,29.45
2022-12-14T21:42:10.370Z,29.30
2022-12-14T21:44:38.604Z,29.88
2022-12-14T21:47:08.404Z,38.60
2022-12-14T21:49:39.982Z,36.70
2022-12-14T21:52:07.949Z,35.90
2022-12-14T21:54:35.143Z,46.40
2022-12-14T21:57:20.465Z,38.80
2022-12-14T21:59:47.458Z,40.08
2022-12-14T22:02:23.026Z,35.67
2022-12-14T22:04:50.351Z,44.20
2022-12-14T22:07:19.203Z,40.10
2022-12-14T22:09:49.443Z,39.85
2022-12-14T22:12:17.888Z,41.15
2022-12-14T22:14:44.639Z,32.35
2022-12-14T22:19:38.068Z,31.65
2022-12-14T22:22:05.124Z,29.33
2022-12-14T22:24:32.080Z,31.55
2022-12-14T22:26:59.376Z,27.45
2022-12-14T22:29:26.320Z,26.13
2022-12-14T22:31:53.090Z,29.25
2022-12-14T22:34:22.681Z,27.13
2022-12-14T22:36:50.907Z,27.20
2022-12-14T22:39:18.600Z,23.25
2022-12-14T22:41:45.949Z,23.58
2022-12-14T22:44:13.115Z,24.05
2022-12-14T22:46:40.640Z,22.40
2022-12-14T22:49:08.510Z,21.58
2022-12-14T22:51:35.514Z,25.05
2022-12-14T22:54:02.683Z,23.27
2022-12-14T22:56:40.088Z,30.58
2022-12-14T22:59:15.392Z,33.70
2022-12-14T23:01:43.510Z,37.92
2022-12-14T23:04:16.751Z,31.90
2022-12-14T23:06:43.530Z,32.45
2022-12-14T23:12:18.251Z,28.50
2022-12-14T23:15:06.622Z,28.35
2022-12-14T23:17:51.999Z,29.15
2022-12-14T23:20:37.573Z,33.78
2022-12-14T23:23:27.199Z,32.53
2022-12-14T23:26:12.796Z,29.00
2022-12-14T23:28:58.332Z,31.65
2022-12-14T23:31:43.824Z,22.73
2022-12-14T23:34:29.166Z,21.95
2022-12-14T23:37:19.723Z,20.23
2022-12-14T23:40:06.353Z,20.45
2022-12-14T23:42:51.669Z,13.85
2022-12-14T23:45:37.135Z,18.83
2022-12-14T23:48:22.650Z,14.25
2022-12-14T23:51:08.178Z,36.72
2022-12-14T23:53:53.860Z,27.73
2022-12-14T23:56:39.798Z,12.93
2022-12-14T23:59:31.518Z,12.60
