createdAt,value
2019-05-01T00:01:16.104Z,41.20
2019-05-01T00:04:01.514Z,41.40
2019-05-01T00:06:35.364Z,41.30
2019-05-01T00:09:05.598Z,41.40
2019-05-01T00:11:34.356Z,42.60
2019-05-01T00:14:04.333Z,41.30
2019-05-01T00:16:33.274Z,42.50
2019-05-01T00:19:02.060Z,42.60
2019-05-01T00:21:30.959Z,43.70
2019-05-01T00:23:59.731Z,45.60
2019-05-01T00:26:28.547Z,48.90
2019-05-01T00:28:57.412Z,50.00
2019-05-01T00:31:26.615Z,50.50
2019-05-01T00:33:55.440Z,49.90
2019-05-01T00:36:24.278Z,50.30
2019-05-01T00:38:53.135Z,50.40
2019-05-01T00:41:21.956Z,50.20
2019-05-01T00:43:50.998Z,50.90
2019-05-01T00:46:19.783Z,50.50
2019-05-01T00:48:48.572Z,50.50
2019-05-01T00:51:17.467Z,50.70
2019-05-01T00:53:46.217Z,50.50
2019-05-01T00:56:16.614Z,50.90
2019-05-01T00:58:55.715Z,50.60
2019-05-01T01:01:32.063Z,51.40
2019-05-01T01:04:00.925Z,48.90
2019-05-01T01:06:29.753Z,50.80
2019-05-01T01:08:58.599Z,52.00
2019-05-01T01:11:27.441Z,51.80
2019-05-01T01:13:56.206Z,52.00
2019-05-01T01:16:25.025Z,53.30
2019-05-01T01:18:53.786Z,53.20
2019-05-01T01:21:22.774Z,53.40
2019-05-01T01:23:51.512Z,54.40
2019-05-01T01:26:21.312Z,54.30
2019-05-01T01:28:50.012Z,54.30
2019-05-01T01:31:18.920Z,54.60
2019-05-01T01:33:47.808Z,55.10
2019-05-01T01:36:16.566Z,54.90
2019-05-01T01:38:45.322Z,55.50
2019-05-01T01:41:14.175Z,56.60
2019-05-01T01:43:50.651Z,56.40
2019-05-01T01:46:23.834Z,57.70
2019-05-01T01:48:52.663Z,57.40
2019-05-01T01:51:21.819Z,58.30
2019-05-01T01:53:52.166Z,58.30
2019-05-01T01:56:21.533Z,58.60
2019-05-01T01:58:50.961Z,58.70
2019-05-01T02:01:33.747Z,58.80
2019-05-01T02:04:04.355Z,59.30
2019-05-01T02:06:33.708Z,60.00
2019-05-01T02:09:02.584Z,60.00
2019-05-01T02:11:31.450Z,61.00
2019-05-01T02:14:00.255Z,61.50
2019-05-01T02:16:29.052Z,62.40
2019-05-01T02:18:57.939Z,63.00
2019-05-01T02:21:26.929Z,63.30
2019-05-01T02:23:55.745Z,63.30
2019-05-01T02:26:26.448Z,63.80
2019-05-01T02:28:59.955Z,64.00
2019-05-01T02:31:30.687Z,63.50
2019-05-01T02:34:03.138Z,63.80
2019-05-01T02:36:33.182Z,63.60
2019-05-01T02:39:02.582Z,64.50
2019-05-01T02:41:34.859Z,63.70
2019-05-01T02:44:12.595Z,64.10
2019-05-01T02:46:44.025Z,61.90
2019-05-01T02:49:36.322Z,63.50
2019-05-01T02:52:06.657Z,61.60
2019-05-01T02:54:37.184Z,63.10
2019-05-01T02:57:14.266Z,62.80
2019-05-01T02:59:45.979Z,62.00
2019-05-01T03:02:16.067Z,61.50
2019-05-01T03:04:45.974Z,61.20
2019-05-01T03:07:15.606Z,61.70
2019-05-01T03:09:44.690Z,60.90
2019-05-01T03:12:15.424Z,61.00
2019-05-01T03:14:46.754Z,60.80
2019-05-01T03:17:36.302Z,60.70
2019-05-01T03:20:14.567Z,60.90
2019-05-01T03:23:01.667Z,60.60
2019-05-01T03:25:30.589Z,60.60
2019-05-01T03:27:59.629Z,61.20
2019-05-01T03:30:28.490Z,61.80
2019-05-01T03:32:57.323Z,61.90
2019-05-01T03:35:26.979Z,62.80
2019-05-01T03:37:55.940Z,62.40
2019-05-01T03:40:24.796Z,62.20
2019-05-01T03:42:53.677Z,61.20
2019-05-01T03:45:23.943Z,60.60
2019-05-01T03:47:53.190Z,60.00
2019-05-01T03:50:22.534Z,60.20
2019-05-01T03:52:51.459Z,60.20
2019-05-01T03:55:20.524Z,60.50
2019-05-01T03:57:49.754Z,59.30
2019-05-01T04:00:23.246Z,58.70
2019-05-01T04:03:09.879Z,56.60
2019-05-01T04:05:38.655Z,56.90
2019-05-01T04:08:07.806Z,56.70
2019-05-01T04:10:36.642Z,56.40
2019-05-01T04:13:05.686Z,55.40
2019-05-01T04:15:35.233Z,54.80
2019-05-01T04:18:06.134Z,53.70
2019-05-01T04:20:35.084Z,53.80
2019-05-01T04:23:04.255Z,53.30
2019-05-01T04:25:33.486Z,53.40
2019-05-01T04:28:04.189Z,52.90
2019-05-01T04:30:34.805Z,52.20
2019-05-01T04:33:08.867Z,52.20
2019-05-01T04:35:48.401Z,52.60
2019-05-01T04:38:17.849Z,51.90
2019-05-01T04:40:49.427Z,51.20
2019-05-01T04:43:18.680Z,49.00
2019-05-01T04:45:50.261Z,43.30
2019-05-01T04:48:19.333Z,35.90
2019-05-01T04:50:48.734Z,33.20
2019-05-01T04:53:18.289Z,29.90
2019-05-01T04:55:47.512Z,27.00
2019-05-01T04:58:16.687Z,25.60
2019-05-01T05:00:46.668Z,24.80
2019-05-01T05:03:17.354Z,24.30
2019-05-01T05:05:46.241Z,42.00
2019-05-01T05:08:15.508Z,40.00
2019-05-01T05:10:45.232Z,25.60
2019-05-01T05:13:24.092Z,23.20
2019-05-01T05:16:04.146Z,22.80
2019-05-01T05:18:33.886Z,23.00
2019-05-01T05:21:01.875Z,22.60
2019-05-01T05:23:31.344Z,23.10
2019-05-01T05:26:00.985Z,23.20
2019-05-01T05:28:31.287Z,22.90
2019-05-01T05:31:01.282Z,22.40
2019-05-01T05:33:41.853Z,23.00
2019-05-01T05:36:14.377Z,22.30
2019-05-01T05:38:46.397Z,22.20
2019-05-01T05:41:15.754Z,22.60
2019-05-01T05:43:44.656Z,21.40
2019-05-01T05:46:13.747Z,21.20
2019-05-01T05:48:43.305Z,22.70
2019-05-01T05:51:19.118Z,23.40
2019-05-01T05:53:59.877Z,23.50
2019-05-01T05:56:41.391Z,23.30
2019-05-01T05:59:14.903Z,24.40
2019-05-01T06:01:50.362Z,24.90
2019-05-01T06:04:39.585Z,27.40
2019-05-01T06:07:11.325Z,30.20
2019-05-01T06:09:44.724Z,33.70
2019-05-01T06:12:21.703Z,37.10
2019-05-01T06:15:02.495Z,38.70
2019-05-01T06:17:38.112Z,39.70
2019-05-01T06:20:25.813Z,40.30
2019-05-01T06:23:11.000Z,40.70
2019-05-01T06:25:49.459Z,42.00
2019-05-01T06:28:19.968Z,42.50
2019-05-01T06:30:49.262Z,40.90
2019-05-01T06:33:19.841Z,40.20
2019-05-01T06:35:48.606Z,41.10
2019-05-01T06:38:17.917Z,40.20
2019-05-01T06:40:53.130Z,39.90
2019-05-01T06:43:45.689Z,40.80
2019-05-01T06:46:17.041Z,40.30
2019-05-01T06:48:58.843Z,41.70
2019-05-01T06:51:35.564Z,43.10
2019-05-01T06:54:11.335Z,44.40
2019-05-01T06:56:41.135Z,45.40
2019-05-01T06:59:09.139Z,45.00
2019-05-01T07:01:38.199Z,45.80
2019-05-01T07:04:07.635Z,45.40
2019-05-01T07:06:37.123Z,44.80
2019-05-01T07:09:11.837Z,44.50
2019-05-01T07:11:42.550Z,43.80
2019-05-01T07:14:16.087Z,43.50
2019-05-01T07:16:42.184Z,43.20
2019-05-01T07:19:11.432Z,42.40
2019-05-01T07:21:40.395Z,43.20
2019-05-01T07:24:09.378Z,43.90
2019-05-01T07:26:38.308Z,43.90
2019-05-01T07:29:09.901Z,42.70
2019-05-01T07:31:39.193Z,40.60
2019-05-01T07:34:16.262Z,38.80
2019-05-01T07:36:40.573Z,39.80
2019-05-01T07:39:10.072Z,39.90
2019-05-01T07:41:40.205Z,39.20
2019-05-01T07:44:13.557Z,38.70
2019-05-01T07:46:54.339Z,39.20
2019-05-01T07:49:24.480Z,38.90
2019-05-01T07:51:53.389Z,38.60
2019-05-01T07:54:23.019Z,39.60
2019-05-01T07:56:52.179Z,38.40
2019-05-01T07:59:22.897Z,38.60
2019-05-01T08:01:59.123Z,39.00
2019-05-01T08:04:35.919Z,37.80
2019-05-01T08:06:58.755Z,38.80
2019-05-01T08:09:27.628Z,38.50
2019-05-01T08:11:56.418Z,38.00
2019-05-01T08:14:25.267Z,37.30
2019-05-01T08:16:55.812Z,34.80
2019-05-01T08:19:42.097Z,35.10
2019-05-01T08:22:12.509Z,34.80
2019-05-01T08:24:41.338Z,35.10
2019-05-01T08:27:15.719Z,33.40
2019-05-01T08:29:52.970Z,32.30
2019-05-01T08:32:39.029Z,32.20
2019-05-01T08:35:08.769Z,31.20
2019-05-01T08:37:37.612Z,31.00
2019-05-01T08:40:07.480Z,31.50
2019-05-01T08:42:42.414Z,30.50
2019-05-01T08:45:08.603Z,30.60
2019-05-01T08:47:56.789Z,29.50
2019-05-01T08:50:25.990Z,29.20
2019-05-01T08:52:54.869Z,28.20
2019-05-01T08:55:23.812Z,28.00
2019-05-01T08:57:52.650Z,29.20
2019-05-01T09:00:21.471Z,27.80
2019-05-01T09:02:50.398Z,25.90
2019-05-01T09:05:28.144Z,25.60
2019-05-01T09:07:51.159Z,24.60
2019-05-01T09:10:21.749Z,23.70
2019-05-01T09:12:52.039Z,23.00
2019-05-01T09:15:21.073Z,22.70
2019-05-01T09:17:51.960Z,23.10
2019-05-01T09:20:23.183Z,24.10
2019-05-01T09:22:51.965Z,25.20
2019-05-01T09:25:22.390Z,26.40
2019-05-01T09:28:04.149Z,25.20
2019-05-01T09:30:37.217Z,24.60
2019-05-01T09:33:06.093Z,24.20
2019-05-01T09:35:34.844Z,23.50
2019-05-01T09:38:03.670Z,23.40
2019-05-01T09:40:32.519Z,23.30
2019-05-01T09:43:01.254Z,24.60
2019-05-01T09:45:30.092Z,23.00
2019-05-01T09:47:58.920Z,24.20
2019-05-01T09:50:30.446Z,24.30
2019-05-01T09:53:11.789Z,24.70
2019-05-01T09:55:51.336Z,24.20
2019-05-01T09:58:20.118Z,24.00
2019-05-01T10:00:52.817Z,25.30
2019-05-01T10:03:20.145Z,25.60
2019-05-01T10:05:48.968Z,34.50
2019-05-01T10:08:17.862Z,31.80
2019-05-01T10:10:46.749Z,31.00
2019-05-01T10:13:17.770Z,35.00
2019-05-01T10:15:46.050Z,32.30
2019-05-01T10:18:15.905Z,31.30
2019-05-01T10:20:44.729Z,31.90
2019-05-01T10:23:14.975Z,29.60
2019-05-01T10:25:48.030Z,30.00
2019-05-01T10:28:32.874Z,30.00
2019-05-01T10:31:06.931Z,29.80
2019-05-01T10:33:40.715Z,29.40
2019-05-01T10:36:28.521Z,30.00
2019-05-01T10:38:57.389Z,29.50
2019-05-01T10:41:26.269Z,30.20
2019-05-01T10:43:55.163Z,29.60
2019-05-01T10:46:23.922Z,29.20
2019-05-01T10:48:52.696Z,29.50
2019-05-01T10:51:21.597Z,28.90
2019-05-01T10:53:50.349Z,28.80
2019-05-01T10:56:19.381Z,28.60
2019-05-01T10:58:48.138Z,28.80
2019-05-01T11:04:00.309Z,28.20
2019-05-01T11:06:29.130Z,28.20
2019-05-01T11:08:57.894Z,27.70
2019-05-01T11:11:27.189Z,27.20
2019-05-01T11:13:56.045Z,27.10
2019-05-01T11:16:26.615Z,26.10
2019-05-01T11:18:55.246Z,25.80
2019-05-01T11:21:24.026Z,24.40
2019-05-01T11:23:52.800Z,25.10
2019-05-01T11:26:21.623Z,24.80
2019-05-01T11:28:50.441Z,23.80
2019-05-01T11:31:26.752Z,23.70
2019-05-01T11:33:57.268Z,23.90
2019-05-01T11:36:37.494Z,24.70
2019-05-01T11:39:11.981Z,26.10
2019-05-01T11:42:00.616Z,25.60
2019-05-01T11:44:31.328Z,26.10
2019-05-01T11:47:00.186Z,25.60
2019-05-01T11:49:28.971Z,26.00
2019-05-01T11:51:57.935Z,26.10
2019-05-01T11:54:26.723Z,26.90
2019-05-01T11:56:55.508Z,27.00
2019-05-01T11:59:24.264Z,26.50
2019-05-01T12:01:53.095Z,26.90
2019-05-01T12:04:21.907Z,26.40
2019-05-01T12:06:51.751Z,26.00
2019-05-01T12:09:20.527Z,25.40
2019-05-01T12:11:50.943Z,26.00
2019-05-01T12:14:19.822Z,26.90
2019-05-01T12:16:55.996Z,27.20
2019-05-01T12:19:33.145Z,26.00
2019-05-01T12:22:02.223Z,27.10
2019-05-01T12:24:30.982Z,26.50
2019-05-01T12:26:59.740Z,25.90
2019-05-01T12:29:28.623Z,26.70
2019-05-01T12:31:57.412Z,26.80
2019-05-01T12:34:26.091Z,26.00
2019-05-01T12:36:56.472Z,27.30
2019-05-01T12:39:25.311Z,27.60
2019-05-01T12:41:55.645Z,27.10
2019-05-01T12:44:24.421Z,26.90
2019-05-01T12:46:54.952Z,26.70
2019-05-01T12:49:23.688Z,26.80
2019-05-01T12:51:54.165Z,27.00
2019-05-01T12:54:47.221Z,27.20
2019-05-01T12:57:17.751Z,28.20
2019-05-01T12:59:46.531Z,28.10
2019-05-01T13:02:15.319Z,27.70
2019-05-01T13:04:44.156Z,27.40
2019-05-01T13:07:12.969Z,27.40
2019-05-01T13:09:42.768Z,27.80
2019-05-01T13:12:10.979Z,26.80
2019-05-01T13:14:39.879Z,27.50
2019-05-01T13:17:08.696Z,27.50
2019-05-01T13:19:37.556Z,27.10
2019-05-01T13:22:06.427Z,27.10
2019-05-01T13:24:36.871Z,27.10
2019-05-01T13:27:13.308Z,27.10
2019-05-01T13:29:59.635Z,26.90
2019-05-01T13:32:42.250Z,27.20
2019-05-01T13:35:11.124Z,26.80
2019-05-01T13:37:40.010Z,26.50
2019-05-01T13:40:10.276Z,27.20
2019-05-01T13:42:39.144Z,26.50
2019-05-01T13:45:09.776Z,25.80
2019-05-01T13:47:38.537Z,26.10
2019-05-01T13:50:07.870Z,25.90
2019-05-01T13:52:36.750Z,25.90
2019-05-01T13:55:06.561Z,26.30
2019-05-01T13:57:36.251Z,27.60
2019-05-01T14:00:09.279Z,26.90
2019-05-01T14:02:38.146Z,27.30
2019-05-01T14:05:09.413Z,27.50
2019-05-01T14:07:40.068Z,27.20
2019-05-01T14:10:09.226Z,27.60
2019-05-01T14:12:38.000Z,26.90
2019-05-01T14:15:06.902Z,26.50
2019-05-01T14:17:35.766Z,26.00
2019-05-01T14:20:06.783Z,26.30
2019-05-01T14:22:46.250Z,26.80
2019-05-01T14:25:15.122Z,27.30
2019-05-01T14:27:43.879Z,27.00
2019-05-01T14:30:13.217Z,27.60
2019-05-01T14:32:41.910Z,28.30
2019-05-01T14:35:18.273Z,28.50
2019-05-01T14:37:47.033Z,27.50
2019-05-01T14:40:16.475Z,27.10
2019-05-01T14:42:45.243Z,26.80
2019-05-01T14:45:14.130Z,26.10
2019-05-01T14:47:42.895Z,26.20
2019-05-01T14:50:12.144Z,27.10
2019-05-01T14:52:41.008Z,25.20
2019-05-01T14:55:09.924Z,25.30
2019-05-01T14:57:38.546Z,26.80
2019-05-01T15:00:08.381Z,26.70
2019-05-01T15:02:36.406Z,25.50
2019-05-01T15:05:06.994Z,26.60
2019-05-01T15:07:43.176Z,25.90
2019-05-01T15:10:06.951Z,26.00
2019-05-01T15:12:36.124Z,26.30
2019-05-01T15:15:10.549Z,26.40
2019-05-01T15:17:41.069Z,26.70
2019-05-01T15:20:09.895Z,26.90
2019-05-01T15:22:40.304Z,26.90
2019-05-01T15:25:09.475Z,27.00
2019-05-01T15:27:38.272Z,27.00
2019-05-01T15:30:10.095Z,27.20
2019-05-01T15:32:38.771Z,27.50
2019-05-01T15:35:07.702Z,27.50
2019-05-01T15:37:36.491Z,26.80
2019-05-01T15:40:09.029Z,26.80
2019-05-01T15:42:39.524Z,26.50
2019-05-01T15:45:09.096Z,26.20
2019-05-01T15:47:37.922Z,26.00
2019-05-01T15:50:08.857Z,25.90
2019-05-01T15:52:37.623Z,25.80
2019-05-01T15:55:09.882Z,26.00
2019-05-01T15:57:40.253Z,26.80
2019-05-01T16:00:12.683Z,26.40
2019-05-01T16:02:41.421Z,26.40
2019-05-01T16:05:10.502Z,26.70
2019-05-01T16:07:39.269Z,26.50
2019-05-01T16:10:10.564Z,26.00
2019-05-01T16:12:46.792Z,26.20
2019-05-01T16:15:17.717Z,26.20
2019-05-01T16:17:46.583Z,26.40
2019-05-01T16:20:16.983Z,26.40
2019-05-01T16:22:45.910Z,26.30
2019-05-01T16:25:14.945Z,26.60
2019-05-01T16:27:43.887Z,26.60
2019-05-01T16:30:14.309Z,26.50
2019-05-01T16:32:43.204Z,26.50
2019-05-01T16:35:12.023Z,26.80
2019-05-01T16:37:40.909Z,26.70
2019-05-01T16:40:29.664Z,26.60
2019-05-01T16:42:59.500Z,26.90
2019-05-01T16:45:27.460Z,26.90
2019-05-01T16:47:56.331Z,27.00
2019-05-01T16:50:25.548Z,26.90
2019-05-01T16:52:54.482Z,27.30
2019-05-01T16:55:23.329Z,27.30
2019-05-01T16:57:52.207Z,27.40
2019-05-01T17:00:24.474Z,27.50
2019-05-01T17:02:57.645Z,27.60
2019-05-01T17:05:31.064Z,27.80
2019-05-01T17:08:10.499Z,28.00
2019-05-01T17:10:46.546Z,28.20
2019-05-01T17:13:15.320Z,29.00
2019-05-01T17:15:45.976Z,30.30
2019-05-01T17:18:15.163Z,31.70
2019-05-01T17:20:43.989Z,32.80
2019-05-01T17:23:12.838Z,34.90
2019-05-01T17:25:42.071Z,36.40
2019-05-01T17:28:10.938Z,37.30
2019-05-01T17:30:41.976Z,38.20
2019-05-01T17:33:19.871Z,39.50
2019-05-01T17:35:43.194Z,40.90
2019-05-01T17:38:12.153Z,41.80
2019-05-01T17:40:40.983Z,42.50
2019-05-01T17:43:13.684Z,43.00
2019-05-01T17:45:40.234Z,43.70
2019-05-01T17:48:09.011Z,44.40
2019-05-01T17:50:37.777Z,44.70
2019-05-01T17:53:06.674Z,44.90
2019-05-01T17:55:35.488Z,44.90
2019-05-01T17:58:04.477Z,45.40
2019-05-01T18:00:37.882Z,45.60
2019-05-01T18:03:11.227Z,45.90
2019-05-01T18:05:50.623Z,46.50
2019-05-01T18:08:19.557Z,46.60
2019-05-01T18:10:48.315Z,46.40
2019-05-01T18:13:17.167Z,46.60
2019-05-01T18:15:47.051Z,45.50
2019-05-01T18:18:16.831Z,45.30
2019-05-01T18:20:45.661Z,45.70
2019-05-01T18:23:18.805Z,46.60
2019-05-01T18:25:51.973Z,46.70
2019-05-01T18:28:29.937Z,46.80
2019-05-01T18:30:58.829Z,46.30
2019-05-01T18:33:28.934Z,47.20
2019-05-01T18:35:57.760Z,47.30
2019-05-01T18:38:34.131Z,47.00
2019-05-01T18:41:10.530Z,47.30
2019-05-01T18:43:39.393Z,47.20
2019-05-01T18:46:09.374Z,46.60
2019-05-01T18:48:38.222Z,46.60
2019-05-01T18:51:07.105Z,46.50
2019-05-01T18:53:35.947Z,47.00
2019-05-01T18:56:05.727Z,46.10
2019-05-01T18:58:35.700Z,45.70
2019-05-01T19:01:09.503Z,46.10
2019-05-01T19:03:37.116Z,45.80
2019-05-01T19:06:06.409Z,46.30
2019-05-01T19:08:35.257Z,46.50
2019-05-01T19:11:12.269Z,45.80
2019-05-01T19:13:36.008Z,45.90
2019-05-01T19:16:08.067Z,45.70
2019-05-01T19:18:35.727Z,45.50
2019-05-01T19:21:05.619Z,45.60
2019-05-01T19:23:33.731Z,45.10
2019-05-01T19:26:06.488Z,45.50
2019-05-01T19:28:33.349Z,45.50
2019-05-01T19:31:02.197Z,44.80
2019-05-01T19:33:32.052Z,44.80
2019-05-01T20:37:12.557Z,39.50
2019-05-01T20:39:43.180Z,39.00
2019-05-01T20:42:11.981Z,38.80
2019-05-01T20:44:41.783Z,38.70
2019-05-01T20:47:09.694Z,38.70
2019-05-01T20:49:41.323Z,38.50
2019-05-01T20:52:08.958Z,37.80
2019-05-01T20:54:37.796Z,37.60
2019-05-01T20:57:08.300Z,37.40
2019-05-01T20:59:39.177Z,37.50
2019-05-01T21:02:08.276Z,37.70
2019-05-01T21:04:39.707Z,37.60
2019-05-01T21:07:15.416Z,37.00
2019-05-01T21:09:47.721Z,37.60
2019-05-01T21:12:17.145Z,37.60
2019-05-01T21:14:49.697Z,36.70
2019-05-01T21:17:16.855Z,36.60
2019-05-01T21:19:45.710Z,36.10
2019-05-01T21:22:14.470Z,36.30
2019-05-01T21:24:44.415Z,36.60
2019-05-01T21:27:13.510Z,37.00
2019-05-01T21:29:44.369Z,36.70
2019-05-01T21:32:13.644Z,37.20
2019-05-01T21:34:43.480Z,37.10
2019-05-01T21:37:12.336Z,36.80
2019-05-01T21:39:41.162Z,36.70
2019-05-01T21:42:13.570Z,36.80
2019-05-01T21:44:40.427Z,36.50
2019-05-01T21:47:09.276Z,36.20
2019-05-01T21:49:38.126Z,36.40
2019-05-01T21:52:08.655Z,36.00
2019-05-01T21:54:37.446Z,35.80
2019-05-01T21:57:06.283Z,35.50
2019-05-01T21:59:35.385Z,35.50
2019-05-01T22:02:05.364Z,35.50
2019-05-01T22:04:36.676Z,35.20
2019-05-01T22:07:06.948Z,35.20
2019-05-01T22:09:36.670Z,35.30
2019-05-01T22:12:08.235Z,35.50
2019-05-01T22:14:43.926Z,35.30
2019-05-01T22:17:27.416Z,35.70
2019-05-01T22:19:53.788Z,35.70
2019-05-01T22:22:24.244Z,35.90
2019-05-01T22:24:57.340Z,36.00
2019-05-01T22:27:33.474Z,36.40
2019-05-01T22:30:05.890Z,36.60
2019-05-01T22:32:35.925Z,36.80
2019-05-01T22:35:08.122Z,37.00
2019-05-01T22:37:36.943Z,37.40
2019-05-01T22:40:09.278Z,37.50
2019-05-01T22:42:39.178Z,37.70
2019-05-01T22:45:07.594Z,37.70
2019-05-01T22:47:36.426Z,37.90
2019-05-01T22:50:09.440Z,38.10
2019-05-01T22:52:39.521Z,47.40
2019-05-01T22:55:08.566Z,38.50
2019-05-01T22:57:37.351Z,38.30
2019-05-01T23:00:07.695Z,38.20
2019-05-01T23:02:40.825Z,38.30
2019-05-01T23:05:10.402Z,38.80
2019-05-01T23:07:39.158Z,39.30
2019-05-01T23:10:09.195Z,40.00
2019-05-01T23:12:37.962Z,40.60
2019-05-01T23:15:09.963Z,40.80
2019-05-01T23:17:46.027Z,40.60
2019-05-01T23:20:16.251Z,40.40
2019-05-01T23:22:45.151Z,40.50
2019-05-01T23:25:15.803Z,40.80
2019-05-01T23:27:44.686Z,40.70
2019-05-01T23:30:16.853Z,41.00
2019-05-01T23:32:45.917Z,41.60
2019-05-01T23:35:14.799Z,42.40
2019-05-01T23:37:43.599Z,43.00
2019-05-01T23:40:15.619Z,43.80
2019-05-01T23:42:52.426Z,44.80
2019-05-01T23:45:16.781Z,45.50
2019-05-01T23:47:45.600Z,46.40
2019-05-01T23:50:14.403Z,47.60
2019-05-01T23:52:43.223Z,48.20
2019-05-01T23:55:12.274Z,48.30
2019-05-01T23:57:41.105Z,48.70
