createdAt,value
2018-10-16T00:00:18.869Z,15.20
2018-10-16T00:02:49.395Z,15.10
2018-10-16T00:05:19.748Z,15.10
2018-10-16T00:07:49.147Z,15.10
2018-10-16T00:10:24.288Z,15.10
2018-10-16T00:12:53.719Z,15.10
2018-10-16T00:15:23.149Z,15.10
2018-10-16T00:17:52.363Z,15.10
2018-10-16T00:20:21.681Z,15.10
2018-10-16T00:22:51.205Z,15.20
2018-10-16T00:25:20.481Z,15.20
2018-10-16T00:27:49.696Z,15.10
2018-10-16T00:30:19.854Z,15.10
2018-10-16T00:32:49.345Z,15.10
2018-10-16T00:35:18.568Z,15.10
2018-10-16T00:37:47.812Z,15.10
2018-10-16T00:40:17.626Z,15.10
2018-10-16T00:42:46.796Z,15.00
2018-10-16T00:45:22.342Z,15.00
2018-10-16T00:47:51.569Z,15.00
2018-10-16T00:50:21.016Z,15.00
2018-10-16T00:52:50.290Z,15.00
2018-10-16T00:55:19.480Z,14.90
2018-10-16T00:57:49.197Z,14.90
2018-10-16T01:00:18.608Z,14.90
2018-10-16T01:02:47.827Z,14.90
2018-10-16T01:05:17.197Z,14.90
2018-10-16T01:07:46.948Z,14.90
2018-10-16T01:10:17.181Z,14.90
2018-10-16T01:12:46.763Z,14.90
2018-10-16T01:15:16.451Z,14.90
2018-10-16T01:17:45.806Z,14.90
2018-10-16T01:20:15.280Z,14.90
2018-10-16T01:22:44.598Z,14.90
2018-10-16T01:25:14.130Z,14.80
2018-10-16T01:27:43.527Z,14.80
2018-10-16T01:30:13.449Z,14.80
2018-10-16T01:32:43.725Z,14.80
2018-10-16T01:35:13.788Z,14.80
2018-10-16T01:37:43.260Z,14.70
2018-10-16T01:40:13.186Z,14.70
2018-10-16T01:42:43.394Z,14.70
2018-10-16T01:45:14.407Z,14.70
2018-10-16T01:47:44.025Z,14.70
2018-10-16T01:50:13.338Z,14.70
2018-10-16T01:52:42.494Z,14.60
2018-10-16T01:55:13.739Z,14.60
2018-10-16T01:57:43.650Z,14.60
2018-10-16T02:00:13.480Z,14.60
2018-10-16T02:02:42.701Z,14.60
2018-10-16T02:05:11.952Z,14.60
2018-10-16T02:07:41.178Z,14.50
2018-10-16T02:10:10.657Z,14.50
2018-10-16T02:12:39.892Z,14.50
2018-10-16T02:15:09.606Z,14.50
2018-10-16T02:17:39.629Z,14.50
2018-10-16T02:20:09.639Z,14.50
2018-10-16T02:22:39.769Z,14.50
2018-10-16T02:25:10.000Z,14.50
2018-10-16T02:27:39.796Z,14.50
2018-10-16T02:30:09.047Z,14.50
2018-10-16T02:32:38.577Z,14.50
2018-10-16T02:35:11.079Z,14.50
2018-10-16T02:37:40.489Z,14.50
2018-10-16T02:40:11.896Z,14.50
2018-10-16T02:42:41.390Z,14.50
2018-10-16T02:45:12.265Z,14.50
2018-10-16T02:47:41.813Z,14.50
2018-10-16T02:50:13.273Z,14.50
2018-10-16T02:52:43.600Z,14.50
2018-10-16T02:55:13.891Z,14.50
2018-10-16T02:57:43.276Z,14.50
2018-10-16T03:00:12.421Z,14.50
2018-10-16T03:02:41.982Z,14.50
2018-10-16T03:05:11.369Z,14.60
2018-10-16T03:07:42.183Z,14.60
2018-10-16T03:10:12.799Z,14.60
2018-10-16T03:12:43.292Z,14.60
2018-10-16T03:15:13.770Z,14.60
2018-10-16T03:17:43.735Z,14.60
2018-10-16T03:20:13.077Z,14.60
2018-10-16T03:22:45.542Z,14.60
2018-10-16T03:25:15.533Z,14.60
2018-10-16T03:27:45.024Z,14.60
2018-10-16T03:30:15.150Z,14.60
2018-10-16T03:32:44.305Z,14.60
2018-10-16T03:35:13.710Z,14.60
2018-10-16T03:37:44.557Z,14.80
2018-10-16T03:40:14.054Z,14.60
2018-10-16T03:42:43.807Z,14.60
2018-10-16T03:45:14.704Z,14.60
2018-10-16T03:47:44.425Z,14.60
2018-10-16T03:50:14.541Z,14.60
2018-10-16T03:52:44.263Z,14.60
2018-10-16T03:55:13.910Z,14.50
2018-10-16T03:57:43.222Z,14.50
2018-10-16T04:00:13.020Z,14.50
2018-10-16T04:02:45.799Z,14.50
2018-10-16T04:05:15.162Z,14.50
2018-10-16T04:07:44.485Z,14.50
2018-10-16T04:10:14.181Z,14.50
2018-10-16T04:12:44.000Z,14.50
2018-10-16T04:15:14.969Z,14.50
2018-10-16T04:17:44.449Z,14.50
2018-10-16T04:20:15.377Z,14.60
2018-10-16T04:22:45.829Z,14.60
2018-10-16T04:25:20.873Z,14.60
2018-10-16T04:27:50.335Z,14.60
2018-10-16T04:30:20.543Z,14.50
2018-10-16T04:32:49.988Z,14.50
2018-10-16T04:35:19.605Z,14.50
2018-10-16T04:37:49.544Z,14.50
2018-10-16T04:40:20.268Z,14.50
2018-10-16T04:42:49.825Z,14.50
2018-10-16T04:45:25.280Z,14.50
2018-10-16T04:47:56.532Z,14.50
2018-10-16T04:50:26.256Z,14.50
2018-10-16T04:52:57.235Z,14.50
2018-10-16T04:55:28.192Z,14.60
2018-10-16T04:57:59.647Z,14.60
2018-10-16T05:00:30.434Z,14.50
2018-10-16T05:03:01.774Z,14.60
2018-10-16T05:05:32.993Z,14.60
2018-10-16T05:08:04.400Z,14.60
2018-10-16T05:10:35.875Z,14.60
2018-10-16T05:13:06.351Z,14.60
2018-10-16T05:15:37.601Z,14.60
2018-10-16T05:18:09.461Z,14.60
2018-10-16T05:20:38.845Z,14.60
2018-10-16T05:23:09.948Z,14.60
2018-10-16T05:25:43.790Z,14.60
2018-10-16T05:28:14.568Z,14.60
2018-10-16T05:30:44.902Z,14.60
2018-10-16T05:33:16.174Z,14.60
2018-10-16T05:35:47.103Z,14.60
2018-10-16T05:38:16.933Z,14.60
2018-10-16T05:40:47.441Z,14.60
2018-10-16T05:43:20.228Z,14.60
2018-10-16T05:45:50.804Z,14.60
2018-10-16T05:48:21.028Z,14.60
2018-10-16T05:50:51.938Z,14.60
2018-10-16T05:53:22.998Z,14.60
2018-10-16T05:56:05.470Z,14.60
2018-10-16T05:58:39.049Z,14.60
2018-10-16T06:01:12.282Z,14.60
2018-10-16T06:03:44.000Z,14.60
2018-10-16T06:06:14.757Z,14.60
2018-10-16T06:08:44.705Z,14.70
2018-10-16T06:11:17.296Z,14.60
2018-10-16T06:13:46.733Z,14.70
2018-10-16T06:16:16.035Z,14.70
2018-10-16T06:18:45.368Z,14.70
2018-10-16T06:21:14.679Z,14.70
2018-10-16T06:23:44.294Z,14.80
2018-10-16T06:26:13.975Z,14.90
2018-10-16T06:28:43.558Z,15.00
2018-10-16T06:31:13.222Z,15.10
2018-10-16T06:33:43.062Z,15.10
2018-10-16T06:36:12.321Z,15.20
2018-10-16T06:38:41.647Z,15.20
2018-10-16T06:41:11.425Z,15.20
2018-10-16T06:43:40.563Z,15.20
2018-10-16T06:46:09.755Z,15.20
2018-10-16T06:48:39.691Z,15.20
2018-10-16T06:51:08.484Z,15.30
2018-10-16T06:53:37.753Z,15.50
2018-10-16T06:56:07.373Z,15.60
2018-10-16T06:58:36.465Z,15.90
2018-10-16T07:01:06.036Z,16.20
2018-10-16T07:03:35.275Z,16.50
2018-10-16T07:06:04.535Z,16.80
2018-10-16T07:08:33.833Z,17.10
2018-10-16T07:11:03.147Z,17.40
2018-10-16T07:13:32.501Z,17.70
2018-10-16T07:16:01.844Z,18.00
2018-10-16T07:18:31.431Z,18.30
2018-10-16T07:21:00.749Z,18.50
2018-10-16T07:23:30.174Z,19.00
2018-10-16T07:25:59.388Z,19.40
2018-10-16T07:28:28.929Z,19.80
2018-10-16T07:30:58.187Z,20.30
2018-10-16T07:33:27.313Z,20.70
2018-10-16T07:35:56.558Z,21.20
2018-10-16T07:38:25.898Z,21.60
2018-10-16T07:40:54.989Z,22.00
2018-10-16T07:43:24.086Z,22.40
2018-10-16T07:45:53.245Z,22.70
2018-10-16T07:48:23.128Z,23.10
2018-10-16T07:50:52.209Z,23.50
2018-10-16T07:53:21.613Z,24.00
2018-10-16T07:55:50.855Z,24.50
2018-10-16T07:58:20.286Z,25.00
2018-10-16T08:00:49.436Z,25.60
2018-10-16T08:03:19.226Z,26.00
2018-10-16T08:05:48.382Z,26.40
2018-10-16T08:08:17.694Z,26.80
2018-10-16T08:10:47.772Z,27.20
2018-10-16T08:13:17.632Z,27.50
2018-10-16T08:15:46.921Z,27.80
2018-10-16T08:18:16.355Z,27.90
2018-10-16T08:20:45.861Z,28.00
2018-10-16T08:23:15.606Z,28.00
2018-10-16T08:25:44.915Z,28.00
2018-10-16T08:28:14.385Z,28.10
2018-10-16T08:30:43.926Z,28.20
2018-10-16T08:33:13.417Z,28.40
2018-10-16T08:35:43.784Z,28.60
2018-10-16T08:40:21.517Z,28.80
2018-10-16T08:43:19.298Z,29.00
2018-10-16T08:46:05.570Z,29.40
2018-10-16T08:48:52.041Z,29.50
2018-10-16T08:51:40.416Z,29.60
2018-10-16T08:54:10.599Z,29.60
2018-10-16T08:56:39.933Z,29.70
2018-10-16T08:59:09.015Z,29.70
2018-10-16T09:01:38.430Z,29.70
2018-10-16T09:04:07.661Z,29.80
2018-10-16T09:06:36.943Z,29.80
2018-10-16T09:09:11.402Z,29.70
2018-10-16T09:11:41.915Z,29.60
2018-10-16T09:14:11.477Z,29.40
2018-10-16T09:16:40.757Z,29.20
2018-10-16T09:19:10.026Z,29.00
2018-10-16T09:21:39.307Z,28.80
2018-10-16T09:24:08.471Z,28.60
2018-10-16T09:26:37.560Z,28.50
2018-10-16T09:29:06.893Z,28.40
2018-10-16T09:31:36.026Z,28.30
2018-10-16T09:34:05.727Z,28.30
2018-10-16T09:36:34.943Z,28.30
2018-10-16T09:39:06.393Z,28.30
2018-10-16T09:41:35.574Z,28.40
2018-10-16T09:44:05.031Z,28.70
2018-10-16T09:46:34.616Z,28.80
2018-10-16T09:49:03.988Z,29.00
2018-10-16T09:51:33.460Z,29.20
2018-10-16T09:54:03.961Z,29.20
2018-10-16T09:56:33.532Z,29.20
2018-10-16T09:59:02.841Z,29.20
2018-10-16T10:01:37.562Z,29.10
2018-10-16T10:04:07.473Z,29.10
2018-10-16T10:06:37.487Z,29.10
2018-10-16T10:09:11.150Z,29.20
2018-10-16T10:11:41.280Z,29.40
2018-10-16T10:14:10.916Z,29.50
2018-10-16T10:16:40.586Z,29.60
2018-10-16T10:19:10.044Z,29.80
2018-10-16T10:21:39.720Z,29.90
2018-10-16T10:24:08.962Z,30.10
2018-10-16T10:26:38.111Z,30.20
2018-10-16T10:29:08.254Z,30.30
2018-10-16T10:31:37.373Z,30.30
2018-10-16T10:34:06.906Z,30.30
2018-10-16T10:36:36.761Z,30.30
2018-10-16T10:39:10.494Z,30.30
2018-10-16T10:41:40.131Z,30.20
2018-10-16T10:44:09.900Z,30.10
2018-10-16T10:46:39.693Z,30.10
2018-10-16T10:49:09.332Z,29.90
2018-10-16T10:51:39.121Z,29.70
2018-10-16T10:54:08.251Z,29.50
2018-10-16T10:56:37.750Z,29.30
2018-10-16T10:59:07.036Z,29.10
2018-10-16T11:01:36.759Z,28.90
2018-10-16T11:04:06.743Z,28.70
2018-10-16T11:06:36.230Z,28.60
2018-10-16T11:09:09.051Z,28.40
2018-10-16T11:11:38.190Z,28.30
2018-10-16T11:14:07.680Z,28.30
2018-10-16T11:16:37.293Z,28.20
2018-10-16T11:19:06.700Z,28.10
2018-10-16T11:21:35.976Z,28.00
2018-10-16T11:24:06.157Z,28.00
2018-10-16T11:26:35.946Z,27.90
2018-10-16T11:29:05.341Z,27.90
2018-10-16T11:31:34.673Z,27.90
2018-10-16T11:34:05.072Z,27.90
2018-10-16T11:36:34.183Z,27.90
2018-10-16T11:39:05.150Z,27.80
2018-10-16T11:41:34.585Z,27.60
2018-10-16T11:44:03.918Z,27.50
2018-10-16T11:46:33.050Z,27.40
2018-10-16T11:49:02.500Z,27.30
2018-10-16T11:51:31.985Z,27.20
2018-10-16T11:54:01.331Z,27.10
2018-10-16T11:56:30.531Z,27.10
2018-10-16T11:58:59.928Z,27.10
2018-10-16T12:01:29.108Z,27.10
2018-10-16T12:03:58.305Z,27.00
2018-10-16T12:06:27.606Z,27.00
2018-10-16T12:08:56.902Z,27.00
2018-10-16T12:11:25.972Z,27.00
2018-10-16T12:13:58.165Z,26.90
2018-10-16T12:16:30.776Z,26.90
2018-10-16T12:19:04.774Z,26.90
2018-10-16T12:21:33.998Z,26.90
2018-10-16T12:24:04.278Z,27.00
2018-10-16T12:26:33.685Z,27.00
2018-10-16T12:29:03.172Z,27.00
2018-10-16T12:31:32.338Z,27.00
2018-10-16T12:34:01.623Z,27.00
2018-10-16T12:36:31.776Z,27.00
2018-10-16T12:39:01.216Z,27.10
2018-10-16T12:41:30.541Z,27.10
2018-10-16T12:44:00.271Z,27.10
2018-10-16T12:46:29.553Z,27.10
2018-10-16T12:48:58.843Z,27.20
2018-10-16T12:51:29.442Z,27.20
2018-10-16T12:53:58.825Z,27.30
2018-10-16T12:56:28.090Z,27.20
2018-10-16T12:58:57.988Z,27.20
2018-10-16T13:01:27.153Z,27.20
2018-10-16T13:03:56.702Z,27.20
2018-10-16T13:06:26.727Z,27.20
2018-10-16T13:08:56.500Z,27.20
2018-10-16T13:11:25.762Z,27.20
2018-10-16T13:13:55.121Z,27.20
2018-10-16T13:16:24.436Z,27.20
2018-10-16T13:18:53.720Z,27.10
2018-10-16T13:21:22.805Z,27.10
2018-10-16T13:23:52.568Z,27.10
2018-10-16T13:26:21.974Z,27.10
2018-10-16T13:28:51.834Z,27.10
2018-10-16T13:31:21.472Z,27.00
2018-10-16T13:33:51.337Z,27.00
2018-10-16T13:36:20.456Z,27.00
2018-10-16T13:38:49.954Z,27.00
2018-10-16T13:41:19.230Z,26.90
2018-10-16T13:43:48.508Z,26.90
2018-10-16T13:46:17.964Z,26.80
2018-10-16T13:48:47.370Z,26.80
2018-10-16T13:51:16.595Z,26.80
2018-10-16T13:53:46.177Z,26.80
2018-10-16T13:56:15.462Z,26.80
2018-10-16T13:58:44.636Z,26.80
2018-10-16T14:01:14.010Z,26.80
2018-10-16T14:03:43.286Z,26.90
2018-10-16T14:06:12.578Z,26.90
2018-10-16T14:08:42.485Z,27.00
2018-10-16T14:11:11.769Z,26.90
2018-10-16T14:13:40.957Z,27.00
2018-10-16T14:16:10.257Z,27.00
2018-10-16T14:18:40.025Z,27.00
2018-10-16T14:21:09.219Z,27.10
2018-10-16T14:23:38.485Z,27.10
2018-10-16T14:26:07.779Z,27.00
2018-10-16T14:28:37.051Z,27.10
2018-10-16T14:31:06.717Z,27.00
2018-10-16T14:33:35.994Z,27.00
2018-10-16T14:36:05.377Z,26.90
2018-10-16T14:38:34.631Z,26.90
2018-10-16T14:41:03.872Z,26.90
2018-10-16T14:43:33.246Z,26.90
2018-10-16T14:46:03.283Z,26.80
2018-10-16T14:48:33.278Z,26.80
2018-10-16T14:51:02.470Z,26.70
2018-10-16T14:53:31.699Z,26.70
2018-10-16T14:56:00.873Z,26.60
2018-10-16T14:58:30.003Z,26.60
2018-10-16T15:00:59.158Z,26.50
2018-10-16T15:03:28.829Z,26.50
2018-10-16T15:05:58.249Z,26.40
2018-10-16T15:08:28.116Z,26.40
2018-10-16T15:10:57.533Z,26.30
2018-10-16T15:13:26.810Z,26.30
2018-10-16T15:15:55.924Z,26.20
2018-10-16T15:18:25.285Z,26.10
2018-10-16T15:20:54.817Z,26.10
2018-10-16T15:23:23.923Z,26.10
2018-10-16T15:25:53.323Z,26.00
2018-10-16T15:31:01.386Z,25.90
2018-10-16T15:33:30.716Z,25.90
2018-10-16T15:36:00.383Z,25.90
2018-10-16T15:38:29.837Z,25.80
2018-10-16T15:40:59.810Z,25.80
2018-10-16T15:43:29.500Z,25.70
2018-10-16T15:45:58.799Z,25.70
2018-10-16T15:48:27.873Z,25.60
2018-10-16T15:50:57.189Z,25.50
2018-10-16T15:53:26.662Z,25.50
2018-10-16T15:55:56.943Z,25.30
2018-10-16T15:58:26.068Z,25.30
2018-10-16T16:00:55.355Z,25.20
2018-10-16T16:03:24.866Z,25.10
2018-10-16T16:05:54.595Z,25.00
2018-10-16T16:08:24.256Z,24.90
2018-10-16T16:10:53.551Z,24.80
2018-10-16T16:13:22.655Z,24.70
2018-10-16T16:15:51.951Z,24.70
2018-10-16T16:18:21.985Z,24.60
2018-10-16T16:20:51.195Z,24.50
2018-10-16T16:23:20.770Z,24.40
2018-10-16T16:25:49.938Z,24.30
2018-10-16T16:28:18.937Z,24.20
2018-10-16T16:30:48.229Z,24.10
2018-10-16T16:33:17.743Z,24.00
2018-10-16T16:35:48.465Z,23.90
2018-10-16T16:38:17.774Z,23.80
2018-10-16T16:40:47.279Z,23.70
2018-10-16T16:43:16.710Z,23.60
2018-10-16T16:45:46.601Z,23.50
2018-10-16T16:48:15.867Z,23.50
2018-10-16T16:50:45.372Z,23.40
2018-10-16T16:53:15.191Z,23.30
2018-10-16T16:55:44.673Z,23.30
2018-10-16T16:58:14.031Z,23.20
2018-10-16T17:00:43.378Z,23.10
2018-10-16T17:03:12.838Z,23.10
2018-10-16T17:05:42.622Z,23.00
2018-10-16T17:08:12.166Z,22.90
2018-10-16T17:10:42.262Z,22.80
2018-10-16T17:13:11.708Z,22.70
2018-10-16T17:15:41.886Z,22.60
2018-10-16T17:18:11.660Z,22.40
2018-10-16T17:20:42.024Z,22.30
2018-10-16T17:23:11.138Z,22.30
2018-10-16T17:25:41.666Z,22.20
2018-10-16T17:28:10.906Z,22.10
2018-10-16T17:30:41.847Z,22.10
2018-10-16T17:33:11.317Z,22.00
2018-10-16T17:35:40.782Z,21.90
2018-10-16T17:38:10.134Z,21.90
2018-10-16T17:40:39.877Z,21.80
2018-10-16T17:43:10.121Z,21.80
2018-10-16T17:45:40.459Z,21.70
2018-10-16T17:48:09.881Z,21.60
2018-10-16T17:50:39.223Z,21.50
2018-10-16T17:53:08.505Z,21.50
2018-10-16T17:55:37.681Z,21.40
2018-10-16T17:58:08.538Z,21.30
2018-10-16T18:00:37.679Z,21.20
2018-10-16T18:03:07.296Z,21.20
2018-10-16T18:05:36.595Z,21.10
2018-10-16T18:08:06.562Z,21.00
2018-10-16T18:10:35.876Z,20.90
2018-10-16T18:13:05.613Z,20.70
2018-10-16T18:15:34.969Z,20.70
2018-10-16T18:18:04.582Z,20.70
2018-10-16T18:20:33.782Z,20.60
2018-10-16T18:23:03.136Z,20.60
2018-10-16T18:25:32.486Z,20.60
2018-10-16T18:28:02.074Z,20.50
2018-10-16T18:30:31.582Z,20.40
2018-10-16T18:33:01.378Z,20.40
2018-10-16T18:35:30.340Z,20.30
2018-10-16T18:37:59.779Z,20.30
2018-10-16T18:40:30.185Z,20.20
2018-10-16T18:43:00.070Z,20.20
2018-10-16T18:45:29.652Z,20.10
2018-10-16T18:47:59.043Z,20.10
2018-10-16T18:50:28.856Z,20.10
2018-10-16T18:52:58.138Z,20.00
2018-10-16T18:55:27.681Z,20.00
2018-10-16T18:57:58.213Z,19.90
2018-10-16T19:00:27.370Z,19.90
2018-10-16T19:02:57.750Z,19.80
2018-10-16T19:05:27.061Z,19.80
2018-10-16T19:07:56.404Z,19.70
2018-10-16T19:10:25.706Z,19.60
2018-10-16T19:12:55.162Z,19.60
2018-10-16T19:15:24.646Z,19.50
2018-10-16T19:17:54.088Z,19.50
2018-10-16T19:20:23.737Z,19.50
2018-10-16T19:22:53.953Z,19.40
2018-10-16T19:25:23.897Z,19.40
2018-10-16T19:27:53.120Z,19.30
2018-10-16T19:30:22.832Z,19.30
2018-10-16T19:32:53.404Z,19.20
2018-10-16T19:35:23.465Z,19.20
2018-10-16T19:37:54.425Z,19.10
2018-10-16T19:40:23.637Z,19.10
2018-10-16T19:42:53.160Z,19.00
2018-10-16T19:45:22.454Z,19.00
2018-10-16T19:47:52.795Z,18.90
2018-10-16T19:50:24.437Z,18.90
2018-10-16T19:52:54.233Z,18.80
2018-10-16T19:55:23.519Z,18.80
2018-10-16T19:57:52.917Z,18.80
2018-10-16T20:00:22.554Z,18.70
2018-10-16T20:02:51.706Z,18.60
2018-10-16T20:05:27.093Z,18.60
2018-10-16T20:07:56.610Z,18.60
2018-10-16T20:10:25.885Z,18.50
2018-10-16T20:12:55.537Z,18.40
2018-10-16T20:15:25.411Z,18.40
2018-10-16T20:17:55.074Z,18.30
2018-10-16T20:20:24.608Z,18.20
2018-10-16T20:22:53.905Z,18.20
2018-10-16T20:25:23.603Z,18.10
2018-10-16T20:27:52.862Z,18.00
2018-10-16T20:30:22.222Z,18.00
2018-10-16T20:32:51.484Z,17.90
2018-10-16T20:35:22.357Z,17.80
2018-10-16T20:37:51.768Z,17.80
2018-10-16T20:40:20.937Z,17.80
2018-10-16T20:42:50.201Z,17.80
2018-10-16T20:45:19.539Z,17.70
2018-10-16T20:47:48.703Z,17.70
2018-10-16T20:50:17.985Z,17.70
2018-10-16T20:52:48.597Z,17.70
2018-10-16T20:55:17.761Z,17.60
2018-10-16T20:57:46.979Z,17.60
2018-10-16T21:00:16.216Z,17.60
2018-10-16T21:02:45.673Z,17.50
2018-10-16T21:05:15.198Z,17.50
2018-10-16T21:07:44.182Z,17.50
2018-10-16T21:10:14.578Z,17.40
2018-10-16T21:12:44.832Z,17.40
2018-10-16T21:15:14.793Z,17.40
2018-10-16T21:17:44.009Z,17.40
2018-10-16T21:20:13.927Z,17.40
2018-10-16T21:22:43.118Z,17.50
2018-10-16T21:25:12.311Z,17.40
2018-10-16T21:27:41.408Z,17.40
2018-10-16T21:30:11.206Z,17.40
2018-10-16T21:32:40.615Z,17.40
2018-10-16T21:35:09.919Z,17.40
2018-10-16T21:37:39.713Z,17.40
2018-10-16T21:40:09.439Z,17.30
2018-10-16T21:42:38.574Z,17.30
2018-10-16T21:45:07.844Z,17.30
2018-10-16T21:47:37.444Z,17.30
2018-10-16T21:50:06.697Z,17.20
2018-10-16T21:52:35.966Z,17.20
2018-10-16T21:55:05.901Z,17.20
2018-10-16T21:57:35.000Z,17.20
2018-10-16T22:00:04.233Z,17.20
2018-10-16T22:02:39.896Z,17.20
2018-10-16T22:05:09.063Z,17.20
2018-10-16T22:07:38.208Z,17.10
2018-10-16T22:10:07.459Z,17.20
2018-10-16T22:12:36.644Z,17.10
2018-10-16T22:15:06.173Z,17.10
2018-10-16T22:17:35.543Z,17.10
2018-10-16T22:20:05.252Z,17.10
2018-10-16T22:22:34.465Z,17.10
2018-10-16T22:25:03.622Z,17.10
2018-10-16T22:27:32.789Z,17.10
2018-10-16T22:30:02.082Z,17.10
2018-10-16T22:32:31.910Z,17.10
2018-10-16T22:35:01.458Z,17.10
2018-10-16T22:37:30.549Z,17.00
2018-10-16T22:39:59.814Z,17.00
2018-10-16T22:42:29.275Z,17.10
2018-10-16T22:44:58.758Z,17.10
2018-10-16T22:47:28.305Z,17.10
2018-10-16T22:49:57.458Z,17.00
2018-10-16T22:52:27.548Z,17.00
2018-10-16T22:54:56.632Z,17.10
2018-10-16T22:57:26.817Z,17.10
2018-10-16T22:59:56.480Z,17.10
2018-10-16T23:02:25.517Z,17.20
2018-10-16T23:04:54.888Z,17.10
2018-10-16T23:07:23.940Z,17.20
2018-10-16T23:09:53.018Z,17.20
2018-10-16T23:12:22.280Z,17.20
2018-10-16T23:14:51.385Z,17.20
2018-10-16T23:17:20.466Z,17.20
2018-10-16T23:19:49.731Z,17.20
2018-10-16T23:22:19.009Z,17.20
2018-10-16T23:24:48.040Z,17.10
2018-10-16T23:27:17.277Z,17.10
2018-10-16T23:29:46.368Z,17.10
2018-10-16T23:32:15.487Z,17.10
2018-10-16T23:34:44.627Z,17.10
2018-10-16T23:37:14.348Z,17.00
2018-10-16T23:39:44.102Z,17.00
2018-10-16T23:42:14.476Z,17.00
2018-10-16T23:44:44.101Z,17.00
2018-10-16T23:47:13.552Z,16.90
2018-10-16T23:49:42.740Z,16.90
2018-10-16T23:52:11.841Z,16.90
2018-10-16T23:54:40.999Z,16.90
2018-10-16T23:57:10.081Z,16.90
2018-10-16T23:59:39.192Z,16.80
