createdAt,value
2022-09-20T00:00:52.981Z,0
2022-09-20T00:01:52.997Z,0
2022-09-20T00:02:52.974Z,0
2022-09-20T00:03:52.973Z,0
2022-09-20T00:04:53.081Z,0
2022-09-20T00:05:52.966Z,0
2022-09-20T00:06:52.982Z,0
2022-09-20T00:07:52.977Z,0
2022-09-20T00:08:52.968Z,0
2022-09-20T00:09:52.968Z,0
2022-09-20T00:10:52.975Z,0
2022-09-20T00:11:52.986Z,0
2022-09-20T00:12:52.973Z,0
2022-09-20T00:13:53.114Z,0
2022-09-20T00:14:52.971Z,0
2022-09-20T00:15:52.974Z,0
2022-09-20T00:16:53.054Z,0
2022-09-20T00:17:52.982Z,0
2022-09-20T00:18:52.978Z,0
2022-09-20T00:19:52.990Z,0
2022-09-20T00:20:52.985Z,0
2022-09-20T00:21:53.006Z,0
2022-09-20T00:22:52.979Z,0
2022-09-20T00:23:52.984Z,0
2022-09-20T00:24:53.004Z,0
2022-09-20T00:25:52.988Z,0
2022-09-20T00:26:53.000Z,0
2022-09-20T00:27:52.982Z,0
2022-09-20T00:28:53.067Z,0
2022-09-20T00:29:52.980Z,0
2022-09-20T00:30:53.010Z,0
2022-09-20T00:31:53.051Z,0
2022-09-20T00:32:52.995Z,0
2022-09-20T00:33:52.981Z,0
2022-09-20T00:34:52.996Z,0
2022-09-20T00:35:52.979Z,0
2022-09-20T00:36:52.996Z,0
2022-09-20T00:37:52.980Z,0
2022-09-20T00:38:53.055Z,0
2022-09-20T00:39:52.974Z,0
2022-09-20T00:40:52.977Z,0
2022-09-20T00:41:53.015Z,0
2022-09-20T00:42:52.974Z,0
2022-09-20T00:43:52.979Z,0
2022-09-20T00:44:52.989Z,0
2022-09-20T00:45:53.041Z,0
2022-09-20T00:46:52.995Z,0
2022-09-20T00:47:52.980Z,0
2022-09-20T00:48:52.984Z,0
2022-09-20T00:49:52.993Z,0
2022-09-20T00:50:52.980Z,0
2022-09-20T00:51:52.992Z,0
2022-09-20T00:52:53.001Z,0
2022-09-20T00:53:52.984Z,0
2022-09-20T00:54:52.981Z,0
2022-09-20T00:55:52.987Z,0
2022-09-20T00:56:53.009Z,0
2022-09-20T00:57:52.996Z,0
2022-09-20T00:58:53.073Z,0
2022-09-20T00:59:52.972Z,0
2022-09-20T01:00:52.993Z,0
2022-09-20T01:01:53.086Z,0
2022-09-20T01:02:52.972Z,0
2022-09-20T01:03:52.971Z,0
2022-09-20T01:04:52.998Z,0
2022-09-20T01:05:52.980Z,0
2022-09-20T01:06:52.997Z,0
2022-09-20T01:07:52.984Z,0
2022-09-20T01:08:53.021Z,0
2022-09-20T01:09:52.990Z,0
2022-09-20T01:10:52.971Z,0
2022-09-20T01:11:53.026Z,0
2022-09-20T01:12:52.971Z,0
2022-09-20T01:13:52.991Z,0
2022-09-20T01:14:52.966Z,0
2022-09-20T01:15:52.971Z,0
2022-09-20T01:16:53.060Z,0
2022-09-20T01:17:52.967Z,0
2022-09-20T01:18:52.965Z,0
2022-09-20T01:19:52.985Z,0
2022-09-20T01:20:52.975Z,0
2022-09-20T01:21:52.993Z,0
2022-09-20T01:22:52.966Z,0
2022-09-20T01:23:52.969Z,0
2022-09-20T01:24:52.969Z,0
2022-09-20T01:25:52.997Z,0
2022-09-20T01:26:52.999Z,0
2022-09-20T01:27:52.973Z,0
2022-09-20T01:28:53.107Z,0
2022-09-20T01:29:52.993Z,0
2022-09-20T01:30:52.980Z,0
2022-09-20T01:31:53.094Z,0
2022-09-20T01:32:52.977Z,0
2022-09-20T01:33:52.983Z,0
2022-09-20T01:34:52.994Z,0
2022-09-20T01:35:52.989Z,0
2022-09-20T01:36:53.020Z,0
2022-09-20T01:37:52.993Z,0
2022-09-20T01:38:52.990Z,0
2022-09-20T01:39:52.988Z,0
2022-09-20T01:40:52.986Z,0
2022-09-20T01:41:53.007Z,0
2022-09-20T01:42:52.988Z,0
2022-09-20T01:43:53.114Z,0
2022-09-20T01:44:52.989Z,0
2022-09-20T01:45:53.035Z,0
2022-09-20T01:46:53.016Z,0
2022-09-20T01:47:52.990Z,0
2022-09-20T01:48:52.994Z,0
2022-09-20T01:49:53.022Z,0
2022-09-20T01:50:52.985Z,0
2022-09-20T01:51:53.002Z,0
2022-09-20T01:52:53.003Z,0
2022-09-20T01:53:52.981Z,0
2022-09-20T01:54:52.989Z,0
2022-09-20T01:55:52.993Z,0
2022-09-20T01:56:53.041Z,0
2022-09-20T01:57:52.979Z,0
2022-09-20T01:59:12.541Z,0
2022-09-20T01:59:52.987Z,0
2022-09-20T02:00:53.039Z,0
2022-09-20T02:01:53.093Z,0
2022-09-20T02:02:53.013Z,0
2022-09-20T02:03:52.983Z,0
2022-09-20T02:04:53.005Z,0
2022-09-20T02:05:52.991Z,0
2022-09-20T02:06:53.008Z,0
2022-09-20T02:07:52.993Z,0
2022-09-20T02:08:53.103Z,0
2022-09-20T02:09:52.983Z,0
2022-09-20T02:10:52.984Z,0
2022-09-20T02:11:53.011Z,0
2022-09-20T02:12:53.005Z,0
2022-09-20T02:13:52.993Z,0
2022-09-20T02:14:52.977Z,0
2022-09-20T02:15:52.989Z,0
2022-09-20T02:16:53.062Z,0
2022-09-20T02:17:52.998Z,0
2022-09-20T02:18:52.984Z,0
2022-09-20T02:19:53.010Z,0
2022-09-20T02:20:53.003Z,0
2022-09-20T02:21:52.990Z,0
2022-09-20T02:22:53.059Z,0
2022-09-20T02:23:52.978Z,0
2022-09-20T02:24:52.979Z,0
2022-09-20T02:25:52.983Z,0
2022-09-20T02:26:52.992Z,0
2022-09-20T02:27:52.977Z,0
2022-09-20T02:28:52.980Z,0
2022-09-20T02:29:52.981Z,0
2022-09-20T02:30:52.985Z,0
2022-09-20T02:31:53.038Z,0
2022-09-20T02:32:52.981Z,0
2022-09-20T02:33:52.977Z,0
2022-09-20T02:34:53.001Z,0
2022-09-20T02:35:52.981Z,0
2022-09-20T02:36:53.002Z,0
2022-09-20T02:37:52.996Z,0
2022-09-20T02:38:53.086Z,0
2022-09-20T02:39:52.991Z,0
2022-09-20T02:40:52.985Z,0
2022-09-20T02:41:53.004Z,0
2022-09-20T02:42:53.011Z,0
2022-09-20T02:43:52.993Z,0
2022-09-20T02:44:52.989Z,0
2022-09-20T02:45:53.072Z,0
2022-09-20T02:46:53.007Z,0
2022-09-20T02:47:52.991Z,0
2022-09-20T02:48:52.991Z,0
2022-09-20T02:49:53.004Z,0
2022-09-20T02:50:52.991Z,0
2022-09-20T02:51:53.008Z,0
2022-09-20T02:52:52.989Z,0
2022-09-20T02:53:53.031Z,0
2022-09-20T02:54:52.985Z,0
2022-09-20T02:55:52.993Z,0
2022-09-20T02:56:53.016Z,0
2022-09-20T02:57:52.981Z,0
2022-09-20T02:58:52.992Z,0
2022-09-20T02:59:52.984Z,0
2022-09-20T03:00:53.032Z,0
2022-09-20T03:01:53.065Z,0
2022-09-20T03:02:52.990Z,0
2022-09-20T03:03:52.999Z,0
2022-09-20T03:04:53.004Z,0
2022-09-20T03:05:52.994Z,0
2022-09-20T03:06:52.998Z,0
2022-09-20T03:07:52.979Z,0
2022-09-20T03:08:53.041Z,0
2022-09-20T03:09:52.983Z,0
2022-09-20T03:10:52.998Z,0
2022-09-20T03:11:53.010Z,0
2022-09-20T03:12:52.995Z,0
2022-09-20T03:13:53.025Z,0
2022-09-20T03:14:52.989Z,0
2022-09-20T03:15:52.992Z,0
2022-09-20T03:16:53.101Z,0
2022-09-20T03:17:52.977Z,0
2022-09-20T03:18:52.996Z,0
2022-09-20T03:19:53.071Z,0
2022-09-20T03:20:52.997Z,0
2022-09-20T03:21:53.016Z,0
2022-09-20T03:22:52.995Z,0
2022-09-20T03:23:53.074Z,0
2022-09-20T03:24:52.990Z,0
2022-09-20T03:25:52.981Z,0
2022-09-20T03:26:53.002Z,0
2022-09-20T03:27:52.997Z,0
2022-09-20T03:28:52.993Z,0
2022-09-20T03:30:07.706Z,0
2022-09-20T03:31:05.848Z,0
2022-09-20T03:32:05.915Z,0
2022-09-20T03:33:05.843Z,0
2022-09-20T03:34:05.864Z,0
2022-09-20T03:35:05.846Z,0
2022-09-20T03:36:05.826Z,0
2022-09-20T03:37:05.841Z,0
2022-09-20T03:38:05.841Z,0
2022-09-20T03:39:05.833Z,0
2022-09-20T03:40:05.850Z,0
2022-09-20T03:41:05.823Z,0
2022-09-20T03:42:05.851Z,0
2022-09-20T03:43:05.828Z,0
2022-09-20T03:44:06.014Z,0
2022-09-20T03:45:05.842Z,0
2022-09-20T03:46:05.910Z,0
2022-09-20T03:47:05.835Z,0
2022-09-20T03:48:05.829Z,0
2022-09-20T03:49:05.821Z,0
2022-09-20T03:50:05.844Z,0
2022-09-20T03:51:05.827Z,0
2022-09-20T03:52:05.831Z,0
2022-09-20T03:53:05.830Z,0
2022-09-20T03:54:05.821Z,0
2022-09-20T03:55:05.832Z,0
2022-09-20T03:56:05.820Z,0
2022-09-20T03:57:05.833Z,0
2022-09-20T03:58:08.890Z,0
2022-09-20T03:59:05.930Z,0
2022-09-20T04:00:05.813Z,0
2022-09-20T04:01:05.897Z,0
2022-09-20T04:02:05.967Z,0
2022-09-20T04:03:05.831Z,0
2022-09-20T04:04:05.818Z,0
2022-09-20T04:05:05.876Z,0
2022-09-20T04:06:05.823Z,0
2022-09-20T04:07:05.832Z,0
2022-09-20T04:08:05.832Z,0
2022-09-20T04:09:05.822Z,0
2022-09-20T04:10:05.815Z,0
2022-09-20T04:11:05.820Z,0
2022-09-20T04:12:05.825Z,0
2022-09-20T04:13:05.815Z,0
2022-09-20T04:14:10.604Z,0
2022-09-20T04:15:05.819Z,0
2022-09-20T04:16:05.928Z,0
2022-09-20T04:17:05.938Z,0
2022-09-20T04:18:05.811Z,0
2022-09-20T04:19:05.815Z,0
2022-09-20T04:20:05.831Z,0
2022-09-20T04:21:05.812Z,0
2022-09-20T04:22:05.820Z,1
2022-09-20T04:23:05.811Z,1
2022-09-20T04:24:05.819Z,3
2022-09-20T04:25:05.815Z,3
2022-09-20T04:26:05.799Z,5
2022-09-20T04:27:05.827Z,7
2022-09-20T04:28:05.823Z,9
2022-09-20T04:29:05.896Z,11
2022-09-20T04:30:05.825Z,14
2022-09-20T04:31:05.826Z,18
2022-09-20T04:32:05.911Z,22
2022-09-20T04:33:05.827Z,27
2022-09-20T04:34:05.826Z,35
2022-09-20T04:35:05.839Z,42
2022-09-20T04:36:05.813Z,49
2022-09-20T04:37:05.832Z,51
2022-09-20T04:38:05.818Z,60
2022-09-20T04:39:05.824Z,60
2022-09-20T04:40:05.882Z,62
2022-09-20T04:41:05.832Z,66
2022-09-20T04:42:05.826Z,70
2022-09-20T04:43:05.810Z,73
2022-09-20T04:44:05.939Z,64
2022-09-20T04:45:05.830Z,70
2022-09-20T04:46:05.925Z,71
2022-09-20T04:47:05.824Z,70
2022-09-20T04:48:05.820Z,75
2022-09-20T04:49:05.826Z,84
2022-09-20T04:50:05.833Z,99
2022-09-20T04:51:05.829Z,103
2022-09-20T04:52:05.823Z,105
2022-09-20T04:53:05.814Z,108
2022-09-20T04:54:05.811Z,143
2022-09-20T04:55:05.819Z,154
2022-09-20T04:56:05.821Z,147
2022-09-20T04:57:05.833Z,156
2022-09-20T04:58:05.816Z,158
2022-09-20T04:59:05.947Z,175
2022-09-20T05:00:05.803Z,217
2022-09-20T05:01:05.920Z,230
2022-09-20T05:02:05.921Z,252
2022-09-20T05:03:05.818Z,293
2022-09-20T05:04:05.810Z,322
2022-09-20T05:05:05.846Z,363
2022-09-20T05:06:05.816Z,337
2022-09-20T05:07:05.839Z,350
2022-09-20T05:08:05.818Z,396
2022-09-20T05:09:05.820Z,438
2022-09-20T05:10:05.854Z,466
2022-09-20T05:11:05.815Z,552
2022-09-20T05:12:05.815Z,672
2022-09-20T05:13:05.812Z,623
2022-09-20T05:14:05.816Z,604
2022-09-20T05:15:05.832Z,521
2022-09-20T05:16:05.862Z,545
2022-09-20T05:17:05.862Z,486
2022-09-20T05:18:05.829Z,464
2022-09-20T05:19:05.818Z,429
2022-09-20T05:20:05.831Z,466
2022-09-20T05:21:05.819Z,466
2022-09-20T05:22:05.836Z,578
2022-09-20T05:23:05.891Z,575
2022-09-20T05:24:08.384Z,744
2022-09-20T05:25:05.813Z,763
2022-09-20T05:26:05.799Z,775
2022-09-20T05:27:05.814Z,788
2022-09-20T05:28:05.819Z,803
2022-09-20T05:29:05.876Z,812
2022-09-20T05:30:05.842Z,836
2022-09-20T05:31:05.821Z,901
2022-09-20T05:32:05.871Z,984
2022-09-20T05:33:05.823Z,943
2022-09-20T05:34:05.800Z,1043
2022-09-20T05:35:05.902Z,1196
2022-09-20T05:36:05.797Z,1247
2022-09-20T05:37:05.827Z,914
2022-09-20T05:38:05.840Z,728
2022-09-20T05:39:05.805Z,643
2022-09-20T05:40:05.826Z,726
2022-09-20T05:41:05.814Z,779
2022-09-20T05:42:05.826Z,849
2022-09-20T05:43:05.815Z,814
2022-09-20T05:44:05.916Z,715
2022-09-20T05:45:05.820Z,785
2022-09-20T05:46:05.908Z,645
2022-09-20T05:47:05.826Z,442
2022-09-20T05:48:05.821Z,477
2022-09-20T05:49:05.821Z,530
2022-09-20T05:50:05.886Z,608
2022-09-20T05:51:05.810Z,562
2022-09-20T05:52:05.821Z,604
2022-09-20T05:53:05.813Z,646
2022-09-20T05:54:05.804Z,608
2022-09-20T05:55:05.820Z,615
2022-09-20T05:56:05.814Z,610
2022-09-20T05:57:05.824Z,678
2022-09-20T05:58:05.821Z,945
2022-09-20T05:59:09.375Z,1070
2022-09-20T06:00:05.807Z,1096
2022-09-20T06:01:05.905Z,989
2022-09-20T06:02:05.841Z,1037
2022-09-20T06:03:05.814Z,1118
2022-09-20T06:04:05.832Z,1188
2022-09-20T06:05:05.839Z,1131
2022-09-20T06:06:05.820Z,1210
2022-09-20T06:07:05.828Z,1572
2022-09-20T06:08:05.817Z,2036
2022-09-20T06:09:05.817Z,2436
2022-09-20T06:10:05.818Z,2914
2022-09-20T06:11:05.822Z,3371
2022-09-20T06:12:05.825Z,3444
2022-09-20T06:13:05.820Z,3345
2022-09-20T06:14:05.923Z,3347
2022-09-20T06:15:05.820Z,3620
2022-09-20T06:16:05.837Z,3769
2022-09-20T06:17:05.819Z,3760
2022-09-20T06:18:05.921Z,3594
2022-09-20T06:19:05.867Z,2744
2022-09-20T06:20:05.850Z,2497
2022-09-20T06:21:05.825Z,2497
2022-09-20T06:22:05.850Z,2998
2022-09-20T06:23:05.812Z,3546
2022-09-20T06:24:05.818Z,3771
2022-09-20T06:25:05.810Z,3426
2022-09-20T06:26:05.822Z,3050
2022-09-20T06:27:05.821Z,2947
2022-09-20T06:28:05.818Z,3135
2022-09-20T06:29:05.817Z,3653
2022-09-20T06:30:05.815Z,4219
2022-09-20T06:31:05.918Z,4722
2022-09-20T06:32:05.827Z,4895
2022-09-20T06:33:05.807Z,5356
2022-09-20T06:34:05.810Z,4759
2022-09-20T06:35:05.832Z,4478
2022-09-20T06:36:05.824Z,4390
2022-09-20T06:37:05.812Z,3942
2022-09-20T06:38:05.799Z,3868
2022-09-20T06:39:05.812Z,4117
2022-09-20T06:40:05.877Z,4390
2022-09-20T06:41:05.800Z,4073
2022-09-20T06:42:05.819Z,3992
2022-09-20T06:43:05.811Z,4152
2022-09-20T06:44:05.909Z,4276
2022-09-20T06:45:05.802Z,4386
2022-09-20T06:46:05.830Z,4418
2022-09-20T06:47:05.820Z,4604
2022-09-20T06:48:05.811Z,4445
2022-09-20T06:49:05.807Z,4495
2022-09-20T06:50:05.866Z,5114
2022-09-20T06:51:05.813Z,5374
2022-09-20T06:52:05.825Z,5571
2022-09-20T06:53:05.825Z,5360
2022-09-20T06:54:05.828Z,5483
2022-09-20T06:55:05.815Z,5360
2022-09-20T06:56:05.819Z,5671
2022-09-20T06:57:05.822Z,5415
2022-09-20T06:58:05.810Z,4678
2022-09-20T06:59:05.905Z,4093
2022-09-20T07:00:05.833Z,3780
2022-09-20T07:01:05.875Z,3065
2022-09-20T07:02:05.917Z,2515
2022-09-20T07:03:05.812Z,2117
2022-09-20T07:04:05.814Z,1924
2022-09-20T07:05:05.836Z,2228
2022-09-20T07:06:05.804Z,2374
2022-09-20T07:07:09.236Z,2536
2022-09-20T07:08:05.815Z,2692
2022-09-20T07:09:05.819Z,2731
2022-09-20T07:10:05.811Z,2464
2022-09-20T07:11:05.807Z,2187
2022-09-20T07:12:05.820Z,2049
2022-09-20T07:13:05.822Z,2556
2022-09-20T07:14:05.933Z,2904
2022-09-20T07:15:05.816Z,2652
2022-09-20T07:16:05.920Z,2268
2022-09-20T07:17:05.827Z,2033
2022-09-20T07:18:05.815Z,1535
2022-09-20T07:19:05.812Z,1365
2022-09-20T07:20:05.843Z,1432
2022-09-20T07:21:05.811Z,1432
2022-09-20T07:22:05.821Z,1166
2022-09-20T07:23:05.812Z,1507
2022-09-20T07:24:05.811Z,1950
2022-09-20T07:25:05.822Z,2398
2022-09-20T07:26:05.834Z,2615
2022-09-20T07:27:05.820Z,2591
2022-09-20T07:28:05.813Z,2453
2022-09-20T07:29:05.971Z,2377
2022-09-20T07:30:05.823Z,2427
2022-09-20T07:31:05.814Z,2550
2022-09-20T07:32:05.848Z,2748
2022-09-20T07:33:05.809Z,2860
2022-09-20T07:34:05.809Z,2958
2022-09-20T07:35:05.901Z,2989
2022-09-20T07:36:05.813Z,3011
2022-09-20T07:37:05.814Z,3041
2022-09-20T07:38:05.813Z,3148
2022-09-20T07:39:05.808Z,3260
2022-09-20T07:40:05.876Z,3411
2022-09-20T07:44:05.954Z,4678
2022-09-20T07:45:05.816Z,4823
2022-09-20T07:46:05.869Z,4657
2022-09-20T07:47:05.810Z,4429
2022-09-20T07:48:05.803Z,4709
2022-09-20T07:49:05.818Z,4980
2022-09-20T07:50:05.829Z,4770
2022-09-20T07:51:08.571Z,4526
2022-09-20T07:52:05.816Z,4211
2022-09-20T07:53:05.815Z,3935
2022-09-20T07:54:05.810Z,3424
2022-09-20T07:55:05.795Z,3190
2022-09-20T07:56:05.812Z,2934
2022-09-20T07:57:05.811Z,2842
2022-09-20T07:58:05.815Z,3115
2022-09-20T07:59:05.970Z,3406
2022-09-20T08:00:05.913Z,4067
2022-09-20T08:01:05.871Z,5476
2022-09-20T08:02:05.855Z,6488
2022-09-20T08:03:05.806Z,8887
2022-09-20T08:04:05.817Z,9636
2022-09-20T08:05:05.831Z,7855
2022-09-20T08:06:05.850Z,7123
2022-09-20T08:07:05.816Z,6346
2022-09-20T08:08:05.811Z,5697
2022-09-20T08:09:10.239Z,5308
2022-09-20T08:10:05.824Z,4862
2022-09-20T08:11:05.803Z,4602
2022-09-20T08:14:07.447Z,4773
2022-09-20T08:15:09.772Z,4958
2022-09-20T08:16:05.795Z,5181
2022-09-20T08:17:05.822Z,5299
2022-09-20T08:18:05.807Z,5380
2022-09-20T08:19:05.823Z,5468
2022-09-20T08:20:05.850Z,5520
2022-09-20T08:21:05.864Z,5520
2022-09-20T08:22:05.812Z,5614
2022-09-20T08:23:22.593Z,5824
2022-09-20T08:24:05.803Z,5968
2022-09-20T08:25:05.813Z,6143
2022-09-20T08:26:07.705Z,6123
2022-09-20T08:27:05.814Z,6060
2022-09-20T08:28:05.807Z,5995
2022-09-20T08:29:06.046Z,5874
2022-09-20T08:30:05.827Z,5778
2022-09-20T08:31:05.817Z,5673
2022-09-20T08:32:05.821Z,5535
2022-09-20T08:33:05.803Z,5140
2022-09-20T08:34:05.811Z,5114
2022-09-20T08:35:05.818Z,5054
2022-09-20T08:36:05.807Z,4998
2022-09-20T08:37:05.812Z,4851
2022-09-20T08:40:05.859Z,4126
2022-09-20T08:41:05.805Z,4071
2022-09-20T08:42:05.808Z,4143
2022-09-20T08:43:05.832Z,4302
2022-09-20T08:44:05.958Z,4552
2022-09-20T08:45:05.807Z,4794
2022-09-20T08:46:06.018Z,5078
2022-09-20T08:47:05.816Z,5354
2022-09-20T08:48:05.817Z,5548
2022-09-20T08:49:10.612Z,5758
2022-09-20T08:50:09.837Z,5988
2022-09-20T08:51:05.916Z,6143
2022-09-20T08:52:10.318Z,6003
2022-09-20T08:53:05.806Z,5907
2022-09-20T08:54:05.812Z,5946
2022-09-20T08:55:07.480Z,6012
2022-09-20T08:56:05.812Z,5977
2022-09-20T08:57:05.804Z,5924
2022-09-20T08:58:08.687Z,6130
2022-09-20T08:59:05.813Z,6331
2022-09-20T09:00:05.834Z,6408
2022-09-20T09:01:05.877Z,6340
2022-09-20T09:02:05.874Z,6257
2022-09-20T09:03:05.795Z,6261
2022-09-20T09:04:05.939Z,5592
2022-09-20T09:05:05.991Z,4786
2022-09-20T09:06:10.751Z,4077
2022-09-20T09:07:05.829Z,3513
2022-09-20T09:08:05.843Z,3155
2022-09-20T09:09:05.810Z,2831
2022-09-20T09:10:05.810Z,2368
2022-09-20T09:11:05.795Z,1951
2022-09-20T09:12:05.819Z,1605
2022-09-20T09:13:05.801Z,1336
2022-09-20T09:14:05.883Z,1175
2022-09-20T09:15:05.795Z,1269
2022-09-20T09:16:05.806Z,1577
2022-09-20T09:17:05.876Z,1948
2022-09-20T09:18:05.800Z,2375
2022-09-20T09:19:05.947Z,2807
2022-09-20T09:20:05.841Z,3144
2022-09-20T09:21:05.808Z,3144
2022-09-20T09:22:05.842Z,3658
2022-09-20T09:23:05.804Z,3725
2022-09-20T09:24:05.805Z,3618
2022-09-20T09:25:05.803Z,3408
2022-09-20T09:26:05.813Z,3144
2022-09-20T09:27:05.827Z,2831
2022-09-20T09:28:05.814Z,2549
2022-09-20T09:29:05.806Z,2346
2022-09-20T09:30:05.849Z,2186
2022-09-20T09:31:05.802Z,2066
2022-09-20T09:32:05.881Z,1986
2022-09-20T09:33:05.804Z,1922
2022-09-20T09:34:05.925Z,1876
2022-09-20T09:35:05.825Z,1843
2022-09-20T09:36:05.816Z,1843
2022-09-20T09:37:05.819Z,1859
2022-09-20T09:38:05.807Z,1896
2022-09-20T09:39:05.802Z,1950
2022-09-20T09:40:05.844Z,2036
2022-09-20T09:41:05.804Z,2152
2022-09-20T09:42:05.809Z,2287
2022-09-20T09:43:05.802Z,2471
2022-09-20T09:44:05.805Z,2700
2022-09-20T09:45:05.812Z,2965
2022-09-20T09:46:05.892Z,3232
2022-09-20T09:47:05.817Z,3496
2022-09-20T09:48:05.806Z,3761
2022-09-20T09:49:07.414Z,4029
2022-09-20T09:50:09.731Z,4327
2022-09-20T09:51:05.809Z,4591
2022-09-20T09:52:05.821Z,4799
2022-09-20T09:53:05.803Z,4926
2022-09-20T09:54:05.833Z,5111
2022-09-20T09:55:06.122Z,5354
2022-09-20T09:56:05.808Z,5568
2022-09-20T09:57:05.817Z,5839
2022-09-20T09:58:05.811Z,6318
2022-09-20T09:59:05.798Z,6935
2022-09-20T10:00:12.307Z,7693
2022-09-20T10:01:05.869Z,8124
2022-09-20T10:02:05.850Z,9061
2022-09-20T10:03:05.809Z,8613
2022-09-20T10:04:05.966Z,8334
2022-09-20T10:05:06.000Z,8134
2022-09-20T10:06:05.804Z,8170
2022-09-20T10:07:05.820Z,8329
2022-09-20T10:08:05.808Z,8480
2022-09-20T10:09:05.809Z,8685
2022-09-20T10:10:05.798Z,8863
2022-09-20T10:11:05.811Z,8972
2022-09-20T10:12:05.821Z,8749
2022-09-20T10:13:05.801Z,8779
2022-09-20T10:14:05.812Z,8922
2022-09-20T10:15:05.805Z,9116
2022-09-20T10:16:05.873Z,9335
2022-09-20T10:17:05.815Z,9680
2022-09-20T10:18:05.814Z,9732
2022-09-20T10:19:05.882Z,9553
2022-09-20T10:20:05.858Z,9800
2022-09-20T10:21:05.816Z,9800
2022-09-20T10:22:05.809Z,10618
2022-09-20T10:23:34.470Z,11365
2022-09-20T10:24:05.801Z,11300
2022-09-20T10:25:05.799Z,11496
2022-09-20T10:26:05.796Z,12308
2022-09-20T10:27:05.826Z,17042
2022-09-20T10:28:05.794Z,17838
2022-09-20T10:29:05.810Z,16546
2022-09-20T10:30:05.821Z,16953
2022-09-20T10:31:05.920Z,15160
2022-09-20T10:32:05.815Z,14349
2022-09-20T10:33:05.804Z,13337
2022-09-20T10:34:05.898Z,12616
2022-09-20T10:35:05.840Z,12719
2022-09-20T10:36:05.801Z,14093
2022-09-20T10:37:05.809Z,11932
2022-09-20T10:38:05.801Z,11787
2022-09-20T10:39:05.818Z,20524
2022-09-20T10:40:05.891Z,13803
2022-09-20T10:41:05.805Z,13370
2022-09-20T10:42:05.818Z,9942
2022-09-20T10:43:05.806Z,10694
2022-09-20T10:44:05.991Z,10539
2022-09-20T10:45:05.813Z,20422
2022-09-20T10:46:30.699Z,19893
2022-09-20T10:47:05.867Z,18925
2022-09-20T10:48:05.807Z,14524
2022-09-20T10:49:05.950Z,9485
2022-09-20T10:50:05.836Z,8674
2022-09-20T10:51:05.799Z,7912
2022-09-20T10:52:05.810Z,7155
2022-09-20T10:53:05.798Z,7625
2022-09-20T10:54:05.800Z,7798
2022-09-20T10:55:05.817Z,8097
2022-09-20T10:56:05.835Z,9039
2022-09-20T10:57:05.821Z,8836
2022-09-20T10:58:05.810Z,7472
2022-09-20T10:59:05.809Z,6346
2022-09-20T11:00:05.823Z,5691
2022-09-20T11:01:05.830Z,5407
2022-09-20T11:02:05.850Z,5135
2022-09-20T11:03:05.800Z,4775
2022-09-20T11:04:05.950Z,4749
2022-09-20T11:05:05.824Z,5059
2022-09-20T11:06:05.827Z,5195
2022-09-20T11:07:05.827Z,5560
2022-09-20T11:08:05.892Z,6172
2022-09-20T11:09:05.800Z,6939
2022-09-20T11:10:05.818Z,7664
2022-09-20T11:11:05.813Z,8110
2022-09-20T11:12:05.812Z,8443
2022-09-20T11:13:05.805Z,10948
2022-09-20T11:14:05.799Z,20835
2022-09-20T11:15:05.807Z,20765
2022-09-20T11:16:05.932Z,20940
2022-09-20T11:17:05.822Z,21207
2022-09-20T11:18:05.813Z,20579
2022-09-20T11:19:05.905Z,21171
2022-09-20T11:20:07.703Z,21183
2022-09-20T11:21:05.804Z,21183
2022-09-20T11:22:05.809Z,13226
2022-09-20T11:23:05.804Z,17239
2022-09-20T11:24:05.807Z,20581
2022-09-20T11:25:05.804Z,20695
2022-09-20T11:26:05.811Z,18231
2022-09-20T11:27:05.811Z,10535
2022-09-20T11:28:05.801Z,10316
2022-09-20T11:29:05.808Z,8769
2022-09-20T11:30:05.830Z,7501
2022-09-20T11:31:05.808Z,6615
2022-09-20T11:32:05.829Z,6180
2022-09-20T11:33:05.800Z,6161
2022-09-20T11:34:05.795Z,6266
2022-09-20T11:35:05.824Z,6519
2022-09-20T11:36:05.883Z,6869
2022-09-20T11:37:05.821Z,7339
2022-09-20T11:38:05.802Z,7828
2022-09-20T11:39:05.932Z,8220
2022-09-20T11:40:05.909Z,8593
2022-09-20T11:41:05.805Z,9735
2022-09-20T11:42:05.825Z,20251
2022-09-20T11:43:05.803Z,11870
2022-09-20T11:44:05.810Z,12360
2022-09-20T11:45:05.797Z,13241
2022-09-20T11:46:05.879Z,13223
2022-09-20T11:47:05.822Z,13938
2022-09-20T11:48:05.810Z,14673
2022-09-20T11:49:05.800Z,15458
2022-09-20T11:50:05.861Z,10450
2022-09-20T11:51:05.806Z,11378
2022-09-20T11:52:05.817Z,8594
2022-09-20T11:53:05.810Z,7820
2022-09-20T11:54:05.918Z,7745
2022-09-20T11:55:05.838Z,7756
2022-09-20T11:56:05.795Z,17381
2022-09-20T11:57:05.814Z,6718
2022-09-20T11:58:05.808Z,6703
2022-09-20T11:59:05.937Z,6797
2022-09-20T12:00:05.825Z,7444
2022-09-20T12:01:05.807Z,7734
2022-09-20T12:02:05.906Z,7855
2022-09-20T12:03:05.950Z,7577
2022-09-20T12:04:31.145Z,7547
2022-09-20T12:05:05.830Z,7719
2022-09-20T12:06:05.830Z,8532
2022-09-20T12:07:09.654Z,7068
2022-09-20T12:08:05.808Z,7260
2022-09-20T12:09:05.858Z,8078
2022-09-20T12:10:05.856Z,9057
2022-09-20T12:11:05.810Z,13840
2022-09-20T12:12:05.808Z,13105
2022-09-20T12:13:05.811Z,15457
2022-09-20T12:14:05.800Z,11870
2022-09-20T12:15:05.810Z,12721
2022-09-20T12:16:05.895Z,19368
2022-09-20T12:17:05.807Z,18441
2022-09-20T12:18:09.245Z,19486
2022-09-20T12:19:05.874Z,20597
2022-09-20T12:20:05.862Z,20988
2022-09-20T12:21:05.801Z,20988
2022-09-20T12:22:05.810Z,20336
2022-09-20T12:23:05.800Z,23119
2022-09-20T12:24:05.808Z,22708
2022-09-20T12:25:05.810Z,21827
2022-09-20T12:26:05.812Z,20562
2022-09-20T12:27:05.816Z,19045
2022-09-20T12:28:05.799Z,17696
2022-09-20T12:29:05.802Z,16988
2022-09-20T12:30:05.806Z,16527
2022-09-20T12:31:05.822Z,17189
2022-09-20T12:32:05.823Z,19595
2022-09-20T12:33:05.808Z,11151
2022-09-20T12:34:05.933Z,11990
2022-09-20T12:35:05.819Z,10659
2022-09-20T12:36:05.815Z,10657
2022-09-20T12:37:05.822Z,5962
2022-09-20T12:38:05.797Z,5138
2022-09-20T12:39:05.807Z,4609
2022-09-20T12:40:05.890Z,4259
2022-09-20T12:41:05.811Z,4034
2022-09-20T12:42:05.815Z,3937
2022-09-20T12:43:05.811Z,3848
2022-09-20T12:44:05.827Z,3771
2022-09-20T12:45:05.811Z,3730
2022-09-20T12:46:11.289Z,3701
2022-09-20T12:47:05.814Z,3651
2022-09-20T12:48:05.813Z,3669
2022-09-20T12:49:05.891Z,3784
2022-09-20T12:50:05.931Z,3951
2022-09-20T12:51:05.810Z,4161
2022-09-20T12:52:05.813Z,4364
2022-09-20T12:53:05.810Z,4646
2022-09-20T12:54:05.817Z,4967
2022-09-20T12:55:08.964Z,5304
2022-09-20T12:56:05.799Z,5772
2022-09-20T12:57:05.814Z,6465
2022-09-20T12:58:05.798Z,7343
2022-09-20T12:59:05.813Z,8404
2022-09-20T13:00:05.867Z,10495
2022-09-20T13:01:08.397Z,11765
2022-09-20T13:02:05.848Z,14290
2022-09-20T13:03:05.813Z,13313
2022-09-20T13:04:05.920Z,12220
2022-09-20T13:05:05.818Z,13486
2022-09-20T13:06:05.819Z,14577
2022-09-20T13:07:05.812Z,14834
2022-09-20T13:08:05.804Z,12058
2022-09-20T13:09:05.812Z,13066
2022-09-20T13:10:06.019Z,15659
2022-09-20T13:11:05.815Z,18544
2022-09-20T13:12:05.811Z,18680
2022-09-20T13:13:05.803Z,18695
2022-09-20T13:14:05.809Z,19147
2022-09-20T13:15:05.806Z,19185
2022-09-20T13:16:05.870Z,19261
2022-09-20T13:17:05.806Z,19563
2022-09-20T13:18:05.819Z,11280
2022-09-20T13:19:05.932Z,17239
2022-09-20T13:20:05.892Z,15239
2022-09-20T13:21:05.802Z,15239
2022-09-20T13:22:05.813Z,14069
2022-09-20T13:23:05.801Z,14356
2022-09-20T13:24:05.801Z,15046
2022-09-20T13:25:05.805Z,15505
2022-09-20T13:26:05.825Z,17351
2022-09-20T13:27:05.813Z,18669
2022-09-20T13:28:05.808Z,18983
2022-09-20T13:29:05.806Z,19113
2022-09-20T13:30:05.842Z,19449
2022-09-20T13:31:05.840Z,6738
2022-09-20T13:32:05.814Z,19635
2022-09-20T13:33:05.798Z,18723
2022-09-20T13:34:05.895Z,19209
2022-09-20T13:35:05.823Z,19149
2022-09-20T13:36:05.806Z,19077
2022-09-20T13:37:05.807Z,19115
2022-09-20T13:38:05.808Z,19878
2022-09-20T13:39:05.815Z,20070
2022-09-20T13:40:05.924Z,18826
2022-09-20T13:41:05.802Z,19200
2022-09-20T13:42:05.811Z,19384
2022-09-20T13:43:22.499Z,19368
2022-09-20T13:44:05.803Z,17178
2022-09-20T13:45:05.804Z,18874
2022-09-20T13:46:05.817Z,12769
2022-09-20T13:47:05.814Z,16833
2022-09-20T13:48:05.814Z,16970
2022-09-20T13:49:05.901Z,11766
2022-09-20T13:50:05.845Z,8570
2022-09-20T13:51:05.809Z,11276
2022-09-20T13:52:05.815Z,8639