createdAt,value
2018-11-14T00:00:08.139Z,88.81
2018-11-14T00:05:07.514Z,88.75
2018-11-14T00:10:05.881Z,87.23
2018-11-14T00:15:03.410Z,87.37
2018-11-14T00:20:00.759Z,88.11
2018-11-14T00:24:58.119Z,87.39
2018-11-14T00:29:55.612Z,87.39
2018-11-14T00:35:03.707Z,88.59
2018-11-14T00:40:01.095Z,88.21
2018-11-14T00:44:58.477Z,88.87
2018-11-14T00:49:55.846Z,89.24
2018-11-14T00:54:53.210Z,89.46
2018-11-14T00:59:50.621Z,88.59
2018-11-14T01:04:52.800Z,89.91
2018-11-14T01:09:50.191Z,90.03
2018-11-14T01:14:47.579Z,90.63
2018-11-14T01:19:44.939Z,91.20
2018-11-14T01:24:42.327Z,91.74
2018-11-14T01:29:39.717Z,90.87
2018-11-14T01:34:40.130Z,89.01
2018-11-14T01:39:37.552Z,90.29
2018-11-14T01:44:34.901Z,89.67
2018-11-14T01:49:32.257Z,90.11
2018-11-14T01:54:29.602Z,89.76
2018-11-14T01:59:26.962Z,90.04
2018-11-14T02:09:35.003Z,92.09
2018-11-14T02:14:32.362Z,92.50
2018-11-14T02:19:29.819Z,93.13
2018-11-14T02:24:27.190Z,92.47
2018-11-14T02:29:24.590Z,93.28
2018-11-14T02:34:29.996Z,92.79
2018-11-14T02:39:27.418Z,93.30
2018-11-14T02:44:24.806Z,93.08
2018-11-14T02:49:22.179Z,93.14
2018-11-14T02:54:19.556Z,92.86
2018-11-14T02:59:16.937Z,92.95
2018-11-14T03:04:16.706Z,93.06
2018-11-14T03:09:14.075Z,92.62
2018-11-14T03:14:12.770Z,92.21
2018-11-14T03:19:10.219Z,92.50
2018-11-14T03:24:07.618Z,92.08
2018-11-14T03:29:05.159Z,92.21
2018-11-14T03:34:02.560Z,92.25
2018-11-14T03:38:59.967Z,92.10
2018-11-14T03:43:57.351Z,91.76
2018-11-14T03:48:54.788Z,91.59
2018-11-14T03:53:52.174Z,91.67
2018-11-14T03:58:49.583Z,91.96
2018-11-14T04:03:46.970Z,92.22
2018-11-14T04:08:44.326Z,92.29
2018-11-14T04:13:41.687Z,92.12
2018-11-14T04:18:39.062Z,92.55
2018-11-14T04:23:45.118Z,90.56
2018-11-14T04:28:42.531Z,91.13
2018-11-14T04:33:39.902Z,91.87
2018-11-14T04:38:37.259Z,92.02
2018-11-14T04:43:34.634Z,92.53
2018-11-14T04:48:32.003Z,92.61
2018-11-14T04:53:29.392Z,92.60
2018-11-14T04:58:26.742Z,92.81
2018-11-14T05:03:24.094Z,92.98
2018-11-14T05:08:21.471Z,93.18
2018-11-14T05:13:18.842Z,93.40
2018-11-14T05:18:16.230Z,93.36
2018-11-14T05:23:13.594Z,93.22
2018-11-14T05:28:10.999Z,93.40
2018-11-14T05:33:08.360Z,91.82
2018-11-14T05:38:05.787Z,93.18
2018-11-14T05:43:03.186Z,91.20
2018-11-14T05:48:00.558Z,92.40
2018-11-14T05:52:57.934Z,93.38
2018-11-14T05:57:55.302Z,93.11
2018-11-14T06:02:52.700Z,93.08
2018-11-14T06:07:50.086Z,93.30
2018-11-14T06:12:47.546Z,90.69
2018-11-14T06:17:45.759Z,92.34
2018-11-14T06:22:44.299Z,92.99
2018-11-14T06:27:41.746Z,92.35
2018-11-14T06:32:39.199Z,92.08
2018-11-14T06:37:36.915Z,92.99
2018-11-14T06:42:34.310Z,92.66
2018-11-14T06:47:31.703Z,93.11
2018-11-14T06:52:29.101Z,92.89
2018-11-14T06:57:26.506Z,93.54
2018-11-14T07:02:27.319Z,91.92
2018-11-14T07:07:21.289Z,93.26
2018-11-14T07:12:18.666Z,92.77
2018-11-14T07:17:16.301Z,92.38
2018-11-14T07:22:13.726Z,92.45
2018-11-14T07:27:11.125Z,92.39
2018-11-14T07:32:08.570Z,92.58
2018-11-14T07:37:05.962Z,92.36
2018-11-14T07:42:03.469Z,92.99
2018-11-14T07:47:00.892Z,92.39
2018-11-14T07:51:58.312Z,91.02
2018-11-14T07:56:55.706Z,92.41
2018-11-14T08:01:53.144Z,92.69
2018-11-14T08:06:50.563Z,92.29
2018-11-14T08:11:47.976Z,92.28
2018-11-14T08:16:45.419Z,92.19
2018-11-14T08:21:42.820Z,91.32
2018-11-14T08:26:40.185Z,89.91
2018-11-14T08:31:37.887Z,88.02
2018-11-14T08:36:35.286Z,87.42
2018-11-14T08:41:32.683Z,87.09
2018-11-14T08:46:30.110Z,85.37
2018-11-14T08:51:27.745Z,84.46
2018-11-14T08:56:25.168Z,83.88
2018-11-14T09:01:22.603Z,82.60
2018-11-14T09:06:20.155Z,82.90
2018-11-14T09:11:18.438Z,81.93
2018-11-14T09:16:15.885Z,81.25
2018-11-14T09:21:13.283Z,81.11
2018-11-14T09:26:10.709Z,80.92
2018-11-14T09:31:08.089Z,81.39
2018-11-14T09:36:05.487Z,78.96
2018-11-14T09:41:03.017Z,80.15
2018-11-14T09:46:01.599Z,79.06
2018-11-14T09:51:01.961Z,78.73
2018-11-14T09:56:01.167Z,78.21
2018-11-14T10:00:58.615Z,78.52
2018-11-14T10:11:10.859Z,76.11
2018-11-14T10:16:08.307Z,75.75
2018-11-14T10:21:05.991Z,75.64
2018-11-14T10:26:03.470Z,76.00
2018-11-14T10:31:00.971Z,76.15
2018-11-14T10:35:58.345Z,75.52
2018-11-14T10:40:55.880Z,74.34
2018-11-14T10:45:53.296Z,73.25
2018-11-14T10:50:50.753Z,72.93
2018-11-14T10:55:48.183Z,72.58
2018-11-14T11:00:52.010Z,72.53
2018-11-14T11:05:55.228Z,72.60
2018-11-14T11:10:58.167Z,73.33
2018-11-14T11:16:01.299Z,73.39
2018-11-14T11:20:58.887Z,72.43
2018-11-14T11:25:56.323Z,70.60
2018-11-14T11:30:53.747Z,71.58
2018-11-14T11:35:51.270Z,71.76
2018-11-14T11:40:48.722Z,70.67
2018-11-14T11:45:46.133Z,71.23
2018-11-14T11:50:43.556Z,69.61
2018-11-14T11:55:41.094Z,70.52
2018-11-14T12:00:38.742Z,70.60
2018-11-14T12:05:35.999Z,69.29
2018-11-14T12:10:33.432Z,69.30
2018-11-14T12:15:30.916Z,67.89
2018-11-14T12:20:28.350Z,66.68
2018-11-14T12:25:25.773Z,68.09
2018-11-14T12:30:23.314Z,67.57
2018-11-14T12:35:20.873Z,66.32
2018-11-14T12:40:18.299Z,64.76
2018-11-14T12:45:16.248Z,63.88
2018-11-14T12:50:14.155Z,65.81
2018-11-14T12:55:14.069Z,64.86
2018-11-14T13:00:13.052Z,64.50
2018-11-14T13:05:12.679Z,64.96
2018-11-14T13:10:12.346Z,62.27
2018-11-14T13:15:10.951Z,61.04
2018-11-14T13:20:11.352Z,62.96
2018-11-14T13:25:10.473Z,63.26
2018-11-14T13:30:09.894Z,64.00
2018-11-14T13:35:09.656Z,64.36
2018-11-14T13:40:07.811Z,63.52
2018-11-14T13:45:06.695Z,65.06
2018-11-14T13:50:05.070Z,65.77
2018-11-14T13:55:02.452Z,66.35
2018-11-14T13:59:59.861Z,65.94
2018-11-14T14:05:04.759Z,64.73
2018-11-14T14:10:02.515Z,66.07
2018-11-14T14:14:59.983Z,65.79
2018-11-14T14:19:57.356Z,65.81
2018-11-14T14:24:54.796Z,66.71
2018-11-14T14:29:52.216Z,65.98
2018-11-14T14:34:53.501Z,66.25
2018-11-14T14:39:50.916Z,67.14
2018-11-14T14:44:48.334Z,67.46
2018-11-14T14:49:45.767Z,68.57
2018-11-14T14:54:43.196Z,69.15
2018-11-14T14:59:40.635Z,69.17
2018-11-14T15:04:41.168Z,70.22
2018-11-14T15:09:38.733Z,71.87
2018-11-14T15:14:36.071Z,71.69
2018-11-14T15:19:33.512Z,73.38
2018-11-14T15:24:30.910Z,74.33
2018-11-14T15:29:28.353Z,74.95
2018-11-14T15:34:33.622Z,76.66
2018-11-14T15:39:31.113Z,76.34
2018-11-14T15:44:28.519Z,77.40
2018-11-14T15:49:25.939Z,77.20
2018-11-14T15:54:23.372Z,78.16
2018-11-14T15:59:20.805Z,77.46
2018-11-14T16:04:20.306Z,78.70
2018-11-14T16:09:17.794Z,78.60
2018-11-14T16:14:15.195Z,79.08
2018-11-14T16:19:12.617Z,79.59
2018-11-14T16:24:10.068Z,79.73
2018-11-14T16:29:07.487Z,80.13
2018-11-14T16:34:04.950Z,80.50
2018-11-14T16:39:02.492Z,80.88
2018-11-14T16:43:59.887Z,81.27
2018-11-14T16:48:57.284Z,81.62
2018-11-14T16:53:54.671Z,81.55
2018-11-14T16:58:52.064Z,81.86
2018-11-14T17:03:49.497Z,82.09
2018-11-14T17:08:46.864Z,82.81
2018-11-14T17:13:44.270Z,83.04
2018-11-14T17:18:41.680Z,83.47
2018-11-14T17:23:39.078Z,83.28
2018-11-14T17:28:36.486Z,83.48
2018-11-14T17:33:33.870Z,83.53
2018-11-14T17:38:31.263Z,84.26
2018-11-14T17:43:28.708Z,84.56
2018-11-14T17:48:34.616Z,84.49
2018-11-14T17:53:35.314Z,85.12
2018-11-14T17:58:35.154Z,84.75
2018-11-14T18:03:39.609Z,86.15
2018-11-14T18:08:44.521Z,85.33
2018-11-14T18:13:42.016Z,85.05
2018-11-14T18:18:39.418Z,85.65
2018-11-14T18:23:36.820Z,85.97
2018-11-14T18:28:34.220Z,85.95
2018-11-14T18:33:31.648Z,85.65
2018-11-14T18:38:29.083Z,85.93
2018-11-14T18:43:26.544Z,86.35
2018-11-14T18:48:24.008Z,85.99
2018-11-14T18:53:22.676Z,86.56
2018-11-14T18:58:20.835Z,86.75
2018-11-14T19:03:18.239Z,86.00
2018-11-14T19:08:15.636Z,86.36
2018-11-14T19:13:13.114Z,86.73
2018-11-14T19:18:10.551Z,86.25
2018-11-14T19:23:07.972Z,86.07
2018-11-14T19:28:05.612Z,86.26
2018-11-14T19:33:03.369Z,86.25
2018-11-14T19:38:01.079Z,86.32
2018-11-14T19:42:59.780Z,86.44
2018-11-14T19:47:57.300Z,86.57
2018-11-14T19:52:54.803Z,86.44
2018-11-14T19:57:53.719Z,85.98
2018-11-14T20:02:51.118Z,86.21
2018-11-14T20:07:48.563Z,86.56
2018-11-14T20:12:46.431Z,86.56
2018-11-14T20:17:44.636Z,86.89
2018-11-14T20:22:42.619Z,86.98
2018-11-14T20:27:40.395Z,86.81
2018-11-14T20:32:37.835Z,86.95
2018-11-14T20:37:35.363Z,86.30
2018-11-14T20:42:32.767Z,87.13
2018-11-14T20:47:30.349Z,87.63
2018-11-14T20:52:27.775Z,87.70
2018-11-14T20:57:25.191Z,87.75
2018-11-14T21:02:22.585Z,88.26
2018-11-14T21:07:20.032Z,87.79
2018-11-14T21:12:19.927Z,88.64
2018-11-14T21:17:19.927Z,88.35
2018-11-14T21:22:21.446Z,88.58
2018-11-14T21:27:20.411Z,88.17
2018-11-14T21:32:21.656Z,88.51
2018-11-14T21:37:22.020Z,88.61
2018-11-14T21:42:21.710Z,89.65
2018-11-14T21:47:26.789Z,88.63
2018-11-14T21:52:28.761Z,89.31
2018-11-14T21:57:28.471Z,89.04
2018-11-14T22:02:25.950Z,89.18
2018-11-14T22:07:23.350Z,89.12
2018-11-14T22:12:20.804Z,89.14
2018-11-14T22:17:18.271Z,89.21
2018-11-14T22:22:15.679Z,89.60
2018-11-14T22:27:13.072Z,89.49
2018-11-14T22:32:17.534Z,89.27
2018-11-14T22:37:19.382Z,88.92
2018-11-14T22:42:17.441Z,89.06
2018-11-14T22:47:14.884Z,89.18
2018-11-14T22:52:12.275Z,89.06
2018-11-14T22:57:09.671Z,89.10
2018-11-14T23:02:07.488Z,88.35
2018-11-14T23:07:04.983Z,88.81
2018-11-14T23:12:02.388Z,88.01
2018-11-14T23:16:59.819Z,88.30
2018-11-14T23:21:57.312Z,88.08
2018-11-14T23:26:54.716Z,88.28
2018-11-14T23:31:52.091Z,87.64
2018-11-14T23:36:49.491Z,88.13
2018-11-14T23:41:46.862Z,88.32
2018-11-14T23:46:44.251Z,87.53
2018-11-14T23:51:41.753Z,88.02
2018-11-14T23:56:39.206Z,88.67
