createdAt,value
2023-04-18T00:01:06.508Z,69.22
2023-04-18T00:04:09.824Z,69.63
2023-04-18T00:07:15.284Z,71.03
2023-04-18T00:10:17.637Z,70.45
2023-04-18T00:13:20.078Z,69.65
2023-04-18T00:16:22.617Z,70.66
2023-04-18T00:19:25.093Z,68.92
2023-04-18T00:22:28.305Z,68.72
2023-04-18T00:25:30.679Z,68.66
2023-04-18T00:28:33.060Z,69.69
2023-04-18T00:31:35.427Z,68.51
2023-04-18T00:34:37.866Z,68.91
2023-04-18T00:37:40.571Z,69.62
2023-04-18T00:40:44.057Z,69.69
2023-04-18T00:43:46.466Z,68.97
2023-04-18T00:46:48.894Z,69.30
2023-04-18T00:49:51.721Z,68.68
2023-04-18T00:52:56.810Z,68.40
2023-04-18T00:55:59.416Z,68.10
2023-04-18T00:59:01.957Z,67.90
2023-04-18T01:02:05.198Z,67.52
2023-04-18T01:05:09.950Z,67.51
2023-04-18T01:08:14.227Z,67.88
2023-04-18T01:11:16.651Z,66.47
2023-04-18T01:14:20.529Z,67.68
2023-04-18T01:17:23.401Z,66.41
2023-04-18T01:20:27.261Z,67.17
2023-04-18T01:23:30.124Z,65.73
2023-04-18T01:26:32.492Z,68.03
2023-04-18T01:29:35.533Z,70.63
2023-04-18T01:32:39.242Z,71.41
2023-04-18T01:35:41.745Z,72.37
2023-04-18T01:38:44.180Z,73.19
2023-04-18T01:41:46.683Z,72.42
2023-04-18T01:44:49.194Z,71.27
2023-04-18T01:47:51.639Z,71.09
2023-04-18T01:50:54.050Z,71.06
2023-04-18T01:53:56.457Z,70.95
2023-04-18T01:57:00.322Z,69.33
2023-04-18T02:00:05.063Z,70.44
2023-04-18T02:03:16.856Z,69.75
2023-04-18T02:06:19.378Z,69.82
2023-04-18T02:09:23.965Z,70.00
2023-04-18T02:12:26.558Z,69.58
2023-04-18T02:15:29.068Z,69.54
2023-04-18T02:18:34.567Z,69.30
2023-04-18T02:21:37.045Z,68.87
2023-04-18T02:24:39.386Z,68.67
2023-04-18T02:27:41.864Z,68.24
2023-04-18T02:30:44.331Z,68.38
2023-04-18T02:33:49.740Z,69.95
2023-04-18T02:36:52.142Z,70.24
2023-04-18T02:39:54.727Z,70.37
2023-04-18T02:42:58.158Z,66.99
2023-04-18T02:46:00.643Z,69.34
2023-04-18T02:49:03.444Z,69.96
2023-04-18T02:52:06.658Z,67.18
2023-04-18T02:55:09.407Z,67.86
2023-04-18T02:58:15.832Z,70.45
2023-04-18T03:01:35.071Z,71.15
2023-04-18T03:04:49.137Z,71.42
2023-04-18T03:07:51.866Z,72.02
2023-04-18T03:10:56.386Z,73.01
2023-04-18T03:14:00.665Z,72.11
2023-04-18T03:17:10.468Z,73.58
2023-04-18T03:20:17.627Z,73.77
2023-04-18T03:23:20.066Z,74.17
2023-04-18T03:26:24.212Z,73.96
2023-04-18T03:29:27.770Z,73.65
2023-04-18T03:32:33.723Z,73.29
2023-04-18T03:35:36.288Z,73.50
2023-04-18T03:38:40.575Z,73.94
2023-04-18T03:41:43.857Z,73.30
2023-04-18T03:44:46.302Z,73.16
2023-04-18T03:47:50.953Z,73.38
2023-04-18T03:50:54.292Z,72.26
2023-04-18T03:53:56.708Z,72.03
2023-04-18T03:56:59.609Z,73.08
2023-04-18T04:00:05.025Z,72.38
2023-04-18T04:03:18.324Z,71.92
2023-04-18T04:06:22.505Z,72.39
2023-04-18T04:09:24.975Z,72.33
2023-04-18T04:12:27.583Z,72.00
2023-04-18T04:15:30.108Z,71.51
2023-04-18T04:18:38.614Z,71.80
2023-04-18T04:21:41.195Z,72.02
2023-04-18T04:24:47.622Z,71.86
2023-04-18T04:27:54.765Z,71.36
2023-04-18T04:30:59.432Z,70.83
2023-04-18T04:34:03.367Z,69.68
2023-04-18T04:37:05.960Z,69.82
2023-04-18T04:40:15.682Z,68.63
2023-04-18T04:43:22.748Z,68.03
2023-04-18T04:46:25.380Z,67.01
2023-04-18T04:49:28.634Z,65.97
2023-04-18T04:52:32.754Z,66.44
2023-04-18T04:55:35.374Z,66.50
2023-04-18T04:58:40.297Z,66.88
2023-04-18T05:01:47.032Z,67.02
2023-04-18T05:04:50.510Z,67.52
2023-04-18T05:07:53.293Z,67.45
2023-04-18T05:10:55.759Z,66.13
2023-04-18T05:13:58.423Z,66.86
2023-04-18T05:17:00.994Z,66.48
2023-04-18T05:20:04.297Z,66.19
2023-04-18T05:23:06.746Z,67.28
2023-04-18T05:26:09.286Z,66.60
2023-04-18T05:29:11.797Z,66.84
2023-04-18T05:32:15.123Z,66.18
2023-04-18T05:35:17.672Z,65.42
2023-04-18T05:38:20.652Z,65.84
2023-04-18T05:41:23.119Z,65.18
2023-04-18T05:44:25.746Z,65.81
2023-04-18T05:47:30.309Z,64.14
2023-04-18T05:50:32.832Z,62.33
2023-04-18T05:53:35.350Z,62.79
2023-04-18T05:56:38.147Z,61.47
2023-04-18T05:59:40.567Z,61.25
2023-04-18T06:02:43.505Z,60.77
2023-04-18T06:05:46.226Z,60.95
2023-04-18T06:08:48.760Z,62.06
2023-04-18T06:11:51.153Z,60.70
2023-04-18T06:14:53.646Z,60.45
2023-04-18T06:17:56.123Z,60.41
2023-04-18T06:20:58.538Z,61.30
2023-04-18T06:24:01.659Z,59.47
2023-04-18T06:27:05.517Z,58.90
2023-04-18T06:30:08.613Z,58.11
2023-04-18T06:33:11.417Z,56.63
2023-04-18T06:36:13.932Z,55.83
2023-04-18T06:39:16.482Z,54.34
2023-04-18T06:42:21.587Z,52.76
2023-04-18T06:45:24.730Z,53.42
2023-04-18T06:48:27.063Z,51.88
2023-04-18T06:51:29.570Z,54.78
2023-04-18T06:54:31.962Z,53.81
2023-04-18T06:57:34.590Z,55.08
2023-04-18T07:00:36.941Z,55.17
2023-04-18T07:03:39.501Z,56.51
2023-04-18T07:06:42.891Z,55.12
2023-04-18T07:09:45.325Z,53.79
2023-04-18T07:12:47.999Z,54.65
2023-04-18T07:15:50.726Z,52.64
2023-04-18T07:18:53.193Z,53.10
2023-04-18T07:21:56.033Z,54.15
2023-04-18T07:24:58.569Z,51.57
2023-04-18T07:28:00.969Z,52.94
2023-04-18T07:31:04.592Z,48.59
2023-04-18T07:34:07.278Z,41.98
2023-04-18T07:37:09.820Z,42.54
2023-04-18T07:40:12.774Z,42.86
2023-04-18T07:43:15.209Z,41.84
2023-04-18T07:46:18.054Z,44.63
2023-04-18T07:49:20.683Z,44.47
2023-04-18T07:52:23.362Z,39.77
2023-04-18T07:55:25.804Z,42.43
2023-04-18T07:58:28.565Z,43.48
2023-04-18T08:01:31.664Z,43.69
2023-04-18T08:04:34.305Z,40.53
2023-04-18T08:07:37.092Z,42.86
2023-04-18T08:10:39.685Z,40.61
2023-04-18T08:13:42.094Z,40.43
2023-04-18T08:16:44.609Z,40.96
2023-04-18T08:19:47.051Z,40.70
2023-04-18T08:23:04.861Z,42.14
2023-04-18T08:26:09.037Z,42.10
2023-04-18T08:29:12.469Z,41.32
2023-04-18T08:32:15.110Z,40.56
2023-04-18T08:35:17.548Z,40.03
2023-04-18T08:38:19.997Z,39.67
2023-04-18T08:41:23.640Z,40.81
2023-04-18T08:44:29.506Z,40.02
2023-04-18T08:47:32.019Z,38.18
2023-04-18T08:50:37.487Z,39.98
2023-04-18T08:53:40.136Z,41.03
2023-04-18T08:56:42.745Z,43.17
2023-04-18T08:59:47.191Z,38.14
2023-04-18T09:02:56.536Z,37.20
2023-04-18T09:06:18.996Z,38.99
2023-04-18T09:09:27.355Z,36.98
2023-04-18T09:12:30.112Z,37.83
2023-04-18T09:15:32.600Z,38.71
2023-04-18T09:18:35.337Z,36.70
2023-04-18T09:21:44.468Z,35.99
2023-04-18T09:24:53.295Z,37.08
2023-04-18T09:28:01.878Z,36.30
2023-04-18T09:31:12.992Z,35.70
2023-04-18T09:34:25.044Z,33.29
2023-04-18T09:37:29.149Z,31.43
2023-04-18T09:40:32.795Z,24.68
2023-04-18T09:43:35.186Z,27.25
2023-04-18T09:46:37.843Z,25.30
2023-04-18T09:49:40.678Z,24.50
2023-04-18T09:52:44.584Z,25.72
2023-04-18T09:55:54.798Z,26.22
2023-04-18T09:59:09.327Z,29.63
2023-04-18T10:02:16.457Z,31.84
2023-04-18T10:05:21.522Z,30.47
2023-04-18T10:08:24.400Z,28.76
2023-04-18T10:11:27.109Z,26.71
2023-04-18T10:14:32.984Z,26.13
2023-04-18T10:18:04.459Z,21.43
2023-04-18T10:21:09.137Z,22.86
2023-04-18T10:24:53.150Z,22.27
2023-04-18T10:27:57.932Z,23.84
2023-04-18T10:31:05.660Z,25.36
2023-04-18T10:34:08.232Z,24.84
2023-04-18T10:37:12.975Z,27.05
2023-04-18T10:40:15.732Z,30.67
2023-04-18T10:43:18.145Z,31.72
2023-04-18T10:46:31.103Z,30.48
2023-04-18T10:49:53.850Z,31.54
2023-04-18T10:52:56.236Z,31.37
2023-04-18T10:55:59.262Z,32.86
2023-04-18T10:59:12.786Z,32.68
2023-04-18T11:02:30.293Z,33.72
2023-04-18T11:05:32.876Z,34.40
2023-04-18T11:08:35.229Z,35.51
2023-04-18T11:11:37.822Z,36.25
2023-04-18T11:14:41.098Z,35.99
2023-04-18T11:17:44.326Z,31.83
2023-04-18T11:20:50.083Z,32.68
2023-04-18T11:23:54.399Z,31.26
2023-04-18T11:26:57.061Z,31.94
2023-04-18T11:29:59.453Z,29.30
2023-04-18T11:33:07.337Z,31.79
2023-04-18T11:36:10.164Z,30.38
2023-04-18T11:39:12.787Z,32.88
2023-04-18T11:42:15.293Z,32.64
2023-04-18T11:45:17.792Z,35.30
2023-04-18T11:48:20.436Z,34.59
2023-04-18T11:51:34.311Z,35.13
2023-04-18T11:54:37.553Z,36.82
2023-04-18T11:57:40.970Z,35.69
2023-04-18T12:00:43.523Z,36.03
2023-04-18T12:04:07.763Z,34.76
2023-04-18T12:07:10.621Z,34.56
2023-04-18T12:10:33.642Z,32.57
2023-04-18T12:13:36.135Z,30.87
2023-04-18T12:16:38.561Z,28.94
2023-04-18T12:19:46.520Z,28.95
2023-04-18T12:22:50.933Z,27.41
2023-04-18T12:26:02.588Z,25.87
2023-04-18T12:29:05.248Z,24.54
2023-04-18T12:32:07.806Z,26.02
2023-04-18T12:35:10.347Z,27.61
2023-04-18T12:38:12.766Z,25.45
2023-04-18T12:41:15.098Z,25.84
2023-04-18T12:44:17.617Z,25.48
2023-04-18T12:47:20.174Z,24.92
2023-04-18T12:50:26.751Z,25.84
2023-04-18T12:53:29.202Z,25.79
2023-04-18T12:56:31.787Z,26.20
2023-04-18T12:59:34.740Z,24.41
2023-04-18T13:02:39.083Z,25.16
2023-04-18T13:05:41.931Z,25.15
2023-04-18T13:08:45.275Z,23.43
2023-04-18T13:11:49.520Z,24.94
2023-04-18T13:14:52.266Z,22.86
2023-04-18T13:17:56.211Z,25.86
2023-04-18T13:20:58.579Z,26.79
2023-04-18T13:24:01.129Z,25.87
2023-04-18T13:27:10.252Z,24.69
2023-04-18T13:30:13.154Z,27.57
2023-04-18T13:33:17.034Z,26.42
2023-04-18T13:36:19.460Z,27.69
2023-04-18T13:39:24.346Z,27.97
2023-04-18T13:42:26.760Z,30.36
2023-04-18T13:45:29.199Z,29.43
2023-04-18T13:48:31.577Z,28.64
2023-04-18T13:51:34.233Z,27.15
2023-04-18T13:54:37.706Z,28.64
2023-04-18T13:57:41.160Z,29.71
2023-04-18T14:00:43.754Z,29.33
2023-04-18T14:03:47.570Z,30.45
2023-04-18T14:06:50.948Z,29.25
2023-04-18T14:09:54.022Z,28.24
2023-04-18T14:12:57.427Z,28.64
2023-04-18T14:16:00.372Z,30.34
2023-04-18T14:19:02.882Z,30.57
2023-04-18T14:22:05.353Z,30.84
2023-04-18T14:25:10.784Z,32.51
2023-04-18T14:28:13.217Z,32.44
2023-04-18T14:31:16.349Z,31.58
2023-04-18T14:34:18.776Z,31.64
2023-04-18T14:37:22.316Z,29.70
2023-04-18T14:40:24.879Z,30.58
2023-04-18T14:43:27.724Z,31.59
2023-04-18T14:46:30.715Z,31.93
2023-04-18T14:49:33.928Z,33.02
2023-04-18T14:52:36.398Z,33.12
2023-04-18T14:55:38.913Z,34.24
2023-04-18T14:58:41.364Z,34.10
2023-04-18T15:01:43.856Z,33.09
2023-04-18T15:04:46.574Z,32.81
2023-04-18T15:07:51.844Z,33.69
2023-04-18T15:10:54.370Z,33.10
2023-04-18T15:13:57.022Z,36.15
2023-04-18T15:16:59.526Z,34.16
2023-04-18T15:20:02.053Z,34.33
2023-04-18T15:23:04.674Z,34.13
2023-04-18T15:26:07.106Z,35.50
2023-04-18T15:29:09.627Z,34.05
2023-04-18T15:32:12.767Z,35.45
2023-04-18T15:35:15.241Z,34.58
2023-04-18T15:38:17.649Z,34.82
2023-04-18T15:41:20.208Z,35.73
2023-04-18T15:44:22.898Z,35.34
2023-04-18T15:47:25.690Z,36.80
2023-04-18T15:50:28.170Z,36.63
2023-04-18T15:53:30.532Z,36.85
2023-04-18T15:56:33.873Z,37.46
2023-04-18T15:59:36.540Z,37.05
2023-04-18T16:02:38.979Z,37.63
2023-04-18T16:05:41.504Z,38.32
2023-04-18T16:08:43.870Z,40.09
2023-04-18T16:11:46.373Z,38.53
2023-04-18T16:14:48.707Z,38.20
2023-04-18T16:17:51.157Z,38.47
2023-04-18T16:20:53.669Z,40.54
2023-04-18T16:23:56.164Z,39.29
2023-04-18T16:26:58.574Z,41.54
2023-04-18T16:30:01.178Z,40.19
2023-04-18T16:33:03.972Z,39.98
2023-04-18T16:36:07.012Z,39.94
2023-04-18T16:39:09.910Z,41.08
2023-04-18T16:42:14.875Z,41.52
2023-04-18T16:45:18.137Z,41.99
2023-04-18T16:48:20.595Z,43.06
2023-04-18T16:51:23.242Z,44.95
2023-04-18T16:54:25.594Z,42.41
2023-04-18T16:57:28.166Z,44.47
2023-04-18T17:00:30.815Z,43.42
2023-04-18T17:03:33.362Z,42.62
2023-04-18T17:06:35.926Z,42.38
2023-04-18T17:09:38.564Z,41.93
2023-04-18T17:12:41.453Z,44.32
2023-04-18T17:15:43.898Z,44.94
2023-04-18T17:18:46.640Z,44.06
2023-04-18T17:21:50.940Z,44.49
2023-04-18T17:24:54.406Z,44.88
2023-04-18T17:27:56.884Z,44.87
2023-04-18T17:31:01.402Z,44.43
2023-04-18T17:34:04.248Z,44.70
2023-04-18T17:37:06.821Z,44.57
2023-04-18T17:40:11.568Z,45.13
2023-04-18T17:43:14.067Z,45.41
2023-04-18T17:46:16.696Z,45.17
2023-04-18T17:49:19.407Z,44.46
2023-04-18T17:52:21.934Z,43.80
2023-04-18T17:55:26.213Z,43.97
2023-04-18T17:58:28.575Z,45.37
2023-04-18T18:01:31.727Z,44.40
2023-04-18T18:04:34.628Z,45.76
2023-04-18T18:07:38.356Z,45.15
2023-04-18T18:10:49.814Z,44.62
2023-04-18T18:13:54.625Z,46.99
2023-04-18T18:16:57.343Z,47.18
2023-04-18T18:19:59.968Z,47.00
2023-04-18T18:23:02.862Z,46.58
2023-04-18T18:26:06.602Z,46.84
2023-04-18T18:29:09.505Z,47.24
2023-04-18T18:32:12.109Z,46.37
2023-04-18T18:35:15.004Z,46.11
2023-04-18T18:38:17.804Z,47.06
2023-04-18T18:41:23.945Z,47.08
2023-04-18T18:44:26.716Z,47.41
2023-04-18T18:47:30.592Z,47.39
2023-04-18T18:50:33.945Z,48.41
2023-04-18T18:53:38.406Z,47.15
2023-04-18T18:56:44.187Z,46.84
2023-04-18T18:59:50.010Z,47.80
2023-04-18T19:02:53.119Z,47.54
2023-04-18T19:05:56.515Z,48.34
2023-04-18T19:08:59.446Z,48.80
2023-04-18T19:12:04.138Z,48.97
2023-04-18T19:15:07.156Z,48.22
2023-04-18T19:18:09.993Z,48.95
2023-04-18T19:21:15.959Z,49.08
2023-04-18T19:24:18.852Z,49.86
2023-04-18T19:27:21.351Z,49.32
2023-04-18T19:30:24.991Z,50.13
2023-04-18T19:33:27.963Z,49.71
2023-04-18T19:36:32.095Z,49.80
2023-04-18T19:39:34.807Z,50.41
2023-04-18T19:42:37.842Z,50.81
2023-04-18T19:45:40.671Z,49.97
2023-04-18T19:48:43.508Z,50.70
2023-04-18T19:51:46.213Z,50.74
2023-04-18T19:54:48.864Z,50.54
2023-04-18T19:57:55.725Z,51.06
2023-04-18T20:00:58.881Z,51.67
2023-04-18T20:04:02.167Z,50.57
2023-04-18T20:07:05.133Z,51.40
2023-04-18T20:10:09.094Z,51.92
2023-04-18T20:13:11.827Z,52.22
2023-04-18T20:16:16.458Z,51.59
2023-04-18T20:19:19.526Z,52.11
2023-04-18T20:22:22.195Z,52.58
2023-04-18T20:25:24.884Z,52.18
2023-04-18T20:28:27.439Z,53.22
2023-04-18T20:31:30.213Z,53.00
2023-04-18T20:34:33.327Z,51.99
2023-04-18T20:37:36.738Z,53.48
2023-04-18T20:40:39.857Z,52.81
2023-04-18T20:43:43.497Z,53.29
2023-04-18T20:46:46.390Z,53.72
2023-04-18T20:49:49.026Z,52.63
2023-04-18T20:52:52.263Z,53.23
2023-04-18T20:55:54.726Z,52.83
2023-04-18T20:58:57.273Z,53.08
2023-04-18T21:01:59.869Z,52.85
2023-04-18T21:05:02.810Z,52.91
2023-04-18T21:08:05.538Z,52.53
2023-04-18T21:11:08.082Z,53.28
2023-04-18T21:14:10.862Z,52.62
2023-04-18T21:17:17.357Z,52.37
2023-04-18T21:20:20.189Z,52.60
2023-04-18T21:23:23.662Z,53.55
2023-04-18T21:26:26.084Z,52.74
2023-04-18T21:29:28.403Z,52.72
2023-04-18T21:32:30.801Z,52.54
2023-04-18T21:35:33.267Z,53.05
2023-04-18T21:38:35.689Z,52.71
2023-04-18T21:41:38.448Z,53.29
2023-04-18T21:44:40.833Z,53.24
2023-04-18T21:47:44.030Z,52.66
2023-04-18T21:50:46.476Z,52.49
2023-04-18T21:53:48.908Z,52.85
2023-04-18T21:56:51.277Z,52.48
2023-04-18T21:59:59.908Z,53.54
2023-04-18T22:03:02.469Z,53.67
2023-04-18T22:06:05.071Z,53.86
2023-04-18T22:09:08.482Z,53.22
2023-04-18T22:12:14.014Z,53.30
2023-04-18T22:15:18.169Z,53.26
2023-04-18T22:18:21.903Z,53.75
2023-04-18T22:21:24.374Z,52.53
2023-04-18T22:24:26.743Z,53.87
2023-04-18T22:27:29.126Z,53.53
2023-04-18T22:30:31.941Z,54.56
2023-04-18T22:33:34.423Z,54.99
2023-04-18T22:36:37.641Z,54.56
2023-04-18T22:39:40.005Z,53.70
2023-04-18T22:42:43.434Z,55.02
2023-04-18T22:45:46.096Z,55.55
2023-04-18T22:48:49.362Z,56.03
2023-04-18T22:51:54.475Z,56.73
2023-04-18T22:54:57.042Z,56.56
2023-04-18T22:57:59.426Z,57.38
2023-04-18T23:01:02.103Z,57.64
2023-04-18T23:04:05.090Z,57.81
2023-04-18T23:07:08.935Z,58.94
2023-04-18T23:10:11.606Z,59.70
2023-04-18T23:13:14.543Z,59.63
2023-04-18T23:16:17.255Z,59.18
2023-04-18T23:19:19.708Z,60.40
2023-04-18T23:22:24.123Z,60.45
2023-04-18T23:25:26.623Z,60.98
2023-04-18T23:28:29.090Z,61.34
2023-04-18T23:31:34.777Z,61.65
2023-04-18T23:34:37.568Z,61.76
2023-04-18T23:37:40.201Z,61.67
2023-04-18T23:40:42.750Z,62.23
2023-04-18T23:43:45.590Z,60.97
2023-04-18T23:46:48.459Z,61.38
2023-04-18T23:49:51.398Z,61.75
2023-04-18T23:52:54.029Z,61.98
2023-04-18T23:55:56.631Z,62.78
2023-04-18T23:58:59.016Z,62.92
