createdAt,value
2019-01-02T00:01:39.095Z,3.50
2019-01-02T00:04:10.152Z,3.40
2019-01-02T00:06:40.886Z,3.40
2019-01-02T00:09:12.207Z,3.40
2019-01-02T00:11:42.743Z,3.40
2019-01-02T00:14:13.175Z,3.40
2019-01-02T00:16:46.527Z,3.40
2019-01-02T00:19:17.111Z,3.30
2019-01-02T00:21:48.475Z,3.30
2019-01-02T00:24:19.214Z,3.20
2019-01-02T00:26:50.057Z,3.20
2019-01-02T00:29:20.551Z,3.20
2019-01-02T00:31:51.183Z,3.10
2019-01-02T00:34:22.957Z,3.10
2019-01-02T00:36:53.619Z,3.00
2019-01-02T00:39:25.887Z,3.00
2019-01-02T00:41:56.940Z,2.90
2019-01-02T00:44:27.970Z,2.90
2019-01-02T00:46:58.781Z,2.90
2019-01-02T00:49:29.753Z,2.90
2019-01-02T00:52:01.638Z,2.90
2019-01-02T00:54:32.100Z,2.90
2019-01-02T00:57:02.907Z,2.90
2019-01-02T00:59:33.771Z,2.90
2019-01-02T01:02:04.601Z,2.90
2019-01-02T01:04:35.376Z,2.80
2019-01-02T01:07:06.763Z,2.60
2019-01-02T01:09:37.619Z,2.50
2019-01-02T01:12:09.359Z,2.50
2019-01-02T01:14:40.095Z,2.30
2019-01-02T01:17:10.628Z,2.30
2019-01-02T01:19:41.059Z,2.30
2019-01-02T01:22:12.483Z,2.20
2019-01-02T01:24:43.016Z,2.20
2019-01-02T01:27:14.055Z,2.20
2019-01-02T01:29:45.019Z,2.20
2019-01-02T01:32:15.778Z,2.10
2019-01-02T01:34:47.376Z,2.10
2019-01-02T01:37:18.206Z,2.00
2019-01-02T01:39:49.201Z,2.00
2019-01-02T01:42:20.855Z,1.90
2019-01-02T01:44:52.201Z,2.00
2019-01-02T01:47:24.490Z,2.00
2019-01-02T01:49:55.131Z,2.10
2019-01-02T01:52:25.726Z,2.00
2019-01-02T01:54:57.408Z,2.10
2019-01-02T01:57:28.405Z,2.10
2019-01-02T02:00:00.183Z,2.20
2019-01-02T02:02:31.886Z,2.20
2019-01-02T02:05:02.532Z,2.20
2019-01-02T02:07:32.873Z,2.20
2019-01-02T02:10:04.063Z,2.20
2019-01-02T02:12:34.605Z,2.30
2019-01-02T02:15:05.804Z,2.30
2019-01-02T02:17:37.079Z,2.40
2019-01-02T02:20:10.054Z,2.40
2019-01-02T02:22:41.193Z,2.50
2019-01-02T02:25:14.756Z,2.50
2019-01-02T02:27:45.296Z,2.60
2019-01-02T02:30:16.128Z,2.60
2019-01-02T02:32:47.882Z,2.60
2019-01-02T02:35:18.852Z,2.60
2019-01-02T02:37:49.170Z,2.60
2019-01-02T02:40:19.971Z,2.60
2019-01-02T02:42:51.006Z,2.70
2019-01-02T02:45:27.278Z,2.60
2019-01-02T02:47:58.582Z,2.60
2019-01-02T02:50:29.535Z,2.70
2019-01-02T02:53:00.932Z,2.70
2019-01-02T02:55:31.971Z,2.70
2019-01-02T02:58:03.651Z,2.70
2019-01-02T03:00:34.304Z,2.80
2019-01-02T03:03:05.931Z,2.80
2019-01-02T03:05:36.802Z,2.80
2019-01-02T03:08:07.904Z,2.80
2019-01-02T03:10:39.519Z,2.80
2019-01-02T03:13:10.848Z,2.90
2019-01-02T03:15:42.238Z,2.80
2019-01-02T03:18:14.093Z,2.80
2019-01-02T03:20:44.852Z,2.80
2019-01-02T03:23:15.846Z,2.80
2019-01-02T03:25:47.135Z,2.80
2019-01-02T03:28:18.652Z,2.90
2019-01-02T03:30:50.053Z,2.90
2019-01-02T03:33:21.012Z,3.00
2019-01-02T03:35:52.586Z,3.00
2019-01-02T03:38:23.388Z,3.00
2019-01-02T03:40:54.208Z,3.00
2019-01-02T03:43:24.931Z,2.90
2019-01-02T03:45:55.660Z,2.90
2019-01-02T03:48:32.449Z,2.90
2019-01-02T03:51:04.153Z,3.00
2019-01-02T03:53:35.171Z,3.00
2019-01-02T03:56:05.852Z,3.00
2019-01-02T03:58:36.478Z,3.00
2019-01-02T04:01:07.968Z,3.10
2019-01-02T04:03:38.931Z,3.10
2019-01-02T04:06:10.138Z,3.00
2019-01-02T04:08:40.986Z,3.00
2019-01-02T04:11:11.809Z,3.00
2019-01-02T04:13:42.864Z,3.10
2019-01-02T04:16:13.571Z,3.10
2019-01-02T04:18:44.139Z,3.00
2019-01-02T04:21:14.926Z,3.00
2019-01-02T04:23:45.607Z,3.00
2019-01-02T04:26:16.138Z,3.00
2019-01-02T04:28:46.786Z,3.00
2019-01-02T04:31:17.464Z,3.00
2019-01-02T04:33:48.545Z,3.10
2019-01-02T04:36:19.008Z,3.10
2019-01-02T04:38:50.126Z,3.10
2019-01-02T04:41:21.347Z,3.10
2019-01-02T04:43:51.766Z,3.10
2019-01-02T04:46:22.495Z,3.10
2019-01-02T04:48:53.453Z,3.10
2019-01-02T04:51:23.743Z,3.10
2019-01-02T04:53:54.616Z,3.20
2019-01-02T04:56:25.084Z,3.20
2019-01-02T04:58:55.683Z,3.20
2019-01-02T05:01:26.218Z,3.30
2019-01-02T05:03:56.564Z,3.30
2019-01-02T05:06:27.399Z,3.20
2019-01-02T05:09:00.779Z,3.20
2019-01-02T05:11:31.226Z,3.20
2019-01-02T05:14:02.041Z,3.30
2019-01-02T05:16:32.551Z,3.30
2019-01-02T05:19:03.190Z,3.20
2019-01-02T05:21:34.167Z,3.20
2019-01-02T05:24:05.572Z,3.20
2019-01-02T05:26:35.975Z,3.20
2019-01-02T05:29:07.663Z,3.20
2019-01-02T05:31:38.144Z,3.20
2019-01-02T05:34:09.721Z,3.20
2019-01-02T05:36:40.403Z,3.20
2019-01-02T05:39:11.111Z,3.20
2019-01-02T05:41:41.335Z,3.20
2019-01-02T05:44:11.653Z,3.20
2019-01-02T05:46:42.441Z,3.20
2019-01-02T05:49:13.655Z,3.20
2019-01-02T05:51:44.056Z,3.20
2019-01-02T05:54:14.575Z,3.10
2019-01-02T05:56:45.315Z,3.10
2019-01-02T05:59:16.560Z,3.10
2019-01-02T06:01:47.016Z,3.10
2019-01-02T06:04:18.056Z,3.10
2019-01-02T06:06:48.562Z,3.10
2019-01-02T06:09:19.223Z,3.10
2019-01-02T06:11:50.854Z,3.00
2019-01-02T06:14:22.251Z,3.00
2019-01-02T06:16:53.210Z,3.00
2019-01-02T06:19:23.918Z,3.00
2019-01-02T06:21:54.729Z,3.00
2019-01-02T06:24:25.360Z,3.10
2019-01-02T06:26:56.137Z,3.00
2019-01-02T06:29:27.144Z,3.00
2019-01-02T06:31:57.592Z,3.00
2019-01-02T06:34:28.414Z,3.00
2019-01-02T06:36:58.886Z,3.00
2019-01-02T06:39:29.721Z,2.90
2019-01-02T06:42:00.140Z,3.00
2019-01-02T06:44:30.751Z,3.00
2019-01-02T06:47:01.325Z,2.90
2019-01-02T06:49:32.520Z,3.00
2019-01-02T06:52:03.341Z,2.90
2019-01-02T06:54:34.955Z,2.90
2019-01-02T06:57:05.856Z,2.90
2019-01-02T06:59:36.786Z,2.90
2019-01-02T07:02:07.332Z,2.90
2019-01-02T07:04:38.008Z,2.90
2019-01-02T07:07:08.770Z,3.00
2019-01-02T07:09:39.409Z,3.00
2019-01-02T07:12:10.180Z,3.00
2019-01-02T07:14:43.990Z,3.00
2019-01-02T07:17:15.438Z,3.00
2019-01-02T07:19:45.949Z,3.10
2019-01-02T07:22:16.498Z,3.10
2019-01-02T07:24:47.649Z,3.10
2019-01-02T07:38:38.919Z,2.90
2019-01-02T07:45:26.038Z,2.80
2019-01-02T07:48:55.802Z,2.70
2019-01-02T07:52:02.262Z,2.50
2019-01-02T07:55:25.620Z,2.20
2019-01-02T07:58:24.377Z,2.00
2019-01-02T08:02:10.235Z,2.00
2019-01-02T08:05:16.948Z,2.00
2019-01-02T08:08:15.200Z,1.90
2019-01-02T08:11:29.422Z,1.80
2019-01-02T08:14:36.223Z,1.80
2019-01-02T08:17:49.935Z,1.70
2019-01-02T08:20:58.991Z,1.60
2019-01-02T08:23:48.497Z,1.70
2019-01-02T08:26:49.769Z,1.80
2019-01-02T08:30:04.719Z,1.80
2019-01-02T08:33:11.081Z,1.70
2019-01-02T08:36:19.856Z,1.80
2019-01-02T08:39:14.056Z,1.90
2019-01-02T08:42:27.758Z,1.90
2019-01-02T08:45:39.121Z,1.80
2019-01-02T08:49:04.840Z,1.70
2019-01-02T08:52:07.259Z,1.70
2019-01-02T08:54:51.035Z,1.60
2019-01-02T08:57:49.380Z,1.70
2019-01-02T09:00:47.257Z,1.80
2019-01-02T09:04:02.705Z,1.90
2019-01-02T09:07:28.975Z,1.90
2019-01-02T09:10:35.972Z,2.00
2019-01-02T09:13:28.221Z,1.90
2019-01-02T09:16:26.780Z,1.90
2019-01-02T09:19:23.846Z,1.90
2019-01-02T09:22:26.708Z,1.90
2019-01-02T09:25:27.218Z,2.00
2019-01-02T09:28:30.536Z,2.00
2019-01-02T09:31:37.923Z,2.00
2019-01-02T09:34:58.058Z,2.00
2019-01-02T09:38:18.737Z,2.10
2019-01-02T09:41:07.599Z,2.10
2019-01-02T09:44:21.612Z,2.00
2019-01-02T09:47:15.702Z,2.10
2019-01-02T09:50:26.282Z,2.20
2019-01-02T09:53:33.740Z,2.20
2019-01-02T09:56:49.673Z,2.20
2019-01-02T09:59:56.943Z,2.30
2019-01-02T10:03:23.070Z,2.30
2019-01-02T10:06:18.497Z,2.30
2019-01-02T10:09:13.575Z,2.50
2019-01-02T10:12:21.213Z,2.70
2019-01-02T10:15:09.194Z,3.10
2019-01-02T10:18:14.988Z,3.70
2019-01-02T10:21:21.186Z,4.40
2019-01-02T10:24:32.885Z,4.60
2019-01-02T10:27:29.422Z,4.70
2019-01-02T10:30:39.353Z,4.80
2019-01-02T10:33:54.385Z,4.60
2019-01-02T10:37:06.574Z,4.70
2019-01-02T10:40:37.036Z,4.60
2019-01-02T10:43:28.341Z,4.50
2019-01-02T10:46:25.418Z,4.40
2019-01-02T10:49:18.129Z,4.20
2019-01-02T10:52:37.878Z,4.00
2019-01-02T10:55:47.289Z,4.00
2019-01-02T10:59:01.444Z,4.10
2019-01-02T11:02:00.434Z,4.20
2019-01-02T11:05:19.711Z,4.00
2019-01-02T11:08:27.208Z,4.10
2019-01-02T11:11:30.826Z,4.10
2019-01-02T11:14:31.123Z,4.10
2019-01-02T11:17:23.566Z,4.00
2019-01-02T11:20:18.730Z,4.10
2019-01-02T11:23:42.166Z,4.10
2019-01-02T11:26:52.883Z,3.90
2019-01-02T11:29:54.013Z,3.60
2019-01-02T11:33:00.346Z,3.40
2019-01-02T11:36:07.142Z,3.40
2019-01-02T11:39:14.462Z,3.50
2019-01-02T11:42:22.985Z,3.40
2019-01-02T11:45:11.326Z,3.30
2019-01-02T11:47:42.313Z,3.40
2019-01-02T11:50:14.828Z,3.50
2019-01-02T11:52:46.003Z,4.20
2019-01-02T11:55:16.714Z,4.40
2019-01-02T11:57:47.772Z,4.50
2019-01-02T12:00:18.798Z,4.50
2019-01-02T12:02:49.118Z,4.30
2019-01-02T12:05:20.403Z,4.20
2019-01-02T12:07:50.866Z,4.10
2019-01-02T12:10:22.546Z,3.90
2019-01-02T12:12:53.827Z,3.60
2019-01-02T12:15:24.179Z,3.50
2019-01-02T12:17:55.714Z,3.40
2019-01-02T12:20:27.067Z,3.40
2019-01-02T12:22:58.414Z,3.40
2019-01-02T12:25:29.095Z,3.40
2019-01-02T12:27:59.518Z,3.20
2019-01-02T12:30:29.989Z,3.20
2019-01-02T12:33:01.784Z,3.30
2019-01-02T12:35:32.341Z,3.20
2019-01-02T12:38:02.890Z,3.10
2019-01-02T12:40:36.814Z,3.20
2019-01-02T12:43:07.840Z,3.20
2019-01-02T12:45:38.252Z,3.10
2019-01-02T12:48:08.867Z,3.10
2019-01-02T12:50:39.308Z,3.00
2019-01-02T12:53:10.227Z,3.10
2019-01-02T12:55:40.849Z,3.10
2019-01-02T12:58:11.381Z,3.10
2019-01-02T13:00:51.989Z,3.10
2019-01-02T13:04:14.910Z,3.10
2019-01-02T13:07:17.915Z,3.20
2019-01-02T13:10:00.551Z,3.20
2019-01-02T13:13:30.602Z,3.40
2019-01-02T13:16:36.166Z,3.60
2019-01-02T13:19:15.487Z,3.30
2019-01-02T13:22:01.393Z,3.10
2019-01-02T13:25:07.345Z,3.10
2019-01-02T13:28:18.425Z,3.10
2019-01-02T13:31:18.071Z,3.10
2019-01-02T13:34:39.183Z,3.10
2019-01-02T13:37:29.535Z,3.20
2019-01-02T13:40:50.548Z,2.90
2019-01-02T13:44:09.671Z,3.00
2019-01-02T13:47:08.950Z,3.00
2019-01-02T13:50:17.032Z,2.90
2019-01-02T13:52:47.447Z,2.80
2019-01-02T13:55:20.470Z,2.70
2019-01-02T13:57:51.224Z,2.70
2019-01-02T14:00:22.212Z,2.60
2019-01-02T14:02:52.625Z,2.60
2019-01-02T14:05:25.088Z,2.60
2019-01-02T14:07:55.502Z,2.60
2019-01-02T14:10:26.159Z,2.60
2019-01-02T14:12:58.377Z,2.60
2019-01-02T14:15:29.359Z,2.40
2019-01-02T14:18:01.098Z,2.50
2019-01-02T14:20:31.810Z,2.50
2019-01-02T14:23:02.519Z,2.50
2019-01-02T14:25:33.996Z,2.50
2019-01-02T14:28:04.710Z,2.50
2019-01-02T14:30:35.224Z,2.50
2019-01-02T14:33:05.717Z,2.40
2019-01-02T14:35:36.458Z,2.40
2019-01-02T14:38:07.182Z,2.40
2019-01-02T14:40:38.008Z,2.30
2019-01-02T14:43:08.558Z,2.20
2019-01-02T14:45:39.879Z,2.20
2019-01-02T14:48:13.439Z,2.20
2019-01-02T14:50:44.054Z,2.10
2019-01-02T14:53:14.903Z,2.00
2019-01-02T14:55:45.768Z,2.00
2019-01-02T14:58:16.849Z,2.00
2019-01-02T15:00:48.172Z,1.90
2019-01-02T15:03:20.066Z,1.90
2019-01-02T15:05:50.662Z,1.90
2019-01-02T15:08:21.523Z,1.90
2019-01-02T15:10:52.968Z,1.90
2019-01-02T15:13:24.096Z,1.80
2019-01-02T15:15:55.112Z,1.80
2019-01-02T15:18:26.308Z,1.80
2019-01-02T15:20:57.478Z,1.90
2019-01-02T15:23:28.797Z,1.90
2019-01-02T15:25:59.620Z,1.80
2019-01-02T15:28:30.864Z,1.80
2019-01-02T15:31:03.591Z,1.70
2019-01-02T15:33:34.197Z,1.70
2019-01-02T15:36:06.796Z,1.70
2019-01-02T15:38:37.862Z,1.70
2019-01-02T15:41:08.559Z,1.70
2019-01-02T15:43:39.432Z,1.70
2019-01-02T15:46:11.349Z,1.60
2019-01-02T15:48:42.041Z,1.70
2019-01-02T15:51:13.023Z,1.60
2019-01-02T15:53:44.820Z,1.60
2019-01-02T15:56:16.198Z,1.50
2019-01-02T15:58:47.186Z,1.60
2019-01-02T16:01:18.164Z,1.50
2019-01-02T16:03:49.147Z,1.50
2019-01-02T16:06:19.983Z,1.50
2019-01-02T16:08:53.331Z,1.50
2019-01-02T16:11:24.482Z,1.40
2019-01-02T16:13:54.977Z,1.50
2019-01-02T16:16:26.390Z,1.40
2019-01-02T16:18:57.975Z,1.50
2019-01-02T16:21:29.142Z,1.50
2019-01-02T16:24:00.882Z,1.50
2019-01-02T16:26:31.670Z,1.50
2019-01-02T16:29:02.215Z,1.40
2019-01-02T16:31:32.742Z,1.30
2019-01-02T16:34:06.096Z,1.30
2019-01-02T16:36:36.541Z,1.20
2019-01-02T16:39:10.240Z,1.20
2019-01-02T16:41:41.143Z,1.20
2019-01-02T16:44:12.176Z,1.10
2019-01-02T16:46:43.359Z,1.10
2019-01-02T16:49:14.377Z,1.00
2019-01-02T16:51:45.422Z,1.00
2019-01-02T16:54:17.092Z,1.10
2019-01-02T16:56:51.376Z,1.20
2019-01-02T16:59:22.078Z,1.20
2019-01-02T17:01:52.494Z,1.10
2019-01-02T17:04:23.394Z,1.10
2019-01-02T17:06:53.653Z,1.00
2019-01-02T17:09:24.500Z,1.00
2019-01-02T17:11:55.027Z,1.00
2019-01-02T17:14:25.370Z,1.00
2019-01-02T17:16:56.245Z,1.00
2019-01-02T17:19:28.097Z,0.90
2019-01-02T17:21:58.945Z,0.90
2019-01-02T17:24:30.220Z,0.80
2019-01-02T17:27:00.695Z,0.80
2019-01-02T17:29:31.936Z,0.70
2019-01-02T17:32:03.227Z,0.70
2019-01-02T17:34:33.756Z,0.60
2019-01-02T17:37:04.615Z,0.70
2019-01-02T17:39:36.214Z,0.70
2019-01-02T17:42:08.063Z,0.70
2019-01-02T17:44:38.624Z,0.70
2019-01-02T17:47:09.252Z,0.70
2019-01-02T17:49:40.254Z,0.70
2019-01-02T17:52:11.671Z,0.70
2019-01-02T17:54:42.262Z,0.70
2019-01-02T17:57:13.692Z,0.70
2019-01-02T17:59:44.455Z,0.70
2019-01-02T18:02:15.535Z,0.70
2019-01-02T18:04:46.738Z,0.70
2019-01-02T18:07:18.006Z,0.50
2019-01-02T18:09:48.601Z,0.50
2019-01-02T18:12:19.467Z,0.50
2019-01-02T18:14:51.050Z,0.50
2019-01-02T18:17:21.443Z,0.60
2019-01-02T18:19:51.901Z,0.60
2019-01-02T18:22:22.878Z,0.60
2019-01-02T18:24:54.534Z,0.60
2019-01-02T18:27:25.017Z,0.70
2019-01-02T18:29:55.982Z,0.60
2019-01-02T18:32:26.829Z,0.60
2019-01-02T18:34:59.369Z,0.60
2019-01-02T18:37:30.260Z,0.70
2019-01-02T18:40:01.413Z,0.70
2019-01-02T18:42:33.392Z,0.60
2019-01-02T18:45:05.642Z,0.60
2019-01-02T18:47:36.598Z,0.60
2019-01-02T18:50:10.057Z,0.40
2019-01-02T18:52:41.375Z,0.40
2019-01-02T18:55:13.120Z,0.40
2019-01-02T18:57:45.195Z,0.40
2019-01-02T19:00:15.819Z,0.40
2019-01-02T19:02:46.813Z,0.40
2019-01-02T19:05:19.173Z,0.40
2019-01-02T19:07:50.248Z,0.30
2019-01-02T19:10:22.229Z,0.20
2019-01-02T19:12:52.955Z,0.30
2019-01-02T19:15:24.309Z,0.30
2019-01-02T19:17:56.127Z,0.20
2019-01-02T19:20:26.956Z,0.20
2019-01-02T19:22:58.297Z,0.20
2019-01-02T19:25:29.734Z,0.20
2019-01-02T19:28:01.713Z,0.20
2019-01-02T19:30:32.772Z,0.20
2019-01-02T19:33:04.574Z,0.20
2019-01-02T19:35:36.281Z,0.20
2019-01-02T19:38:07.418Z,0.10
2019-01-02T19:40:38.860Z,0.10
2019-01-02T19:43:10.937Z,0.00
2019-01-02T19:45:43.075Z,0.00
2019-01-02T19:48:15.010Z,0.00
2019-01-02T19:50:46.213Z,-0.10
2019-01-02T19:53:17.579Z,-0.10
2019-01-02T19:55:49.015Z,-0.20
2019-01-02T19:58:19.956Z,-0.20
2019-01-02T20:00:50.833Z,-0.20
2019-01-02T20:03:21.775Z,-0.30
2019-01-02T20:05:52.556Z,-0.30
2019-01-02T20:08:23.615Z,-0.40
2019-01-02T20:10:54.986Z,-0.40
2019-01-02T20:13:26.455Z,-0.40
2019-01-02T20:15:57.142Z,-0.40
2019-01-02T20:18:28.376Z,-0.40
2019-01-02T20:20:59.262Z,-0.40
2019-01-02T20:23:30.377Z,-0.40
2019-01-02T20:26:08.194Z,-0.30
2019-01-02T20:28:39.461Z,-0.30
2019-01-02T20:31:11.724Z,-0.40
2019-01-02T20:33:44.614Z,-0.30
2019-01-02T20:36:16.593Z,-0.30
2019-01-02T20:38:49.155Z,-0.30
2019-01-02T20:41:21.156Z,-0.30
2019-01-02T20:43:52.833Z,-0.30
2019-01-02T20:46:34.648Z,-0.30
2019-01-02T20:49:06.592Z,-0.20
2019-01-02T20:51:38.485Z,-0.20
2019-01-02T20:54:10.627Z,-0.20
2019-01-02T20:56:43.438Z,-0.20
2019-01-02T20:59:15.588Z,-0.20
2019-01-02T21:01:47.270Z,-0.20
2019-01-02T21:04:20.136Z,-0.20
2019-01-02T21:06:51.935Z,-0.10
2019-01-02T21:09:24.330Z,-0.20
2019-01-02T21:11:55.913Z,-0.10
2019-01-02T21:14:27.872Z,-0.20
2019-01-02T21:16:59.589Z,-0.30
2019-01-02T21:19:51.803Z,-0.20
2019-01-02T21:22:23.729Z,-0.20
2019-01-02T21:24:57.014Z,-0.20
2019-01-02T21:27:28.817Z,-0.20
2019-01-02T21:30:01.423Z,-0.20
2019-01-02T21:32:36.509Z,-0.30
2019-01-02T21:35:07.736Z,-0.30
2019-01-02T21:37:39.234Z,-0.30
2019-01-02T21:40:11.551Z,-0.20
2019-01-02T21:42:42.946Z,-0.30
2019-01-02T21:45:13.459Z,-0.30
2019-01-02T21:47:44.432Z,-0.30
2019-01-02T21:50:14.704Z,-0.30
2019-01-02T21:52:45.715Z,-0.30
2019-01-02T21:55:16.360Z,-0.30
2019-01-02T21:57:47.238Z,-0.20
2019-01-02T22:00:18.175Z,-0.10
2019-01-02T22:02:49.141Z,-0.10
2019-01-02T22:05:21.119Z,-0.10
2019-01-02T22:07:52.296Z,-0.10
2019-01-02T22:10:23.830Z,-0.10
2019-01-02T22:12:54.593Z,-0.10
2019-01-02T22:15:25.145Z,-0.10
2019-01-02T22:17:55.853Z,-0.10
2019-01-02T22:20:26.243Z,-0.20
2019-01-02T22:22:57.505Z,-0.20
2019-01-02T22:25:28.035Z,-0.10
2019-01-02T22:27:59.257Z,-0.10
2019-01-02T22:30:29.683Z,-0.10
2019-01-02T22:33:00.867Z,-0.10
2019-01-02T22:35:31.095Z,-0.10
2019-01-02T22:38:01.625Z,0.00
2019-01-02T22:40:32.778Z,-0.10
2019-01-02T22:43:02.983Z,-0.10
2019-01-02T22:45:33.246Z,-0.20
2019-01-02T22:48:04.032Z,-0.10
2019-01-02T22:50:34.433Z,-0.10
2019-01-02T22:53:05.415Z,-0.10
2019-01-02T22:55:36.134Z,-0.10
2019-01-02T22:58:06.364Z,-0.10
2019-01-02T23:00:54.058Z,-0.10
2019-01-02T23:03:41.986Z,-0.10
2019-01-02T23:06:49.599Z,-0.10
2019-01-02T23:09:48.623Z,-0.10
2019-01-02T23:12:47.268Z,-0.20
2019-01-02T23:15:40.858Z,-0.10
2019-01-02T23:18:39.737Z,-0.20
2019-01-02T23:21:35.279Z,-0.20
2019-01-02T23:24:23.250Z,-0.10
2019-01-02T23:27:19.312Z,0.00
2019-01-02T23:30:27.222Z,0.00
2019-01-02T23:33:34.479Z,0.00
2019-01-02T23:36:23.556Z,0.00
2019-01-02T23:39:11.614Z,0.00
2019-01-02T23:42:16.777Z,0.00
2019-01-02T23:45:05.404Z,0.00
2019-01-02T23:48:04.293Z,0.00
2019-01-02T23:50:57.696Z,-0.10
2019-01-02T23:53:46.022Z,0.00
2019-01-02T23:56:44.935Z,-0.10
2019-01-02T23:59:33.542Z,0.00
