createdAt,value
2022-12-12T00:01:26.949Z,35.93
2022-12-12T00:04:51.613Z,39.30
2022-12-12T00:08:15.937Z,34.60
2022-12-12T00:11:42.575Z,37.00
2022-12-12T00:15:07.404Z,39.57
2022-12-12T00:18:33.405Z,35.80
2022-12-12T00:21:57.876Z,47.67
2022-12-12T00:25:21.835Z,35.83
2022-12-12T00:28:46.088Z,34.93
2022-12-12T00:32:09.888Z,40.80
2022-12-12T00:35:35.277Z,41.17
2022-12-12T00:39:01.957Z,34.10
2022-12-12T00:42:27.196Z,40.20
2022-12-12T00:45:50.862Z,44.53
2022-12-12T00:49:14.957Z,44.53
2022-12-12T00:52:40.476Z,35.20
2022-12-12T00:56:05.445Z,39.47
2022-12-12T00:59:32.210Z,50.53
2022-12-12T01:02:57.637Z,36.73
2022-12-12T01:06:22.152Z,38.83
2022-12-12T01:09:47.083Z,36.97
2022-12-12T01:13:11.054Z,42.53
2022-12-12T01:16:38.234Z,46.50
2022-12-12T01:20:02.560Z,46.00
2022-12-12T01:23:26.929Z,43.50
2022-12-12T01:26:54.835Z,39.30
2022-12-12T01:30:22.201Z,39.80
2022-12-12T01:33:46.764Z,45.30
2022-12-12T01:37:10.962Z,40.80
2022-12-12T01:40:35.006Z,42.97
2022-12-12T01:44:02.567Z,43.73
2022-12-12T01:47:27.129Z,45.60
2022-12-12T01:50:52.027Z,42.07
2022-12-12T01:54:20.099Z,42.03
2022-12-12T01:57:52.592Z,43.40
2022-12-12T02:01:20.056Z,46.90
2022-12-12T02:04:44.402Z,48.50
2022-12-12T02:08:10.739Z,42.30
2022-12-12T02:11:39.483Z,37.20
2022-12-12T02:15:04.152Z,39.70
2022-12-12T02:18:39.269Z,45.10
2022-12-12T02:22:09.938Z,40.90
2022-12-12T02:25:51.094Z,45.07
2022-12-12T02:30:01.361Z,41.97
2022-12-12T02:33:37.081Z,51.73
2022-12-12T02:37:08.205Z,41.40
2022-12-12T02:40:38.198Z,32.87
2022-12-12T02:44:13.222Z,43.20
2022-12-12T02:47:41.754Z,46.50
2022-12-12T02:51:09.834Z,48.17
2022-12-12T02:54:34.668Z,49.30
2022-12-12T02:57:59.470Z,40.83
2022-12-12T03:01:36.319Z,41.90
2022-12-12T03:06:01.022Z,35.27
2022-12-12T03:09:35.273Z,47.00
2022-12-12T03:13:10.227Z,41.30
2022-12-12T03:16:42.976Z,43.57
2022-12-12T03:20:14.081Z,50.27
2022-12-12T03:23:41.277Z,41.57
2022-12-12T03:27:12.020Z,42.70
2022-12-12T03:30:43.733Z,46.43
2022-12-12T03:34:15.348Z,45.73
2022-12-12T03:37:42.241Z,41.30
2022-12-12T03:41:10.063Z,46.30
2022-12-12T03:44:42.247Z,39.63
2022-12-12T03:48:13.860Z,40.33
2022-12-12T03:51:43.240Z,48.27
2022-12-12T03:55:14.251Z,45.40
2022-12-12T03:58:46.518Z,46.87
2022-12-12T04:02:22.460Z,45.10
2022-12-12T04:06:12.040Z,43.23
2022-12-12T04:09:54.352Z,45.53
2022-12-12T04:13:32.283Z,41.00
2022-12-12T04:17:00.917Z,51.17
2022-12-12T04:20:51.340Z,44.47
2022-12-12T04:24:24.680Z,45.27
2022-12-12T04:27:53.029Z,46.87
2022-12-12T04:31:19.026Z,43.83
2022-12-12T04:34:50.748Z,43.97
2022-12-12T04:38:21.413Z,43.13
2022-12-12T04:41:47.686Z,38.17
2022-12-12T04:45:16.464Z,39.70
2022-12-12T04:48:46.569Z,41.20
2022-12-12T04:52:14.427Z,50.87
2022-12-12T04:55:43.189Z,48.40
2022-12-12T04:59:09.009Z,43.80
2022-12-12T05:02:41.388Z,53.87
2022-12-12T05:06:10.132Z,42.20
2022-12-12T05:09:35.543Z,46.83
2022-12-12T05:13:02.310Z,44.23
2022-12-12T05:16:31.231Z,43.33
2022-12-12T05:20:01.601Z,44.00
2022-12-12T05:23:29.004Z,40.17
2022-12-12T05:26:57.297Z,49.93
2022-12-12T05:30:23.083Z,40.00
2022-12-12T05:33:47.788Z,55.67
2022-12-12T05:37:12.282Z,43.17
2022-12-12T05:40:46.790Z,39.43
2022-12-12T05:44:10.595Z,39.20
2022-12-12T05:47:35.969Z,47.30
2022-12-12T05:51:02.612Z,50.03
2022-12-12T05:54:27.331Z,41.17
2022-12-12T05:57:51.390Z,43.77
2022-12-12T06:01:15.508Z,37.63
2022-12-12T06:04:42.486Z,49.07
2022-12-12T06:08:06.720Z,43.90
2022-12-12T06:11:31.314Z,49.90
2022-12-12T06:14:55.295Z,54.27
2022-12-12T06:18:32.543Z,33.80
2022-12-12T06:21:58.062Z,42.37
2022-12-12T06:25:21.819Z,47.13
2022-12-12T06:28:46.650Z,46.23
2022-12-12T06:32:10.296Z,36.73
2022-12-12T06:35:34.213Z,44.37
2022-12-12T06:39:00.844Z,44.20
2022-12-12T06:42:24.578Z,43.90
2022-12-12T06:45:48.664Z,46.37
2022-12-12T06:49:12.367Z,49.40
2022-12-12T06:52:35.972Z,57.20
2022-12-12T06:56:00.991Z,48.50
2022-12-12T06:59:24.715Z,45.77
2022-12-12T07:02:48.327Z,41.57
2022-12-12T07:06:12.876Z,43.37
2022-12-12T07:09:36.655Z,45.83
2022-12-12T07:13:01.686Z,37.67
2022-12-12T07:16:25.495Z,41.70
2022-12-12T07:19:49.223Z,46.60
2022-12-12T07:23:13.500Z,44.00
2022-12-12T07:26:37.153Z,55.10
2022-12-12T07:30:02.205Z,43.47
2022-12-12T07:33:33.174Z,46.03
2022-12-12T07:37:03.613Z,48.33
2022-12-12T07:40:27.450Z,42.27
2022-12-12T07:43:52.256Z,47.80
2022-12-12T07:47:17.496Z,43.50
2022-12-12T07:50:42.094Z,46.33
2022-12-12T07:54:06.635Z,47.27
2022-12-12T07:57:30.752Z,39.30
2022-12-12T08:00:54.468Z,47.07
2022-12-12T08:04:19.499Z,47.07
2022-12-12T08:07:43.328Z,51.17
2022-12-12T08:11:08.805Z,45.73
2022-12-12T08:14:32.458Z,42.67
2022-12-12T08:17:56.709Z,45.80
2022-12-12T08:21:25.848Z,43.83
2022-12-12T08:24:51.504Z,40.30
2022-12-12T08:28:16.683Z,40.40
2022-12-12T08:31:40.988Z,51.50
2022-12-12T08:35:05.784Z,47.10
2022-12-12T08:38:31.039Z,38.43
2022-12-12T08:41:54.720Z,46.87
2022-12-12T08:45:18.522Z,44.73
2022-12-12T08:48:42.223Z,41.10
2022-12-12T08:52:10.035Z,44.57
2022-12-12T08:55:36.043Z,42.70
2022-12-12T08:58:59.912Z,35.93
2022-12-12T09:02:24.708Z,45.70
2022-12-12T09:05:48.771Z,41.40
2022-12-12T09:09:12.512Z,49.17
2022-12-12T09:12:41.633Z,50.33
2022-12-12T09:16:07.129Z,45.20
2022-12-12T09:19:31.083Z,37.50
2022-12-12T09:22:54.638Z,41.57
2022-12-12T09:26:18.817Z,36.90
2022-12-12T09:29:43.741Z,43.17
2022-12-12T09:33:07.545Z,48.30
2022-12-12T09:36:31.330Z,39.93
2022-12-12T09:39:56.478Z,40.30
2022-12-12T09:43:29.472Z,39.97
2022-12-12T09:46:58.316Z,46.63
2022-12-12T09:50:27.947Z,32.70
2022-12-12T09:53:51.751Z,41.87
2022-12-12T09:57:24.741Z,42.63
2022-12-12T10:00:51.551Z,39.27
2022-12-12T10:04:25.621Z,40.23
2022-12-12T10:07:58.724Z,38.20
2022-12-12T10:11:46.497Z,36.63
2022-12-12T10:15:23.165Z,35.40
2022-12-12T10:18:50.524Z,41.60
2022-12-12T10:22:24.308Z,38.40
2022-12-12T10:25:53.146Z,31.50
2022-12-12T10:29:20.401Z,41.93
2022-12-12T10:32:57.904Z,36.37
2022-12-12T10:36:34.115Z,34.00
2022-12-12T10:40:14.295Z,36.63
2022-12-12T10:43:44.937Z,38.27
2022-12-12T10:47:11.785Z,34.20
2022-12-12T10:50:39.608Z,35.03
2022-12-12T10:54:12.623Z,41.83
2022-12-12T10:57:37.612Z,29.87
2022-12-12T11:01:03.390Z,36.47
2022-12-12T11:04:32.292Z,34.03
2022-12-12T11:08:03.493Z,34.60
2022-12-12T11:11:28.239Z,32.37
2022-12-12T11:15:05.533Z,25.93
2022-12-12T11:18:30.121Z,38.90
2022-12-12T11:21:56.311Z,33.93
2022-12-12T11:25:28.301Z,30.60
2022-12-12T11:28:57.541Z,33.57
2022-12-12T11:32:25.471Z,31.50
2022-12-12T11:35:55.781Z,34.60
2022-12-12T11:39:27.003Z,30.57
2022-12-12T11:42:51.378Z,26.00
2022-12-12T11:46:18.756Z,31.20
2022-12-12T11:49:48.436Z,24.90
2022-12-12T11:53:12.127Z,26.23
2022-12-12T11:56:44.511Z,23.00
2022-12-12T12:00:14.553Z,28.80
2022-12-12T12:03:59.687Z,20.70
2022-12-12T12:07:46.730Z,26.73
2022-12-12T12:11:21.051Z,21.33
2022-12-12T12:15:02.762Z,23.00
2022-12-12T12:18:51.138Z,22.30
2022-12-12T12:22:25.396Z,30.70
2022-12-12T12:25:57.120Z,22.67
2022-12-12T12:29:44.074Z,23.40
2022-12-12T12:33:25.554Z,24.63
2022-12-12T12:37:02.616Z,24.70
2022-12-12T12:40:41.148Z,19.07
2022-12-12T12:44:23.089Z,18.70
2022-12-12T12:47:52.567Z,21.83
2022-12-12T12:51:23.937Z,24.27
2022-12-12T12:54:49.270Z,25.43
2022-12-12T12:58:20.016Z,26.80
2022-12-12T13:01:49.984Z,25.77
2022-12-12T13:05:20.520Z,20.47
2022-12-12T13:08:55.406Z,20.23
2022-12-12T13:12:25.641Z,19.13
2022-12-12T13:15:57.653Z,28.40
2022-12-12T13:19:32.489Z,22.33
2022-12-12T13:23:11.825Z,15.93
2022-12-12T13:26:43.781Z,15.97
2022-12-12T13:30:23.522Z,23.13
2022-12-12T13:33:49.793Z,23.27
2022-12-12T13:37:19.584Z,24.27
2022-12-12T13:40:44.141Z,16.77
2022-12-12T13:44:27.945Z,14.70
2022-12-12T13:48:02.218Z,13.87
2022-12-12T13:51:40.686Z,12.03
2022-12-12T13:55:25.131Z,14.07
2022-12-12T13:58:48.905Z,17.53
2022-12-12T14:02:29.755Z,22.40
2022-12-12T14:05:54.829Z,25.13
2022-12-12T14:09:31.185Z,27.93
2022-12-12T14:13:27.211Z,24.37
2022-12-12T14:16:56.451Z,24.30
2022-12-12T14:20:32.903Z,24.90
2022-12-12T14:24:16.610Z,26.17
2022-12-12T14:28:07.962Z,31.40
2022-12-12T14:31:43.258Z,25.03
2022-12-12T14:35:29.033Z,25.57
2022-12-12T14:39:03.990Z,26.53
2022-12-12T14:43:19.997Z,26.03
2022-12-12T14:46:23.056Z,29.57
2022-12-12T14:49:49.357Z,27.60
2022-12-12T14:53:18.201Z,29.57
2022-12-12T14:56:52.236Z,27.23
2022-12-12T15:00:18.950Z,28.83
2022-12-12T15:03:46.456Z,22.83
2022-12-12T15:07:24.293Z,26.03
2022-12-12T15:10:59.621Z,22.40
2022-12-12T15:14:26.602Z,31.00
2022-12-12T15:17:54.889Z,27.60
2022-12-12T15:21:19.092Z,35.37
2022-12-12T15:24:44.681Z,28.10
2022-12-12T15:28:08.421Z,28.27
2022-12-12T15:31:32.912Z,23.87
2022-12-12T15:35:06.598Z,19.00
2022-12-12T15:38:30.832Z,25.93
2022-12-12T15:41:55.863Z,22.03
2022-12-12T15:45:25.308Z,24.30
2022-12-12T15:48:54.590Z,24.17
2022-12-12T15:52:22.471Z,23.67
2022-12-12T15:55:57.042Z,27.90
2022-12-12T15:59:31.123Z,25.33
2022-12-12T16:03:00.319Z,30.83
2022-12-12T16:06:25.942Z,27.40
2022-12-12T16:10:02.118Z,27.30
2022-12-12T16:13:35.214Z,28.63
2022-12-12T16:17:03.877Z,27.77
2022-12-12T16:20:30.610Z,23.70
2022-12-12T16:23:55.028Z,39.00
2022-12-12T16:27:19.121Z,28.70
2022-12-12T16:30:44.687Z,25.07
2022-12-12T16:34:11.407Z,34.40
2022-12-12T16:37:35.398Z,25.87
2022-12-12T16:41:01.711Z,28.47
2022-12-12T16:44:25.502Z,26.23
2022-12-12T16:47:49.508Z,23.57
2022-12-12T16:51:18.163Z,28.70
2022-12-12T16:54:41.932Z,27.57
2022-12-12T16:58:06.025Z,30.93
2022-12-12T17:01:35.865Z,31.17
2022-12-12T17:05:02.199Z,34.87
2022-12-12T17:08:28.202Z,33.27
2022-12-12T17:11:51.993Z,37.30
2022-12-12T17:15:21.060Z,31.23
2022-12-12T17:18:45.088Z,32.80
2022-12-12T17:22:08.850Z,35.63
2022-12-12T17:25:36.900Z,35.07
2022-12-12T17:29:01.201Z,26.97
2022-12-12T17:32:27.428Z,31.57
2022-12-12T17:35:59.564Z,32.63
2022-12-12T17:39:23.526Z,34.90
2022-12-12T17:42:51.166Z,37.80
2022-12-12T17:46:17.278Z,33.80
2022-12-12T17:49:41.084Z,39.50
2022-12-12T17:53:04.981Z,35.60
2022-12-12T17:56:28.809Z,47.73
2022-12-12T17:59:53.982Z,39.00
2022-12-12T18:03:17.748Z,41.43
2022-12-12T18:06:41.492Z,42.23
2022-12-12T18:10:05.751Z,36.83
2022-12-12T18:13:29.406Z,36.30
2022-12-12T18:16:54.499Z,35.70
2022-12-12T18:20:18.322Z,44.43
2022-12-12T18:23:42.116Z,32.60
2022-12-12T18:27:05.941Z,38.53
2022-12-12T18:30:29.618Z,40.23
2022-12-12T18:33:54.860Z,34.33
2022-12-12T18:37:18.543Z,40.37
2022-12-12T18:40:42.295Z,36.63
2022-12-12T18:44:08.088Z,35.57
2022-12-12T18:47:31.851Z,35.53
2022-12-12T18:51:05.037Z,34.10
2022-12-12T18:54:28.660Z,37.23
2022-12-12T18:57:52.457Z,36.43
2022-12-12T19:01:19.336Z,47.40
2022-12-12T19:04:44.596Z,40.37
2022-12-12T19:08:09.822Z,40.20
2022-12-12T19:11:37.352Z,34.47
2022-12-12T19:15:16.800Z,42.20
2022-12-12T19:18:41.913Z,42.20
2022-12-12T19:22:24.833Z,38.13
2022-12-12T19:25:51.434Z,47.03
2022-12-12T19:29:16.992Z,36.27
2022-12-12T19:32:40.812Z,39.97
2022-12-12T19:36:10.673Z,42.17
2022-12-12T19:39:34.464Z,47.90
2022-12-12T19:42:59.647Z,38.47
2022-12-12T19:46:25.110Z,39.23
2022-12-12T19:49:50.864Z,44.80
2022-12-12T19:53:15.570Z,39.27
2022-12-12T19:56:41.525Z,39.10
2022-12-12T20:00:09.523Z,40.47
2022-12-12T20:03:33.506Z,47.30
2022-12-12T20:06:57.418Z,43.33
2022-12-12T20:10:21.323Z,44.07
2022-12-12T20:13:49.726Z,44.17
2022-12-12T20:17:14.830Z,41.77
2022-12-12T20:20:38.716Z,38.50
2022-12-12T20:24:02.616Z,45.60
2022-12-12T20:27:29.552Z,46.63
2022-12-12T20:31:05.648Z,44.00
2022-12-12T20:34:31.103Z,43.77
2022-12-12T20:37:54.997Z,49.70
2022-12-12T20:41:20.671Z,47.00
2022-12-12T20:44:44.644Z,43.47
2022-12-12T20:48:08.499Z,39.90
2022-12-12T20:55:17.937Z,54.00
2022-12-12T20:58:42.253Z,45.40
2022-12-12T21:02:06.145Z,46.50
2022-12-12T21:05:30.557Z,38.43
2022-12-12T21:08:55.885Z,43.87
2022-12-12T21:12:19.857Z,43.87
2022-12-12T21:15:43.831Z,40.27
2022-12-12T21:19:11.203Z,42.77
2022-12-12T21:22:36.342Z,42.13
2022-12-12T21:26:05.846Z,43.50
2022-12-12T21:29:34.800Z,47.83
2022-12-12T21:33:02.100Z,41.40
2022-12-12T21:36:36.077Z,43.77
2022-12-12T21:40:03.574Z,39.73
2022-12-12T21:43:32.366Z,49.07
2022-12-12T21:47:00.620Z,38.83
2022-12-12T21:50:34.138Z,48.93
2022-12-12T21:54:00.963Z,46.53
2022-12-12T21:57:28.682Z,46.67
2022-12-12T22:00:55.924Z,41.73
2022-12-12T22:04:21.356Z,46.87
2022-12-12T22:07:47.358Z,46.43
2022-12-12T22:11:13.529Z,43.17
2022-12-12T22:14:38.912Z,39.03
2022-12-12T22:18:11.596Z,41.07
2022-12-12T22:21:40.762Z,42.50
2022-12-12T22:25:07.555Z,41.57
2022-12-12T22:28:33.263Z,41.20
2022-12-12T22:31:58.474Z,41.00
2022-12-12T22:35:27.612Z,42.67
2022-12-12T22:38:57.172Z,39.70
2022-12-12T22:42:23.528Z,40.60
2022-12-12T22:45:49.079Z,41.33
2022-12-12T22:49:15.597Z,46.80
2022-12-12T22:52:47.212Z,41.53
2022-12-12T23:00:25.638Z,42.53
2022-12-12T23:03:52.013Z,47.37
2022-12-12T23:07:19.006Z,42.93
2022-12-12T23:10:48.196Z,41.03
2022-12-12T23:14:17.712Z,38.20
2022-12-12T23:17:43.780Z,42.93
2022-12-12T23:21:16.338Z,42.47
2022-12-12T23:24:44.936Z,43.77
2022-12-12T23:28:14.028Z,44.80
2022-12-12T23:31:40.590Z,37.13
2022-12-12T23:35:06.682Z,45.47
2022-12-12T23:38:35.086Z,44.67
2022-12-12T23:42:03.688Z,36.43
2022-12-12T23:45:30.420Z,45.93
2022-12-12T23:48:57.151Z,39.33
2022-12-12T23:52:25.106Z,40.13
2022-12-12T23:55:50.699Z,40.33
2022-12-12T23:59:18.093Z,43.63
