createdAt,value
2019-04-06T00:00:52.761Z,27.40
2019-04-06T00:01:52.743Z,27.20
2019-04-06T00:02:52.748Z,27.40
2019-04-06T00:03:52.736Z,27.00
2019-04-06T00:04:52.716Z,28.10
2019-04-06T00:05:52.716Z,25.20
2019-04-06T00:06:52.684Z,25.00
2019-04-06T00:07:52.680Z,22.80
2019-04-06T00:08:52.682Z,25.20
2019-04-06T00:09:52.693Z,24.20
2019-04-06T00:10:55.045Z,24.10
2019-04-06T00:11:52.639Z,22.50
2019-04-06T00:12:52.666Z,25.00
2019-04-06T00:13:52.635Z,25.40
2019-04-06T00:14:52.601Z,24.30
2019-04-06T00:15:52.593Z,23.80
2019-04-06T00:16:52.609Z,24.60
2019-04-06T00:17:52.636Z,24.30
2019-04-06T00:18:52.587Z,25.00
2019-04-06T00:19:52.558Z,25.80
2019-04-06T00:20:52.545Z,26.50
2019-04-06T00:21:52.524Z,27.30
2019-04-06T00:22:52.533Z,27.40
2019-04-06T00:23:52.529Z,27.20
2019-04-06T00:24:52.492Z,26.30
2019-04-06T00:25:52.479Z,26.30
2019-04-06T00:26:52.476Z,27.70
2019-04-06T00:27:52.467Z,25.90
2019-04-06T00:28:52.447Z,24.50
2019-04-06T00:29:52.450Z,24.50
2019-04-06T00:30:52.449Z,25.20
2019-04-06T00:31:52.410Z,24.70
2019-04-06T00:32:52.395Z,24.10
2019-04-06T00:33:52.408Z,24.90
2019-04-06T00:34:52.455Z,23.80
2019-04-06T00:35:52.374Z,26.10
2019-04-06T00:36:52.376Z,25.70
2019-04-06T00:37:52.354Z,25.80
2019-04-06T00:38:52.331Z,26.60
2019-04-06T00:39:52.349Z,26.30
2019-04-06T00:40:52.314Z,26.60
2019-04-06T00:41:52.295Z,26.30
2019-04-06T00:42:52.296Z,27.80
2019-04-06T00:43:52.284Z,28.00
2019-04-06T00:44:52.284Z,26.00
2019-04-06T00:45:52.255Z,25.60
2019-04-06T00:46:52.263Z,23.70
2019-04-06T00:47:52.249Z,23.80
2019-04-06T00:48:52.227Z,23.70
2019-04-06T00:49:52.239Z,23.70
2019-04-06T00:50:52.300Z,23.30
2019-04-06T00:51:52.187Z,25.10
2019-04-06T00:52:52.176Z,25.20
2019-04-06T00:53:52.208Z,24.10
2019-04-06T00:54:52.205Z,23.40
2019-04-06T00:55:55.816Z,22.00
2019-04-06T00:56:52.133Z,22.00
2019-04-06T00:57:52.156Z,23.20
2019-04-06T00:58:52.137Z,24.60
2019-04-06T00:59:52.128Z,25.40
2019-04-06T01:00:52.123Z,25.30
2019-04-06T01:01:52.088Z,25.30
2019-04-06T01:02:52.075Z,25.60
2019-04-06T01:03:52.082Z,25.40
2019-04-06T01:04:52.051Z,25.90
2019-04-06T01:05:52.054Z,25.90
2019-04-06T01:06:52.027Z,26.60
2019-04-06T01:07:52.038Z,22.10
2019-04-06T01:08:52.001Z,22.60
2019-04-06T01:09:51.999Z,22.50
2019-04-06T01:10:52.017Z,22.90
2019-04-06T01:11:51.989Z,24.00
2019-04-06T01:12:51.963Z,23.10
2019-04-06T01:13:51.959Z,22.60
2019-04-06T01:14:51.948Z,22.50
2019-04-06T01:15:51.959Z,22.20
2019-04-06T01:16:51.919Z,21.60
2019-04-06T01:17:51.919Z,21.50
2019-04-06T01:18:51.899Z,22.70
2019-04-06T01:19:51.905Z,23.90
2019-04-06T01:20:51.912Z,22.60
2019-04-06T01:21:51.937Z,21.70
2019-04-06T01:22:51.852Z,23.40
2019-04-06T01:23:51.845Z,22.40
2019-04-06T01:24:51.828Z,23.80
2019-04-06T01:25:51.812Z,24.90
2019-04-06T01:26:51.825Z,23.10
2019-04-06T01:27:51.793Z,24.00
2019-04-06T01:28:51.783Z,23.80
2019-04-06T01:29:51.786Z,23.80
2019-04-06T01:30:51.824Z,25.80
2019-04-06T01:31:51.781Z,24.40
2019-04-06T01:32:51.739Z,24.30
2019-04-06T01:33:51.729Z,23.90
2019-04-06T01:34:51.791Z,25.50
2019-04-06T01:35:51.703Z,25.40
2019-04-06T01:36:51.715Z,26.80
2019-04-06T01:37:51.681Z,26.70
2019-04-06T01:38:51.771Z,26.20
2019-04-06T01:39:51.686Z,27.00
2019-04-06T01:40:51.649Z,26.10
2019-04-06T01:41:51.662Z,26.50
2019-04-06T01:42:51.630Z,24.80
2019-04-06T01:43:51.617Z,23.50
2019-04-06T01:44:51.608Z,23.30
2019-04-06T01:45:51.621Z,25.30
2019-04-06T01:46:51.610Z,24.90
2019-04-06T01:47:51.579Z,26.40
2019-04-06T01:48:51.562Z,25.90
2019-04-06T01:49:51.572Z,25.50
2019-04-06T01:50:51.563Z,23.90
2019-04-06T01:51:51.558Z,24.60
2019-04-06T01:52:51.540Z,25.30
2019-04-06T01:53:51.513Z,22.90
2019-04-06T01:54:51.556Z,24.00
2019-04-06T01:55:51.503Z,25.20
2019-04-06T01:56:51.479Z,24.20
2019-04-06T01:57:51.523Z,24.50
2019-04-06T01:58:51.457Z,24.40
2019-04-06T01:59:51.448Z,24.40
2019-04-06T02:00:51.434Z,23.50
2019-04-06T02:01:51.518Z,23.70
2019-04-06T02:02:51.430Z,24.20
2019-04-06T02:03:51.395Z,24.00
2019-04-06T02:04:51.387Z,25.10
2019-04-06T02:05:51.370Z,25.10
2019-04-06T02:06:51.367Z,25.20
2019-04-06T02:07:51.369Z,24.80
2019-04-06T02:08:51.452Z,25.70
2019-04-06T02:09:51.341Z,26.40
2019-04-06T02:10:51.335Z,24.20
2019-04-06T02:11:51.317Z,25.80
2019-04-06T02:12:51.318Z,23.30
2019-04-06T02:13:51.289Z,23.40
2019-04-06T02:14:51.422Z,25.00
2019-04-06T02:15:51.347Z,25.00
2019-04-06T02:16:51.269Z,24.70
2019-04-06T02:17:51.274Z,22.90
2019-04-06T02:18:51.237Z,21.90
2019-04-06T02:19:51.227Z,24.70
2019-04-06T02:20:51.315Z,24.70
2019-04-06T02:21:51.222Z,23.20
2019-04-06T02:22:51.271Z,24.80
2019-04-06T02:23:51.187Z,24.10
2019-04-06T02:24:51.214Z,21.80
2019-04-06T02:25:51.174Z,22.50
2019-04-06T02:26:51.173Z,24.50
2019-04-06T02:27:51.138Z,26.30
2019-04-06T02:28:51.142Z,26.80
2019-04-06T02:29:51.118Z,25.20
2019-04-06T02:30:51.100Z,24.60
2019-04-06T02:31:51.119Z,23.10
2019-04-06T02:32:51.111Z,23.80
2019-04-06T02:33:51.088Z,23.40
2019-04-06T02:34:51.056Z,26.30
2019-04-06T02:35:51.040Z,26.50
2019-04-06T02:36:51.040Z,27.30
2019-04-06T02:37:51.021Z,27.40
2019-04-06T02:38:51.049Z,26.10
2019-04-06T02:39:51.005Z,23.70
2019-04-06T02:40:51.088Z,23.40
2019-04-06T02:41:50.983Z,24.00
2019-04-06T02:42:50.977Z,23.70
2019-04-06T02:43:50.983Z,24.00
2019-04-06T02:44:50.962Z,25.20
2019-04-06T02:45:50.961Z,26.10
2019-04-06T02:46:50.931Z,26.30
2019-04-06T02:47:50.911Z,25.10
2019-04-06T02:48:50.897Z,24.30
2019-04-06T02:49:51.161Z,23.70
2019-04-06T02:50:50.876Z,22.40
2019-04-06T02:51:50.882Z,24.20
2019-04-06T02:52:50.880Z,23.80
2019-04-06T02:53:51.031Z,22.00
2019-04-06T02:54:50.849Z,22.90
2019-04-06T02:55:50.831Z,23.40
2019-04-06T02:56:50.818Z,23.00
2019-04-06T02:57:50.817Z,24.20
2019-04-06T02:58:50.823Z,23.50
2019-04-06T02:59:50.789Z,24.80
2019-04-06T03:00:51.104Z,23.40
2019-04-06T03:01:50.853Z,24.70
2019-04-06T03:02:50.758Z,23.00
2019-04-06T03:03:50.749Z,23.90
2019-04-06T03:04:50.764Z,25.20
2019-04-06T03:05:50.723Z,21.60
2019-04-06T03:06:50.730Z,22.40
2019-04-06T03:07:50.698Z,22.70
2019-04-06T03:08:50.684Z,22.30
2019-04-06T03:09:50.707Z,22.30
2019-04-06T03:10:50.675Z,23.00
2019-04-06T03:11:50.667Z,22.50
2019-04-06T03:12:50.666Z,22.60
2019-04-06T03:13:50.627Z,22.50
2019-04-06T03:14:50.640Z,24.80
2019-04-06T03:15:50.603Z,24.80
2019-04-06T03:16:50.594Z,24.20
2019-04-06T03:17:50.586Z,22.60
2019-04-06T03:18:50.581Z,21.00
2019-04-06T03:19:50.598Z,21.70
2019-04-06T03:20:50.809Z,21.40
2019-04-06T03:21:50.554Z,21.90
2019-04-06T03:22:50.530Z,20.80
2019-04-06T03:23:52.204Z,23.30
2019-04-06T03:24:50.511Z,21.50
2019-04-06T03:25:50.518Z,21.70
2019-04-06T03:27:00.925Z,21.30
2019-04-06T03:27:51.471Z,22.10
2019-04-06T03:28:50.464Z,21.20
2019-04-06T03:29:57.964Z,20.40
2019-04-06T03:30:51.475Z,21.70
2019-04-06T03:31:50.431Z,20.80
2019-04-06T03:32:50.421Z,20.80
2019-04-06T03:33:50.405Z,21.50
2019-04-06T03:34:50.398Z,21.90
2019-04-06T03:35:51.407Z,21.70
2019-04-06T03:36:50.560Z,22.30
2019-04-06T03:37:50.376Z,21.30
2019-04-06T03:38:50.488Z,22.50
2019-04-06T03:39:50.349Z,20.80
2019-04-06T03:40:50.356Z,20.80
2019-04-06T03:41:50.318Z,22.50
2019-04-06T03:42:50.335Z,22.40
2019-04-06T03:43:50.311Z,21.70
2019-04-06T03:44:50.515Z,21.50
2019-04-06T03:45:50.507Z,23.00
2019-04-06T03:46:50.262Z,20.80
2019-04-06T03:47:50.254Z,21.60
2019-04-06T03:48:50.242Z,21.00
2019-04-06T03:49:50.237Z,21.30
2019-04-06T03:50:50.254Z,21.80
2019-04-06T03:51:50.210Z,20.50
2019-04-06T03:52:50.198Z,21.40
2019-04-06T03:53:50.184Z,21.50
2019-04-06T03:54:50.310Z,21.40
2019-04-06T03:55:50.200Z,20.30
2019-04-06T03:56:50.201Z,21.40
2019-04-06T03:57:50.161Z,20.60
2019-04-06T03:58:52.201Z,20.40
2019-04-06T03:59:50.128Z,20.70
2019-04-06T04:00:50.513Z,19.60
2019-04-06T04:01:50.117Z,19.50
2019-04-06T04:02:50.094Z,19.90
2019-04-06T04:03:50.143Z,20.10
2019-04-06T04:04:50.063Z,20.60
2019-04-06T04:05:50.062Z,20.40
2019-04-06T04:06:50.125Z,19.90
2019-04-06T04:07:50.040Z,20.50
2019-04-06T04:08:50.031Z,20.20
2019-04-06T04:09:50.026Z,20.80
2019-04-06T04:10:50.007Z,20.90
2019-04-06T04:11:50.012Z,21.00
2019-04-06T04:12:50.003Z,21.60
2019-04-06T04:13:49.989Z,21.20
2019-04-06T04:14:49.955Z,19.90
2019-04-06T04:15:49.967Z,18.10
2019-04-06T04:16:49.976Z,17.50
2019-04-06T04:17:49.942Z,18.30
2019-04-06T04:18:49.995Z,19.20
2019-04-06T04:19:49.899Z,19.30
2019-04-06T04:20:49.923Z,19.40
2019-04-06T04:21:49.902Z,19.50
2019-04-06T04:22:49.881Z,18.30
2019-04-06T04:23:49.871Z,20.10
2019-04-06T04:24:49.867Z,21.50
2019-04-06T04:25:50.013Z,20.60
2019-04-06T04:26:49.824Z,20.70
2019-04-06T04:27:49.830Z,20.70
2019-04-06T04:28:49.802Z,20.40
2019-04-06T04:29:49.795Z,19.60
2019-04-06T04:30:49.788Z,19.80
2019-04-06T04:31:49.784Z,19.70
2019-04-06T04:32:49.797Z,18.80
2019-04-06T04:33:49.770Z,19.70
2019-04-06T04:34:49.779Z,19.50
2019-04-06T04:35:49.734Z,19.40
2019-04-06T04:36:49.727Z,19.50
2019-04-06T04:37:49.730Z,18.70
2019-04-06T04:38:49.712Z,18.70
2019-04-06T04:39:49.715Z,19.80
2019-04-06T04:40:49.782Z,21.30
2019-04-06T04:41:49.667Z,17.90
2019-04-06T04:42:49.680Z,19.40
2019-04-06T04:43:49.639Z,18.60
2019-04-06T04:44:49.628Z,19.30
2019-04-06T04:45:49.622Z,18.60
2019-04-06T04:46:49.621Z,19.90
2019-04-06T04:47:50.342Z,19.70
2019-04-06T04:48:49.629Z,19.50
2019-04-06T04:49:49.635Z,18.20
2019-04-06T04:50:49.576Z,19.50
2019-04-06T04:51:49.663Z,20.20
2019-04-06T04:52:49.793Z,20.00
2019-04-06T04:53:49.554Z,20.00
2019-04-06T04:54:49.536Z,18.40
2019-04-06T04:55:49.519Z,18.60
2019-04-06T04:56:49.501Z,17.20
2019-04-06T04:57:49.487Z,18.00
2019-04-06T04:58:49.526Z,17.60
2019-04-06T04:59:49.615Z,16.50
2019-04-06T05:00:49.462Z,16.90
2019-04-06T05:01:49.443Z,17.00
2019-04-06T05:02:49.433Z,18.20
2019-04-06T05:03:49.440Z,17.80
2019-04-06T05:04:49.410Z,17.40
2019-04-06T05:05:49.397Z,18.30
2019-04-06T05:06:49.392Z,18.60
2019-04-06T05:07:49.459Z,17.50
2019-04-06T05:08:49.383Z,17.60
2019-04-06T05:09:49.405Z,18.20
2019-04-06T05:10:49.359Z,18.10
2019-04-06T05:11:49.504Z,17.60
2019-04-06T05:12:49.323Z,17.60
2019-04-06T05:13:49.334Z,18.80
2019-04-06T05:14:49.325Z,17.80
2019-04-06T05:15:49.288Z,19.10
2019-04-06T05:16:49.285Z,19.10
2019-04-06T05:17:49.288Z,18.40
2019-04-06T05:18:49.272Z,18.00
2019-04-06T05:19:49.262Z,19.10
2019-04-06T05:20:49.239Z,18.80
2019-04-06T05:21:49.246Z,19.10
2019-04-06T05:22:49.233Z,18.90
2019-04-06T05:23:49.212Z,18.90
2019-04-06T05:24:49.226Z,18.00
2019-04-06T05:25:49.213Z,18.60
2019-04-06T05:26:49.291Z,19.20
2019-04-06T05:27:52.690Z,17.70
2019-04-06T05:28:49.149Z,18.50
2019-04-06T05:29:49.162Z,17.40
2019-04-06T05:30:49.133Z,18.30
2019-04-06T05:31:49.123Z,18.70
2019-04-06T05:32:49.110Z,18.30
2019-04-06T05:33:49.250Z,18.80
2019-04-06T05:34:49.119Z,18.40
2019-04-06T05:35:49.095Z,18.10
2019-04-06T05:36:49.238Z,19.10
2019-04-06T05:37:49.068Z,18.10
2019-04-06T05:38:49.044Z,17.40
2019-04-06T05:39:49.043Z,18.70
2019-04-06T05:40:49.038Z,19.10
2019-04-06T05:41:50.487Z,17.40
2019-04-06T05:42:48.999Z,17.80
2019-04-06T05:43:49.003Z,18.60
2019-04-06T05:44:48.978Z,17.60
2019-04-06T05:45:49.077Z,18.70
2019-04-06T05:46:48.956Z,18.50
2019-04-06T05:47:48.938Z,18.90
2019-04-06T05:48:48.933Z,17.60
2019-04-06T05:49:48.922Z,19.00
2019-04-06T05:50:48.935Z,18.40
2019-04-06T05:51:48.901Z,19.80
2019-04-06T05:52:48.893Z,17.90
2019-04-06T05:53:48.881Z,17.00
2019-04-06T05:54:48.862Z,19.90
2019-04-06T05:55:49.030Z,18.50
2019-04-06T05:56:48.858Z,19.30
2019-04-06T05:57:48.838Z,18.90
2019-04-06T05:58:48.825Z,18.90
2019-04-06T05:59:48.813Z,19.40
2019-04-06T06:00:48.812Z,18.70
2019-04-06T06:01:49.363Z,19.20
2019-04-06T06:02:48.773Z,18.40
2019-04-06T06:03:48.824Z,18.50
2019-04-06T06:04:48.760Z,20.50
2019-04-06T06:05:48.742Z,19.30
2019-04-06T06:06:48.747Z,18.40
2019-04-06T06:07:48.722Z,20.50
2019-04-06T06:08:48.750Z,21.00
2019-04-06T06:09:48.701Z,20.40
2019-04-06T06:10:48.688Z,20.90
2019-04-06T06:11:48.698Z,20.60
2019-04-06T06:12:48.678Z,19.40
2019-04-06T06:13:48.660Z,19.60
2019-04-06T06:14:48.642Z,20.20
2019-04-06T06:15:48.637Z,20.60
2019-04-06T06:16:48.637Z,19.50
2019-04-06T06:17:48.788Z,20.90
2019-04-06T06:18:48.598Z,19.70
2019-04-06T06:19:48.600Z,20.10
2019-04-06T06:20:48.701Z,20.30
2019-04-06T06:21:48.582Z,21.10
2019-04-06T06:22:48.554Z,21.20
2019-04-06T06:23:48.590Z,19.90
2019-04-06T06:24:48.535Z,20.90
2019-04-06T06:25:48.532Z,23.70
2019-04-06T06:26:48.531Z,22.30
2019-04-06T06:27:48.504Z,21.80
2019-04-06T06:28:48.489Z,22.30
2019-04-06T06:29:48.494Z,24.20
2019-04-06T06:30:48.681Z,25.40
2019-04-06T06:31:48.480Z,25.90
2019-04-06T06:32:48.446Z,27.80
2019-04-06T06:33:48.449Z,26.50
2019-04-06T06:34:48.448Z,27.70
2019-04-06T06:35:48.422Z,27.70
2019-04-06T06:36:48.420Z,26.40
2019-04-06T06:37:48.415Z,26.60
2019-04-06T06:38:48.391Z,27.60
2019-04-06T06:39:48.376Z,27.20
2019-04-06T06:40:48.369Z,27.00
2019-04-06T06:41:48.370Z,26.70
2019-04-06T06:42:48.360Z,29.20
2019-04-06T06:43:48.329Z,27.60
2019-04-06T06:44:48.330Z,27.50
2019-04-06T06:45:48.307Z,28.80
2019-04-06T06:46:48.293Z,27.70
2019-04-06T06:47:48.311Z,27.00
2019-04-06T06:48:48.433Z,27.10
2019-04-06T06:49:48.270Z,26.00
2019-04-06T06:50:48.262Z,27.30
2019-04-06T06:51:48.247Z,26.20
2019-04-06T06:52:48.253Z,27.00
2019-04-06T06:53:48.225Z,25.00
2019-04-06T06:54:48.206Z,26.90
2019-04-06T06:55:48.199Z,27.00
2019-04-06T06:56:48.184Z,27.10
2019-04-06T06:57:48.196Z,27.10
2019-04-06T06:58:48.168Z,26.20
2019-04-06T06:59:48.155Z,27.20
2019-04-06T07:00:48.148Z,26.70
2019-04-06T07:01:48.130Z,27.20
2019-04-06T07:02:48.149Z,26.90
2019-04-06T07:03:48.107Z,27.80
2019-04-06T07:04:48.163Z,26.40
2019-04-06T07:05:48.089Z,26.50
2019-04-06T07:06:48.335Z,27.10
2019-04-06T07:07:48.092Z,27.20
2019-04-06T07:08:48.062Z,28.80
2019-04-06T07:09:48.053Z,28.80
2019-04-06T07:10:48.169Z,27.30
2019-04-06T07:11:48.173Z,28.30
2019-04-06T07:12:48.038Z,27.30
2019-04-06T07:13:48.008Z,28.80
2019-04-06T07:14:47.988Z,25.00
2019-04-06T07:15:47.990Z,25.60
2019-04-06T07:16:47.967Z,26.60
2019-04-06T07:17:47.966Z,26.40
2019-04-06T07:18:47.964Z,25.20
2019-04-06T07:19:47.942Z,24.70
2019-04-06T07:20:47.929Z,25.50
2019-04-06T07:21:47.915Z,25.50
2019-04-06T07:22:47.907Z,25.90
2019-04-06T07:23:47.909Z,25.50
2019-04-06T07:24:48.311Z,26.80
2019-04-06T07:25:56.641Z,25.80
2019-04-06T07:26:48.860Z,25.90
2019-04-06T07:27:47.950Z,26.30
2019-04-06T07:28:47.955Z,25.20
2019-04-06T07:29:47.846Z,26.20
2019-04-06T07:30:47.820Z,24.90
2019-04-06T07:31:47.805Z,25.70
2019-04-06T07:32:47.799Z,25.90
2019-04-06T07:33:47.782Z,23.60
2019-04-06T07:34:47.815Z,25.20
2019-04-06T07:35:47.766Z,26.30
2019-04-06T07:36:47.859Z,25.10
2019-04-06T07:37:47.740Z,26.10
2019-04-06T07:38:47.748Z,25.50
2019-04-06T07:39:47.734Z,26.10
2019-04-06T07:40:47.710Z,27.40
2019-04-06T07:41:47.704Z,26.80
2019-04-06T07:42:47.902Z,25.80
2019-04-06T07:43:47.701Z,26.40
2019-04-06T07:44:47.678Z,27.40
2019-04-06T07:45:47.661Z,27.80
2019-04-06T07:46:47.642Z,26.60
2019-04-06T07:47:47.643Z,25.30
2019-04-06T07:48:47.625Z,23.60
2019-04-06T07:49:47.636Z,25.60
2019-04-06T07:50:47.597Z,25.30
2019-04-06T07:51:47.584Z,24.50
2019-04-06T07:52:47.575Z,23.00
2019-04-06T07:53:47.577Z,24.40
2019-04-06T07:54:47.546Z,25.50
2019-04-06T07:55:47.545Z,24.80
2019-04-06T07:56:47.638Z,24.00
2019-04-06T07:57:47.570Z,24.70
2019-04-06T07:58:49.821Z,25.00
2019-04-06T07:59:47.507Z,24.10
2019-04-06T08:00:47.493Z,24.50
2019-04-06T08:01:48.714Z,24.20
2019-04-06T08:02:47.467Z,25.10
2019-04-06T08:03:47.450Z,25.00
2019-04-06T08:04:47.454Z,24.60
2019-04-06T08:05:47.447Z,24.30
2019-04-06T08:06:47.415Z,23.80
2019-04-06T08:07:47.413Z,24.90
2019-04-06T08:08:47.412Z,24.60
2019-04-06T08:09:47.397Z,24.60
2019-04-06T08:10:47.387Z,24.70
2019-04-06T08:11:47.367Z,24.80
2019-04-06T08:12:47.351Z,23.50
2019-04-06T08:13:47.344Z,23.60
2019-04-06T08:14:47.349Z,23.30
2019-04-06T08:15:47.477Z,22.30
2019-04-06T08:16:47.320Z,23.50
2019-04-06T08:17:47.297Z,23.30
2019-04-06T08:18:47.291Z,23.20
2019-04-06T08:19:47.362Z,22.40
2019-04-06T08:20:47.262Z,23.00
2019-04-06T08:21:47.252Z,21.90
2019-04-06T08:22:47.247Z,22.30
2019-04-06T08:23:47.230Z,21.90
2019-04-06T08:24:47.243Z,22.20
2019-04-06T08:25:47.437Z,22.10
2019-04-06T08:26:47.206Z,22.60
2019-04-06T08:27:47.182Z,23.30
2019-04-06T08:28:47.174Z,22.20
2019-04-06T08:29:47.169Z,21.60
2019-04-06T08:30:47.241Z,22.20
2019-04-06T08:31:47.142Z,21.90
2019-04-06T08:32:47.140Z,23.40
2019-04-06T08:33:47.229Z,22.10
2019-04-06T08:34:47.152Z,22.30
2019-04-06T08:35:47.145Z,21.90
2019-04-06T08:36:47.079Z,21.90
2019-04-06T08:37:47.281Z,21.20
2019-04-06T08:38:47.130Z,21.40
2019-04-06T08:39:47.105Z,22.00
2019-04-06T08:40:47.105Z,21.20
2019-04-06T08:41:47.076Z,21.30
2019-04-06T08:42:47.022Z,21.30
2019-04-06T08:43:47.000Z,21.40
2019-04-06T08:44:46.990Z,21.80
2019-04-06T08:45:47.090Z,21.60
2019-04-06T08:46:47.010Z,20.80
2019-04-06T08:47:46.956Z,20.90
2019-04-06T08:48:46.960Z,21.50
2019-04-06T08:49:46.982Z,21.30
2019-04-06T08:50:46.931Z,20.30
2019-04-06T08:51:46.936Z,20.50
2019-04-06T08:52:46.904Z,20.80
2019-04-06T08:53:46.892Z,21.70
2019-04-06T08:54:46.883Z,20.30
2019-04-06T08:55:46.892Z,20.00
2019-04-06T08:56:46.882Z,20.00
2019-04-06T08:57:46.861Z,20.10
2019-04-06T08:58:46.861Z,21.30
2019-04-06T08:59:46.947Z,19.80
2019-04-06T09:00:46.832Z,20.40
2019-04-06T09:01:46.822Z,20.80
2019-04-06T09:02:46.823Z,19.60
2019-04-06T09:03:46.813Z,20.20
2019-04-06T09:04:46.793Z,20.20
2019-04-06T09:05:46.860Z,20.00
2019-04-06T09:06:46.767Z,20.90
2019-04-06T09:07:46.940Z,20.60
2019-04-06T09:08:46.735Z,19.70
2019-04-06T09:09:46.740Z,20.90
2019-04-06T09:10:46.937Z,20.70
2019-04-06T09:11:46.729Z,20.30
2019-04-06T09:12:46.962Z,19.70
2019-04-06T09:13:46.673Z,20.60
2019-04-06T09:14:46.666Z,20.10
2019-04-06T09:15:46.654Z,20.40
2019-04-06T09:16:46.750Z,19.90
2019-04-06T09:17:46.681Z,20.40
2019-04-06T09:18:48.649Z,20.80
2019-04-06T09:19:46.610Z,20.20
2019-04-06T09:20:46.603Z,20.50
2019-04-06T09:21:46.601Z,21.10
2019-04-06T09:22:46.809Z,20.50
2019-04-06T09:23:46.568Z,20.60
2019-04-06T09:24:46.556Z,20.30
2019-04-06T09:25:46.552Z,19.90
2019-04-06T09:26:48.130Z,20.80
2019-04-06T09:27:46.554Z,19.60
2019-04-06T09:28:46.586Z,20.50
2019-04-06T09:29:46.498Z,21.40
2019-04-06T09:30:46.494Z,20.60
2019-04-06T09:31:46.484Z,20.30
2019-04-06T09:32:46.508Z,20.40
2019-04-06T09:33:46.623Z,20.00
2019-04-06T09:34:46.442Z,20.00
2019-04-06T09:35:46.438Z,20.50
2019-04-06T09:36:46.441Z,20.50
2019-04-06T09:37:46.537Z,19.90
2019-04-06T09:38:46.458Z,19.80
2019-04-06T09:39:46.391Z,20.20
2019-04-06T09:40:46.383Z,19.80
2019-04-06T09:41:46.364Z,19.60
2019-04-06T09:42:46.406Z,20.40
2019-04-06T09:43:46.361Z,20.40
2019-04-06T09:44:46.429Z,21.40
2019-04-06T09:45:46.329Z,20.60
2019-04-06T09:46:46.321Z,19.90
2019-04-06T09:47:46.316Z,21.00
2019-04-06T09:48:46.316Z,20.40
2019-04-06T09:49:46.281Z,19.90
2019-04-06T09:50:46.278Z,21.00
2019-04-06T09:51:46.278Z,20.10
2019-04-06T09:52:46.516Z,20.50
2019-04-06T09:53:46.237Z,19.40
2019-04-06T09:54:46.241Z,21.30
2019-04-06T09:55:46.237Z,19.60
2019-04-06T09:56:46.205Z,19.80
2019-04-06T09:57:46.189Z,20.20
2019-04-06T09:58:46.375Z,19.80
2019-04-06T09:59:48.209Z,19.70
2019-04-06T10:00:46.156Z,19.70
2019-04-06T10:01:46.141Z,19.30
2019-04-06T10:02:46.181Z,19.90
2019-04-06T10:03:46.154Z,19.80
2019-04-06T10:04:46.116Z,19.50
2019-04-06T10:05:46.118Z,19.10
2019-04-06T10:06:46.089Z,19.80
2019-04-06T10:07:46.080Z,20.70
2019-04-06T10:08:46.070Z,20.10
2019-04-06T10:09:46.100Z,20.70
2019-04-06T10:10:46.057Z,20.80
2019-04-06T10:11:46.045Z,20.20
2019-04-06T10:12:46.025Z,20.30
2019-04-06T10:13:46.227Z,19.30
2019-04-06T10:14:46.042Z,21.20
2019-04-06T10:15:45.987Z,20.80
2019-04-06T10:16:45.977Z,20.40
2019-04-06T10:17:46.130Z,19.40
2019-04-06T10:18:45.960Z,20.60
2019-04-06T10:19:45.977Z,20.60
2019-04-06T10:20:46.031Z,20.10
2019-04-06T10:21:45.925Z,20.50
2019-04-06T10:22:46.070Z,21.40
2019-04-06T10:23:46.157Z,19.20
2019-04-06T10:24:45.910Z,19.90
2019-04-06T10:25:46.156Z,21.30
2019-04-06T10:26:45.932Z,20.50
2019-04-06T10:27:45.856Z,20.50
2019-04-06T10:28:45.879Z,20.20
2019-04-06T10:29:48.947Z,20.80
2019-04-06T10:30:45.854Z,20.50
2019-04-06T10:31:45.818Z,21.40
2019-04-06T10:32:45.803Z,21.30
2019-04-06T10:33:45.857Z,21.20
2019-04-06T10:34:45.781Z,21.00
2019-04-06T10:35:45.796Z,20.40
2019-04-06T10:36:45.764Z,21.10
2019-04-06T10:37:45.745Z,22.30
2019-04-06T10:38:45.801Z,21.80
2019-04-06T10:39:45.744Z,21.40
2019-04-06T10:40:45.744Z,20.60
2019-04-06T10:41:45.718Z,21.90
2019-04-06T10:42:45.693Z,21.20
2019-04-06T10:43:45.686Z,21.00
2019-04-06T10:44:45.685Z,21.50
2019-04-06T10:45:45.773Z,21.60
2019-04-06T10:46:45.682Z,23.00
2019-04-06T10:47:45.659Z,21.80
2019-04-06T10:48:45.625Z,21.50
2019-04-06T10:49:45.619Z,22.60
2019-04-06T10:50:45.630Z,21.80
2019-04-06T10:51:45.599Z,22.20
2019-04-06T10:52:45.587Z,22.40
2019-04-06T10:53:45.568Z,21.60
2019-04-06T10:54:45.571Z,21.80
2019-04-06T10:55:45.572Z,20.80
2019-04-06T10:56:45.567Z,22.40
2019-04-06T10:57:45.547Z,21.60
2019-04-06T10:58:45.739Z,21.70
2019-04-06T10:59:45.503Z,21.90
2019-04-06T11:00:45.603Z,20.60
2019-04-06T11:01:45.522Z,21.60
2019-04-06T11:02:45.468Z,21.40
2019-04-06T11:03:45.467Z,21.50
2019-04-06T11:04:45.473Z,21.30
2019-04-06T11:05:45.653Z,21.60
2019-04-06T11:06:45.611Z,22.20
2019-04-06T11:07:45.430Z,21.60
2019-04-06T11:08:45.409Z,21.90
2019-04-06T11:09:45.394Z,22.10
2019-04-06T11:10:45.395Z,21.20
2019-04-06T11:11:45.638Z,21.90
2019-04-06T11:12:45.549Z,20.50
2019-04-06T11:13:45.355Z,22.30
2019-04-06T11:14:45.497Z,21.80
2019-04-06T11:15:45.334Z,22.10
2019-04-06T11:16:47.814Z,21.60
2019-04-06T11:17:45.341Z,21.50
2019-04-06T11:18:45.428Z,21.30
2019-04-06T11:19:45.309Z,20.80
2019-04-06T11:20:45.274Z,21.50
2019-04-06T11:21:45.740Z,21.30
2019-04-06T11:22:45.282Z,21.60
2019-04-06T11:23:45.251Z,21.00
2019-04-06T11:24:45.231Z,22.40
2019-04-06T11:25:45.213Z,22.20
2019-04-06T11:26:45.206Z,21.70
2019-04-06T11:27:45.208Z,21.20
2019-04-06T11:28:45.276Z,21.30
2019-04-06T11:29:45.507Z,21.80
2019-04-06T11:30:45.261Z,21.50
2019-04-06T11:31:45.150Z,20.90
2019-04-06T11:32:45.159Z,21.50
2019-04-06T11:33:45.167Z,21.60
2019-04-06T11:34:45.128Z,22.40
2019-04-06T11:35:45.113Z,21.80
2019-04-06T11:36:45.260Z,20.80
2019-04-06T11:37:45.130Z,22.00
2019-04-06T11:38:45.074Z,21.60
2019-04-06T11:39:45.063Z,21.50
2019-04-06T11:40:45.189Z,22.00
2019-04-06T11:41:45.059Z,21.10
2019-04-06T11:42:45.051Z,21.50
2019-04-06T11:43:45.023Z,21.40
2019-04-06T11:44:45.010Z,21.20
2019-04-06T11:45:45.006Z,21.40
2019-04-06T11:46:44.989Z,22.30
2019-04-06T11:47:44.996Z,21.90
2019-04-06T11:48:45.746Z,21.50
2019-04-06T11:49:44.955Z,21.80
2019-04-06T11:50:44.939Z,21.20
2019-04-06T11:51:44.936Z,21.80
2019-04-06T11:52:44.945Z,21.10
2019-04-06T11:53:44.908Z,21.60
2019-04-06T11:54:44.897Z,21.90
2019-04-06T11:55:45.414Z,21.80
2019-04-06T11:56:44.890Z,21.80
2019-04-06T11:57:44.946Z,22.10
2019-04-06T11:58:44.879Z,22.50
2019-04-06T11:59:44.845Z,20.90
2019-04-06T12:00:44.842Z,21.20
2019-04-06T12:01:44.823Z,21.50
2019-04-06T12:02:44.814Z,21.50
2019-04-06T12:03:44.823Z,21.40
2019-04-06T12:04:44.883Z,21.40
2019-04-06T12:05:44.780Z,21.20
2019-04-06T12:06:44.770Z,20.40
2019-04-06T12:07:44.771Z,21.30
2019-04-06T12:08:45.021Z,21.20
2019-04-06T12:09:44.731Z,20.80
2019-04-06T12:10:44.727Z,21.40
2019-04-06T12:11:45.099Z,20.10
2019-04-06T12:12:44.788Z,20.70
2019-04-06T12:13:44.719Z,20.00
2019-04-06T12:14:44.682Z,19.20
2019-04-06T12:15:44.662Z,18.60
2019-04-06T12:16:44.658Z,20.60
2019-04-06T12:17:44.658Z,19.20
2019-04-06T12:18:44.913Z,17.60
2019-04-06T12:19:44.659Z,18.00
2019-04-06T12:20:44.808Z,16.30
2019-04-06T12:21:44.863Z,16.20
2019-04-06T12:22:44.647Z,16.10
2019-04-06T12:23:44.809Z,16.40
2019-04-06T12:24:44.594Z,16.10
2019-04-06T12:25:44.570Z,15.70
2019-04-06T12:26:44.546Z,15.00
2019-04-06T12:27:44.531Z,14.60
2019-04-06T12:28:44.528Z,14.50
2019-04-06T12:29:44.534Z,14.40
2019-04-06T12:30:44.514Z,14.30
2019-04-06T12:31:44.728Z,13.20
2019-04-06T12:32:44.482Z,12.20
2019-04-06T12:33:44.462Z,12.10
2019-04-06T12:34:44.482Z,13.40
2019-04-06T12:35:44.454Z,13.20
2019-04-06T12:36:44.588Z,14.10
2019-04-06T12:37:44.422Z,13.80
2019-04-06T12:38:44.424Z,15.60
2019-04-06T12:39:52.631Z,13.90
2019-04-06T12:40:45.399Z,13.70
2019-04-06T12:41:44.376Z,14.30
2019-04-06T12:42:44.373Z,14.90
2019-04-06T12:43:44.396Z,14.50
2019-04-06T12:44:44.341Z,14.10
2019-04-06T12:45:44.344Z,14.30
2019-04-06T12:46:44.323Z,13.90
2019-04-06T12:47:44.352Z,13.40
2019-04-06T12:48:44.609Z,14.10
2019-04-06T12:49:44.336Z,13.80
2019-04-06T12:50:44.295Z,13.60
2019-04-06T12:51:44.288Z,13.50
2019-04-06T12:52:44.693Z,14.00