createdAt,value
2022-10-22T00:00:25.671Z,99.99
2022-10-22T00:05:25.616Z,99.99
2022-10-22T00:10:25.544Z,99.99
2022-10-22T00:15:25.487Z,99.99
2022-10-22T00:20:25.414Z,99.99
2022-10-22T00:25:25.359Z,99.99
2022-10-22T00:30:25.286Z,99.99
2022-10-22T00:35:25.232Z,99.99
2022-10-22T00:40:25.160Z,99.99
2022-10-22T00:45:25.104Z,99.99
2022-10-22T00:50:25.031Z,99.99
2022-10-22T00:55:24.976Z,99.99
2022-10-22T01:00:24.902Z,99.99
2022-10-22T01:05:24.846Z,99.99
2022-10-22T01:10:24.772Z,99.99
2022-10-22T01:15:24.724Z,99.99
2022-10-22T01:20:24.644Z,99.99
2022-10-22T01:25:24.588Z,99.99
2022-10-22T01:30:24.516Z,99.99
2022-10-22T01:35:24.547Z,99.99
2022-10-22T01:40:24.386Z,99.99
2022-10-22T01:45:24.329Z,99.99
2022-10-22T01:50:24.257Z,99.99
2022-10-22T01:55:24.200Z,99.99
2022-10-22T02:00:24.288Z,99.99
2022-10-22T02:05:24.068Z,99.99
2022-10-22T02:10:24.001Z,99.99
2022-10-22T02:15:23.937Z,99.99
2022-10-22T02:20:23.863Z,99.99
2022-10-22T02:25:23.810Z,99.99
2022-10-22T02:30:23.734Z,99.99
2022-10-22T02:35:23.675Z,99.99
2022-10-22T02:40:23.604Z,99.99
2022-10-22T02:45:23.545Z,99.99
2022-10-22T02:50:23.476Z,99.99
2022-10-22T02:55:23.416Z,99.99
2022-10-22T03:00:23.348Z,99.99
2022-10-22T03:05:23.290Z,99.99
2022-10-22T03:10:23.213Z,99.99
2022-10-22T03:15:23.217Z,99.99
2022-10-22T03:20:23.083Z,99.99
2022-10-22T03:25:23.022Z,99.99
2022-10-22T03:30:22.949Z,99.99
2022-10-22T03:35:22.896Z,99.99
2022-10-22T03:40:22.819Z,99.99
2022-10-22T03:45:22.763Z,99.99
2022-10-22T03:50:22.688Z,99.99
2022-10-22T03:55:22.641Z,99.99
2022-10-22T04:00:22.568Z,99.99
2022-10-22T04:05:22.507Z,99.99
2022-10-22T04:10:22.438Z,99.99
2022-10-22T04:15:22.378Z,99.99
2022-10-22T04:20:22.303Z,99.99
2022-10-22T04:25:22.244Z,99.99
2022-10-22T04:30:22.172Z,99.99
2022-10-22T04:35:22.163Z,99.99
2022-10-22T04:40:22.043Z,99.99
2022-10-22T04:45:21.982Z,99.99
2022-10-22T04:50:21.962Z,99.99
2022-10-22T04:55:21.885Z,99.99
2022-10-22T05:00:21.782Z,99.99
2022-10-22T05:05:21.726Z,99.99
2022-10-22T05:10:21.652Z,99.99
2022-10-22T05:15:21.598Z,99.99
2022-10-22T05:20:21.522Z,99.99
2022-10-22T05:25:21.464Z,99.99
2022-10-22T05:30:21.391Z,99.99
2022-10-22T05:35:21.333Z,99.99
2022-10-22T05:40:30.385Z,99.99
2022-10-22T05:45:21.203Z,99.99
2022-10-22T05:50:21.133Z,99.99
2022-10-22T05:55:21.077Z,99.99
2022-10-22T06:00:21.011Z,99.99
2022-10-22T06:05:20.949Z,99.99
2022-10-22T06:10:20.891Z,99.99
2022-10-22T06:15:20.823Z,99.99
2022-10-22T06:20:20.752Z,99.99
2022-10-22T06:25:20.693Z,99.99
2022-10-22T06:30:20.624Z,99.99
2022-10-22T06:35:20.565Z,99.99
2022-10-22T06:40:20.493Z,99.99
2022-10-22T06:45:20.438Z,99.99
2022-10-22T06:50:20.365Z,99.99
2022-10-22T06:55:20.309Z,99.99
2022-10-22T07:00:20.288Z,99.99
2022-10-22T07:05:20.200Z,99.99
2022-10-22T07:10:20.503Z,99.99
2022-10-22T07:15:20.051Z,99.99
2022-10-22T07:20:19.983Z,99.99
2022-10-22T07:25:19.927Z,99.89
2022-10-22T07:30:19.855Z,99.59
2022-10-22T07:35:19.809Z,98.98
2022-10-22T07:40:19.730Z,98.88
2022-10-22T07:45:19.669Z,98.48
2022-10-22T07:50:19.597Z,98.22
2022-10-22T07:55:19.540Z,97.72
2022-10-22T08:00:21.766Z,97.52
2022-10-22T08:05:19.411Z,97.41
2022-10-22T08:10:19.340Z,97.32
2022-10-22T08:15:19.285Z,97.21
2022-10-22T08:20:19.211Z,97.01
2022-10-22T08:25:19.153Z,97.52
2022-10-22T08:30:19.082Z,97.41
2022-10-22T08:35:19.027Z,97.46
2022-10-22T08:40:19.066Z,97.41
2022-10-22T08:45:18.893Z,97.41
2022-10-22T08:50:18.845Z,97.47
2022-10-22T08:55:18.766Z,97.72
2022-10-22T09:00:18.755Z,97.18
2022-10-22T09:05:18.633Z,95.47
2022-10-22T09:10:18.648Z,90.70
2022-10-22T09:15:18.500Z,80.53
2022-10-22T09:20:18.501Z,72.42
2022-10-22T09:25:18.369Z,66.33
2022-10-22T09:30:18.349Z,66.56
2022-10-22T09:35:18.240Z,69.89
2022-10-22T09:40:18.231Z,63.22
2022-10-22T09:45:18.109Z,58.94
2022-10-22T09:50:18.052Z,57.04
2022-10-22T09:55:17.980Z,54.61
2022-10-22T10:00:17.909Z,54.54
2022-10-22T10:05:17.854Z,54.31
2022-10-22T10:10:17.783Z,52.97
2022-10-22T10:15:17.727Z,53.05
2022-10-22T10:20:17.659Z,53.37
2022-10-22T10:25:17.604Z,52.45
2022-10-22T10:30:17.536Z,53.14
2022-10-22T10:35:17.481Z,51.51
2022-10-22T10:40:17.408Z,50.65
2022-10-22T10:45:17.353Z,51.74
2022-10-22T10:50:17.281Z,52.03
2022-10-22T10:55:17.228Z,52.53
2022-10-22T11:00:17.164Z,52.73
2022-10-22T11:05:17.112Z,52.73
2022-10-22T11:10:17.033Z,54.07
2022-10-22T11:15:16.972Z,55.63
2022-10-22T11:20:16.908Z,56.85
2022-10-22T11:25:16.849Z,56.78
2022-10-22T11:30:16.796Z,56.90
2022-10-22T11:35:16.721Z,57.83
2022-10-22T11:40:16.650Z,59.17
2022-10-22T11:45:16.594Z,59.80
2022-10-22T11:50:16.523Z,61.58
2022-10-22T11:55:16.467Z,63.61
2022-10-22T12:00:16.389Z,65.63
2022-10-22T12:05:16.332Z,65.52
2022-10-22T12:10:18.376Z,67.69
2022-10-22T12:15:16.203Z,68.89
2022-10-22T12:20:16.135Z,67.12
2022-10-22T12:25:16.073Z,70.15
2022-10-22T12:30:16.000Z,70.89
2022-10-22T12:35:15.942Z,71.05
2022-10-22T12:40:15.870Z,69.98
2022-10-22T12:45:15.812Z,70.22
2022-10-22T12:50:15.739Z,70.95
2022-10-22T12:55:15.681Z,71.79
2022-10-22T13:00:15.611Z,71.09
2022-10-22T13:05:15.551Z,73.53
2022-10-22T13:10:15.481Z,73.63
2022-10-22T13:15:15.426Z,71.63
2022-10-22T13:20:15.350Z,72.06
2022-10-22T13:25:15.293Z,72.90
2022-10-22T13:30:15.221Z,73.63
2022-10-22T13:35:15.161Z,74.48
2022-10-22T13:40:15.091Z,75.78
2022-10-22T13:45:15.027Z,76.19
2022-10-22T13:50:14.970Z,76.59
2022-10-22T13:55:14.895Z,76.48
2022-10-22T14:00:14.818Z,76.19
2022-10-22T14:05:14.758Z,75.78
2022-10-22T14:10:14.683Z,75.38
2022-10-22T14:15:14.628Z,76.32
2022-10-22T14:20:14.550Z,76.52
2022-10-22T14:25:14.490Z,76.12
2022-10-22T14:30:14.420Z,75.72
2022-10-22T14:35:14.358Z,75.11
2022-10-22T14:40:14.291Z,75.55
2022-10-22T14:45:14.234Z,76.46
2022-10-22T14:50:14.167Z,76.76
2022-10-22T14:55:14.105Z,77.06
2022-10-22T15:00:14.033Z,77.36
2022-10-22T15:05:13.978Z,77.70
2022-10-22T15:10:13.906Z,77.44
2022-10-22T15:15:13.850Z,77.94
2022-10-22T15:20:13.778Z,78.48
2022-10-22T15:25:13.724Z,79.49
2022-10-22T15:30:13.649Z,80.13
2022-10-22T15:35:13.591Z,79.73
2022-10-22T15:40:13.529Z,80.57
2022-10-22T15:45:13.458Z,80.87
2022-10-22T15:50:13.384Z,81.12
2022-10-22T16:00:13.255Z,81.86
2022-10-22T16:05:13.196Z,82.26
2022-10-22T16:10:13.124Z,82.81
2022-10-22T16:15:13.063Z,83.11
2022-10-22T16:25:12.930Z,84.66
2022-10-22T16:30:12.858Z,84.91
2022-10-22T16:35:12.799Z,85.41
2022-10-22T16:40:12.724Z,85.72
2022-10-22T16:45:12.729Z,85.05
2022-10-22T16:50:12.623Z,83.80
2022-10-22T16:55:12.535Z,82.84
2022-10-22T17:00:12.463Z,82.84
2022-10-22T17:05:12.405Z,82.70
2022-10-22T17:10:12.405Z,83.15
2022-10-22T17:15:12.287Z,83.55
2022-10-22T17:20:12.201Z,84.10
2022-10-22T17:25:12.143Z,84.60
2022-10-22T17:30:12.076Z,84.95
2022-10-22T17:35:12.013Z,85.29
2022-10-22T17:40:11.939Z,85.69
2022-10-22T17:45:11.881Z,85.74
2022-10-22T17:50:11.808Z,85.63
2022-10-22T17:55:11.754Z,86.04
2022-10-22T18:00:11.722Z,86.28
2022-10-22T18:05:11.622Z,86.59
2022-10-22T18:10:11.547Z,87.09
2022-10-22T18:15:11.493Z,87.44
2022-10-22T18:20:11.420Z,86.99
2022-10-22T18:25:11.360Z,86.79
2022-10-22T18:30:11.287Z,86.59
2022-10-22T18:35:11.229Z,86.69
2022-10-22T18:40:14.453Z,87.03
2022-10-22T18:45:11.095Z,87.34
2022-10-22T18:50:11.022Z,87.64
2022-10-22T18:55:10.960Z,88.09
2022-10-22T19:00:10.887Z,88.39
2022-10-22T19:05:10.829Z,88.59
2022-10-22T19:10:10.752Z,88.94
2022-10-22T19:15:10.690Z,89.25
2022-10-22T19:20:10.619Z,89.25
2022-10-22T19:25:12.063Z,89.59
2022-10-22T19:30:10.484Z,89.89
2022-10-22T19:35:10.426Z,90.20
2022-10-22T19:40:10.442Z,90.44
2022-10-22T19:45:10.293Z,90.44
2022-10-22T19:50:10.230Z,90.85
2022-10-22T19:55:10.151Z,91.36
2022-10-22T20:00:10.091Z,91.56
2022-10-22T20:05:10.107Z,91.46
2022-10-22T20:10:09.958Z,91.36
2022-10-22T20:15:09.884Z,91.36
2022-10-22T20:20:09.827Z,91.56
2022-10-22T20:25:09.754Z,91.66
2022-10-22T20:30:09.732Z,91.56
2022-10-22T20:35:09.621Z,91.91
2022-10-22T20:40:09.565Z,92.21
2022-10-22T20:45:09.492Z,92.17
2022-10-22T20:50:09.436Z,91.97
2022-10-22T20:55:09.432Z,91.77
2022-10-22T21:00:09.308Z,91.66
2022-10-22T21:05:09.237Z,91.66
2022-10-22T21:10:09.179Z,91.87
2022-10-22T21:15:11.759Z,92.21
2022-10-22T21:25:08.975Z,92.52
2022-10-22T21:30:08.919Z,92.41
2022-10-22T21:35:08.849Z,92.56
2022-10-22T21:40:08.788Z,92.97
2022-10-22T21:45:12.406Z,93.21
2022-10-22T21:50:08.659Z,93.42
2022-10-22T21:55:08.588Z,93.87
2022-10-22T22:00:08.532Z,94.17
2022-10-22T22:05:08.459Z,94.68
2022-10-22T22:10:08.406Z,95.03
2022-10-22T22:15:08.333Z,95.23
2022-10-22T22:20:08.275Z,95.38
2022-10-22T22:25:08.203Z,95.79
2022-10-22T22:30:08.146Z,95.89
2022-10-22T22:35:08.084Z,96.20
2022-10-22T22:40:08.018Z,96.30
2022-10-22T22:45:07.947Z,96.50
2022-10-22T22:50:07.889Z,96.61
2022-10-22T22:55:07.814Z,96.61
2022-10-22T23:00:07.755Z,96.71
2022-10-22T23:05:07.682Z,96.86
2022-10-22T23:10:07.626Z,96.66
2022-10-22T23:15:07.553Z,96.36
2022-10-22T23:20:07.494Z,96.50
2022-10-22T23:25:07.424Z,96.91
2022-10-22T23:30:07.365Z,97.11
2022-10-22T23:35:07.290Z,97.01
2022-10-22T23:40:07.233Z,96.66
2022-10-22T23:45:07.158Z,96.71
2022-10-22T23:50:07.101Z,96.66
2022-10-22T23:55:07.032Z,96.61
