createdAt,value
2017-12-10T00:00:41.668Z,32.40
2017-12-10T00:02:45.808Z,32.40
2017-12-10T00:04:50.654Z,32.00
2017-12-10T00:06:54.254Z,33.60
2017-12-10T00:08:57.758Z,33.80
2017-12-10T00:11:01.341Z,34.00
2017-12-10T00:13:04.884Z,32.80
2017-12-10T00:15:08.413Z,33.70
2017-12-10T00:17:11.945Z,33.70
2017-12-10T00:19:15.497Z,32.40
2017-12-10T00:21:19.040Z,32.90
2017-12-10T00:23:23.362Z,32.50
2017-12-10T00:25:26.914Z,32.60
2017-12-10T00:27:30.416Z,32.60
2017-12-10T00:29:34.742Z,32.70
2017-12-10T00:31:39.003Z,32.90
2017-12-10T00:33:42.536Z,32.90
2017-12-10T00:35:46.044Z,32.60
2017-12-10T00:37:49.541Z,33.10
2017-12-10T00:39:53.074Z,33.10
2017-12-10T00:41:56.576Z,32.90
2017-12-10T00:44:00.135Z,32.80
2017-12-10T00:46:04.423Z,32.40
2017-12-10T00:48:08.703Z,33.30
2017-12-10T00:50:12.246Z,33.10
2017-12-10T00:52:16.535Z,32.20
2017-12-10T00:54:20.099Z,32.20
2017-12-10T00:56:23.638Z,32.40
2017-12-10T00:58:27.151Z,32.80
2017-12-10T01:00:30.666Z,33.00
2017-12-10T01:02:34.192Z,31.90
2017-12-10T01:04:38.514Z,32.40
2017-12-10T01:06:42.477Z,33.00
2017-12-10T01:08:45.989Z,32.40
2017-12-10T01:10:49.567Z,32.30
2017-12-10T01:12:53.839Z,31.90
2017-12-10T01:14:57.428Z,32.20
2017-12-10T01:17:00.908Z,32.40
2017-12-10T01:19:04.432Z,33.50
2017-12-10T01:21:08.799Z,33.00
2017-12-10T01:23:12.303Z,33.20
2017-12-10T01:25:15.885Z,33.80
2017-12-10T01:27:19.391Z,33.40
2017-12-10T01:29:23.116Z,32.50
2017-12-10T01:31:26.699Z,32.90
2017-12-10T01:33:30.206Z,33.10
2017-12-10T01:35:33.813Z,33.60
2017-12-10T01:37:37.403Z,32.90
2017-12-10T01:39:40.930Z,33.50
2017-12-10T01:41:44.498Z,33.80
2017-12-10T01:43:48.096Z,33.60
2017-12-10T01:45:51.991Z,33.70
2017-12-10T01:47:56.321Z,33.90
2017-12-10T01:50:00.652Z,33.90
2017-12-10T01:52:04.999Z,33.90
2017-12-10T01:54:09.461Z,34.00
2017-12-10T01:56:13.044Z,33.50
2017-12-10T01:58:17.352Z,33.10
2017-12-10T02:00:20.893Z,33.80
2017-12-10T02:02:24.720Z,33.70
2017-12-10T02:04:28.481Z,32.90
2017-12-10T02:06:31.985Z,33.50
2017-12-10T02:08:36.314Z,33.40
2017-12-10T02:10:40.597Z,33.40
2017-12-10T02:12:44.149Z,33.30
2017-12-10T02:14:47.782Z,33.30
2017-12-10T02:16:52.172Z,33.30
2017-12-10T02:18:55.687Z,33.30
2017-12-10T02:20:59.206Z,34.00
2017-12-10T02:23:02.765Z,34.20
2017-12-10T02:25:07.180Z,34.30
2017-12-10T02:27:10.783Z,34.30
2017-12-10T02:29:14.596Z,34.90
2017-12-10T02:31:19.032Z,35.00
2017-12-10T02:33:22.652Z,34.80
2017-12-10T02:35:26.712Z,34.50
2017-12-10T02:37:30.240Z,34.60
2017-12-10T02:39:34.579Z,35.40
2017-12-10T02:41:38.823Z,35.20
2017-12-10T02:43:42.444Z,35.20
2017-12-10T02:45:46.751Z,35.20
2017-12-10T02:47:50.285Z,35.00
2017-12-10T02:49:54.612Z,35.60
2017-12-10T02:51:58.159Z,35.70
2017-12-10T02:54:01.697Z,35.60
2017-12-10T02:56:06.004Z,36.10
2017-12-10T02:58:09.519Z,36.30
2017-12-10T03:00:13.364Z,37.30
2017-12-10T03:02:16.864Z,36.40
2017-12-10T03:04:20.458Z,36.30
2017-12-10T03:06:23.958Z,36.80
2017-12-10T03:08:27.472Z,37.00
2017-12-10T03:10:33.340Z,37.10
2017-12-10T03:12:37.577Z,37.10
2017-12-10T03:14:41.116Z,37.00
2017-12-10T03:16:44.771Z,36.80
2017-12-10T03:18:49.508Z,37.30
2017-12-10T03:20:53.049Z,37.30
2017-12-10T03:22:56.573Z,37.10
2017-12-10T03:25:00.128Z,37.40
2017-12-10T03:27:04.174Z,37.00
2017-12-10T03:29:08.462Z,37.40
2017-12-10T03:31:12.168Z,37.30
2017-12-10T03:33:15.852Z,36.60
2017-12-10T03:35:19.381Z,37.50
2017-12-10T03:37:23.666Z,37.60
2017-12-10T03:39:27.681Z,37.80
2017-12-10T03:41:33.155Z,37.50
2017-12-10T03:43:36.657Z,37.50
2017-12-10T03:45:41.008Z,37.60
2017-12-10T03:47:44.608Z,37.60
2017-12-10T03:49:48.743Z,38.10
2017-12-10T03:51:53.272Z,38.20
2017-12-10T03:53:56.982Z,38.20
2017-12-10T03:56:00.561Z,37.90
2017-12-10T03:58:04.068Z,39.40
2017-12-10T04:00:07.705Z,39.50
2017-12-10T04:02:11.335Z,39.00
2017-12-10T04:04:14.861Z,39.30
2017-12-10T04:06:22.667Z,40.00
2017-12-10T04:08:26.954Z,39.50
2017-12-10T04:10:30.460Z,39.30
2017-12-10T04:12:34.894Z,38.50
2017-12-10T04:14:38.448Z,39.20
2017-12-10T04:16:41.939Z,38.60
2017-12-10T04:18:46.382Z,38.20
2017-12-10T04:20:50.949Z,38.30
2017-12-10T04:22:54.530Z,38.30
2017-12-10T04:24:58.034Z,38.30
2017-12-10T04:27:01.502Z,38.30
2017-12-10T04:29:05.830Z,38.10
2017-12-10T04:31:11.076Z,38.50
2017-12-10T04:33:14.661Z,38.50
2017-12-10T04:35:18.192Z,38.10
2017-12-10T04:37:21.685Z,38.10
2017-12-10T04:39:25.253Z,38.00
2017-12-10T04:41:28.779Z,38.10
2017-12-10T04:43:33.104Z,38.30
2017-12-10T04:45:36.562Z,37.90
2017-12-10T04:47:40.071Z,38.00
2017-12-10T04:49:43.637Z,37.70
2017-12-10T04:51:47.955Z,37.90
2017-12-10T04:53:51.496Z,37.80
2017-12-10T04:55:55.021Z,38.00
2017-12-10T04:57:58.549Z,38.10
2017-12-10T05:00:02.085Z,38.10
2017-12-10T05:02:05.616Z,38.10
2017-12-10T05:04:09.955Z,37.70
2017-12-10T05:06:13.476Z,37.70
2017-12-10T05:08:16.991Z,37.90
2017-12-10T05:10:20.525Z,38.50
2017-12-10T05:12:25.023Z,38.60
2017-12-10T05:14:28.595Z,38.30
2017-12-10T05:16:32.093Z,39.80
2017-12-10T05:18:35.584Z,39.40
2017-12-10T05:20:39.135Z,40.30
2017-12-10T05:22:43.920Z,40.60
2017-12-10T05:24:48.244Z,40.60
2017-12-10T05:26:51.704Z,40.70
2017-12-10T05:28:56.197Z,41.00
2017-12-10T05:31:00.602Z,40.90
2017-12-10T05:33:04.340Z,40.80
2017-12-10T05:35:08.688Z,40.50
2017-12-10T05:37:12.975Z,41.30
2017-12-10T05:39:17.428Z,41.20
2017-12-10T05:41:21.705Z,40.40
2017-12-10T05:43:25.920Z,40.50
2017-12-10T05:45:29.438Z,40.50
2017-12-10T05:47:32.980Z,40.50
2017-12-10T05:49:36.507Z,40.30
2017-12-10T05:51:40.053Z,40.50
2017-12-10T05:53:44.301Z,40.80
2017-12-10T05:55:47.814Z,40.90
2017-12-10T05:57:51.363Z,40.30
2017-12-10T05:59:54.859Z,41.10
2017-12-10T06:01:58.367Z,41.00
2017-12-10T06:04:01.875Z,41.00
2017-12-10T06:06:05.446Z,41.00
2017-12-10T06:08:09.002Z,40.80
2017-12-10T06:10:12.493Z,40.70
2017-12-10T06:12:16.764Z,40.30
2017-12-10T06:14:20.304Z,40.30
2017-12-10T06:16:23.798Z,40.70
2017-12-10T06:18:28.114Z,39.70
2017-12-10T06:20:32.393Z,39.60
2017-12-10T06:22:36.752Z,39.50
2017-12-10T06:24:40.332Z,39.50
2017-12-10T06:26:43.911Z,39.40
2017-12-10T06:28:47.459Z,39.00
2017-12-10T06:30:52.643Z,39.40
2017-12-10T06:32:56.235Z,39.40
2017-12-10T06:34:59.872Z,39.80
2017-12-10T06:37:03.457Z,39.00
2017-12-10T06:39:07.025Z,38.90
2017-12-10T06:41:10.634Z,38.90
2017-12-10T06:43:14.174Z,39.40
2017-12-10T06:45:17.717Z,39.50
2017-12-10T06:47:21.205Z,40.10
2017-12-10T06:49:24.761Z,39.50
2017-12-10T06:51:29.034Z,39.80
2017-12-10T06:53:32.505Z,39.90
2017-12-10T06:55:36.044Z,39.70
2017-12-10T06:57:39.494Z,39.60
2017-12-10T06:59:43.044Z,39.90
2017-12-10T07:01:46.550Z,39.20
2017-12-10T07:03:50.134Z,38.90
2017-12-10T07:05:54.470Z,39.30
2017-12-10T07:07:57.967Z,39.10
2017-12-10T07:10:01.582Z,39.10
2017-12-10T07:12:05.070Z,39.10
2017-12-10T07:14:08.560Z,38.50
2017-12-10T07:16:12.057Z,39.60
2017-12-10T07:18:15.528Z,39.70
2017-12-10T07:20:19.771Z,39.00
2017-12-10T07:22:23.304Z,38.80
2017-12-10T07:24:26.824Z,39.40
2017-12-10T07:26:31.162Z,38.10
2017-12-10T07:28:34.664Z,38.20
2017-12-10T07:30:38.146Z,37.60
2017-12-10T07:32:42.734Z,37.60
2017-12-10T07:34:46.227Z,37.60
2017-12-10T07:36:49.752Z,37.60
2017-12-10T07:38:53.256Z,37.30
2017-12-10T07:40:56.745Z,37.20
2017-12-10T07:43:00.403Z,37.80
2017-12-10T07:45:03.918Z,37.70
2017-12-10T07:47:07.437Z,37.50
2017-12-10T07:49:10.935Z,37.20
2017-12-10T07:51:14.467Z,36.90
2017-12-10T07:53:18.031Z,37.10
2017-12-10T07:55:21.601Z,36.60
2017-12-10T07:57:25.092Z,36.60
2017-12-10T07:59:29.406Z,36.20
2017-12-10T08:01:32.894Z,36.10
2017-12-10T08:03:37.239Z,35.20
2017-12-10T08:05:40.827Z,35.10
2017-12-10T08:07:44.358Z,34.00
2017-12-10T08:09:47.918Z,33.60
2017-12-10T08:11:51.439Z,34.50
2017-12-10T08:13:55.101Z,33.50
2017-12-10T08:15:58.726Z,33.90
2017-12-10T08:18:02.341Z,32.80
2017-12-10T08:20:05.944Z,32.90
2017-12-10T08:22:09.422Z,32.40
2017-12-10T08:24:13.829Z,32.00
2017-12-10T08:26:17.444Z,32.40
2017-12-10T08:28:20.974Z,32.00
2017-12-10T08:30:24.551Z,33.30
2017-12-10T08:32:28.066Z,32.00
2017-12-10T08:34:31.601Z,32.70
2017-12-10T08:36:35.135Z,31.50
2017-12-10T08:38:38.635Z,31.00
2017-12-10T08:40:42.254Z,30.60
2017-12-10T08:42:46.617Z,31.20
2017-12-10T08:44:50.233Z,31.30
2017-12-10T08:46:53.795Z,29.90
2017-12-10T08:48:58.051Z,30.00
2017-12-10T08:51:01.578Z,30.00
2017-12-10T08:53:05.954Z,29.90
2017-12-10T08:55:09.495Z,30.00
2017-12-10T08:57:13.793Z,30.00
2017-12-10T08:59:17.385Z,30.00
2017-12-10T09:01:20.970Z,30.90
2017-12-10T09:03:24.570Z,30.60
2017-12-10T09:05:28.135Z,31.60
2017-12-10T09:07:31.670Z,33.40
2017-12-10T09:09:35.327Z,33.50
2017-12-10T09:11:39.006Z,34.90
2017-12-10T09:13:44.612Z,35.00
2017-12-10T09:15:48.412Z,35.80
2017-12-10T09:17:51.915Z,36.50
2017-12-10T09:19:55.737Z,36.70
2017-12-10T09:21:59.326Z,37.20
2017-12-10T09:24:03.156Z,36.40
2017-12-10T09:26:08.512Z,37.10
2017-12-10T09:28:12.081Z,37.20
2017-12-10T09:30:15.609Z,37.70
2017-12-10T09:32:19.138Z,37.90
2017-12-10T09:34:23.531Z,39.70
2017-12-10T09:36:27.000Z,39.80
2017-12-10T09:38:30.550Z,39.90
2017-12-10T09:40:34.049Z,40.30
2017-12-10T09:42:38.318Z,43.10
2017-12-10T09:44:41.857Z,43.20
2017-12-10T09:46:46.138Z,44.30
2017-12-10T09:48:49.668Z,44.40
2017-12-10T09:50:53.998Z,44.90
2017-12-10T09:52:57.499Z,44.60
2017-12-10T09:55:01.182Z,45.10
2017-12-10T09:57:05.510Z,46.20
2017-12-10T09:59:09.040Z,45.40
2017-12-10T10:01:12.581Z,46.20
2017-12-10T10:03:16.123Z,46.30
2017-12-10T10:05:19.680Z,45.80
2017-12-10T10:07:23.197Z,46.30
2017-12-10T10:09:26.694Z,46.30
2017-12-10T10:11:30.286Z,46.30
2017-12-10T10:13:33.862Z,46.80
2017-12-10T10:15:38.147Z,46.20
2017-12-10T10:17:41.671Z,46.10
2017-12-10T10:19:45.177Z,45.80
2017-12-10T10:21:48.825Z,46.10
2017-12-10T10:23:52.333Z,46.60
2017-12-10T10:25:55.931Z,47.10
2017-12-10T10:27:59.427Z,47.30
2017-12-10T10:30:02.905Z,47.20
2017-12-10T10:32:06.415Z,47.80
2017-12-10T10:34:10.768Z,48.10
2017-12-10T10:36:14.378Z,48.20
2017-12-10T10:38:17.870Z,48.00
2017-12-10T10:40:21.380Z,48.40
2017-12-10T10:42:24.915Z,48.50
2017-12-10T10:44:29.225Z,48.50
2017-12-10T10:46:32.802Z,48.60
2017-12-10T10:48:36.362Z,49.30
2017-12-10T10:50:39.858Z,48.90
2017-12-10T10:52:43.406Z,49.40
2017-12-10T10:54:46.908Z,49.60
2017-12-10T10:56:50.454Z,49.10
2017-12-10T10:58:53.947Z,49.40
2017-12-10T11:00:59.341Z,49.40
2017-12-10T11:03:02.890Z,49.20
2017-12-10T11:05:06.415Z,49.70
2017-12-10T11:07:09.952Z,49.30
2017-12-10T11:09:14.291Z,49.50
2017-12-10T11:11:17.831Z,49.70
2017-12-10T11:13:21.379Z,50.40
2017-12-10T11:15:24.874Z,48.80
2017-12-10T11:17:29.137Z,49.40
2017-12-10T11:19:32.870Z,49.10
2017-12-10T11:21:37.164Z,49.40
2017-12-10T11:23:40.709Z,49.10
2017-12-10T11:25:44.209Z,49.00
2017-12-10T11:27:47.766Z,49.20
2017-12-10T11:29:52.028Z,48.60
2017-12-10T11:31:55.548Z,48.70
2017-12-10T11:33:59.104Z,48.40
2017-12-10T11:36:02.633Z,48.40
2017-12-10T11:38:06.179Z,48.70
2017-12-10T11:40:09.663Z,47.70
2017-12-10T11:42:13.731Z,47.70
2017-12-10T11:44:18.064Z,47.80
2017-12-10T11:46:21.572Z,48.10
2017-12-10T11:48:25.075Z,48.20
2017-12-10T11:50:28.628Z,48.00
2017-12-10T11:52:32.109Z,47.00
2017-12-10T11:54:35.709Z,47.00
2017-12-10T11:56:39.187Z,47.40
2017-12-10T11:58:42.715Z,47.30
2017-12-10T12:00:47.779Z,47.80
2017-12-10T12:02:52.038Z,48.10
2017-12-10T12:04:55.614Z,48.10
2017-12-10T12:06:59.163Z,47.90
2017-12-10T12:09:03.555Z,48.30
2017-12-10T12:11:07.115Z,48.60
2017-12-10T12:13:10.615Z,48.80
2017-12-10T12:15:14.106Z,49.00
2017-12-10T12:17:17.643Z,48.30
2017-12-10T12:19:21.135Z,48.10
2017-12-10T12:21:29.711Z,48.30
2017-12-10T12:26:01.460Z,48.00
2017-12-10T12:28:05.045Z,48.70
2017-12-10T12:30:08.565Z,48.40
2017-12-10T12:32:12.847Z,48.30
2017-12-10T12:34:17.151Z,48.60
2017-12-10T12:36:20.652Z,48.40
2017-12-10T12:38:24.166Z,49.00
2017-12-10T12:40:27.623Z,48.10
2017-12-10T12:42:31.192Z,47.80
2017-12-10T12:44:34.692Z,47.60
2017-12-10T12:46:38.186Z,48.30
2017-12-10T12:48:41.711Z,47.30
2017-12-10T12:50:45.208Z,48.00
2017-12-10T12:52:48.699Z,47.40
2017-12-10T12:54:52.246Z,47.90
2017-12-10T12:56:56.500Z,49.20
2017-12-10T12:58:59.972Z,48.20
2017-12-10T13:01:03.470Z,49.00
2017-12-10T13:03:06.918Z,48.00
2017-12-10T13:05:10.440Z,48.60
2017-12-10T13:07:13.937Z,49.00
2017-12-10T13:09:17.407Z,49.10
2017-12-10T13:11:21.675Z,50.40
2017-12-10T13:13:25.201Z,49.60
2017-12-10T13:15:28.734Z,49.20
2017-12-10T13:17:32.274Z,51.20
2017-12-10T13:19:35.758Z,50.30
2017-12-10T13:21:39.409Z,49.80
2017-12-10T13:23:43.037Z,50.60
2017-12-10T13:25:46.512Z,51.60
2017-12-10T13:27:50.781Z,51.10
2017-12-10T13:29:54.286Z,51.00
2017-12-10T13:31:58.579Z,52.80
2017-12-10T13:34:03.925Z,52.70
2017-12-10T13:36:08.280Z,52.50
2017-12-10T13:38:12.725Z,52.50
2017-12-10T13:40:16.414Z,52.50
2017-12-10T13:42:21.218Z,53.40
2017-12-10T13:44:25.449Z,53.70
2017-12-10T13:46:29.902Z,55.30
2017-12-10T13:48:33.431Z,55.40
2017-12-10T13:50:38.409Z,56.60
2017-12-10T13:52:42.831Z,56.70
2017-12-10T13:54:46.471Z,56.60
2017-12-10T13:56:50.794Z,57.90
2017-12-10T13:58:55.178Z,57.50
2017-12-10T14:00:59.619Z,58.40
2017-12-10T14:03:03.404Z,59.20
2017-12-10T14:05:07.118Z,58.80
2017-12-10T14:07:10.825Z,58.80
2017-12-10T14:09:17.308Z,58.70
2017-12-10T14:11:21.136Z,57.20
2017-12-10T14:13:24.919Z,58.30
2017-12-10T14:15:28.710Z,58.00
2017-12-10T14:17:32.340Z,57.80
2017-12-10T14:19:36.092Z,57.40
2017-12-10T14:21:39.697Z,56.30
2017-12-10T14:23:43.267Z,57.10
2017-12-10T14:25:48.195Z,57.30
2017-12-10T14:27:51.934Z,57.20
2017-12-10T14:29:55.535Z,57.40
2017-12-10T14:32:00.248Z,57.20
2017-12-10T14:34:03.827Z,57.40
2017-12-10T14:36:08.195Z,58.30
2017-12-10T14:38:11.730Z,58.70
2017-12-10T14:40:16.096Z,59.40
2017-12-10T14:42:19.710Z,59.10
2017-12-10T14:44:24.411Z,58.50
2017-12-10T14:46:28.017Z,58.10
2017-12-10T14:48:31.572Z,58.20
2017-12-10T14:50:36.033Z,58.00
2017-12-10T14:52:39.945Z,58.00
2017-12-10T14:54:43.457Z,58.00
2017-12-10T14:56:46.976Z,58.50
2017-12-10T14:58:50.830Z,58.30
2017-12-10T15:00:54.412Z,58.90
2017-12-10T15:02:58.101Z,58.60
2017-12-10T15:05:01.641Z,58.80
2017-12-10T15:07:09.427Z,59.00
2017-12-10T15:09:13.184Z,59.30
2017-12-10T15:11:18.054Z,58.30
2017-12-10T15:13:23.563Z,58.40
2017-12-10T15:15:27.218Z,57.40
2017-12-10T15:17:32.536Z,57.20
2017-12-10T15:19:37.490Z,57.80
2017-12-10T15:21:41.098Z,55.80
2017-12-10T15:23:44.742Z,56.00
2017-12-10T15:25:48.377Z,56.50
2017-12-10T15:27:52.079Z,57.30
2017-12-10T15:29:55.699Z,56.50
2017-12-10T15:31:59.366Z,56.80
2017-12-10T15:34:04.101Z,56.00
2017-12-10T15:36:08.560Z,55.50
2017-12-10T15:38:12.454Z,55.40
2017-12-10T15:40:16.931Z,56.40
2017-12-10T15:42:20.624Z,56.60
2017-12-10T15:44:24.315Z,55.70
2017-12-10T15:46:28.100Z,55.50
2017-12-10T15:48:31.697Z,55.50
2017-12-10T15:50:35.328Z,55.50
2017-12-10T15:52:38.862Z,55.00
2017-12-10T15:57:01.539Z,56.00
2017-12-10T15:59:05.753Z,55.60
2017-12-10T16:01:10.615Z,54.70
2017-12-10T16:03:19.206Z,54.60
2017-12-10T16:05:26.027Z,55.10
2017-12-10T16:07:30.271Z,56.10
2017-12-10T16:09:33.792Z,55.90
2017-12-10T16:11:41.109Z,56.20
2017-12-10T16:13:45.937Z,54.80
2017-12-10T16:15:49.614Z,55.10
2017-12-10T16:17:53.297Z,55.00
2017-12-10T16:22:04.594Z,55.20
2017-12-10T16:24:08.246Z,53.60
2017-12-10T16:26:15.875Z,53.80
2017-12-10T16:30:29.914Z,55.90
2017-12-10T16:32:33.493Z,54.20
2017-12-10T16:34:37.173Z,53.80
2017-12-10T16:36:41.904Z,53.70
2017-12-10T16:38:45.802Z,54.20
2017-12-10T16:40:50.421Z,53.70
2017-12-10T16:45:03.423Z,53.50
2017-12-10T16:47:07.060Z,53.40
2017-12-10T16:49:11.236Z,52.50
2017-12-10T16:51:14.867Z,52.30
2017-12-10T16:53:20.259Z,50.80
2017-12-10T16:55:23.861Z,51.00
2017-12-10T16:57:27.503Z,51.40
2017-12-10T16:59:35.021Z,51.50
2017-12-10T17:01:40.267Z,51.40
2017-12-10T17:03:43.936Z,51.70
2017-12-10T17:05:47.657Z,50.90
2017-12-10T17:07:51.828Z,51.10
2017-12-10T17:09:56.533Z,52.60
2017-12-10T17:12:00.195Z,51.80
2017-12-10T17:14:03.777Z,51.60
2017-12-10T17:16:07.441Z,52.70
2017-12-10T17:18:11.755Z,52.40
2017-12-10T17:20:16.039Z,52.80
2017-12-10T17:22:19.650Z,52.80
2017-12-10T17:24:23.239Z,52.20
2017-12-10T17:26:26.782Z,51.00
2017-12-10T17:28:31.048Z,52.30
2017-12-10T17:30:35.849Z,52.20
2017-12-10T17:32:40.101Z,52.50
2017-12-10T17:34:43.624Z,53.10
2017-12-10T17:36:47.891Z,51.90
2017-12-10T17:38:51.422Z,51.90
2017-12-10T17:40:55.492Z,53.20
2017-12-10T17:42:59.041Z,52.30
2017-12-10T17:45:02.638Z,53.30
2017-12-10T17:47:06.150Z,51.90
2017-12-10T17:49:09.674Z,52.40
2017-12-10T17:51:13.231Z,50.80
2017-12-10T17:53:16.734Z,52.80
2017-12-10T17:55:20.269Z,52.60
2017-12-10T17:57:23.761Z,52.30
2017-12-10T17:59:27.248Z,52.20
2017-12-10T18:01:31.223Z,53.70
2017-12-10T18:03:34.867Z,53.00
2017-12-10T18:05:38.394Z,50.90
2017-12-10T18:07:42.796Z,51.20
2017-12-10T18:09:47.061Z,49.30
2017-12-10T18:11:52.223Z,49.60
2017-12-10T18:13:56.053Z,49.50
2017-12-10T18:16:00.352Z,49.30
2017-12-10T18:18:03.913Z,48.90
2017-12-10T18:20:07.398Z,48.50
2017-12-10T18:22:11.002Z,48.20
2017-12-10T18:24:14.494Z,47.80
2017-12-10T18:26:18.076Z,46.70
2017-12-10T18:28:22.395Z,47.70
2017-12-10T18:30:26.014Z,47.60
2017-12-10T18:32:29.611Z,46.30
2017-12-10T18:34:33.956Z,47.20
2017-12-10T18:36:38.718Z,47.00
2017-12-10T18:38:42.882Z,45.50
2017-12-10T18:40:48.026Z,45.70
2017-12-10T18:42:54.122Z,45.20
2017-12-10T18:44:59.305Z,45.50
2017-12-10T18:47:02.837Z,44.30
2017-12-10T18:49:06.927Z,44.30
2017-12-10T18:51:10.479Z,44.30
2017-12-10T18:53:14.772Z,43.60
2017-12-10T18:55:20.228Z,43.10
2017-12-10T18:57:23.714Z,43.10
2017-12-10T18:59:29.682Z,44.00
2017-12-10T19:01:34.514Z,44.10
2017-12-10T19:03:45.182Z,44.00
2017-12-10T19:05:50.732Z,43.70
2017-12-10T19:07:56.556Z,42.30
2017-12-10T19:10:02.478Z,42.40
2017-12-10T19:12:09.579Z,43.00
2017-12-10T19:14:14.040Z,43.00
2017-12-10T19:16:18.413Z,42.70
2017-12-10T19:18:22.827Z,42.10
2017-12-10T19:20:27.978Z,40.20
2017-12-10T19:22:33.524Z,40.40
2017-12-10T19:24:40.839Z,41.30
2017-12-10T19:26:47.616Z,39.80
2017-12-10T19:28:53.541Z,39.70
2017-12-10T19:30:58.807Z,38.90
2017-12-10T19:33:04.311Z,38.60
2017-12-10T19:35:09.715Z,39.00
2017-12-10T19:37:14.464Z,38.90
2017-12-10T19:39:19.034Z,38.70
2017-12-10T19:41:24.261Z,38.90
2017-12-10T19:43:29.181Z,39.00
2017-12-10T19:45:35.132Z,38.60
2017-12-10T19:47:40.904Z,38.80
2017-12-10T19:49:46.380Z,40.10
2017-12-10T19:51:51.791Z,40.70
2017-12-10T19:53:56.025Z,41.10
2017-12-10T19:56:00.938Z,41.70
2017-12-10T19:58:04.619Z,41.80
2017-12-10T20:00:08.317Z,41.80
2017-12-10T20:02:11.906Z,41.70
2017-12-10T20:04:15.720Z,41.30
2017-12-10T20:06:20.177Z,40.60
2017-12-10T20:08:23.687Z,40.60
2017-12-10T20:10:28.004Z,40.30
2017-12-10T20:12:32.495Z,40.40
2017-12-10T20:14:36.021Z,40.60
2017-12-10T20:16:40.516Z,39.40
2017-12-10T20:18:44.002Z,39.50
2017-12-10T20:20:48.218Z,38.80
2017-12-10T20:22:51.975Z,39.60
2017-12-10T20:24:56.225Z,37.70
2017-12-10T20:27:02.829Z,37.80
2017-12-10T20:29:06.830Z,38.10
2017-12-10T20:31:10.392Z,38.10
2017-12-10T20:33:14.034Z,38.30
2017-12-10T20:35:17.706Z,38.20
2017-12-10T20:37:21.262Z,38.90
2017-12-10T20:39:25.685Z,39.60
2017-12-10T20:41:29.304Z,39.60
2017-12-10T20:43:32.951Z,39.80
2017-12-10T20:45:37.275Z,42.30
2017-12-10T20:47:41.044Z,41.60
2017-12-10T20:49:45.831Z,41.70
2017-12-10T20:51:50.311Z,42.20
2017-12-10T20:53:55.426Z,42.90
2017-12-10T20:56:01.466Z,42.90
2017-12-10T20:58:05.958Z,42.40
2017-12-10T21:00:10.281Z,42.30
2017-12-10T21:02:14.419Z,42.00
2017-12-10T21:04:17.909Z,41.30
2017-12-10T21:06:22.256Z,41.40
2017-12-10T21:08:28.086Z,41.90
2017-12-10T21:10:31.637Z,41.90
2017-12-10T21:12:35.860Z,41.70
2017-12-10T21:14:40.600Z,41.70
2017-12-10T21:16:44.503Z,41.60
2017-12-10T21:18:48.007Z,41.20
2017-12-10T21:20:52.974Z,41.20
2017-12-10T21:23:03.205Z,41.10
2017-12-10T21:25:09.516Z,40.70
2017-12-10T21:27:13.947Z,40.00
2017-12-10T21:29:18.059Z,39.50
2017-12-10T21:31:23.081Z,38.60
2017-12-10T21:33:26.914Z,38.60
2017-12-10T21:35:30.535Z,38.20
2017-12-10T21:37:34.868Z,38.00
2017-12-10T21:39:38.379Z,37.80
2017-12-10T21:41:42.631Z,36.50
2017-12-10T21:43:46.126Z,36.50
2017-12-10T21:45:49.697Z,35.80
2017-12-10T21:47:53.957Z,34.80
2017-12-10T21:49:58.282Z,35.00
2017-12-10T21:52:01.906Z,35.10
2017-12-10T21:54:06.201Z,34.90
2017-12-10T21:56:10.545Z,34.60
2017-12-10T21:58:14.060Z,34.80
2017-12-10T22:00:17.555Z,34.30
2017-12-10T22:02:21.091Z,33.90
2017-12-10T22:04:24.575Z,34.80
2017-12-10T22:06:28.125Z,34.60
2017-12-10T22:08:31.635Z,34.70
2017-12-10T22:10:35.199Z,35.00
2017-12-10T22:12:38.701Z,34.80
2017-12-10T22:14:42.164Z,34.80
2017-12-10T22:16:45.692Z,35.30
2017-12-10T22:18:49.956Z,35.30
2017-12-10T22:20:54.341Z,35.60
2017-12-10T22:22:57.852Z,36.20
2017-12-10T22:25:01.326Z,36.30
2017-12-10T22:27:04.844Z,36.50
2017-12-10T22:29:08.428Z,35.80
2017-12-10T22:31:11.967Z,36.70
2017-12-10T22:33:15.488Z,38.30
2017-12-10T22:35:19.767Z,37.80
2017-12-10T22:37:23.258Z,37.80
2017-12-10T22:39:26.796Z,38.60
2017-12-10T22:41:31.023Z,38.80
2017-12-10T22:43:35.270Z,40.30
2017-12-10T22:45:38.732Z,40.30
2017-12-10T22:47:42.967Z,39.30
2017-12-10T22:49:46.428Z,39.40
2017-12-10T22:51:49.860Z,40.00
2017-12-10T22:53:53.355Z,39.70
2017-12-10T22:55:57.635Z,40.00
2017-12-10T22:58:01.118Z,40.00
2017-12-10T23:00:04.681Z,39.90
2017-12-10T23:02:08.962Z,40.00
2017-12-10T23:04:12.466Z,40.20
2017-12-10T23:06:15.920Z,39.80
2017-12-10T23:08:20.143Z,39.90
2017-12-10T23:10:24.437Z,40.40
2017-12-10T23:12:28.667Z,40.30
2017-12-10T23:14:40.955Z,40.20
2017-12-10T23:16:44.458Z,40.50
2017-12-10T23:18:48.652Z,39.90
2017-12-10T23:20:52.119Z,39.80
2017-12-10T23:22:55.846Z,39.80
2017-12-10T23:24:59.329Z,40.40
2017-12-10T23:27:02.821Z,40.50
2017-12-10T23:29:06.310Z,40.20
2017-12-10T23:31:10.653Z,40.90
2017-12-10T23:33:14.891Z,40.60
2017-12-10T23:35:18.539Z,40.90
2017-12-10T23:37:22.059Z,41.10
2017-12-10T23:39:26.275Z,41.00
2017-12-10T23:41:30.544Z,41.10
2017-12-10T23:43:34.064Z,41.20
2017-12-10T23:45:38.328Z,41.00
2017-12-10T23:47:41.831Z,41.00
2017-12-10T23:49:45.266Z,41.20
2017-12-10T23:51:49.503Z,41.30
2017-12-10T23:53:53.740Z,41.50
2017-12-10T23:55:58.153Z,41.00
2017-12-10T23:58:01.695Z,41.60
