createdAt,value
2022-11-09T00:00:41.200Z,14.42
2022-11-09T00:03:08.752Z,14.53
2022-11-09T00:05:36.120Z,14.73
2022-11-09T00:08:06.392Z,14.74
2022-11-09T00:10:33.996Z,14.56
2022-11-09T00:13:02.894Z,14.57
2022-11-09T00:15:30.285Z,14.57
2022-11-09T00:18:01.294Z,14.65
2022-11-09T00:20:28.675Z,14.58
2022-11-09T00:22:56.051Z,14.54
2022-11-09T00:25:23.629Z,14.52
2022-11-09T00:27:51.053Z,14.58
2022-11-09T00:30:19.985Z,14.64
2022-11-09T00:32:48.643Z,14.55
2022-11-09T00:35:16.173Z,14.56
2022-11-09T00:37:43.600Z,14.58
2022-11-09T00:40:12.664Z,14.77
2022-11-09T00:42:40.022Z,14.60
2022-11-09T00:45:08.292Z,14.65
2022-11-09T00:47:37.009Z,14.56
2022-11-09T00:50:04.895Z,14.58
2022-11-09T00:52:32.288Z,14.61
2022-11-09T00:55:00.014Z,14.57
2022-11-09T00:57:27.456Z,14.51
2022-11-09T00:59:54.836Z,14.71
2022-11-09T01:02:22.239Z,14.59
2022-11-09T01:04:51.456Z,14.57
2022-11-09T01:07:19.528Z,14.74
2022-11-09T01:09:47.924Z,14.62
2022-11-09T01:12:15.943Z,14.65
2022-11-09T01:14:43.462Z,14.54
2022-11-09T01:17:10.866Z,14.55
2022-11-09T01:19:38.231Z,14.68
2022-11-09T01:22:06.928Z,14.55
2022-11-09T01:24:34.324Z,14.49
2022-11-09T01:27:01.668Z,14.65
2022-11-09T01:29:29.172Z,14.59
2022-11-09T01:31:56.987Z,14.78
2022-11-09T01:34:24.640Z,14.78
2022-11-09T01:36:52.434Z,14.83
2022-11-09T01:39:21.760Z,14.84
2022-11-09T01:41:50.759Z,14.87
2022-11-09T01:44:19.667Z,14.98
2022-11-09T01:46:50.622Z,15.02
2022-11-09T01:49:24.079Z,15.03
2022-11-09T01:51:53.907Z,15.04
2022-11-09T01:54:30.266Z,15.14
2022-11-09T01:57:00.657Z,15.05
2022-11-09T01:59:30.664Z,15.07
2022-11-09T02:01:59.475Z,15.00
2022-11-09T02:04:30.329Z,14.98
2022-11-09T02:06:58.510Z,14.99
2022-11-09T02:09:30.056Z,14.71
2022-11-09T02:11:57.626Z,14.85
2022-11-09T02:14:27.619Z,14.91
2022-11-09T02:16:55.741Z,14.87
2022-11-09T02:19:23.124Z,14.76
2022-11-09T02:21:51.908Z,14.80
2022-11-09T02:24:19.639Z,14.84
2022-11-09T02:26:49.489Z,14.99
2022-11-09T02:29:23.015Z,14.89
2022-11-09T02:31:54.517Z,14.75
2022-11-09T02:34:22.952Z,14.89
2022-11-09T02:36:51.827Z,14.79
2022-11-09T02:39:24.685Z,14.73
2022-11-09T02:41:55.504Z,14.68
2022-11-09T02:44:24.695Z,14.71
2022-11-09T02:46:52.552Z,14.82
2022-11-09T02:49:20.092Z,14.74
2022-11-09T02:51:47.495Z,14.76
2022-11-09T02:54:16.250Z,14.64
2022-11-09T02:56:43.617Z,14.86
2022-11-09T02:59:13.093Z,14.78
2022-11-09T03:01:40.895Z,14.66
2022-11-09T03:04:08.415Z,14.71
2022-11-09T03:06:36.788Z,14.72
2022-11-09T03:09:11.864Z,14.52
2022-11-09T03:11:41.861Z,14.48
2022-11-09T03:14:11.457Z,14.64
2022-11-09T03:16:47.720Z,14.49
2022-11-09T03:19:17.527Z,14.48
2022-11-09T03:21:46.904Z,14.49
2022-11-09T03:24:14.305Z,14.43
2022-11-09T03:26:43.887Z,14.46
2022-11-09T03:29:11.414Z,14.50
2022-11-09T03:31:39.691Z,14.24
2022-11-09T03:34:09.931Z,14.25
2022-11-09T03:36:37.368Z,14.32
2022-11-09T03:39:04.869Z,14.22
2022-11-09T03:41:33.263Z,14.14
2022-11-09T03:44:02.052Z,14.19
2022-11-09T03:46:29.424Z,14.12
2022-11-09T03:48:56.770Z,14.18
2022-11-09T03:51:24.317Z,14.15
2022-11-09T03:53:51.766Z,13.98
2022-11-09T03:56:19.255Z,14.00
2022-11-09T03:58:46.603Z,14.02
2022-11-09T04:01:15.564Z,14.06
2022-11-09T04:03:43.059Z,14.01
2022-11-09T04:06:10.432Z,14.02
2022-11-09T04:08:37.829Z,14.10
2022-11-09T04:11:05.211Z,14.05
2022-11-09T04:13:32.569Z,13.97
2022-11-09T04:15:59.967Z,14.02
2022-11-09T04:18:28.647Z,13.94
2022-11-09T04:20:58.702Z,13.93
2022-11-09T04:23:26.348Z,13.95
2022-11-09T04:25:53.702Z,13.78
2022-11-09T04:28:21.079Z,13.86
2022-11-09T04:30:48.504Z,13.81
2022-11-09T04:33:15.871Z,13.91
2022-11-09T04:35:44.749Z,14.01
2022-11-09T04:38:14.180Z,13.74
2022-11-09T04:40:41.760Z,13.81
2022-11-09T04:43:11.971Z,13.85
2022-11-09T04:45:39.361Z,13.91
2022-11-09T04:48:08.500Z,14.03
2022-11-09T04:50:36.262Z,13.98
2022-11-09T04:53:09.737Z,13.91
2022-11-09T04:55:39.055Z,13.93
2022-11-09T04:58:07.434Z,13.96
2022-11-09T05:00:35.239Z,13.86
2022-11-09T05:03:03.386Z,13.95
2022-11-09T05:05:31.261Z,13.83
2022-11-09T05:07:58.687Z,13.78
2022-11-09T05:10:27.420Z,13.88
2022-11-09T05:12:58.635Z,13.84
2022-11-09T05:15:26.090Z,13.90
2022-11-09T05:17:53.798Z,13.94
2022-11-09T05:20:21.541Z,13.88
2022-11-09T05:23:06.287Z,13.92
2022-11-09T05:25:35.955Z,13.88
2022-11-09T05:28:03.797Z,14.08
2022-11-09T05:30:31.386Z,14.05
2022-11-09T05:32:58.817Z,13.99
2022-11-09T05:35:26.211Z,14.05
2022-11-09T05:37:53.636Z,14.05
2022-11-09T05:40:21.395Z,13.85
2022-11-09T05:42:50.200Z,13.81
2022-11-09T05:45:41.515Z,14.02
2022-11-09T05:48:07.314Z,13.91
2022-11-09T05:50:34.788Z,13.82
2022-11-09T05:53:34.673Z,13.77
2022-11-09T05:56:04.052Z,13.79
2022-11-09T05:58:36.242Z,13.99
2022-11-09T06:01:05.200Z,13.89
2022-11-09T06:03:32.662Z,13.85
2022-11-09T06:06:07.754Z,13.89
2022-11-09T06:08:36.006Z,13.97
2022-11-09T06:11:05.512Z,13.83
2022-11-09T06:13:34.451Z,14.05
2022-11-09T06:16:03.197Z,14.15
2022-11-09T06:18:31.928Z,14.10
2022-11-09T06:21:00.652Z,14.17
2022-11-09T06:23:29.225Z,14.10
2022-11-09T06:25:58.696Z,14.18
2022-11-09T06:28:26.447Z,14.12
2022-11-09T06:30:58.142Z,14.07
2022-11-09T06:33:25.668Z,14.02
2022-11-09T06:35:56.314Z,13.82
2022-11-09T06:38:24.109Z,13.91
2022-11-09T06:40:52.388Z,13.99
2022-11-09T06:43:20.186Z,14.04
2022-11-09T06:45:47.964Z,13.96
2022-11-09T06:48:16.838Z,14.12
2022-11-09T06:50:44.453Z,13.94
2022-11-09T06:53:13.600Z,13.95
2022-11-09T06:55:49.916Z,13.85
2022-11-09T06:58:19.503Z,14.01
2022-11-09T07:00:47.216Z,14.04
2022-11-09T07:03:15.243Z,14.18
2022-11-09T07:05:44.655Z,14.00
2022-11-09T07:08:12.611Z,14.09
2022-11-09T07:10:40.401Z,14.07
2022-11-09T07:13:08.775Z,13.97
2022-11-09T07:15:37.408Z,14.02
2022-11-09T07:18:07.659Z,14.12
2022-11-09T07:20:35.289Z,14.15
2022-11-09T07:23:04.001Z,14.24
2022-11-09T07:25:32.030Z,14.23
2022-11-09T07:28:03.793Z,14.22
2022-11-09T07:30:31.181Z,14.22
2022-11-09T07:33:09.264Z,14.11
2022-11-09T07:35:37.481Z,14.31
2022-11-09T07:38:06.356Z,14.27
2022-11-09T07:40:34.333Z,14.43
2022-11-09T07:43:02.355Z,14.41
2022-11-09T07:45:33.080Z,14.54
2022-11-09T07:48:02.053Z,14.29
2022-11-09T07:50:30.774Z,14.58
2022-11-09T07:52:58.485Z,14.51
2022-11-09T07:55:28.081Z,14.66
2022-11-09T07:57:56.650Z,14.42
2022-11-09T08:00:24.307Z,14.49
2022-11-09T08:02:52.004Z,14.63
2022-11-09T08:05:19.590Z,14.48
2022-11-09T08:07:47.549Z,14.40
2022-11-09T08:10:15.471Z,14.34
2022-11-09T08:12:44.188Z,14.38
2022-11-09T08:15:12.016Z,14.26
2022-11-09T08:17:39.455Z,14.07
2022-11-09T08:20:07.925Z,14.36
2022-11-09T08:22:42.007Z,14.17
2022-11-09T08:25:10.372Z,14.22
2022-11-09T08:27:40.098Z,14.29
2022-11-09T08:30:13.201Z,14.38
2022-11-09T08:32:41.194Z,14.37
2022-11-09T08:35:10.398Z,14.29
2022-11-09T08:37:38.452Z,14.04
2022-11-09T08:40:08.003Z,14.17
2022-11-09T08:42:35.384Z,14.20
2022-11-09T08:45:02.879Z,14.12
2022-11-09T08:47:31.591Z,14.16
2022-11-09T08:49:58.992Z,14.22
2022-11-09T08:52:26.370Z,14.04
2022-11-09T08:54:53.759Z,13.68
2022-11-09T08:57:21.655Z,13.91
2022-11-09T08:59:49.139Z,13.91
2022-11-09T09:02:17.051Z,13.99
2022-11-09T09:04:45.816Z,14.07
2022-11-09T09:07:13.948Z,13.97
2022-11-09T09:09:41.385Z,14.10
2022-11-09T09:12:09.910Z,13.85
2022-11-09T09:14:37.444Z,13.67
2022-11-09T09:17:04.836Z,13.65
2022-11-09T09:19:32.859Z,13.96
2022-11-09T09:22:01.586Z,13.93
2022-11-09T09:24:28.968Z,13.85
2022-11-09T09:26:56.385Z,13.75
2022-11-09T09:29:23.976Z,13.82
2022-11-09T09:31:51.329Z,13.96
2022-11-09T09:34:18.986Z,13.87
2022-11-09T09:36:48.204Z,14.01
2022-11-09T09:39:17.202Z,13.99
2022-11-09T09:41:48.229Z,14.31
2022-11-09T09:44:24.289Z,14.31
2022-11-09T09:46:56.085Z,14.53
2022-11-09T09:49:27.349Z,14.45
2022-11-09T09:51:57.925Z,14.24
2022-11-09T09:54:28.202Z,14.09
2022-11-09T09:56:59.372Z,14.24
2022-11-09T09:59:33.202Z,14.35
2022-11-09T10:02:00.695Z,14.46
2022-11-09T10:04:34.816Z,14.43
2022-11-09T10:07:05.692Z,14.83
2022-11-09T10:09:46.339Z,15.23
2022-11-09T10:12:20.671Z,15.04
2022-11-09T10:15:02.861Z,15.21
2022-11-09T10:17:39.740Z,15.39
2022-11-09T10:20:27.188Z,15.73
2022-11-09T10:23:01.772Z,15.60
2022-11-09T10:25:57.932Z,15.51
2022-11-09T10:28:21.222Z,15.62
2022-11-09T10:30:50.236Z,15.46
2022-11-09T10:33:21.197Z,15.48
2022-11-09T10:35:51.460Z,15.90
2022-11-09T10:38:22.530Z,15.75
2022-11-09T10:41:16.891Z,15.49
2022-11-09T10:44:02.576Z,15.49
2022-11-09T10:47:18.903Z,15.32
2022-11-09T10:50:15.135Z,15.11
2022-11-09T10:53:15.461Z,15.27
2022-11-09T10:56:19.913Z,14.96
2022-11-09T10:59:31.453Z,15.29
2022-11-09T11:02:45.148Z,15.35
2022-11-09T11:05:33.464Z,15.44
2022-11-09T11:08:26.583Z,15.02
2022-11-09T11:11:33.269Z,14.94
2022-11-09T11:14:23.745Z,14.85
2022-11-09T11:17:22.344Z,14.96
2022-11-09T11:20:32.623Z,14.84
2022-11-09T11:23:23.752Z,14.83
2022-11-09T11:26:35.309Z,14.92
2022-11-09T11:29:44.414Z,15.03
2022-11-09T11:32:30.600Z,15.20
2022-11-09T11:35:18.677Z,15.14
2022-11-09T11:38:15.912Z,15.19
2022-11-09T11:41:06.630Z,15.28
2022-11-09T11:43:58.800Z,15.10
2022-11-09T11:46:47.174Z,15.36
2022-11-09T11:49:44.848Z,15.34
2022-11-09T11:52:37.197Z,15.34
2022-11-09T11:55:52.846Z,15.49
2022-11-09T11:58:50.988Z,15.37
2022-11-09T12:01:50.353Z,15.37
2022-11-09T12:05:00.473Z,15.57
2022-11-09T12:07:56.109Z,15.48
2022-11-09T12:10:50.599Z,15.51
2022-11-09T12:14:00.547Z,15.65
2022-11-09T12:16:52.769Z,15.72
2022-11-09T12:20:04.901Z,15.55
2022-11-09T12:23:00.663Z,15.72
2022-11-09T12:25:51.155Z,15.81
2022-11-09T12:28:52.414Z,15.85
2022-11-09T12:31:50.248Z,15.83
2022-11-09T12:34:39.884Z,15.67
2022-11-09T12:37:28.424Z,15.83
2022-11-09T12:40:23.310Z,15.85
2022-11-09T12:43:15.911Z,15.55
2022-11-09T12:46:05.135Z,15.73
2022-11-09T12:48:52.821Z,15.47
2022-11-09T12:51:38.860Z,15.24
2022-11-09T12:54:25.568Z,15.31
2022-11-09T12:57:16.216Z,15.38
2022-11-09T13:00:02.510Z,15.53
2022-11-09T13:02:57.137Z,15.58
2022-11-09T13:05:45.708Z,15.79
2022-11-09T13:08:32.203Z,15.68
2022-11-09T13:11:23.061Z,15.74
2022-11-09T13:14:35.285Z,15.53
2022-11-09T13:17:52.543Z,15.37
2022-11-09T13:20:58.060Z,15.58
2022-11-09T13:24:03.688Z,15.42
2022-11-09T13:26:58.074Z,15.43
2022-11-09T13:29:55.270Z,15.37
2022-11-09T13:33:19.593Z,15.14
2022-11-09T13:36:23.888Z,15.04
2022-11-09T13:39:33.684Z,15.02
2022-11-09T13:42:27.700Z,14.87
2022-11-09T13:45:28.248Z,14.75
2022-11-09T13:48:40.244Z,14.66
2022-11-09T13:51:40.385Z,14.58
2022-11-09T13:54:31.133Z,14.54
2022-11-09T13:57:18.350Z,14.49
2022-11-09T14:00:06.207Z,14.34
2022-11-09T14:03:02.587Z,14.35
2022-11-09T14:05:50.590Z,14.54
2022-11-09T14:08:40.323Z,14.72
2022-11-09T14:11:54.320Z,14.76
2022-11-09T14:15:08.452Z,14.77
2022-11-09T14:18:04.125Z,14.86
2022-11-09T14:20:55.976Z,14.70
2022-11-09T14:23:42.246Z,14.84
2022-11-09T14:26:28.063Z,14.79
2022-11-09T14:29:21.920Z,14.87
2022-11-09T14:32:24.478Z,14.74
2022-11-09T14:35:13.001Z,14.79
2022-11-09T14:38:01.122Z,14.84
2022-11-09T14:40:48.963Z,14.66
2022-11-09T14:43:38.507Z,14.81
2022-11-09T14:46:28.020Z,14.71
2022-11-09T14:49:15.749Z,14.53
2022-11-09T14:52:02.332Z,14.56
2022-11-09T14:54:49.424Z,14.56
2022-11-09T14:57:36.205Z,14.41
2022-11-09T15:00:28.765Z,14.31
2022-11-09T15:03:26.560Z,14.12
2022-11-09T15:06:16.212Z,13.96
2022-11-09T15:09:05.043Z,13.80
2022-11-09T15:11:51.417Z,13.77
2022-11-09T15:14:37.503Z,13.86
2022-11-09T15:17:27.160Z,13.86
2022-11-09T15:20:29.405Z,13.71
2022-11-09T15:23:38.195Z,13.72
2022-11-09T15:26:33.537Z,13.46
2022-11-09T15:29:31.880Z,13.75
2022-11-09T15:32:19.338Z,13.51
2022-11-09T15:35:15.637Z,13.39
2022-11-09T15:38:01.884Z,13.69
2022-11-09T15:40:49.232Z,13.80
2022-11-09T15:43:35.355Z,13.74
2022-11-09T15:46:23.918Z,13.64
2022-11-09T15:49:16.103Z,13.76
2022-11-09T15:52:02.330Z,13.73
2022-11-09T15:54:48.334Z,13.75
2022-11-09T15:57:35.816Z,13.58
2022-11-09T16:00:23.162Z,13.78
2022-11-09T16:03:10.318Z,13.70
2022-11-09T16:05:56.485Z,13.66
2022-11-09T16:08:42.512Z,13.63
2022-11-09T16:11:28.415Z,13.49
2022-11-09T16:14:17.784Z,13.47
2022-11-09T16:17:04.243Z,13.41
2022-11-09T16:19:52.542Z,13.39
2022-11-09T16:22:38.814Z,13.34
2022-11-09T16:25:24.834Z,13.42
2022-11-09T16:28:11.284Z,13.16
2022-11-09T16:30:58.736Z,13.20
2022-11-09T16:33:44.660Z,13.21
2022-11-09T16:36:31.530Z,13.20
2022-11-09T16:39:17.932Z,13.18
2022-11-09T16:42:07.219Z,13.05
2022-11-09T16:44:58.644Z,13.04
2022-11-09T16:47:48.132Z,12.85
2022-11-09T16:50:34.218Z,12.72
2022-11-09T16:53:25.548Z,12.78
2022-11-09T16:56:12.598Z,12.64
2022-11-09T16:58:58.811Z,12.55
2022-11-09T17:01:51.032Z,12.63
2022-11-09T17:04:38.648Z,12.55
2022-11-09T17:07:24.812Z,12.64
2022-11-09T17:10:11.512Z,12.76
2022-11-09T17:12:57.856Z,12.88
2022-11-09T17:15:45.062Z,12.92
2022-11-09T17:18:30.903Z,12.97
2022-11-09T17:21:24.573Z,13.07
2022-11-09T17:24:10.939Z,12.87
2022-11-09T17:27:00.820Z,12.77
2022-11-09T17:29:52.543Z,12.75
2022-11-09T17:32:46.116Z,12.55
2022-11-09T17:35:36.546Z,12.60
2022-11-09T17:38:23.859Z,12.51
2022-11-09T17:41:11.921Z,12.59
2022-11-09T17:44:01.233Z,12.42
2022-11-09T17:46:47.356Z,12.25
2022-11-09T17:49:34.221Z,12.26
2022-11-09T17:52:20.596Z,12.23
2022-11-09T17:55:08.790Z,12.30
2022-11-09T17:57:54.886Z,12.09
2022-11-09T18:00:41.271Z,11.94
2022-11-09T18:03:27.520Z,12.01
2022-11-09T18:06:15.590Z,11.98
2022-11-09T18:09:39.145Z,12.05
2022-11-09T18:12:09.623Z,12.36
2022-11-09T18:14:55.796Z,12.53
2022-11-09T18:17:42.084Z,12.59
2022-11-09T18:20:27.981Z,12.62
2022-11-09T18:23:13.902Z,12.72
2022-11-09T18:26:00.457Z,12.47
2022-11-09T18:28:47.771Z,12.48
2022-11-09T18:31:33.653Z,12.45
2022-11-09T18:34:19.640Z,12.46
2022-11-09T18:37:05.658Z,12.20
2022-11-09T18:39:51.518Z,12.18
2022-11-09T18:42:37.704Z,12.11
2022-11-09T18:45:24.994Z,12.05
2022-11-09T18:48:10.906Z,12.26
2022-11-09T18:50:58.648Z,12.14
2022-11-09T18:53:45.785Z,12.09
2022-11-09T18:56:31.870Z,12.06
2022-11-09T18:59:17.967Z,12.30
2022-11-09T19:02:07.191Z,12.08
2022-11-09T19:04:53.196Z,11.95
2022-11-09T19:07:38.963Z,12.09
2022-11-09T19:10:25.062Z,11.92
2022-11-09T19:13:11.194Z,11.91
2022-11-09T19:15:58.406Z,11.99
2022-11-09T19:18:46.286Z,11.68
2022-11-09T19:21:38.688Z,11.79
2022-11-09T19:24:28.453Z,11.86
2022-11-09T19:27:14.363Z,11.76
2022-11-09T19:30:04.811Z,11.80
2022-11-09T19:32:54.169Z,11.66
2022-11-09T19:35:41.560Z,11.65
2022-11-09T19:38:27.511Z,11.79
2022-11-09T19:41:13.527Z,11.79
2022-11-09T19:44:00.036Z,11.70
2022-11-09T19:46:46.123Z,11.89
2022-11-09T19:49:34.673Z,11.96
2022-11-09T19:52:22.410Z,12.04
2022-11-09T19:55:09.495Z,12.06
2022-11-09T19:57:55.710Z,12.15
2022-11-09T20:00:42.217Z,12.23
2022-11-09T20:03:28.100Z,12.18
2022-11-09T20:06:13.998Z,12.39
2022-11-09T20:09:01.808Z,12.25
2022-11-09T20:12:06.185Z,12.21
2022-11-09T20:14:52.171Z,12.06
2022-11-09T20:17:38.429Z,12.05
2022-11-09T20:20:24.613Z,12.24
2022-11-09T20:23:10.630Z,12.18
2022-11-09T20:26:05.386Z,12.02
2022-11-09T20:28:53.037Z,12.25
2022-11-09T20:31:39.386Z,12.18
2022-11-09T20:34:25.884Z,12.17
2022-11-09T20:37:11.903Z,12.33
2022-11-09T20:39:58.232Z,12.29
2022-11-09T20:42:45.540Z,12.37
2022-11-09T20:45:31.499Z,12.46
2022-11-09T20:48:38.563Z,12.38
2022-11-09T20:51:24.684Z,12.38
2022-11-09T20:54:10.751Z,12.54
2022-11-09T20:56:56.924Z,12.66
2022-11-09T20:59:44.252Z,12.50
2022-11-09T21:02:30.347Z,12.36
2022-11-09T21:05:16.783Z,12.51
2022-11-09T21:08:02.808Z,12.59
2022-11-09T21:10:48.802Z,12.35
2022-11-09T21:13:34.865Z,12.41
2022-11-09T21:16:23.436Z,12.58
2022-11-09T21:19:09.611Z,12.50
2022-11-09T21:21:56.508Z,12.58
2022-11-09T21:24:59.799Z,12.45
2022-11-09T21:28:03.236Z,12.27
2022-11-09T21:30:49.385Z,12.39
2022-11-09T21:33:36.619Z,12.36
2022-11-09T21:36:23.077Z,11.92
2022-11-09T21:39:09.197Z,11.92
2022-11-09T21:41:55.516Z,11.79
2022-11-09T21:44:41.669Z,11.59
2022-11-09T21:47:27.720Z,11.55
2022-11-09T21:50:15.132Z,11.59
2022-11-09T21:53:01.458Z,11.73
2022-11-09T21:55:47.812Z,11.92
2022-11-09T21:58:34.091Z,11.93
2022-11-09T22:01:20.524Z,11.86
2022-11-09T22:04:06.440Z,12.05
2022-11-09T22:06:53.915Z,11.97
2022-11-09T22:10:08.256Z,11.92
2022-11-09T22:13:03.155Z,11.94
2022-11-09T22:16:07.883Z,11.80
2022-11-09T22:19:11.865Z,11.66
2022-11-09T22:21:59.439Z,11.68
2022-11-09T22:24:45.671Z,11.40
2022-11-09T22:27:32.403Z,11.41
2022-11-09T22:30:18.527Z,11.47
2022-11-09T22:33:04.997Z,11.45
2022-11-09T22:35:54.649Z,11.50
2022-11-09T22:38:42.024Z,11.40
2022-11-09T22:41:28.071Z,11.35
2022-11-09T22:44:14.042Z,11.16
2022-11-09T22:47:00.280Z,10.91
2022-11-09T22:49:46.596Z,10.99
2022-11-09T22:52:32.894Z,10.85
2022-11-09T22:55:20.284Z,10.84
2022-11-09T22:58:06.082Z,10.79
2022-11-09T23:00:52.160Z,10.54
2022-11-09T23:03:38.795Z,10.60
2022-11-09T23:06:25.364Z,10.64
2022-11-09T23:09:11.667Z,10.77
2022-11-09T23:11:58.810Z,10.66
2022-11-09T23:15:02.048Z,10.71
2022-11-09T23:18:05.727Z,10.88
2022-11-09T23:20:51.747Z,11.10
2022-11-09T23:23:37.929Z,11.11
2022-11-09T23:26:24.892Z,11.10
2022-11-09T23:29:12.348Z,11.26
2022-11-09T23:31:58.475Z,11.27
2022-11-09T23:34:44.462Z,11.23
2022-11-09T23:37:30.611Z,11.31
2022-11-09T23:40:16.897Z,11.44
2022-11-09T23:43:03.527Z,11.24
2022-11-09T23:45:51.083Z,11.35
2022-11-09T23:48:37.108Z,11.13
2022-11-09T23:51:23.614Z,11.03
2022-11-09T23:54:09.451Z,10.82
2022-11-09T23:56:55.669Z,10.93
2022-11-09T23:59:41.805Z,10.80
