createdAt,value
2024-05-09T00:00:56.702Z,101.87
2024-05-09T00:01:56.603Z,100.06
2024-05-09T00:02:56.615Z,103.78
2024-05-09T00:03:56.629Z,101.99
2024-05-09T00:04:56.702Z,102.62
2024-05-09T00:05:56.703Z,101.81
2024-05-09T00:06:56.759Z,101.40
2024-05-09T00:07:56.725Z,101.03
2024-05-09T00:08:56.777Z,100.57
2024-05-09T00:09:56.871Z,101.47
2024-05-09T00:10:57.001Z,102.85
2024-05-09T00:11:56.968Z,101.47
2024-05-09T00:12:56.971Z,101.86
2024-05-09T00:13:57.019Z,102.15
2024-05-09T00:14:57.038Z,100.99
2024-05-09T00:15:57.090Z,102.07
2024-05-09T00:16:57.185Z,103.14
2024-05-09T00:17:57.405Z,104.19
2024-05-09T00:18:57.386Z,103.96
2024-05-09T00:19:57.250Z,103.24
2024-05-09T00:20:57.285Z,103.55
2024-05-09T00:21:57.339Z,104.51
2024-05-09T00:22:57.413Z,101.28
2024-05-09T00:23:57.390Z,104.05
2024-05-09T00:24:57.460Z,104.07
2024-05-09T00:25:57.610Z,105.37
2024-05-09T00:26:57.584Z,103.93
2024-05-09T00:27:57.679Z,104.21
2024-05-09T00:28:57.664Z,105.19
2024-05-09T00:29:57.635Z,103.63
2024-05-09T00:30:57.728Z,105.29
2024-05-09T00:31:57.811Z,106.19
2024-05-09T00:32:57.948Z,101.37
2024-05-09T00:33:58.070Z,105.67
2024-05-09T00:34:57.921Z,106.24
2024-05-09T00:35:57.939Z,105.06
2024-05-09T00:36:58.067Z,103.99
2024-05-09T00:37:58.030Z,105.04
2024-05-09T00:38:58.062Z,108.07
2024-05-09T00:39:58.078Z,107.69
2024-05-09T00:40:58.129Z,104.18
2024-05-09T00:41:58.291Z,107.24
2024-05-09T00:42:58.207Z,106.79
2024-05-09T00:43:58.342Z,103.97
2024-05-09T00:44:58.304Z,106.97
2024-05-09T00:45:58.453Z,107.13
2024-05-09T00:46:58.394Z,105.29
2024-05-09T00:47:58.696Z,102.86
2024-05-09T00:48:58.689Z,104.99
2024-05-09T00:49:58.517Z,105.86
2024-05-09T00:50:58.607Z,105.34
2024-05-09T00:51:58.566Z,105.54
2024-05-09T00:52:58.638Z,104.97
2024-05-09T00:53:58.680Z,107.83
2024-05-09T00:54:58.789Z,106.51
2024-05-09T00:55:58.854Z,105.42
2024-05-09T00:56:58.799Z,107.07
2024-05-09T00:57:58.839Z,108.19
2024-05-09T00:58:58.937Z,106.34
2024-05-09T00:59:59.043Z,109.56
2024-05-09T01:00:59.057Z,107.10
2024-05-09T01:01:59.136Z,108.06
2024-05-09T01:02:59.197Z,109.98
2024-05-09T01:03:59.270Z,108.83
2024-05-09T01:05:00.001Z,106.04
2024-05-09T01:05:59.287Z,106.94
2024-05-09T01:06:59.283Z,105.93
2024-05-09T01:07:59.379Z,104.82
2024-05-09T01:08:59.398Z,108.31
2024-05-09T01:09:59.430Z,106.57
2024-05-09T01:10:59.591Z,106.51
2024-05-09T01:11:59.613Z,106.87
2024-05-09T01:12:59.567Z,105.24
2024-05-09T01:13:59.787Z,109.48
2024-05-09T01:14:59.682Z,108.37
2024-05-09T01:15:59.874Z,106.47
2024-05-09T01:16:59.785Z,109.41
2024-05-09T01:18:00.008Z,108.68
2024-05-09T01:18:59.957Z,110.08
2024-05-09T01:20:00.077Z,109.03
2024-05-09T01:21:00.027Z,108.45
2024-05-09T01:22:00.108Z,106.94
2024-05-09T01:23:00.112Z,109.64
2024-05-09T01:24:00.114Z,109.13
2024-05-09T01:25:00.185Z,109.81
2024-05-09T01:26:00.362Z,107.74
2024-05-09T01:27:00.282Z,108.18
2024-05-09T01:28:00.377Z,109.69
2024-05-09T01:29:00.433Z,106.15
2024-05-09T01:30:00.439Z,111.20
2024-05-09T01:31:00.506Z,106.89
2024-05-09T01:32:00.682Z,107.55
2024-05-09T01:33:00.948Z,110.63
2024-05-09T01:34:00.738Z,110.29
2024-05-09T01:35:00.819Z,109.64
2024-05-09T01:36:00.942Z,111.16
2024-05-09T01:37:00.819Z,108.30
2024-05-09T01:38:00.876Z,109.35
2024-05-09T01:39:00.930Z,111.48
2024-05-09T01:40:00.971Z,110.71
2024-05-09T01:41:01.118Z,108.50
2024-05-09T01:42:01.195Z,108.69
2024-05-09T01:43:01.094Z,109.38
2024-05-09T01:44:01.179Z,112.16
2024-05-09T01:45:01.227Z,110.68
2024-05-09T01:46:01.246Z,109.66
2024-05-09T01:47:01.472Z,110.53
2024-05-09T01:48:02.246Z,111.47
2024-05-09T01:49:01.625Z,110.57
2024-05-09T01:50:01.578Z,109.44
2024-05-09T01:51:01.607Z,107.11
2024-05-09T01:52:01.570Z,109.79
2024-05-09T01:53:01.790Z,109.81
2024-05-09T01:54:01.968Z,110.94
2024-05-09T01:55:05.596Z,110.97
2024-05-09T01:56:01.773Z,111.11
2024-05-09T01:57:01.719Z,111.05
2024-05-09T01:58:01.773Z,111.14
2024-05-09T01:59:01.805Z,113.00
2024-05-09T02:00:01.711Z,111.96
2024-05-09T02:01:01.740Z,110.02
2024-05-09T02:02:01.877Z,114.26
2024-05-09T02:03:02.122Z,113.91
2024-05-09T02:04:02.109Z,113.02
2024-05-09T02:05:01.837Z,110.34
2024-05-09T02:06:01.915Z,113.28
2024-05-09T02:07:01.675Z,111.40
2024-05-09T02:08:01.768Z,110.61
2024-05-09T02:09:01.823Z,113.13
2024-05-09T02:10:02.061Z,110.88
2024-05-09T02:11:01.999Z,112.96
2024-05-09T02:12:02.088Z,111.84
2024-05-09T02:13:01.991Z,111.26
2024-05-09T02:14:02.054Z,110.86
2024-05-09T02:15:02.107Z,110.28
2024-05-09T02:16:02.146Z,110.01
2024-05-09T02:17:02.324Z,113.26
2024-05-09T02:18:02.480Z,112.37
2024-05-09T02:19:02.448Z,114.81
2024-05-09T02:20:02.803Z,113.35
2024-05-09T02:21:02.604Z,111.53
2024-05-09T02:22:02.474Z,110.55
2024-05-09T02:23:02.554Z,112.71
2024-05-09T02:24:02.593Z,112.07
2024-05-09T02:25:02.635Z,110.88
2024-05-09T02:26:02.834Z,110.02
2024-05-09T02:27:02.750Z,112.32
2024-05-09T02:28:02.862Z,113.14
2024-05-09T02:29:02.911Z,110.58
2024-05-09T02:30:04.664Z,112.58
2024-05-09T02:31:02.934Z,113.87
2024-05-09T02:32:03.194Z,113.07
2024-05-09T02:33:03.106Z,112.37
2024-05-09T02:34:03.239Z,114.14
2024-05-09T02:35:03.114Z,111.90
2024-05-09T02:36:02.910Z,113.24
2024-05-09T02:37:02.934Z,113.18
2024-05-09T02:38:03.151Z,115.01
2024-05-09T02:39:02.994Z,111.84
2024-05-09T02:40:03.453Z,112.40
2024-05-09T02:41:02.909Z,113.61
2024-05-09T02:42:02.901Z,112.74
2024-05-09T02:43:02.917Z,113.34
2024-05-09T02:44:02.982Z,113.50
2024-05-09T02:45:02.940Z,109.42
2024-05-09T02:46:02.950Z,113.68
2024-05-09T02:47:02.970Z,114.04
2024-05-09T02:48:03.259Z,112.83
2024-05-09T02:49:03.079Z,114.25
2024-05-09T02:50:03.660Z,113.40
2024-05-09T02:51:03.083Z,112.19
2024-05-09T02:52:02.978Z,109.67
2024-05-09T02:53:03.022Z,112.60
2024-05-09T02:54:02.931Z,113.18
2024-05-09T02:55:02.934Z,112.50
2024-05-09T02:56:03.025Z,110.93
2024-05-09T02:57:02.958Z,114.13
2024-05-09T02:58:03.045Z,113.96
2024-05-09T02:59:03.104Z,110.33
2024-05-09T03:00:03.605Z,114.11
2024-05-09T03:01:03.244Z,113.27
2024-05-09T03:02:03.317Z,111.65
2024-05-09T03:03:03.517Z,114.25
2024-05-09T03:04:03.471Z,114.52
2024-05-09T03:05:03.509Z,112.11
2024-05-09T03:06:03.489Z,114.00
2024-05-09T03:07:03.527Z,114.74
2024-05-09T03:08:03.693Z,111.79
2024-05-09T03:09:03.646Z,112.48
2024-05-09T03:10:05.787Z,112.98
2024-05-09T03:11:04.729Z,113.01
2024-05-09T03:12:03.792Z,113.52
2024-05-09T03:13:03.956Z,113.86
2024-05-09T03:14:03.766Z,113.79
2024-05-09T03:15:03.715Z,111.83
2024-05-09T03:16:03.699Z,114.42
2024-05-09T03:17:03.800Z,114.48
2024-05-09T03:18:04.142Z,114.61
2024-05-09T03:19:03.965Z,114.15
2024-05-09T03:20:05.234Z,115.16
2024-05-09T03:21:04.042Z,114.95
2024-05-09T03:22:03.865Z,114.21
2024-05-09T03:23:04.290Z,116.15
2024-05-09T03:24:03.865Z,115.06
2024-05-09T03:25:03.855Z,113.75
2024-05-09T03:26:03.970Z,115.70
2024-05-09T03:27:03.879Z,114.55
2024-05-09T03:28:03.995Z,113.75
2024-05-09T03:29:03.926Z,114.51
2024-05-09T03:30:05.522Z,115.56
2024-05-09T03:31:03.895Z,115.63
2024-05-09T03:32:04.046Z,115.68
2024-05-09T03:33:04.082Z,116.17
2024-05-09T03:34:04.126Z,115.05
2024-05-09T03:35:03.887Z,114.88
2024-05-09T03:36:05.027Z,114.81
2024-05-09T03:37:04.490Z,114.86
2024-05-09T03:38:03.986Z,114.82
2024-05-09T03:39:04.026Z,115.07
2024-05-09T03:40:05.646Z,114.73
2024-05-09T03:41:03.960Z,118.26
2024-05-09T03:42:03.941Z,117.33
2024-05-09T03:43:03.976Z,115.96
2024-05-09T03:44:03.990Z,116.66
2024-05-09T03:45:03.965Z,116.29
2024-05-09T03:46:03.978Z,117.73
2024-05-09T03:47:04.051Z,115.82
2024-05-09T03:48:04.124Z,115.32
2024-05-09T03:49:03.969Z,115.67
2024-05-09T03:50:05.629Z,115.13
2024-05-09T03:51:03.974Z,117.85
2024-05-09T03:52:03.979Z,116.26
2024-05-09T03:53:04.118Z,116.88
2024-05-09T03:54:03.961Z,116.34
2024-05-09T03:55:03.933Z,115.69
2024-05-09T03:56:03.987Z,115.24
2024-05-09T03:57:04.067Z,115.50
2024-05-09T03:58:03.940Z,116.03
2024-05-09T03:59:04.032Z,117.12
2024-05-09T04:00:05.518Z,113.62
2024-05-09T04:01:04.031Z,118.13
2024-05-09T04:02:04.146Z,115.64
2024-05-09T04:03:04.457Z,114.73
2024-05-09T04:04:04.018Z,113.99
2024-05-09T04:05:04.083Z,116.85
2024-05-09T04:06:04.018Z,112.16
2024-05-09T04:07:04.007Z,112.00
2024-05-09T04:08:04.060Z,108.26
2024-05-09T04:09:04.025Z,109.16
2024-05-09T04:10:05.248Z,107.73
2024-05-09T04:11:04.221Z,107.70
2024-05-09T04:12:04.196Z,104.44
2024-05-09T04:13:04.406Z,100.62
2024-05-09T04:14:12.148Z,50.00
2024-05-09T04:15:13.641Z,50.00
2024-05-09T04:16:12.096Z,50.00
2024-05-09T04:17:12.136Z,50.00
2024-05-09T04:18:12.281Z,50.00
2024-05-09T04:19:12.190Z,50.90
2024-05-09T04:20:21.346Z,50.44
2024-05-09T04:21:13.135Z,50.48
2024-05-09T04:22:12.134Z,49.45
2024-05-09T04:23:12.629Z,47.40
2024-05-09T04:24:12.100Z,43.58
2024-05-09T04:25:12.088Z,40.47
2024-05-09T04:26:12.160Z,50.70
2024-05-09T04:27:12.109Z,52.10
2024-05-09T04:28:12.140Z,51.47
2024-05-09T04:29:12.249Z,51.68
2024-05-09T04:30:18.515Z,50.55
2024-05-09T04:31:24.275Z,50.00
2024-05-09T04:32:24.412Z,50.00
2024-05-09T04:33:24.529Z,50.00
2024-05-09T04:34:24.363Z,50.00
2024-05-09T04:35:24.654Z,50.00
2024-05-09T04:36:24.313Z,52.12
2024-05-09T04:37:24.313Z,51.13
2024-05-09T04:38:24.336Z,51.89
2024-05-09T04:39:24.339Z,50.00
2024-05-09T04:40:31.447Z,52.46
2024-05-09T04:41:25.354Z,52.58
2024-05-09T04:42:24.283Z,52.52
2024-05-09T04:43:24.306Z,52.58
2024-05-09T04:44:24.350Z,52.84
2024-05-09T04:45:24.329Z,50.86
2024-05-09T04:46:24.321Z,54.33
2024-05-09T04:47:24.470Z,50.12
2024-05-09T04:48:24.401Z,54.64
2024-05-09T04:49:24.582Z,51.82
2024-05-09T04:50:33.838Z,50.33
2024-05-09T04:51:25.434Z,50.48
2024-05-09T04:52:24.432Z,50.65
2024-05-09T04:53:24.493Z,51.03
2024-05-09T04:54:33.698Z,50.45
2024-05-09T04:55:25.444Z,50.50
2024-05-09T04:56:24.561Z,50.56
2024-05-09T04:57:24.451Z,51.48
2024-05-09T04:58:24.464Z,50.43
2024-05-09T04:59:59.745Z,50.00
2024-05-09T05:00:59.783Z,50.00
2024-05-09T05:01:59.866Z,50.00
2024-05-09T05:02:59.993Z,50.00
2024-05-09T05:03:59.963Z,50.00
2024-05-09T05:04:59.847Z,50.79
2024-05-09T05:05:59.943Z,51.12
2024-05-09T05:07:02.708Z,51.33
2024-05-09T05:07:59.788Z,50.97
2024-05-09T05:08:59.760Z,51.36
2024-05-09T05:09:59.770Z,51.74
2024-05-09T05:10:59.878Z,49.67
2024-05-09T05:11:59.944Z,49.80
2024-05-09T05:12:59.786Z,55.23
2024-05-09T05:13:59.824Z,52.42
2024-05-09T05:14:59.740Z,52.61
2024-05-09T05:15:59.747Z,52.93
2024-05-09T05:16:59.796Z,52.51
2024-05-09T05:17:59.956Z,51.88
2024-05-09T05:18:59.817Z,51.83
2024-05-09T05:19:59.910Z,50.94
2024-05-09T05:20:59.863Z,53.22
2024-05-09T05:21:59.777Z,53.38
2024-05-09T05:22:59.840Z,52.89
2024-05-09T05:23:59.761Z,53.76
2024-05-09T05:24:59.758Z,54.21
2024-05-09T05:25:59.795Z,52.88
2024-05-09T05:26:59.773Z,55.51
2024-05-09T05:27:59.774Z,52.85
2024-05-09T05:28:59.807Z,54.36
2024-05-09T05:29:59.794Z,54.52
2024-05-09T05:30:59.805Z,52.82
2024-05-09T05:32:00.008Z,53.99
2024-05-09T05:33:00.221Z,52.40
2024-05-09T05:33:59.888Z,56.53
2024-05-09T05:34:59.851Z,56.37
2024-05-09T05:35:59.780Z,53.66
2024-05-09T05:36:59.785Z,53.84
2024-05-09T05:37:59.834Z,50.00
2024-05-09T05:38:59.808Z,53.98
2024-05-09T05:39:59.808Z,54.34
2024-05-09T05:40:59.876Z,56.13
2024-05-09T05:41:59.889Z,53.74
2024-05-09T05:42:59.926Z,55.20
2024-05-09T05:44:00.041Z,53.67
2024-05-09T05:45:00.161Z,56.78
2024-05-09T05:46:00.161Z,55.83
2024-05-09T05:47:00.228Z,54.36
2024-05-09T05:48:00.637Z,55.36
2024-05-09T05:49:00.463Z,56.75
2024-05-09T05:50:00.588Z,57.22
2024-05-09T05:51:02.673Z,56.99
2024-05-09T05:52:00.508Z,57.72
2024-05-09T05:53:00.663Z,57.37
2024-05-09T05:54:00.508Z,59.03
2024-05-09T05:55:00.479Z,56.26
2024-05-09T05:56:00.542Z,55.38
2024-05-09T05:57:00.508Z,58.48
2024-05-09T05:58:00.496Z,58.17
2024-05-09T05:59:00.530Z,57.20
2024-05-09T06:00:00.547Z,56.27
2024-05-09T06:01:00.519Z,60.03
2024-05-09T06:02:00.596Z,58.41
2024-05-09T06:03:00.550Z,59.17
2024-05-09T06:04:00.643Z,54.94
2024-05-09T06:05:00.658Z,57.57
2024-05-09T06:06:00.715Z,56.13
2024-05-09T06:07:00.501Z,56.78
2024-05-09T06:08:00.780Z,55.52
2024-05-09T06:09:00.982Z,56.89
2024-05-09T06:10:00.572Z,55.66
2024-05-09T06:11:00.614Z,54.90
2024-05-09T06:12:00.616Z,56.58
2024-05-09T06:13:00.489Z,54.67
2024-05-09T06:14:00.590Z,56.57
2024-05-09T06:15:00.511Z,54.27
2024-05-09T06:16:00.517Z,56.23
2024-05-09T06:17:00.580Z,55.90
2024-05-09T06:18:00.786Z,55.95
2024-05-09T06:19:00.669Z,52.22
2024-05-09T06:20:00.594Z,56.49
2024-05-09T06:21:00.685Z,52.89
2024-05-09T06:22:00.656Z,54.20
2024-05-09T06:23:00.804Z,51.52
2024-05-09T06:24:02.620Z,51.88
2024-05-09T06:25:00.783Z,50.83
2024-05-09T06:26:00.858Z,50.00
2024-05-09T06:27:00.790Z,51.38
2024-05-09T06:28:00.796Z,50.86
2024-05-09T06:29:00.826Z,51.13
2024-05-09T06:30:00.829Z,51.67
2024-05-09T06:31:00.770Z,52.29
2024-05-09T06:32:00.948Z,54.13
2024-05-09T06:33:00.923Z,55.54
2024-05-09T06:34:01.017Z,53.89
2024-05-09T06:35:00.865Z,54.89
2024-05-09T06:36:00.805Z,53.62
2024-05-09T06:37:00.815Z,54.70
2024-05-09T06:38:00.932Z,54.85
2024-05-09T06:39:00.790Z,55.63
2024-05-09T06:40:00.800Z,55.58
2024-05-09T06:41:00.872Z,54.54
2024-05-09T06:42:00.800Z,52.40
2024-05-09T06:43:00.811Z,53.57
2024-05-09T06:44:00.848Z,54.68
2024-05-09T06:45:00.833Z,51.37
2024-05-09T06:46:00.826Z,50.58
2024-05-09T06:47:00.942Z,52.64
2024-05-09T06:48:01.038Z,50.75
2024-05-09T06:49:00.889Z,50.68
2024-05-09T06:50:00.854Z,51.03
2024-05-09T06:51:01.004Z,51.55
2024-05-09T06:52:00.810Z,54.69
2024-05-09T06:53:00.859Z,54.74
2024-05-09T06:54:00.829Z,57.01
2024-05-09T06:55:00.784Z,55.20
2024-05-09T06:56:00.856Z,52.90
2024-05-09T06:57:00.824Z,54.51
2024-05-09T06:58:00.867Z,54.55
2024-05-09T06:59:00.847Z,54.49
2024-05-09T07:00:01.063Z,52.67
2024-05-09T07:01:00.864Z,55.35
2024-05-09T07:02:00.877Z,55.06
2024-05-09T07:03:03.643Z,54.35
2024-05-09T07:04:00.922Z,54.59
2024-05-09T07:05:01.139Z,55.12
2024-05-09T07:06:00.917Z,56.17
2024-05-09T07:07:00.820Z,58.87
2024-05-09T07:08:00.900Z,61.52
2024-05-09T07:09:00.836Z,62.32
2024-05-09T07:10:00.839Z,61.09
2024-05-09T07:11:00.978Z,62.13
2024-05-09T07:12:00.884Z,62.89
2024-05-09T07:13:00.800Z,62.70
2024-05-09T07:14:00.859Z,65.05
2024-05-09T07:15:00.818Z,63.52
2024-05-09T07:16:00.840Z,64.70
2024-05-09T07:17:00.968Z,63.74
2024-05-09T07:18:00.965Z,64.92
2024-05-09T07:19:00.929Z,62.48
2024-05-09T07:20:00.944Z,63.66
2024-05-09T07:21:00.867Z,63.62
2024-05-09T07:22:00.872Z,64.64
2024-05-09T07:23:00.910Z,63.40
2024-05-09T07:24:00.852Z,63.88
2024-05-09T07:25:00.889Z,66.51
2024-05-09T07:26:00.867Z,65.57
2024-05-09T07:27:00.863Z,65.83
2024-05-09T07:28:00.858Z,63.84
2024-05-09T07:29:00.943Z,64.53
2024-05-09T07:30:00.931Z,65.09
2024-05-09T07:31:01.002Z,65.15
2024-05-09T07:32:01.048Z,65.76
2024-05-09T07:33:01.647Z,65.03
2024-05-09T07:34:01.130Z,66.31
2024-05-09T07:35:01.104Z,65.32
2024-05-09T07:36:01.125Z,65.31
2024-05-09T07:37:01.126Z,64.93
2024-05-09T07:38:01.300Z,64.81
2024-05-09T07:39:01.207Z,66.28
2024-05-09T07:40:01.198Z,63.59
2024-05-09T07:41:02.107Z,63.65
2024-05-09T07:42:01.325Z,64.20
2024-05-09T07:43:01.286Z,64.76
2024-05-09T07:44:01.393Z,65.29
2024-05-09T07:45:20.953Z,64.22
2024-05-09T07:46:51.824Z,64.34
2024-05-09T07:53:24.950Z,64.71
2024-05-09T07:53:36.118Z,64.83
2024-05-09T07:54:03.035Z,64.76
2024-05-09T07:55:01.620Z,64.93
2024-05-09T07:56:01.551Z,66.71
2024-05-09T07:57:01.577Z,68.57
2024-05-09T07:58:01.457Z,70.80
2024-05-09T07:59:01.389Z,73.81
2024-05-09T08:00:01.407Z,75.36
2024-05-09T08:01:01.502Z,72.42
2024-05-09T08:02:01.418Z,71.60
2024-05-09T08:03:01.433Z,72.43
2024-05-09T08:04:01.520Z,71.87
2024-05-09T08:05:01.709Z,69.90
2024-05-09T08:06:01.432Z,69.06
2024-05-09T08:07:01.448Z,69.67
2024-05-09T08:08:01.350Z,68.71
2024-05-09T08:09:05.497Z,71.82
2024-05-09T08:10:02.772Z,71.92
2024-05-09T08:11:01.459Z,71.94
2024-05-09T08:12:01.423Z,71.08
2024-05-09T08:13:01.464Z,71.36
2024-05-09T08:14:01.425Z,71.46
2024-05-09T08:15:01.390Z,70.23
2024-05-09T08:16:01.524Z,70.94
2024-05-09T08:17:01.454Z,70.33
2024-05-09T08:18:01.546Z,67.54
2024-05-09T08:19:01.628Z,70.67
2024-05-09T08:20:02.975Z,68.16
2024-05-09T08:21:01.520Z,68.88
2024-05-09T08:22:01.601Z,70.27
2024-05-09T08:23:01.541Z,68.86
2024-05-09T08:24:01.527Z,67.69
2024-05-09T08:25:01.615Z,67.00
2024-05-09T08:26:01.527Z,70.02
2024-05-09T08:27:01.523Z,66.70
2024-05-09T08:28:01.660Z,69.14
2024-05-09T08:29:01.534Z,67.05
2024-05-09T08:30:01.644Z,66.96
2024-05-09T08:31:05.182Z,66.70
2024-05-09T08:32:02.761Z,66.90
2024-05-09T08:33:01.671Z,67.56
2024-05-09T08:34:01.630Z,68.15
2024-05-09T08:35:01.640Z,69.25
2024-05-09T08:36:01.590Z,70.65
2024-05-09T08:37:09.807Z,71.86
2024-05-09T08:38:02.839Z,71.89
2024-05-09T08:39:01.555Z,72.07
2024-05-09T08:40:01.643Z,71.98
2024-05-09T08:41:01.569Z,71.97
2024-05-09T08:42:01.616Z,71.30
2024-05-09T08:43:01.651Z,70.47
2024-05-09T08:44:01.549Z,68.82
2024-05-09T08:45:01.554Z,67.79
2024-05-09T08:46:01.576Z,67.23
2024-05-09T08:47:01.561Z,67.53
2024-05-09T08:48:01.709Z,66.83
2024-05-09T08:49:01.789Z,66.44
2024-05-09T08:50:01.767Z,68.30
2024-05-09T08:51:01.563Z,65.60
2024-05-09T08:52:01.676Z,64.26
2024-05-09T08:53:01.585Z,65.42
2024-05-09T08:54:01.599Z,64.16
2024-05-09T08:55:01.626Z,65.26
2024-05-09T08:56:01.610Z,65.93
2024-05-09T08:57:01.626Z,64.44
2024-05-09T08:58:01.824Z,64.96
2024-05-09T08:59:01.636Z,66.34
2024-05-09T09:00:01.643Z,65.26
2024-05-09T09:01:01.785Z,64.74
2024-05-09T09:02:01.753Z,66.79
2024-05-09T09:03:01.715Z,67.08
2024-05-09T09:04:02.056Z,68.31
2024-05-09T09:05:01.920Z,68.14
2024-05-09T09:06:01.772Z,68.35
2024-05-09T09:07:03.527Z,68.59
2024-05-09T09:08:01.793Z,69.82
2024-05-09T09:09:01.793Z,69.18
2024-05-09T09:10:01.967Z,69.06
2024-05-09T09:11:01.873Z,70.49
2024-05-09T09:12:01.988Z,71.21
2024-05-09T09:13:01.960Z,69.61
2024-05-09T09:14:01.950Z,69.82
2024-05-09T09:15:01.943Z,70.54
2024-05-09T09:16:02.043Z,72.83
2024-05-09T09:17:01.999Z,71.75
2024-05-09T09:18:02.184Z,71.90
2024-05-09T09:19:02.082Z,71.38
2024-05-09T09:20:02.253Z,71.17
2024-05-09T09:21:02.087Z,72.46
2024-05-09T09:22:02.150Z,72.70
2024-05-09T09:23:02.122Z,70.42
2024-05-09T09:24:02.130Z,74.51
2024-05-09T09:25:02.259Z,73.17
2024-05-09T09:26:02.179Z,72.85
2024-05-09T09:27:02.188Z,71.16
2024-05-09T09:28:02.209Z,70.40
2024-05-09T09:29:02.151Z,71.24
2024-05-09T09:30:02.229Z,71.66
2024-05-09T09:31:02.266Z,74.54
2024-05-09T09:32:02.201Z,73.81
2024-05-09T09:33:02.367Z,71.77
2024-05-09T09:34:02.352Z,73.54
2024-05-09T09:35:02.284Z,71.67
2024-05-09T09:36:02.255Z,73.16
2024-05-09T09:37:02.343Z,73.59
2024-05-09T09:38:02.203Z,75.10
2024-05-09T09:39:02.233Z,75.94
2024-05-09T09:40:02.287Z,75.46
2024-05-09T09:41:02.382Z,71.48
2024-05-09T09:42:02.250Z,73.21
2024-05-09T09:43:02.412Z,73.97
2024-05-09T09:44:02.309Z,74.67
2024-05-09T09:45:05.410Z,75.72
2024-05-09T09:46:02.494Z,76.78
2024-05-09T09:47:02.359Z,77.09
2024-05-09T09:48:02.414Z,78.11
2024-05-09T09:49:02.625Z,76.10
2024-05-09T09:50:02.353Z,77.40
2024-05-09T09:51:02.333Z,77.50
2024-05-09T09:52:02.437Z,76.18
2024-05-09T09:53:02.334Z,77.12
2024-05-09T09:54:02.326Z,78.09
2024-05-09T09:55:02.416Z,77.64
2024-05-09T09:56:02.408Z,78.31
2024-05-09T09:57:02.367Z,76.60
2024-05-09T09:58:02.394Z,79.17
2024-05-09T09:59:02.363Z,78.31
2024-05-09T10:00:03.235Z,78.03
2024-05-09T10:01:02.540Z,78.20
2024-05-09T10:02:02.544Z,78.74
2024-05-09T10:03:02.515Z,79.40
2024-05-09T10:04:02.463Z,81.07
2024-05-09T10:05:02.535Z,81.38
2024-05-09T10:06:02.418Z,82.34
2024-05-09T10:07:02.420Z,82.94
2024-05-09T10:08:02.345Z,82.15
2024-05-09T10:09:02.350Z,83.69
2024-05-09T10:10:02.603Z,82.66
2024-05-09T10:11:02.482Z,82.27
2024-05-09T10:12:02.407Z,82.35
2024-05-09T10:13:02.495Z,82.04
2024-05-09T10:14:02.388Z,81.77
2024-05-09T10:15:02.398Z,82.26
2024-05-09T10:16:02.395Z,82.25
2024-05-09T10:17:02.452Z,82.89
2024-05-09T10:18:02.552Z,84.50
2024-05-09T10:19:02.565Z,82.75
2024-05-09T10:20:02.540Z,82.77
2024-05-09T10:21:02.383Z,83.56
2024-05-09T10:22:02.484Z,83.38
2024-05-09T10:23:02.413Z,83.67
2024-05-09T10:24:02.420Z,85.19
2024-05-09T10:25:04.738Z,85.34
2024-05-09T10:26:02.578Z,85.43
2024-05-09T10:27:02.606Z,85.64
2024-05-09T10:28:02.641Z,85.52
2024-05-09T10:29:02.592Z,85.84
2024-05-09T10:31:02.699Z,85.92
2024-05-09T10:32:02.681Z,85.65
2024-05-09T10:33:02.939Z,84.97
2024-05-09T10:34:02.983Z,83.70
2024-05-09T10:35:02.902Z,85.65
2024-05-09T10:36:02.795Z,85.89
2024-05-09T10:37:04.917Z,84.50
2024-05-09T10:38:02.803Z,85.38
2024-05-09T10:39:02.843Z,84.68
2024-05-09T10:40:07.124Z,85.42
2024-05-09T10:41:03.855Z,85.55
2024-05-09T10:42:02.857Z,85.77
2024-05-09T10:43:05.796Z,85.69
2024-05-09T10:44:02.859Z,85.54
2024-05-09T10:45:02.865Z,85.50
2024-05-09T10:46:03.120Z,85.60
2024-05-09T10:47:02.953Z,86.28
2024-05-09T10:48:03.200Z,85.27
2024-05-09T10:49:07.031Z,83.52
2024-05-09T10:50:07.801Z,83.74
2024-05-09T10:51:03.875Z,83.85
2024-05-09T10:52:02.979Z,84.85
2024-05-09T10:53:02.878Z,86.51
2024-05-09T10:54:02.832Z,87.26
2024-05-09T10:55:05.504Z,87.29
2024-05-09T10:56:02.892Z,83.77
2024-05-09T10:57:02.925Z,84.28
2024-05-09T10:58:02.945Z,84.86
2024-05-09T10:59:02.838Z,85.21
2024-05-09T11:00:03.815Z,87.89
2024-05-09T11:01:06.264Z,83.70
2024-05-09T11:02:03.086Z,83.78
2024-05-09T11:03:03.044Z,84.30
2024-05-09T11:04:03.275Z,85.26
2024-05-09T11:05:03.026Z,85.95
2024-05-09T11:06:02.925Z,86.87
2024-05-09T11:07:05.089Z,86.97
2024-05-09T11:08:03.054Z,88.46
2024-05-09T11:09:03.108Z,88.16
2024-05-09T11:10:03.492Z,87.06
2024-05-09T11:11:03.350Z,86.35
2024-05-09T11:12:03.305Z,86.17
2024-05-09T11:13:03.375Z,84.47
2024-05-09T11:14:03.351Z,86.14
2024-05-09T11:15:03.382Z,84.93
2024-05-09T11:16:03.573Z,82.10
2024-05-09T11:17:03.528Z,82.51
2024-05-09T11:18:03.666Z,82.39
2024-05-09T11:19:03.752Z,82.19
2024-05-09T11:20:08.130Z,84.48
2024-05-09T11:21:04.568Z,84.54
2024-05-09T11:22:03.598Z,84.65
2024-05-09T11:23:03.555Z,84.79
2024-05-09T11:24:04.101Z,83.80
2024-05-09T11:25:03.616Z,83.65
2024-05-09T11:26:03.580Z,83.28
2024-05-09T11:27:03.589Z,82.68
2024-05-09T11:28:03.764Z,83.88
2024-05-09T11:29:03.589Z,84.64
2024-05-09T11:30:04.396Z,82.29
2024-05-09T11:31:03.695Z,82.12
2024-05-09T11:32:03.600Z,83.32
2024-05-09T11:33:03.665Z,82.93
2024-05-09T11:34:03.729Z,83.17
2024-05-09T11:35:03.702Z,80.86
2024-05-09T11:36:03.771Z,82.30
2024-05-09T11:37:03.830Z,80.04
2024-05-09T11:38:03.827Z,81.41
2024-05-09T11:39:04.091Z,80.59
2024-05-09T11:40:06.813Z,79.79
2024-05-09T11:41:03.907Z,80.62
2024-05-09T11:42:03.863Z,82.47
2024-05-09T11:43:03.955Z,79.05
2024-05-09T11:44:03.879Z,80.99
2024-05-09T11:45:03.925Z,80.85
2024-05-09T11:46:04.307Z,79.77
2024-05-09T11:47:03.890Z,77.12
2024-05-09T11:48:03.982Z,80.19
2024-05-09T11:49:04.024Z,79.60
2024-05-09T11:50:07.613Z,78.99
2024-05-09T11:51:03.867Z,79.12
2024-05-09T11:52:03.900Z,79.46
2024-05-09T11:53:03.859Z,79.87
2024-05-09T11:54:03.991Z,80.75
2024-05-09T11:55:03.918Z,80.01
2024-05-09T11:56:04.078Z,81.04
2024-05-09T11:57:03.888Z,79.41
2024-05-09T11:58:04.039Z,78.74
2024-05-09T11:59:03.895Z,79.33
2024-05-09T12:00:05.619Z,78.47
2024-05-09T12:01:03.999Z,78.59
2024-05-09T12:02:04.021Z,78.52
2024-05-09T12:03:03.974Z,79.21
2024-05-09T12:04:04.141Z,80.10
2024-05-09T12:05:03.979Z,80.15
2024-05-09T12:06:04.114Z,79.94
2024-05-09T12:07:03.966Z,78.49
2024-05-09T12:08:03.928Z,78.38
2024-05-09T12:09:04.608Z,79.26
2024-05-09T12:10:06.209Z,77.03
2024-05-09T12:11:04.110Z,77.20
2024-05-09T12:12:03.919Z,77.64
2024-05-09T12:13:05.670Z,77.90
2024-05-09T12:14:03.909Z,77.19
2024-05-09T12:15:03.918Z,77.46
2024-05-09T12:16:03.988Z,77.90
2024-05-09T12:17:04.033Z,77.66
2024-05-09T12:18:04.514Z,79.52
2024-05-09T12:19:04.118Z,79.04
2024-05-09T12:20:07.066Z,77.35
2024-05-09T12:21:04.936Z,77.54
2024-05-09T12:22:03.976Z,77.42
2024-05-09T12:23:03.949Z,78.29
2024-05-09T12:24:03.929Z,78.24
2024-05-09T12:25:03.993Z,78.47
2024-05-09T12:26:03.946Z,77.22
2024-05-09T12:27:03.961Z,75.65
2024-05-09T12:28:04.107Z,75.83
2024-05-09T12:29:03.971Z,75.56
2024-05-09T12:30:04.658Z,76.82
2024-05-09T12:31:04.029Z,71.49
2024-05-09T12:32:03.945Z,74.17
2024-05-09T12:33:04.088Z,74.37
2024-05-09T12:34:04.077Z,76.31
2024-05-09T12:35:03.944Z,76.32
2024-05-09T12:36:03.969Z,74.56
2024-05-09T12:37:04.153Z,75.11
2024-05-09T12:38:04.002Z,73.13
2024-05-09T12:39:03.978Z,72.89
2024-05-09T12:40:06.609Z,75.90
2024-05-09T12:41:04.131Z,75.96
2024-05-09T12:42:03.959Z,76.10
2024-05-09T12:43:04.100Z,76.46
2024-05-09T12:44:03.970Z,76.08
2024-05-09T12:45:03.980Z,75.17
2024-05-09T12:46:04.056Z,76.83
2024-05-09T12:47:04.000Z,75.16
2024-05-09T12:48:04.150Z,75.88
2024-05-09T12:49:04.237Z,75.51
2024-05-09T12:50:06.420Z,73.70
2024-05-09T12:51:04.128Z,73.82
2024-05-09T12:52:04.031Z,74.21