createdAt,value
2022-10-04T00:00:00.381Z,32.3
2022-10-04T00:01:00.644Z,32.2
2022-10-04T00:02:00.402Z,32.2
2022-10-04T00:03:00.399Z,32.0
2022-10-04T00:04:00.281Z,32.0
2022-10-04T00:05:00.285Z,31.7
2022-10-04T00:06:00.318Z,31.8
2022-10-04T00:07:00.493Z,31.5
2022-10-04T00:08:00.285Z,31.9
2022-10-04T00:09:00.299Z,32.1
2022-10-04T00:10:00.455Z,31.7
2022-10-04T00:11:00.284Z,31.8
2022-10-04T00:12:00.294Z,31.6
2022-10-04T00:13:00.567Z,32.2
2022-10-04T00:14:00.292Z,32.2
2022-10-04T00:15:00.280Z,32.5
2022-10-04T00:16:00.357Z,32.4
2022-10-04T00:17:00.298Z,32.2
2022-10-04T00:18:00.304Z,32.1
2022-10-04T00:19:00.415Z,32.4
2022-10-04T00:20:00.301Z,32.4
2022-10-04T00:21:00.300Z,32.3
2022-10-04T00:22:00.324Z,32.2
2022-10-04T00:23:00.316Z,32.2
2022-10-04T00:24:00.300Z,31.9
2022-10-04T00:25:00.461Z,32.3
2022-10-04T00:26:00.512Z,32.3
2022-10-04T00:27:00.387Z,32.4
2022-10-04T00:28:00.458Z,32.2
2022-10-04T00:29:00.347Z,32.3
2022-10-04T00:30:00.300Z,32.6
2022-10-04T00:31:00.582Z,32.7
2022-10-04T00:32:00.392Z,32.4
2022-10-04T00:33:00.306Z,32.7
2022-10-04T00:34:00.340Z,33.1
2022-10-04T00:35:00.364Z,32.8
2022-10-04T00:36:00.370Z,32.6
2022-10-04T00:37:00.467Z,32.8
2022-10-04T00:38:00.351Z,32.6
2022-10-04T00:39:00.386Z,32.5
2022-10-04T00:40:00.288Z,32.5
2022-10-04T00:41:00.572Z,32.3
2022-10-04T00:42:00.321Z,32.5
2022-10-04T00:43:00.513Z,32.4
2022-10-04T00:44:00.297Z,32.6
2022-10-04T00:45:00.294Z,32.6
2022-10-04T00:46:00.394Z,32.5
2022-10-04T00:47:00.300Z,32.6
2022-10-04T00:48:00.318Z,32.4
2022-10-04T00:49:00.457Z,32.5
2022-10-04T00:50:00.284Z,32.7
2022-10-04T00:51:00.300Z,32.6
2022-10-04T00:52:00.300Z,32.7
2022-10-04T00:53:00.340Z,32.1
2022-10-04T00:54:00.299Z,32.5
2022-10-04T00:55:00.446Z,32.2
2022-10-04T00:56:00.442Z,32.4
2022-10-04T00:57:00.331Z,32.3
2022-10-04T00:58:00.294Z,32.6
2022-10-04T00:59:00.279Z,33.0
2022-10-04T01:00:00.328Z,32.7
2022-10-04T01:01:00.578Z,32.9
2022-10-04T01:02:00.614Z,32.8
2022-10-04T01:03:00.311Z,32.7
2022-10-04T01:04:00.297Z,33.1
2022-10-04T01:05:00.323Z,32.8
2022-10-04T01:06:00.308Z,32.8
2022-10-04T01:07:00.589Z,33.0
2022-10-04T01:08:00.303Z,33.0
2022-10-04T01:09:00.293Z,32.6
2022-10-04T01:10:00.311Z,32.7
2022-10-04T01:11:00.514Z,32.6
2022-10-04T01:12:00.297Z,32.5
2022-10-04T01:13:00.668Z,32.3
2022-10-04T01:14:00.303Z,32.4
2022-10-04T01:15:00.306Z,32.6
2022-10-04T01:16:00.375Z,32.6
2022-10-04T01:17:00.323Z,32.9
2022-10-04T01:18:02.051Z,33.0
2022-10-04T01:19:00.473Z,33.1
2022-10-04T01:20:00.287Z,33.1
2022-10-04T01:21:00.302Z,33.4
2022-10-04T01:22:00.387Z,33.9
2022-10-04T01:23:00.338Z,33.8
2022-10-04T01:24:00.297Z,33.7
2022-10-04T01:25:00.583Z,33.7
2022-10-04T01:26:00.394Z,33.6
2022-10-04T01:27:00.391Z,34.4
2022-10-04T01:28:00.385Z,34.4
2022-10-04T01:29:00.294Z,34.0
2022-10-04T01:30:00.358Z,34.1
2022-10-04T01:31:00.403Z,34.2
2022-10-04T01:32:00.390Z,34.5
2022-10-04T01:33:00.403Z,34.4
2022-10-04T01:34:00.315Z,34.7
2022-10-04T01:35:00.327Z,34.7
2022-10-04T01:36:00.295Z,34.8
2022-10-04T01:37:00.543Z,35.1
2022-10-04T01:38:00.337Z,34.7
2022-10-04T01:39:00.296Z,34.4
2022-10-04T01:40:00.313Z,34.9
2022-10-04T01:41:00.337Z,34.2
2022-10-04T01:42:00.354Z,34.4
2022-10-04T01:43:00.592Z,34.7
2022-10-04T01:44:00.279Z,33.9
2022-10-04T01:45:00.299Z,34.5
2022-10-04T01:46:00.356Z,34.6
2022-10-04T01:47:00.305Z,34.5
2022-10-04T01:48:00.283Z,34.8
2022-10-04T01:49:00.450Z,35.1
2022-10-04T01:50:00.308Z,35.1
2022-10-04T01:51:00.280Z,35.0
2022-10-04T01:52:00.279Z,35.5
2022-10-04T01:53:00.310Z,34.4
2022-10-04T01:54:00.305Z,34.9
2022-10-04T01:55:00.439Z,34.3
2022-10-04T01:56:00.288Z,34.3
2022-10-04T01:57:00.303Z,33.8
2022-10-04T01:58:00.544Z,33.7
2022-10-04T01:59:00.286Z,33.8
2022-10-04T02:00:00.337Z,33.6
2022-10-04T02:01:00.618Z,33.6
2022-10-04T02:02:00.283Z,34.0
2022-10-04T02:03:00.316Z,33.4
2022-10-04T02:04:00.296Z,34.0
2022-10-04T02:05:00.362Z,33.1
2022-10-04T02:06:00.315Z,33.3
2022-10-04T02:07:00.472Z,33.8
2022-10-04T02:08:00.321Z,34.3
2022-10-04T02:09:00.298Z,34.3
2022-10-04T02:10:00.316Z,34.5
2022-10-04T02:11:00.387Z,34.1
2022-10-04T02:12:00.372Z,33.8
2022-10-04T02:13:00.687Z,34.2
2022-10-04T02:14:00.308Z,34.0
2022-10-04T02:15:00.280Z,34.2
2022-10-04T02:16:00.468Z,33.8
2022-10-04T02:17:00.294Z,33.5
2022-10-04T02:18:00.305Z,33.8
2022-10-04T02:19:00.492Z,33.5
2022-10-04T02:20:00.378Z,33.7
2022-10-04T02:21:00.389Z,34.2
2022-10-04T02:22:00.301Z,34.4
2022-10-04T02:23:00.353Z,34.0
2022-10-04T02:24:00.298Z,34.2
2022-10-04T02:25:00.641Z,33.6
2022-10-04T02:26:00.306Z,33.5
2022-10-04T02:27:00.307Z,32.9
2022-10-04T02:28:00.543Z,32.6
2022-10-04T02:29:00.467Z,32.6
2022-10-04T02:30:00.367Z,32.7
2022-10-04T02:31:00.693Z,33.1
2022-10-04T02:32:00.321Z,34.1
2022-10-04T02:33:00.377Z,34.3
2022-10-04T02:34:00.308Z,34.2
2022-10-04T02:35:00.292Z,34.2
2022-10-04T02:36:00.327Z,34.7
2022-10-04T02:37:00.471Z,34.6
2022-10-04T02:38:00.307Z,34.6
2022-10-04T02:39:00.351Z,34.4
2022-10-04T02:40:00.313Z,35.4
2022-10-04T02:41:00.309Z,35.0
2022-10-04T02:42:00.287Z,35.2
2022-10-04T02:43:00.467Z,35.3
2022-10-04T02:44:00.399Z,34.9
2022-10-04T02:45:00.318Z,35.4
2022-10-04T02:46:00.496Z,35.6
2022-10-04T02:47:00.313Z,34.6
2022-10-04T02:48:00.282Z,34.4
2022-10-04T02:49:00.460Z,34.9
2022-10-04T02:50:00.315Z,34.8
2022-10-04T02:51:00.279Z,34.8
2022-10-04T02:52:00.322Z,34.5
2022-10-04T02:53:00.304Z,34.8
2022-10-04T02:54:03.458Z,35.3
2022-10-04T02:55:00.514Z,34.8
2022-10-04T02:56:00.304Z,35.2
2022-10-04T02:57:00.302Z,35.4
2022-10-04T02:58:00.302Z,35.4
2022-10-04T02:59:00.336Z,35.1
2022-10-04T03:00:00.341Z,34.7
2022-10-04T03:01:00.547Z,35.2
2022-10-04T03:02:00.420Z,34.9
2022-10-04T03:03:00.291Z,34.6
2022-10-04T03:04:00.369Z,34.5
2022-10-04T03:05:00.383Z,34.6
2022-10-04T03:06:00.294Z,34.8
2022-10-04T03:07:00.437Z,35.3
2022-10-04T03:08:00.308Z,35.0
2022-10-04T03:09:00.356Z,35.0
2022-10-04T03:10:00.393Z,35.5
2022-10-04T03:11:00.314Z,34.8
2022-10-04T03:12:00.343Z,34.8
2022-10-04T03:13:00.413Z,35.1
2022-10-04T03:14:00.483Z,35.2
2022-10-04T03:15:00.378Z,35.1
2022-10-04T03:16:00.428Z,34.8
2022-10-04T03:17:00.303Z,35.1
2022-10-04T03:18:00.320Z,35.1
2022-10-04T03:19:00.685Z,35.0
2022-10-04T03:20:00.303Z,34.9
2022-10-04T03:21:00.296Z,34.6
2022-10-04T03:22:00.361Z,34.8
2022-10-04T03:23:00.324Z,34.8
2022-10-04T03:24:00.296Z,34.7
2022-10-04T03:25:00.476Z,34.7
2022-10-04T03:26:00.322Z,34.7
2022-10-04T03:27:00.312Z,34.2
2022-10-04T03:28:00.338Z,34.3
2022-10-04T03:29:00.602Z,34.1
2022-10-04T03:30:00.451Z,33.9
2022-10-04T03:31:00.743Z,33.8
2022-10-04T03:32:00.317Z,33.6
2022-10-04T03:33:00.313Z,33.4
2022-10-04T03:34:00.295Z,33.8
2022-10-04T03:35:00.344Z,33.4
2022-10-04T03:36:00.326Z,33.6
2022-10-04T03:37:00.448Z,33.8
2022-10-04T03:38:00.293Z,33.1
2022-10-04T03:39:00.303Z,33.4
2022-10-04T03:40:00.298Z,32.9
2022-10-04T03:41:00.311Z,32.8
2022-10-04T03:42:00.300Z,32.8
2022-10-04T03:43:00.396Z,32.6
2022-10-04T03:44:04.171Z,32.7
2022-10-04T03:45:00.524Z,32.8
2022-10-04T03:46:00.437Z,32.6
2022-10-04T03:47:00.376Z,32.6
2022-10-04T03:48:00.288Z,32.6
2022-10-04T03:49:00.671Z,33.3
2022-10-04T03:50:00.400Z,33.1
2022-10-04T03:51:00.297Z,33.3
2022-10-04T03:52:00.317Z,32.8
2022-10-04T03:53:00.331Z,33.6
2022-10-04T03:54:00.282Z,33.4
2022-10-04T03:55:00.461Z,33.0
2022-10-04T03:56:04.183Z,33.1
2022-10-04T03:57:00.346Z,32.9
2022-10-04T03:58:00.294Z,31.8
2022-10-04T03:59:00.344Z,32.0
2022-10-04T04:00:00.364Z,31.6
2022-10-04T04:01:00.532Z,32.1
2022-10-04T04:02:00.340Z,32.4
2022-10-04T04:03:00.362Z,32.2
2022-10-04T04:04:00.359Z,32.2
2022-10-04T04:05:00.286Z,32.0
2022-10-04T04:06:00.283Z,32.0
2022-10-04T04:07:00.518Z,32.1
2022-10-04T04:08:00.292Z,32.6
2022-10-04T04:09:00.311Z,32.2
2022-10-04T04:10:00.305Z,32.2
2022-10-04T04:11:00.318Z,32.2
2022-10-04T04:12:00.287Z,32.2
2022-10-04T04:13:00.418Z,32.3
2022-10-04T04:14:00.303Z,32.3
2022-10-04T04:15:00.354Z,32.2
2022-10-04T04:16:00.356Z,32.1
2022-10-04T04:17:00.327Z,31.7
2022-10-04T04:18:00.321Z,31.3
2022-10-04T04:19:00.408Z,31.2
2022-10-04T04:20:04.817Z,31.0
2022-10-04T04:21:00.334Z,31.2
2022-10-04T04:22:00.289Z,31.0
2022-10-04T04:23:00.318Z,30.7
2022-10-04T04:24:00.277Z,30.9
2022-10-04T04:25:00.419Z,30.1
2022-10-04T04:26:00.293Z,29.9
2022-10-04T04:27:00.297Z,30.0
2022-10-04T04:28:00.320Z,30.1
2022-10-04T04:29:00.324Z,30.0
2022-10-04T04:30:00.427Z,29.9
2022-10-04T04:31:00.429Z,30.3
2022-10-04T04:32:00.376Z,30.5
2022-10-04T04:33:00.297Z,30.2
2022-10-04T04:34:00.326Z,30.0
2022-10-04T04:35:00.309Z,30.2
2022-10-04T04:36:00.280Z,30.1
2022-10-04T04:37:00.541Z,29.8
2022-10-04T04:38:00.289Z,29.7
2022-10-04T04:39:00.319Z,29.6
2022-10-04T04:40:00.295Z,29.3
2022-10-04T04:41:00.335Z,29.5
2022-10-04T04:42:00.313Z,29.6
2022-10-04T04:43:00.516Z,29.5
2022-10-04T04:44:00.323Z,29.3
2022-10-04T04:45:00.504Z,29.0
2022-10-04T04:46:22.684Z,28.8
2022-10-04T04:47:00.666Z,28.9
2022-10-04T04:48:00.337Z,29.2
2022-10-04T04:49:00.423Z,28.8
2022-10-04T04:50:00.298Z,28.9
2022-10-04T04:51:00.284Z,28.6
2022-10-04T04:52:00.381Z,28.7
2022-10-04T04:53:00.385Z,28.6
2022-10-04T04:54:00.291Z,28.4
2022-10-04T04:55:00.521Z,28.2
2022-10-04T04:56:04.608Z,27.9
2022-10-04T04:57:00.342Z,27.9
2022-10-04T04:58:00.311Z,27.9
2022-10-04T04:59:00.303Z,27.8
2022-10-04T05:00:00.503Z,27.6
2022-10-04T05:01:00.512Z,27.3
2022-10-04T05:02:00.369Z,26.9
2022-10-04T05:03:00.282Z,25.8
2022-10-04T05:04:00.287Z,22.4
2022-10-04T05:05:00.321Z,19.6
2022-10-04T05:06:00.292Z,18.1
2022-10-04T05:07:00.411Z,16.8
2022-10-04T05:08:00.319Z,15.5
2022-10-04T05:09:00.316Z,14.8
2022-10-04T05:10:00.320Z,14.0
2022-10-04T05:11:00.334Z,13.0
2022-10-04T05:12:00.305Z,12.3
2022-10-04T05:13:00.566Z,11.6
2022-10-04T05:14:00.286Z,11.0
2022-10-04T05:15:00.398Z,10.5
2022-10-04T05:16:00.370Z,9.7
2022-10-04T05:17:00.280Z,9.5
2022-10-04T05:18:00.305Z,9.3
2022-10-04T05:19:00.423Z,8.9
2022-10-04T05:20:00.327Z,8.5
2022-10-04T05:21:00.314Z,8.2
2022-10-04T05:22:00.297Z,7.8
2022-10-04T05:23:00.307Z,7.2
2022-10-04T05:24:00.296Z,7.1
2022-10-04T05:25:00.510Z,6.8
2022-10-04T05:26:00.310Z,6.0
2022-10-04T05:27:00.291Z,6.1
2022-10-04T05:28:00.408Z,6.0
2022-10-04T05:29:00.282Z,5.7
2022-10-04T05:30:00.540Z,5.8
2022-10-04T05:31:00.547Z,5.5
2022-10-04T05:32:00.432Z,5.0
2022-10-04T05:33:00.314Z,5.3
2022-10-04T05:34:00.333Z,5.2
2022-10-04T05:35:00.361Z,5.2
2022-10-04T05:36:00.319Z,5.2
2022-10-04T05:37:00.506Z,5.0
2022-10-04T05:38:00.341Z,5.1
2022-10-04T05:39:00.396Z,4.9
2022-10-04T05:40:00.338Z,4.6
2022-10-04T05:41:00.294Z,4.7
2022-10-04T05:42:00.398Z,4.8
2022-10-04T05:43:00.531Z,4.7
2022-10-04T05:44:00.340Z,4.5
2022-10-04T05:45:00.284Z,4.4
2022-10-04T05:46:00.568Z,4.4
2022-10-04T05:47:00.382Z,4.1
2022-10-04T05:48:00.368Z,4.0
2022-10-04T05:49:00.589Z,4.0
2022-10-04T05:50:00.382Z,3.8
2022-10-04T05:51:00.307Z,3.6
2022-10-04T05:52:00.290Z,3.6
2022-10-04T05:53:00.318Z,3.4
2022-10-04T05:54:00.311Z,3.5
2022-10-04T05:55:00.580Z,3.6
2022-10-04T05:56:00.309Z,3.6
2022-10-04T05:57:00.293Z,3.8
2022-10-04T05:58:00.300Z,3.7
2022-10-04T05:59:00.297Z,3.5
2022-10-04T06:00:04.116Z,3.3
2022-10-04T06:01:00.519Z,3.5
2022-10-04T06:02:00.629Z,3.4
2022-10-04T06:03:00.281Z,3.4
2022-10-04T06:04:00.309Z,3.3
2022-10-04T06:05:00.284Z,3.2
2022-10-04T06:06:00.342Z,3.0
2022-10-04T06:07:00.491Z,3.0
2022-10-04T06:08:00.286Z,3.0
2022-10-04T06:09:00.373Z,3.0
2022-10-04T06:10:00.298Z,2.9
2022-10-04T06:11:00.309Z,2.8
2022-10-04T06:12:00.314Z,2.6
2022-10-04T06:13:00.464Z,2.5
2022-10-04T06:14:00.306Z,2.2
2022-10-04T06:15:00.340Z,2.1
2022-10-04T06:16:00.295Z,2.3
2022-10-04T06:17:00.532Z,2.4
2022-10-04T06:18:00.465Z,2.3
2022-10-04T06:19:00.450Z,2.2
2022-10-04T06:20:00.302Z,2.1
2022-10-04T06:21:00.303Z,1.9
2022-10-04T06:22:00.322Z,1.8
2022-10-04T06:23:00.321Z,1.8
2022-10-04T06:24:00.334Z,1.8
2022-10-04T06:25:00.449Z,1.8
2022-10-04T06:26:00.326Z,1.8
2022-10-04T06:27:00.300Z,1.8
2022-10-04T06:28:00.335Z,1.8
2022-10-04T06:29:00.318Z,1.9
2022-10-04T06:30:00.320Z,1.9
2022-10-04T06:31:00.645Z,2.0
2022-10-04T06:32:00.340Z,2.0
2022-10-04T06:33:00.439Z,1.9
2022-10-04T06:34:00.372Z,1.9
2022-10-04T06:35:00.298Z,1.9
2022-10-04T06:36:00.357Z,1.9
2022-10-04T06:37:00.507Z,1.9
2022-10-04T06:38:00.319Z,1.9
2022-10-04T06:39:04.123Z,1.5
2022-10-04T06:40:00.383Z,1.5
2022-10-04T06:41:00.296Z,1.2
2022-10-04T06:42:00.362Z,1.5
2022-10-04T06:43:00.406Z,1.5
2022-10-04T06:44:00.290Z,1.5
2022-10-04T06:45:00.296Z,1.4
2022-10-04T06:46:00.422Z,1.4
2022-10-04T06:47:00.346Z,1.3
2022-10-04T06:48:00.432Z,1.1
2022-10-04T06:49:00.535Z,0.8
2022-10-04T06:50:00.385Z,1.0
2022-10-04T06:51:00.299Z,0.8
2022-10-04T06:52:00.300Z,0.9
2022-10-04T06:53:00.302Z,1.0
2022-10-04T06:54:00.287Z,1.1
2022-10-04T06:55:00.562Z,1.2
2022-10-04T06:56:00.303Z,1.3
2022-10-04T06:57:00.319Z,1.2
2022-10-04T06:58:00.296Z,1.0
2022-10-04T06:59:00.297Z,1.0
2022-10-04T07:00:00.304Z,0.9
2022-10-04T07:01:00.506Z,0.7
2022-10-04T07:02:00.386Z,0.8
2022-10-04T07:03:00.412Z,0.7
2022-10-04T07:04:00.323Z,0.5
2022-10-04T07:05:08.608Z,0.6
2022-10-04T07:06:00.281Z,0.6
2022-10-04T07:07:00.421Z,0.5
2022-10-04T07:08:00.324Z,0.4
2022-10-04T07:09:00.312Z,0.4
2022-10-04T07:10:00.302Z,0.4
2022-10-04T07:11:00.303Z,0.4
2022-10-04T07:12:00.297Z,0.6
2022-10-04T07:13:00.450Z,0.6
2022-10-04T07:14:00.311Z,0.7
2022-10-04T07:15:00.296Z,0.7
2022-10-04T07:16:00.385Z,0.7
2022-10-04T07:17:00.285Z,0.7
2022-10-04T07:18:00.440Z,0.8
2022-10-04T07:19:00.525Z,0.8
2022-10-04T07:20:00.357Z,0.9
2022-10-04T07:21:00.294Z,0.9
2022-10-04T07:22:00.297Z,1.0
2022-10-04T07:23:00.308Z,1.1
2022-10-04T07:24:00.284Z,1.2
2022-10-04T07:25:00.502Z,1.2
2022-10-04T07:26:00.288Z,1.1
2022-10-04T07:27:00.295Z,1.2
2022-10-04T07:28:00.378Z,1.1
2022-10-04T07:29:00.285Z,1.3
2022-10-04T07:30:00.299Z,1.4
2022-10-04T07:31:00.470Z,1.4
2022-10-04T07:32:00.352Z,1.3
2022-10-04T07:33:00.462Z,1.5
2022-10-04T07:34:00.418Z,1.4
2022-10-04T07:35:00.363Z,1.4
2022-10-04T07:36:00.285Z,1.3
2022-10-04T07:37:00.441Z,1.3
2022-10-04T07:38:00.348Z,1.3
2022-10-04T07:39:00.346Z,1.3
2022-10-04T07:40:00.363Z,1.3
2022-10-04T07:41:00.311Z,1.1
2022-10-04T07:42:00.342Z,1.1
2022-10-04T07:43:00.490Z,1.1
2022-10-04T07:44:00.372Z,0.9
2022-10-04T07:45:00.340Z,0.8
2022-10-04T07:46:00.394Z,0.7
2022-10-04T07:47:00.288Z,0.8
2022-10-04T07:48:00.311Z,0.8
2022-10-04T07:49:00.428Z,0.6
2022-10-04T07:50:00.289Z,0.6
2022-10-04T07:51:00.290Z,0.5
2022-10-04T07:52:00.302Z,0.6
2022-10-04T07:53:00.296Z,0.5
2022-10-04T07:54:00.287Z,0.8
2022-10-04T07:55:00.437Z,0.9
2022-10-04T07:56:00.312Z,0.9
2022-10-04T07:57:00.302Z,1.3
2022-10-04T07:58:00.301Z,1.5
2022-10-04T07:59:00.295Z,1.5
2022-10-04T08:00:00.335Z,1.5
2022-10-04T08:01:00.434Z,1.4
2022-10-04T08:02:00.332Z,1.4
2022-10-04T08:03:00.463Z,1.6
2022-10-04T08:04:00.316Z,1.6
2022-10-04T08:05:00.534Z,1.4
2022-10-04T08:06:00.303Z,1.3
2022-10-04T08:07:00.497Z,1.5
2022-10-04T08:08:00.292Z,1.5
2022-10-04T08:09:00.299Z,1.6
2022-10-04T08:10:00.304Z,1.6
2022-10-04T08:11:00.300Z,1.5
2022-10-04T08:12:00.286Z,1.3
2022-10-04T08:13:00.519Z,1.4
2022-10-04T08:14:00.297Z,1.5
2022-10-04T08:15:00.289Z,1.4
2022-10-04T08:16:00.390Z,1.3
2022-10-04T08:17:00.316Z,1.2
2022-10-04T08:18:00.301Z,1.1
2022-10-04T08:19:00.576Z,1.1
2022-10-04T08:20:00.303Z,1.1
2022-10-04T08:21:00.530Z,1.0
2022-10-04T08:22:00.392Z,1.0
2022-10-04T08:23:00.326Z,1.1
2022-10-04T08:24:00.396Z,1.0
2022-10-04T08:25:00.488Z,1.0
2022-10-04T08:26:00.289Z,0.3
2022-10-04T08:27:00.292Z,0.8
2022-10-04T08:28:00.450Z,1.1
2022-10-04T08:29:00.296Z,1.2
2022-10-04T08:30:00.285Z,1.3
2022-10-04T08:31:00.592Z,1.3
2022-10-04T08:32:04.918Z,1.3
2022-10-04T08:33:00.308Z,1.2
2022-10-04T08:34:00.293Z,1.1
2022-10-04T08:35:00.298Z,1.1
2022-10-04T08:36:00.487Z,1.0
2022-10-04T08:37:00.435Z,0.8
2022-10-04T08:38:00.303Z,0.7
2022-10-04T08:39:00.293Z,0.8
2022-10-04T08:40:00.316Z,0.9
2022-10-04T08:41:00.294Z,1.0
2022-10-04T08:42:00.284Z,0.8
2022-10-04T08:43:00.395Z,0.7
2022-10-04T08:44:00.310Z,0.7
2022-10-04T08:45:00.309Z,0.7
2022-10-04T08:46:00.395Z,0.7
2022-10-04T08:47:00.285Z,0.6
2022-10-04T08:48:00.301Z,0.4
2022-10-04T08:49:00.406Z,0.4
2022-10-04T08:50:00.312Z,0.5
2022-10-04T08:51:00.297Z,0.5
2022-10-04T08:52:00.446Z,0.3
2022-10-04T08:53:00.298Z,0.6
2022-10-04T08:54:00.285Z,0.8
2022-10-04T08:55:00.454Z,0.7
2022-10-04T08:56:00.295Z,0.7
2022-10-04T08:57:00.332Z,0.5
2022-10-04T08:58:00.308Z,0.4
2022-10-04T08:59:00.289Z,0.2
2022-10-04T09:00:00.321Z,0.1
2022-10-04T09:01:00.448Z,0.3
2022-10-04T09:02:00.278Z,0.5
2022-10-04T09:03:00.380Z,0.4
2022-10-04T09:04:00.323Z,0.6
2022-10-04T09:05:00.321Z,0.5
2022-10-04T09:06:00.353Z,0.2
2022-10-04T09:07:00.452Z,0.1
2022-10-04T09:08:00.423Z,0.1
2022-10-04T09:09:00.324Z,-0.0
2022-10-04T09:10:00.391Z,0.3
2022-10-04T09:11:00.350Z,0.6
2022-10-04T09:12:00.375Z,0.5
2022-10-04T09:13:00.437Z,0.8
2022-10-04T09:14:00.290Z,1.2
2022-10-04T09:15:00.317Z,1.0
2022-10-04T09:16:00.320Z,0.5
2022-10-04T09:17:00.375Z,0.8
2022-10-04T09:18:00.297Z,0.1
2022-10-04T09:19:00.574Z,0.3
2022-10-04T09:20:14.297Z,0.6
2022-10-04T09:21:00.300Z,0.3
2022-10-04T09:22:00.336Z,0.1
2022-10-04T09:23:04.131Z,0.1
2022-10-04T09:24:00.315Z,0.2
2022-10-04T09:25:00.559Z,0.4
2022-10-04T09:26:00.688Z,0.4
2022-10-04T09:27:00.439Z,0.0
2022-10-04T09:28:00.473Z,0.3
2022-10-04T09:29:04.823Z,-0.1
2022-10-04T09:30:00.309Z,-0.2
2022-10-04T09:31:00.575Z,0.1
2022-10-04T09:32:00.309Z,-0.2
2022-10-04T09:33:00.311Z,0.1
2022-10-04T09:34:00.301Z,0.3
2022-10-04T09:35:00.301Z,0.2
2022-10-04T09:36:00.283Z,0.0
2022-10-04T09:37:00.519Z,0.2
2022-10-04T09:38:00.404Z,0.6
2022-10-04T09:39:25.098Z,0.5
2022-10-04T09:40:00.296Z,0.6
2022-10-04T09:41:00.295Z,0.7
2022-10-04T09:42:00.283Z,1.0
2022-10-04T09:43:00.410Z,0.6
2022-10-04T09:44:00.297Z,0.6
2022-10-04T09:45:00.302Z,0.7
2022-10-04T09:46:00.329Z,0.9
2022-10-04T09:47:00.340Z,1.1
2022-10-04T09:48:00.302Z,1.1
2022-10-04T09:49:00.525Z,1.1
2022-10-04T09:50:00.312Z,0.9
2022-10-04T09:51:00.300Z,1.0
2022-10-04T09:52:00.292Z,0.7
2022-10-04T09:53:00.409Z,1.0
2022-10-04T09:54:00.298Z,0.7
2022-10-04T09:55:00.445Z,1.0
2022-10-04T09:56:00.314Z,0.9
2022-10-04T09:57:00.297Z,0.7
2022-10-04T09:58:00.329Z,1.0
2022-10-04T09:59:00.329Z,0.9
2022-10-04T10:00:00.340Z,1.2
2022-10-04T10:01:00.589Z,1.2
2022-10-04T10:02:00.424Z,1.4
2022-10-04T10:03:00.390Z,1.6
2022-10-04T10:04:00.363Z,1.8
2022-10-04T10:05:00.321Z,2.0
2022-10-04T10:06:00.386Z,2.0
2022-10-04T10:07:00.460Z,1.8
2022-10-04T10:08:00.460Z,1.6
2022-10-04T10:09:00.351Z,1.9
2022-10-04T10:10:00.340Z,2.1
2022-10-04T10:11:00.283Z,2.1
2022-10-04T10:12:00.302Z,2.3
2022-10-04T10:13:00.489Z,2.4
2022-10-04T10:14:00.291Z,2.4
2022-10-04T10:15:00.364Z,2.2
2022-10-04T10:16:00.444Z,1.9
2022-10-04T10:17:00.292Z,2.0
2022-10-04T10:18:00.299Z,1.8
2022-10-04T10:19:00.412Z,1.5
2022-10-04T10:20:00.301Z,1.3
2022-10-04T10:21:00.303Z,1.1
2022-10-04T10:22:00.297Z,1.4
2022-10-04T10:23:00.445Z,1.8
2022-10-04T10:24:00.324Z,1.5
2022-10-04T10:25:00.505Z,1.5
2022-10-04T10:26:00.304Z,1.6
2022-10-04T10:27:00.298Z,1.5
2022-10-04T10:28:00.349Z,1.3
2022-10-04T10:29:00.318Z,1.3
2022-10-04T10:30:00.295Z,1.6
2022-10-04T10:31:00.523Z,1.6
2022-10-04T10:32:00.294Z,1.6
2022-10-04T10:33:00.285Z,1.4
2022-10-04T10:34:00.295Z,2.3
2022-10-04T10:35:00.308Z,2.9
2022-10-04T10:36:00.297Z,3.3
2022-10-04T10:37:00.454Z,2.9
2022-10-04T10:38:04.457Z,3.0
2022-10-04T10:39:00.301Z,3.1
2022-10-04T10:40:00.295Z,3.3
2022-10-04T10:41:00.321Z,4.0
2022-10-04T10:42:00.307Z,4.9
2022-10-04T10:43:00.456Z,5.6
2022-10-04T10:44:00.292Z,5.8
2022-10-04T10:45:00.282Z,5.9
2022-10-04T10:46:00.316Z,6.1
2022-10-04T10:47:00.331Z,6.2
2022-10-04T10:48:00.296Z,5.6
2022-10-04T10:49:00.493Z,5.4
2022-10-04T10:50:00.309Z,5.5
2022-10-04T10:51:00.410Z,5.7
2022-10-04T10:52:00.359Z,5.9
2022-10-04T10:53:00.457Z,6.0
2022-10-04T10:54:00.359Z,5.6
2022-10-04T10:55:00.541Z,5.5
2022-10-04T10:56:00.287Z,5.3
2022-10-04T10:57:00.341Z,5.3
2022-10-04T10:58:00.381Z,5.6
2022-10-04T10:59:00.371Z,6.0
2022-10-04T11:00:00.292Z,6.1
2022-10-04T11:01:00.468Z,6.5
2022-10-04T11:02:00.477Z,6.6
2022-10-04T11:03:12.581Z,6.4
2022-10-04T11:04:00.342Z,6.8
2022-10-04T11:05:00.305Z,6.6
2022-10-04T11:06:00.447Z,7.2
2022-10-04T11:07:00.468Z,7.8
2022-10-04T11:08:00.478Z,8.1
2022-10-04T11:09:00.377Z,8.4
2022-10-04T11:10:00.311Z,8.4
2022-10-04T11:11:00.311Z,8.4
2022-10-04T11:12:00.302Z,8.3
2022-10-04T11:13:00.464Z,8.7
2022-10-04T11:14:00.318Z,8.6
2022-10-04T11:15:00.295Z,8.5
2022-10-04T11:16:00.380Z,8.8
2022-10-04T11:17:00.293Z,8.9
2022-10-04T11:18:00.294Z,8.7
2022-10-04T11:19:00.453Z,9.0
2022-10-04T11:20:00.342Z,9.4
2022-10-04T11:21:00.333Z,9.7
2022-10-04T11:22:00.296Z,9.8
2022-10-04T11:23:00.419Z,9.8
2022-10-04T11:24:00.320Z,10.1
2022-10-04T11:25:00.377Z,10.3
2022-10-04T11:26:00.293Z,10.2
2022-10-04T11:27:00.296Z,10.1
2022-10-04T11:28:00.375Z,9.9
2022-10-04T11:29:00.310Z,9.2
2022-10-04T11:30:00.288Z,9.3
2022-10-04T11:31:00.469Z,9.3
2022-10-04T11:32:00.378Z,9.6
2022-10-04T11:33:00.280Z,10.1
2022-10-04T11:34:00.296Z,10.4
2022-10-04T11:35:00.303Z,10.5
2022-10-04T11:36:00.280Z,10.7
2022-10-04T11:37:00.428Z,10.5
2022-10-04T11:38:00.673Z,10.9
2022-10-04T11:39:00.303Z,10.8
2022-10-04T11:40:00.295Z,10.9
2022-10-04T11:41:00.296Z,10.7
2022-10-04T11:42:00.302Z,10.4
2022-10-04T11:43:00.507Z,10.8
2022-10-04T11:44:00.297Z,10.7
2022-10-04T11:45:00.311Z,10.7
2022-10-04T11:46:00.303Z,10.4
2022-10-04T11:47:00.356Z,10.4
2022-10-04T11:48:00.291Z,10.3
2022-10-04T11:49:00.482Z,10.3
2022-10-04T11:50:00.361Z,10.7
2022-10-04T11:51:00.313Z,10.8
2022-10-04T11:52:02.477Z,10.6
2022-10-04T11:53:00.417Z,10.4
2022-10-04T11:54:00.373Z,10.5
2022-10-04T11:55:00.456Z,10.3
2022-10-04T11:56:00.359Z,10.4
2022-10-04T11:57:00.308Z,10.5
2022-10-04T11:58:00.382Z,10.4
2022-10-04T11:59:00.350Z,10.5
2022-10-04T12:00:00.311Z,10.9
2022-10-04T12:01:00.529Z,10.8
2022-10-04T12:02:00.383Z,10.9
2022-10-04T12:03:00.297Z,10.8
2022-10-04T12:04:00.530Z,10.7
2022-10-04T12:05:00.431Z,10.6
2022-10-04T12:06:00.302Z,10.9
2022-10-04T12:07:00.491Z,11.4
2022-10-04T12:08:00.394Z,11.0
2022-10-04T12:09:00.458Z,10.8
2022-10-04T12:10:01.264Z,10.9
2022-10-04T12:11:00.295Z,11.0
2022-10-04T12:12:00.303Z,11.1
2022-10-04T12:13:00.410Z,11.1
2022-10-04T12:14:00.307Z,10.7
2022-10-04T12:15:00.318Z,10.6
2022-10-04T12:16:00.354Z,10.5
2022-10-04T12:17:00.360Z,10.6
2022-10-04T12:18:00.280Z,11.0
2022-10-04T12:19:00.439Z,11.5
2022-10-04T12:20:00.349Z,10.7
2022-10-04T12:21:00.293Z,10.5
2022-10-04T12:22:00.284Z,10.3
2022-10-04T12:23:00.305Z,10.4
2022-10-04T12:24:00.459Z,10.5
2022-10-04T12:25:00.372Z,11.1
2022-10-04T12:26:00.297Z,11.2
2022-10-04T12:27:00.307Z,10.8
2022-10-04T12:28:00.415Z,10.9
2022-10-04T12:29:00.298Z,10.8
2022-10-04T12:30:00.316Z,10.7
2022-10-04T12:31:00.530Z,10.6
2022-10-04T12:32:00.429Z,10.8
2022-10-04T12:33:00.308Z,10.8
2022-10-04T12:34:00.303Z,10.8
2022-10-04T12:35:00.341Z,10.8
2022-10-04T12:36:00.286Z,10.9
2022-10-04T12:37:00.489Z,11.1
2022-10-04T12:38:00.307Z,11.3
2022-10-04T12:39:00.460Z,11.1
2022-10-04T12:40:00.320Z,11.2
2022-10-04T12:41:00.315Z,10.8
2022-10-04T12:42:00.311Z,10.9
2022-10-04T12:43:02.254Z,11.1
2022-10-04T12:44:00.299Z,11.3
2022-10-04T12:45:00.314Z,11.0
2022-10-04T12:46:00.401Z,11.0
2022-10-04T12:47:00.306Z,11.0
2022-10-04T12:48:00.399Z,11.2
2022-10-04T12:49:00.452Z,11.1
2022-10-04T12:50:00.440Z,11.2
2022-10-04T12:51:00.320Z,11.2
2022-10-04T12:52:00.289Z,11.2
2022-10-04T12:53:00.304Z,11.4
2022-10-04T12:54:00.298Z,11.4
2022-10-04T12:55:00.470Z,10.9
2022-10-04T12:56:00.309Z,11.0
2022-10-04T12:57:00.296Z,11.1
2022-10-04T12:58:00.317Z,11.0
2022-10-04T12:59:00.316Z,11.1
2022-10-04T13:00:00.301Z,11.2
2022-10-04T13:01:02.387Z,11.3
2022-10-04T13:02:00.334Z,11.7
2022-10-04T13:03:00.295Z,11.8
2022-10-04T13:04:00.321Z,12.2
2022-10-04T13:05:00.298Z,12.1
2022-10-04T13:06:00.304Z,11.9
2022-10-04T13:07:00.539Z,11.8
2022-10-04T13:08:00.340Z,11.6
2022-10-04T13:09:00.307Z,11.3
2022-10-04T13:10:22.951Z,11.5
2022-10-04T13:11:00.291Z,11.3
2022-10-04T13:12:00.324Z,11.2
2022-10-04T13:13:05.084Z,11.4
2022-10-04T13:14:00.305Z,11.8
2022-10-04T13:15:00.316Z,11.9
2022-10-04T13:18:00.328Z,11.8
2022-10-04T13:19:00.564Z,11.9
2022-10-04T13:20:00.329Z,12.3
2022-10-04T13:21:00.346Z,12.1
2022-10-04T13:22:00.342Z,12.0
2022-10-04T13:23:00.303Z,12.0
2022-10-04T13:24:00.344Z,12.1
2022-10-04T13:25:00.584Z,12.0
2022-10-04T13:26:03.864Z,12.0
2022-10-04T13:27:00.309Z,12.0
2022-10-04T13:28:00.398Z,12.2
2022-10-04T13:29:00.365Z,12.3
2022-10-04T13:30:00.341Z,12.4
2022-10-04T13:31:00.509Z,12.4
2022-10-04T13:32:00.325Z,12.5