createdAt,value
2019-05-01T00:02:23.875Z,6.10
2019-05-01T00:05:15.036Z,6.40
2019-05-01T00:07:44.620Z,5.13
2019-05-01T00:10:14.589Z,6.43
2019-05-01T00:12:44.044Z,5.30
2019-05-01T00:15:14.120Z,4.90
2019-05-01T00:17:43.572Z,6.10
2019-05-01T00:20:13.549Z,4.80
2019-05-01T00:22:43.001Z,4.83
2019-05-01T00:25:12.444Z,5.63
2019-05-01T00:30:29.372Z,5.33
2019-05-01T00:32:50.272Z,5.57
2019-05-01T00:35:19.755Z,6.80
2019-05-01T00:37:50.256Z,6.00
2019-05-01T00:40:19.783Z,5.47
2019-05-01T00:42:49.221Z,5.23
2019-05-01T00:45:18.701Z,6.10
2019-05-01T00:47:48.228Z,6.63
2019-05-01T00:50:17.672Z,5.70
2019-05-01T00:52:47.359Z,5.00
2019-05-01T00:55:38.732Z,4.60
2019-05-01T00:58:23.478Z,5.80
2019-05-01T01:01:10.486Z,7.80
2019-05-01T01:03:40.496Z,9.10
2019-05-01T01:06:10.294Z,8.90
2019-05-01T01:08:39.753Z,4.63
2019-05-01T01:11:09.234Z,5.57
2019-05-01T01:13:38.693Z,6.53
2019-05-01T01:16:08.399Z,8.47
2019-05-01T01:18:37.849Z,12.83
2019-05-01T01:21:07.309Z,11.93
2019-05-01T01:23:37.188Z,14.70
2019-05-01T01:26:06.837Z,19.97
2019-05-01T01:28:36.328Z,12.70
2019-05-01T01:31:05.787Z,14.27
2019-05-01T01:33:35.376Z,14.33
2019-05-01T01:36:04.869Z,9.57
2019-05-01T01:38:34.361Z,9.87
2019-05-01T01:41:04.206Z,7.00
2019-05-01T01:43:39.669Z,11.43
2019-05-01T01:46:10.516Z,7.33
2019-05-01T01:48:40.058Z,8.70
2019-05-01T01:51:09.549Z,11.93
2019-05-01T01:53:39.010Z,13.63
2019-05-01T01:56:08.495Z,18.10
2019-05-01T01:58:38.236Z,12.13
2019-05-01T02:01:29.692Z,7.60
2019-05-01T02:04:04.196Z,6.60
2019-05-01T02:06:33.688Z,5.90
2019-05-01T02:09:03.260Z,6.23
2019-05-01T02:11:32.740Z,5.33
2019-05-01T02:14:02.195Z,5.57
2019-05-01T02:16:35.806Z,5.23
2019-05-01T02:19:05.578Z,5.50
2019-05-01T02:21:35.038Z,4.80
2019-05-01T02:24:04.489Z,6.40
2019-05-01T02:26:37.754Z,5.03
2019-05-01T02:29:22.030Z,5.97
2019-05-01T02:31:52.892Z,6.73
2019-05-01T02:34:23.890Z,6.20
2019-05-01T02:36:55.573Z,5.50
2019-05-01T02:39:26.517Z,5.20
2019-05-01T02:41:58.174Z,5.40
2019-05-01T02:44:42.015Z,17.33
2019-05-01T02:47:14.736Z,51.07
2019-05-01T02:49:56.373Z,62.03
2019-05-01T02:52:29.373Z,70.13
2019-05-01T02:55:03.282Z,10.03
2019-05-01T02:57:33.665Z,13.07
2019-05-01T03:00:04.173Z,9.23
2019-05-01T03:02:34.034Z,5.93
2019-05-01T03:05:03.927Z,5.80
2019-05-01T03:07:34.885Z,5.07
2019-05-01T03:10:09.214Z,6.97
2019-05-01T03:12:39.958Z,6.03
2019-05-01T03:15:10.927Z,5.97
2019-05-01T03:18:01.887Z,4.73
2019-05-01T03:20:41.077Z,4.93
2019-05-01T03:23:21.434Z,5.10
2019-05-01T03:25:51.200Z,5.27
2019-05-01T03:28:21.117Z,6.63
2019-05-01T03:30:50.713Z,5.20
2019-05-01T03:33:20.251Z,5.67
2019-05-01T03:35:49.832Z,5.33
2019-05-01T03:38:19.701Z,5.00
2019-05-01T03:40:49.453Z,6.07
2019-05-01T03:43:19.254Z,5.23
2019-05-01T03:45:48.953Z,5.03
2019-05-01T03:48:18.656Z,5.67
2019-05-01T03:50:48.393Z,5.10
2019-05-01T03:53:18.567Z,6.10
2019-05-01T03:55:48.227Z,5.67
2019-05-01T03:58:18.485Z,7.13
2019-05-01T04:01:22.232Z,4.97
2019-05-01T04:03:58.119Z,5.00
2019-05-01T04:06:27.936Z,5.90
2019-05-01T04:08:57.398Z,5.17
2019-05-01T04:11:27.001Z,7.10
2019-05-01T04:13:57.373Z,10.53
2019-05-01T04:16:26.836Z,8.10
2019-05-01T04:18:56.726Z,6.30
2019-05-01T04:21:29.926Z,9.57
2019-05-01T04:24:00.409Z,8.27
2019-05-01T04:26:29.984Z,6.40
2019-05-01T04:29:24.459Z,6.13
2019-05-01T04:32:03.310Z,6.47
2019-05-01T04:34:51.832Z,6.10
2019-05-01T04:37:22.264Z,6.63
2019-05-01T04:39:51.969Z,5.33
2019-05-01T04:42:21.720Z,6.53
2019-05-01T04:44:51.281Z,5.90
2019-05-01T04:47:20.925Z,5.50
2019-05-01T04:49:50.876Z,8.20
2019-05-01T04:52:20.561Z,5.77
2019-05-01T04:54:50.032Z,6.90
2019-05-01T04:57:19.627Z,5.93
2019-05-01T04:59:49.387Z,6.43
2019-05-01T05:02:26.549Z,5.73
2019-05-01T05:04:56.097Z,6.40
2019-05-01T05:07:25.717Z,5.50
2019-05-01T05:09:55.184Z,6.17
2019-05-01T05:13:02.248Z,5.30
2019-05-01T05:16:06.008Z,6.50
2019-05-01T05:18:35.612Z,6.07
2019-05-01T05:21:05.180Z,6.77
2019-05-01T05:23:34.768Z,5.67
2019-05-01T05:26:04.801Z,6.93
2019-05-01T05:28:34.541Z,6.00
2019-05-01T05:31:05.804Z,5.73
2019-05-01T05:33:38.313Z,6.40
2019-05-01T05:36:10.369Z,6.27
2019-05-01T05:39:06.392Z,6.40
2019-05-01T05:41:37.584Z,5.90
2019-05-01T05:44:07.272Z,6.40
2019-05-01T05:46:36.887Z,6.63
2019-05-01T05:49:06.332Z,5.73
2019-05-01T05:51:48.932Z,5.30
2019-05-01T05:54:57.478Z,6.43
2019-05-01T05:57:40.945Z,5.77
2019-05-01T06:00:32.170Z,6.50
2019-05-01T06:03:11.995Z,6.77
2019-05-01T06:05:52.179Z,6.20
2019-05-01T06:08:25.547Z,5.63
2019-05-01T06:11:14.472Z,6.80
2019-05-01T06:14:02.111Z,6.63
2019-05-01T06:16:56.868Z,6.83
2019-05-01T06:19:49.661Z,5.23
2019-05-01T06:22:28.828Z,6.53
2019-05-01T06:25:03.840Z,5.80
2019-05-01T06:27:33.924Z,6.80
2019-05-01T06:30:06.652Z,5.27
2019-05-01T06:32:35.112Z,6.93
2019-05-01T06:35:04.963Z,7.07
2019-05-01T06:38:00.822Z,6.70
2019-05-01T06:40:44.124Z,7.10
2019-05-01T06:43:51.773Z,7.30
2019-05-01T06:47:03.239Z,7.33
2019-05-01T06:49:51.679Z,6.77
2019-05-01T06:52:24.836Z,9.33
2019-05-01T06:54:55.700Z,6.87
2019-05-01T06:57:26.452Z,7.77
2019-05-01T06:59:57.176Z,7.20
2019-05-01T07:02:29.925Z,7.67
2019-05-01T07:05:00.692Z,7.40
2019-05-01T07:07:31.245Z,7.87
2019-05-01T07:10:01.697Z,7.97
2019-05-01T07:15:08.163Z,8.30
2019-05-01T07:17:37.643Z,8.13
2019-05-01T07:20:32.485Z,7.93
2019-05-01T07:23:01.972Z,8.53
2019-05-01T07:25:34.882Z,8.77
2019-05-01T07:28:02.547Z,11.30
2019-05-01T07:30:41.597Z,13.27
2019-05-01T07:33:12.058Z,10.77
2019-05-01T07:35:43.219Z,10.47
2019-05-01T07:38:12.798Z,11.67
2019-05-01T07:40:42.973Z,11.30
2019-05-01T07:43:24.066Z,12.07
2019-05-01T07:46:13.796Z,13.03
2019-05-01T07:48:43.350Z,12.00
2019-05-01T07:51:12.937Z,13.83
2019-05-01T07:53:42.495Z,14.17
2019-05-01T07:56:12.085Z,17.20
2019-05-01T07:58:41.672Z,14.17
2019-05-01T08:01:18.305Z,12.13
2019-05-01T08:03:47.881Z,11.90
2019-05-01T08:06:21.483Z,14.80
2019-05-01T08:08:48.510Z,14.23
2019-05-01T08:11:17.971Z,14.93
2019-05-01T08:13:47.488Z,17.33
2019-05-01T08:16:16.945Z,17.30
2019-05-01T08:24:47.077Z,18.37
2019-05-01T08:27:56.358Z,15.53
2019-05-01T08:31:03.587Z,16.57
2019-05-01T08:36:37.132Z,17.03
2019-05-01T08:39:25.668Z,15.80
2019-05-01T08:42:14.205Z,17.20
2019-05-01T08:45:05.200Z,14.87
2019-05-01T08:47:35.431Z,15.77
2019-05-01T08:53:10.241Z,16.77
2019-05-01T08:55:44.590Z,16.37
2019-05-01T08:58:29.937Z,24.17
2019-05-01T09:01:18.500Z,17.00
2019-05-01T09:03:49.744Z,14.47
2019-05-01T09:06:39.418Z,15.50
2019-05-01T09:09:28.412Z,15.70
2019-05-01T09:12:16.996Z,21.70
2019-05-01T09:14:46.594Z,19.10
2019-05-01T09:20:29.741Z,19.47
2019-05-01T09:23:18.377Z,16.53
2019-05-01T09:26:14.760Z,17.90
2019-05-01T09:28:41.583Z,16.63
2019-05-01T09:31:34.014Z,15.60
2019-05-01T09:34:21.180Z,18.83
2019-05-01T09:39:47.362Z,20.33
2019-05-01T09:42:22.757Z,16.17
2019-05-01T09:47:41.153Z,17.63
2019-05-01T09:50:31.658Z,18.13
2019-05-01T09:53:34.200Z,20.93
2019-05-01T09:56:17.917Z,17.93
2019-05-01T09:58:47.415Z,18.00
2019-05-01T10:01:36.072Z,18.73
2019-05-01T10:04:25.476Z,22.40
2019-05-01T10:07:14.808Z,18.40
2019-05-01T10:09:47.310Z,19.87
2019-05-01T10:12:34.463Z,17.23
2019-05-01T10:15:23.012Z,17.27
2019-05-01T10:18:11.519Z,15.03
2019-05-01T10:20:41.052Z,15.97
2019-05-01T10:23:29.580Z,15.07
2019-05-01T10:29:46.572Z,14.30
2019-05-01T10:32:41.728Z,14.87
2019-05-01T10:35:42.369Z,14.47
2019-05-01T10:38:25.327Z,13.77
2019-05-01T10:41:13.868Z,13.43
2019-05-01T10:43:43.348Z,15.00
2019-05-01T10:46:31.894Z,15.57
2019-05-01T10:49:20.396Z,13.20
2019-05-01T10:51:49.912Z,12.90
2019-05-01T10:54:31.304Z,13.30
2019-05-01T10:57:13.029Z,12.53
2019-05-01T10:59:42.531Z,11.63
2019-05-01T11:02:31.088Z,12.50
2019-05-01T11:05:19.611Z,15.70
2019-05-01T11:07:49.127Z,13.53
2019-05-01T11:10:37.669Z,11.63
2019-05-01T11:13:26.179Z,9.60
2019-05-01T11:16:14.720Z,9.70
2019-05-01T11:18:44.183Z,10.73
2019-05-01T11:24:26.273Z,10.93
2019-05-01T11:27:14.936Z,11.27
2019-05-01T11:29:44.392Z,9.73
2019-05-01T11:32:51.847Z,12.47
2019-05-01T11:36:09.222Z,11.30
2019-05-01T11:39:08.328Z,11.70
2019-05-01T11:41:56.686Z,11.10
2019-05-01T11:44:45.208Z,12.47
2019-05-01T11:47:33.800Z,10.37
2019-05-01T11:50:22.323Z,10.33
2019-05-01T11:53:10.930Z,11.43
2019-05-01T11:55:40.582Z,13.13
2019-05-01T11:58:29.085Z,11.20
2019-05-01T12:04:13.373Z,11.40
2019-05-01T12:06:42.941Z,11.60
2019-05-01T12:09:12.441Z,10.93
2019-05-01T12:11:43.484Z,10.87
2019-05-01T12:14:32.023Z,11.17
2019-05-01T12:17:39.421Z,12.07
2019-05-01T12:20:27.981Z,10.23
2019-05-01T12:23:16.517Z,10.50
2019-05-01T12:25:46.036Z,10.33
2019-05-01T12:31:23.037Z,11.37
2019-05-01T12:34:11.616Z,11.20
2019-05-01T12:37:19.097Z,12.33
2019-05-01T12:39:48.571Z,12.03
2019-05-01T12:42:37.352Z,11.33
2019-05-01T12:45:25.909Z,12.50
2019-05-01T12:48:14.421Z,13.13
2019-05-01T12:50:45.317Z,16.07
2019-05-01T12:53:52.713Z,14.53
2019-05-01T12:56:45.920Z,11.73
2019-05-01T12:59:27.476Z,13.30
2019-05-01T13:02:09.001Z,10.10
2019-05-01T13:04:38.608Z,10.37
2019-05-01T13:07:27.130Z,10.57
2019-05-01T13:10:15.764Z,10.80
2019-05-01T13:12:45.250Z,13.20
2019-05-01T13:15:33.862Z,12.80
2019-05-01T13:18:03.877Z,13.67
2019-05-01T13:20:52.586Z,15.63
2019-05-01T13:23:42.135Z,13.70
2019-05-01T13:26:49.882Z,13.17
2019-05-01T13:29:57.241Z,13.77
2019-05-01T13:32:50.600Z,14.27
2019-05-01T13:35:39.119Z,14.73
2019-05-01T13:38:08.644Z,15.33
2019-05-01T13:40:57.168Z,13.00
2019-05-01T13:43:45.748Z,12.80
2019-05-01T13:46:34.288Z,11.33
2019-05-01T13:49:03.777Z,10.77
2019-05-01T13:51:52.313Z,13.43
2019-05-01T13:54:33.157Z,12.93
2019-05-01T13:57:04.553Z,11.83
2019-05-01T13:59:53.032Z,12.67
2019-05-01T14:05:35.153Z,11.37
2019-05-01T14:08:04.761Z,9.47
2019-05-01T14:10:53.317Z,9.77
2019-05-01T14:13:41.874Z,11.37
2019-05-01T14:16:30.383Z,11.20
2019-05-01T14:19:18.923Z,10.00
2019-05-01T14:22:26.349Z,10.27
2019-05-01T14:24:57.953Z,10.10
2019-05-01T14:27:46.534Z,10.40
2019-05-01T14:30:35.133Z,10.13
2019-05-01T14:33:04.687Z,10.80
2019-05-01T14:35:53.297Z,10.33
2019-05-01T14:38:41.881Z,10.70
2019-05-01T14:41:30.427Z,9.67
2019-05-01T14:43:59.948Z,9.57
2019-05-01T14:46:48.488Z,10.13
2019-05-01T14:49:37.012Z,10.00
2019-05-01T14:52:06.596Z,9.83
2019-05-01T14:54:47.838Z,10.87
2019-05-01T14:57:29.133Z,10.80
2019-05-01T14:59:58.669Z,9.90
2019-05-01T15:02:47.210Z,9.40
2019-05-01T15:05:35.717Z,9.63
2019-05-01T15:08:05.565Z,9.60
2019-05-01T15:10:35.075Z,9.33
2019-05-01T15:13:08.722Z,9.33
2019-05-01T15:15:56.369Z,8.97
2019-05-01T15:18:40.894Z,8.60
2019-05-01T15:21:10.379Z,10.97
2019-05-01T15:23:52.880Z,9.10
2019-05-01T15:26:11.449Z,8.60
2019-05-01T15:28:41.259Z,8.70
2019-05-01T15:31:11.369Z,8.83
2019-05-01T15:33:40.829Z,9.63
2019-05-01T15:36:10.280Z,8.13
2019-05-01T15:38:39.757Z,8.60
2019-05-01T15:41:19.323Z,9.73
2019-05-01T15:44:10.868Z,9.37
2019-05-01T15:46:40.675Z,8.93
2019-05-01T15:49:10.134Z,8.87
2019-05-01T15:51:39.645Z,9.60
2019-05-01T15:54:09.094Z,11.40
2019-05-01T15:56:38.580Z,9.97
2019-05-01T15:59:08.088Z,9.70
2019-05-01T16:01:37.552Z,9.63
2019-05-01T16:04:07.032Z,9.13
2019-05-01T16:06:36.495Z,8.90
2019-05-01T16:09:07.127Z,9.03
2019-05-01T16:12:13.388Z,8.77
2019-05-01T16:14:45.934Z,10.03
2019-05-01T16:17:15.391Z,9.23
2019-05-01T16:19:44.989Z,10.13
2019-05-01T16:22:14.456Z,9.43
2019-05-01T16:24:43.911Z,9.47
2019-05-01T16:27:13.383Z,8.83
2019-05-01T16:29:42.836Z,9.37
2019-05-01T16:32:12.325Z,8.23
2019-05-01T16:34:41.785Z,8.10
2019-05-01T16:37:11.315Z,7.90
2019-05-01T16:39:58.798Z,8.13
2019-05-01T16:42:32.563Z,9.07
2019-05-01T16:45:02.052Z,9.07
2019-05-01T16:47:31.603Z,7.87
2019-05-01T16:50:01.062Z,8.87
2019-05-01T16:52:32.094Z,8.57
2019-05-01T16:55:02.582Z,8.13
2019-05-01T16:57:32.089Z,7.43
2019-05-01T17:00:01.566Z,7.93
2019-05-01T17:02:48.572Z,8.57
2019-05-01T17:05:39.941Z,8.40
2019-05-01T17:08:16.220Z,8.47
2019-05-01T17:10:47.606Z,7.83
2019-05-01T17:13:17.349Z,7.87
2019-05-01T17:15:49.008Z,7.47
2019-05-01T17:18:19.769Z,7.93
2019-05-01T17:20:49.252Z,8.97
2019-05-01T17:23:18.712Z,7.53
2019-05-01T17:25:48.160Z,7.87
2019-05-01T17:28:17.653Z,7.40
2019-05-01T17:30:51.385Z,8.37
2019-05-01T17:33:22.125Z,10.10
2019-05-01T17:35:51.624Z,10.13
2019-05-01T17:38:21.105Z,8.40
2019-05-01T17:40:51.949Z,8.67
2019-05-01T17:43:21.796Z,8.30
2019-05-01T17:45:51.263Z,8.20
2019-05-01T17:48:20.841Z,7.67
2019-05-01T17:50:50.323Z,7.90
2019-05-01T17:53:19.775Z,7.37
2019-05-01T17:55:49.273Z,7.47
2019-05-01T17:58:18.790Z,7.43
2019-05-01T18:01:27.642Z,8.23
2019-05-01T18:04:13.945Z,8.07
2019-05-01T18:06:46.664Z,12.03
2019-05-01T18:09:17.105Z,7.87
2019-05-01T18:11:47.341Z,8.57
2019-05-01T18:14:17.772Z,11.27
2019-05-01T18:16:47.275Z,12.40
2019-05-01T18:19:16.835Z,19.03
2019-05-01T18:21:51.856Z,19.27
2019-05-01T18:24:43.092Z,21.63
2019-05-01T18:27:30.288Z,17.43
2019-05-01T18:30:03.305Z,19.07
2019-05-01T18:32:41.505Z,17.13
2019-05-01T18:35:14.328Z,14.00
2019-05-01T18:37:51.647Z,13.60
2019-05-01T18:40:33.876Z,12.10
2019-05-01T18:43:03.948Z,11.90
2019-05-01T18:46:03.152Z,11.80
2019-05-01T18:48:32.640Z,11.43
2019-05-01T18:51:02.143Z,11.87
2019-05-01T18:53:31.598Z,10.80
2019-05-01T18:56:05.185Z,10.83
2019-05-01T18:58:32.184Z,10.47
2019-05-01T19:01:04.164Z,10.27
2019-05-01T19:03:37.202Z,10.90
2019-05-01T19:06:05.157Z,11.67
2019-05-01T19:08:34.724Z,10.90
2019-05-01T19:11:12.389Z,14.10
2019-05-01T19:13:36.524Z,13.87
2019-05-01T19:16:08.094Z,13.40
2019-05-01T19:18:37.128Z,17.57
2019-05-01T19:21:06.615Z,17.37
2019-05-01T19:23:36.172Z,19.20
2019-05-01T19:26:06.768Z,13.97
2019-05-01T19:28:36.460Z,13.73
2019-05-01T19:31:05.932Z,12.50
2019-05-01T19:33:35.425Z,12.83
2019-05-01T19:36:08.340Z,14.77
2019-05-01T19:38:36.993Z,12.50
2019-05-01T19:41:08.861Z,12.23
2019-05-01T19:43:40.407Z,12.17
2019-05-01T19:46:08.692Z,12.03
2019-05-01T19:48:38.204Z,13.30
2019-05-01T19:51:07.711Z,11.80
2019-05-01T19:53:37.197Z,12.07
2019-05-01T19:56:06.835Z,13.20
2019-05-01T19:58:36.292Z,11.93
2019-05-01T20:01:06.133Z,11.37
2019-05-01T20:03:36.800Z,10.73
2019-05-01T20:06:08.245Z,10.63
2019-05-01T20:08:37.794Z,11.67
2019-05-01T20:11:09.602Z,12.17
2019-05-01T20:13:38.495Z,12.07
2019-05-01T20:16:09.590Z,11.67
2019-05-01T20:18:39.088Z,12.87
2019-05-01T20:21:08.596Z,16.63
2019-05-01T20:23:38.091Z,13.97
2019-05-01T20:26:07.575Z,11.67
2019-05-01T20:28:37.481Z,13.90
2019-05-01T20:31:07.032Z,15.17
2019-05-01T20:33:38.664Z,15.53
2019-05-01T20:36:08.051Z,26.77
2019-05-01T20:38:37.533Z,15.77
2019-05-01T20:41:10.235Z,12.80
2019-05-01T20:43:43.270Z,13.73
2019-05-01T20:46:09.298Z,14.60
2019-05-01T20:48:38.764Z,14.63
2019-05-01T20:51:08.251Z,14.27
2019-05-01T20:53:37.759Z,15.27
2019-05-01T20:56:19.815Z,12.50
2019-05-01T20:58:49.276Z,14.47
2019-05-01T21:01:18.888Z,17.10
2019-05-01T21:03:59.965Z,15.27
2019-05-01T21:06:30.926Z,17.60
2019-05-01T21:09:08.262Z,27.07
2019-05-01T21:11:42.154Z,31.47
2019-05-01T21:14:30.471Z,16.60
2019-05-01T21:17:19.032Z,16.63
2019-05-01T21:20:07.552Z,13.70
2019-05-01T21:22:37.056Z,17.63
2019-05-01T21:25:25.635Z,21.70
2019-05-01T21:28:14.295Z,19.83
2019-05-01T21:31:03.905Z,15.53
2019-05-01T21:33:34.275Z,13.50
2019-05-01T21:36:22.780Z,13.80
2019-05-01T21:39:12.549Z,13.67
2019-05-01T21:41:43.250Z,15.03
2019-05-01T21:44:23.801Z,15.87
2019-05-01T21:47:13.918Z,14.57
2019-05-01T21:49:43.463Z,15.93
2019-05-01T21:52:33.307Z,14.67
2019-05-01T21:55:25.708Z,15.80
2019-05-01T21:58:12.011Z,14.10
2019-05-01T22:03:29.717Z,21.37
2019-05-01T22:06:11.177Z,16.97
2019-05-01T22:08:41.556Z,19.10
2019-05-01T22:11:32.968Z,17.00
2019-05-01T22:14:39.499Z,16.50
2019-05-01T22:17:46.926Z,17.17
2019-05-01T22:26:26.334Z,19.37
2019-05-01T22:32:32.537Z,16.33
2019-05-01T22:35:21.914Z,14.87
2019-05-01T22:38:10.355Z,18.17
2019-05-01T22:41:06.096Z,17.50
2019-05-01T22:43:30.616Z,16.50
2019-05-01T22:46:24.164Z,16.97
2019-05-01T22:49:12.724Z,15.40
2019-05-01T22:51:42.193Z,15.97
2019-05-01T22:54:30.741Z,15.47
2019-05-01T23:00:15.004Z,15.60
2019-05-01T23:08:35.822Z,15.17
2019-05-01T23:11:26.247Z,17.53
2019-05-01T23:14:14.989Z,19.00
2019-05-01T23:17:22.517Z,17.17
2019-05-01T23:20:11.175Z,17.70
2019-05-01T23:22:40.700Z,15.03
2019-05-01T23:25:10.375Z,21.20
2019-05-01T23:27:39.881Z,20.73
2019-05-01T23:30:29.840Z,21.17
2019-05-01T23:33:18.389Z,17.13
2019-05-01T23:42:09.676Z,18.37
2019-05-01T23:44:43.017Z,15.90
2019-05-01T23:47:29.377Z,15.30
2019-05-01T23:50:17.923Z,16.73
2019-05-01T23:53:09.165Z,16.03
2019-05-01T23:55:37.562Z,19.13
2019-05-01T23:58:26.095Z,16.07
