createdAt,value
2018-01-02T00:01:45.088Z,6.50
2018-01-02T00:04:12.681Z,6.50
2018-01-02T00:06:40.314Z,6.50
2018-01-02T00:09:07.944Z,6.60
2018-01-02T00:11:35.564Z,6.60
2018-01-02T00:14:03.168Z,6.60
2018-01-02T00:16:30.755Z,6.70
2018-01-02T00:18:59.207Z,6.70
2018-01-02T00:21:26.796Z,6.70
2018-01-02T00:23:55.166Z,6.80
2018-01-02T00:26:23.506Z,6.70
2018-01-02T00:28:51.110Z,6.80
2018-01-02T00:31:19.567Z,6.70
2018-01-02T00:33:47.227Z,6.70
2018-01-02T00:36:14.817Z,6.70
2018-01-02T00:38:43.187Z,6.70
2018-01-02T00:41:11.531Z,6.70
2018-01-02T00:43:39.156Z,6.70
2018-01-02T00:46:06.766Z,6.70
2018-01-02T00:48:34.347Z,6.70
2018-01-02T00:51:01.978Z,6.70
2018-01-02T00:53:29.661Z,6.70
2018-01-02T00:55:57.324Z,6.70
2018-01-02T00:58:24.912Z,6.70
2018-01-02T01:00:53.296Z,6.80
2018-01-02T01:03:21.643Z,6.80
2018-01-02T01:05:49.238Z,6.80
2018-01-02T01:08:16.814Z,6.80
2018-01-02T01:10:44.419Z,6.80
2018-01-02T01:13:12.012Z,6.80
2018-01-02T01:15:40.395Z,6.70
2018-01-02T01:18:08.842Z,6.70
2018-01-02T01:20:36.420Z,6.70
2018-01-02T01:23:04.886Z,6.70
2018-01-02T01:25:32.552Z,6.70
2018-01-02T01:28:01.000Z,6.70
2018-01-02T01:30:28.697Z,6.70
2018-01-02T01:32:56.360Z,6.80
2018-01-02T01:35:25.555Z,6.80
2018-01-02T01:37:53.163Z,6.80
2018-01-02T01:40:20.775Z,6.80
2018-01-02T01:42:48.442Z,6.80
2018-01-02T01:45:16.028Z,6.80
2018-01-02T01:47:44.399Z,6.80
2018-01-02T01:50:12.743Z,6.80
2018-01-02T01:52:40.428Z,6.80
2018-01-02T01:55:08.087Z,6.80
2018-01-02T01:57:35.671Z,6.80
2018-01-02T02:00:04.040Z,6.80
2018-01-02T02:02:32.387Z,6.80
2018-01-02T02:05:00.004Z,6.80
2018-01-02T02:07:27.631Z,6.80
2018-01-02T02:09:55.235Z,6.80
2018-01-02T02:12:22.819Z,6.80
2018-01-02T02:14:50.539Z,6.80
2018-01-02T02:17:18.878Z,6.80
2018-01-02T02:19:46.483Z,6.80
2018-01-02T02:22:14.840Z,6.80
2018-01-02T02:24:42.452Z,6.80
2018-01-02T02:27:10.062Z,6.80
2018-01-02T02:29:37.635Z,6.80
2018-01-02T02:32:06.104Z,6.90
2018-01-02T02:34:33.686Z,6.80
2018-01-02T02:37:02.060Z,6.90
2018-01-02T02:39:30.430Z,6.90
2018-01-02T02:41:58.898Z,6.90
2018-01-02T02:44:26.487Z,6.90
2018-01-02T02:46:54.948Z,6.90
2018-01-02T02:49:24.148Z,6.90
2018-01-02T02:51:51.802Z,6.90
2018-01-02T02:54:19.387Z,7.00
2018-01-02T02:56:47.856Z,7.00
2018-01-02T02:59:16.938Z,7.00
2018-01-02T03:01:44.607Z,7.00
2018-01-02T03:04:12.275Z,7.00
2018-01-02T03:06:41.466Z,7.00
2018-01-02T03:09:09.062Z,7.00
2018-01-02T03:11:37.517Z,7.00
2018-01-02T03:14:06.632Z,7.00
2018-01-02T03:16:35.100Z,7.00
2018-01-02T03:19:03.473Z,7.00
2018-01-02T03:21:31.063Z,7.00
2018-01-02T03:23:59.432Z,7.10
2018-01-02T03:26:27.900Z,7.10
2018-01-02T03:28:56.276Z,7.20
2018-01-02T03:31:23.931Z,7.10
2018-01-02T03:33:51.526Z,7.20
2018-01-02T03:36:19.862Z,7.20
2018-01-02T03:38:47.466Z,7.20
2018-01-02T03:41:15.812Z,7.30
2018-01-02T03:43:43.481Z,7.30
2018-01-02T03:46:11.092Z,7.30
2018-01-02T03:48:38.684Z,7.30
2018-01-02T03:51:06.367Z,7.30
2018-01-02T03:53:34.023Z,7.30
2018-01-02T03:56:01.618Z,7.30
2018-01-02T03:58:29.954Z,7.40
2018-01-02T04:00:57.623Z,7.40
2018-01-02T04:03:25.194Z,7.40
2018-01-02T04:05:52.804Z,7.40
2018-01-02T04:08:20.375Z,7.40
2018-01-02T04:10:48.080Z,7.40
2018-01-02T04:13:16.451Z,7.50
2018-01-02T04:15:44.027Z,7.40
2018-01-02T04:18:13.220Z,7.40
2018-01-02T04:20:42.304Z,7.50
2018-01-02T04:23:09.912Z,7.50
2018-01-02T04:25:37.536Z,7.50
2018-01-02T04:28:06.652Z,7.50
2018-01-02T04:30:35.107Z,7.50
2018-01-02T04:33:02.703Z,7.50
2018-01-02T04:35:31.046Z,7.50
2018-01-02T04:37:58.652Z,7.50
2018-01-02T04:40:26.227Z,7.50
2018-01-02T04:42:53.852Z,7.50
2018-01-02T04:45:22.211Z,7.50
2018-01-02T04:47:49.792Z,7.50
2018-01-02T04:50:18.173Z,7.60
2018-01-02T04:52:46.519Z,7.60
2018-01-02T04:55:14.200Z,7.50
2018-01-02T04:57:42.589Z,7.60
2018-01-02T05:00:11.065Z,7.60
2018-01-02T05:02:40.259Z,7.60
2018-01-02T05:05:09.451Z,7.60
2018-01-02T05:07:37.033Z,7.60
2018-01-02T05:10:05.413Z,7.60
2018-01-02T05:12:33.770Z,7.60
2018-01-02T05:15:01.454Z,7.60
2018-01-02T05:17:29.809Z,7.60
2018-01-02T05:19:57.396Z,7.60
2018-01-02T05:22:25.854Z,7.60
2018-01-02T05:24:53.430Z,7.60
2018-01-02T05:27:21.804Z,7.60
2018-01-02T05:29:50.999Z,7.60
2018-01-02T05:32:18.610Z,7.60
2018-01-02T05:34:46.223Z,7.60
2018-01-02T05:37:13.819Z,7.70
2018-01-02T05:39:42.168Z,7.60
2018-01-02T05:42:10.534Z,7.60
2018-01-02T05:44:38.120Z,7.60
2018-01-02T05:47:06.588Z,7.60
2018-01-02T05:49:34.962Z,7.60
2018-01-02T05:52:02.579Z,7.60
2018-01-02T05:54:30.183Z,7.60
2018-01-02T05:56:57.754Z,7.60
2018-01-02T05:59:27.012Z,7.60
2018-01-02T06:01:54.589Z,7.60
2018-01-02T06:04:22.284Z,7.60
2018-01-02T06:06:51.376Z,7.60
2018-01-02T06:09:19.853Z,7.60
2018-01-02T06:11:47.430Z,7.60
2018-01-02T06:14:15.891Z,7.60
2018-01-02T06:16:43.467Z,7.60
2018-01-02T06:19:12.616Z,7.60
2018-01-02T06:21:40.187Z,7.60
2018-01-02T06:24:07.873Z,7.60
2018-01-02T06:26:35.460Z,7.60
2018-01-02T06:29:03.804Z,7.60
2018-01-02T06:31:31.544Z,7.60
2018-01-02T06:33:59.124Z,7.60
2018-01-02T06:36:26.736Z,7.60
2018-01-02T06:38:54.366Z,7.60
2018-01-02T06:41:22.032Z,7.60
2018-01-02T06:43:50.392Z,7.50
2018-01-02T06:46:17.999Z,7.50
2018-01-02T06:48:46.366Z,7.40
2018-01-02T06:51:14.822Z,7.40
2018-01-02T06:53:42.403Z,7.40
2018-01-02T06:56:10.871Z,7.40
2018-01-02T06:58:38.540Z,7.40
2018-01-02T07:01:06.894Z,7.40
2018-01-02T07:03:34.584Z,7.40
2018-01-02T07:06:02.159Z,7.40
2018-01-02T07:08:30.625Z,7.40
2018-01-02T07:10:58.205Z,7.40
2018-01-02T07:13:26.567Z,7.40
2018-01-02T07:15:54.945Z,7.40
2018-01-02T07:18:23.324Z,7.40
2018-01-02T07:20:52.410Z,7.40
2018-01-02T07:23:20.007Z,7.40
2018-01-02T07:25:48.364Z,7.40
2018-01-02T07:28:16.835Z,7.40
2018-01-02T07:30:44.415Z,7.40
2018-01-02T07:33:12.768Z,7.40
2018-01-02T07:35:40.370Z,7.40
2018-01-02T07:38:07.999Z,7.40
2018-01-02T07:40:35.603Z,7.40
2018-01-02T07:43:03.287Z,7.40
2018-01-02T07:45:30.882Z,7.40
2018-01-02T07:47:59.258Z,7.40
2018-01-02T07:50:26.927Z,7.40
2018-01-02T07:52:54.591Z,7.30
2018-01-02T07:55:22.199Z,7.30
2018-01-02T07:57:49.810Z,7.30
2018-01-02T08:00:17.411Z,7.30
2018-01-02T08:02:45.755Z,7.30
2018-01-02T08:05:14.951Z,7.30
2018-01-02T08:07:42.569Z,7.30
2018-01-02T08:10:10.156Z,7.30
2018-01-02T08:12:37.835Z,7.30
2018-01-02T08:15:05.509Z,7.30
2018-01-02T08:17:33.878Z,7.30
2018-01-02T08:20:01.459Z,7.30
2018-01-02T08:22:29.844Z,7.40
2018-01-02T08:24:58.304Z,7.40
2018-01-02T08:27:25.959Z,7.40
2018-01-02T08:29:53.536Z,7.40
2018-01-02T08:32:22.002Z,7.40
2018-01-02T08:34:49.579Z,7.40
2018-01-02T08:37:18.051Z,7.40
2018-01-02T08:39:45.711Z,7.40
2018-01-02T08:42:13.296Z,7.50
2018-01-02T08:44:41.754Z,7.50
2018-01-02T08:47:09.341Z,7.50
2018-01-02T08:49:37.710Z,7.60
2018-01-02T08:52:05.350Z,7.60
2018-01-02T08:54:33.038Z,7.60
2018-01-02T08:57:01.487Z,7.60
2018-01-02T08:59:29.106Z,7.70
2018-01-02T09:01:56.732Z,7.70
2018-01-02T09:04:24.334Z,7.70
2018-01-02T09:06:51.910Z,7.70
2018-01-02T09:09:19.606Z,7.70
2018-01-02T09:11:47.266Z,7.80
2018-01-02T09:14:14.872Z,7.80
2018-01-02T09:16:42.504Z,7.80
2018-01-02T09:19:11.620Z,7.90
2018-01-02T09:21:39.963Z,7.90
2018-01-02T09:24:07.538Z,7.90
2018-01-02T09:26:35.911Z,8.00
2018-01-02T09:29:03.496Z,8.00
2018-01-02T09:31:31.872Z,8.00
2018-01-02T09:34:00.224Z,8.10
2018-01-02T09:36:27.891Z,8.00
2018-01-02T09:38:55.476Z,8.10
2018-01-02T09:41:23.851Z,8.00
2018-01-02T09:43:52.198Z,8.00
2018-01-02T09:46:19.808Z,8.00
2018-01-02T09:48:48.155Z,8.00
2018-01-02T09:51:15.756Z,8.00
2018-01-02T09:53:43.380Z,8.00
2018-01-02T09:56:12.500Z,8.00
2018-01-02T09:58:40.848Z,8.00
2018-01-02T10:01:08.524Z,8.00
2018-01-02T10:03:37.607Z,8.10
2018-01-02T10:06:05.216Z,8.10
2018-01-02T10:08:32.797Z,8.20
2018-01-02T10:11:00.414Z,8.20
2018-01-02T10:13:28.881Z,8.30
2018-01-02T10:15:57.264Z,8.40
2018-01-02T10:18:25.631Z,8.30
2018-01-02T10:20:53.308Z,8.30
2018-01-02T10:23:22.499Z,8.40
2018-01-02T10:25:51.705Z,8.40
2018-01-02T10:28:19.306Z,8.40
2018-01-02T10:30:46.882Z,8.40
2018-01-02T10:33:14.486Z,8.40
2018-01-02T10:35:43.678Z,8.40
2018-01-02T10:38:11.288Z,8.40
2018-01-02T10:40:38.877Z,8.40
2018-01-02T10:43:06.559Z,8.40
2018-01-02T10:45:34.145Z,8.40
2018-01-02T10:48:02.511Z,8.40
2018-01-02T10:50:31.704Z,8.40
2018-01-02T10:52:59.306Z,8.40
2018-01-02T10:55:26.993Z,8.50
2018-01-02T10:57:54.700Z,8.50
2018-01-02T11:00:23.791Z,8.50
2018-01-02T11:02:52.171Z,8.50
2018-01-02T11:05:20.519Z,8.50
2018-01-02T11:07:48.103Z,8.50
2018-01-02T11:10:15.706Z,8.50
2018-01-02T11:12:49.746Z,8.60
2018-01-02T11:15:17.388Z,8.60
2018-01-02T11:17:44.980Z,8.60
2018-01-02T11:20:12.582Z,8.60
2018-01-02T11:22:40.163Z,8.70
2018-01-02T11:25:08.534Z,8.60
2018-01-02T11:27:36.883Z,8.60
2018-01-02T11:30:04.560Z,8.60
2018-01-02T11:32:32.175Z,8.60
2018-01-02T11:34:59.871Z,8.60
2018-01-02T11:37:27.469Z,8.60
2018-01-02T11:39:55.852Z,8.50
2018-01-02T11:42:24.208Z,8.60
2018-01-02T11:44:52.564Z,8.60
2018-01-02T11:47:20.176Z,8.60
2018-01-02T11:49:47.767Z,8.60
2018-01-02T11:52:15.459Z,8.50
2018-01-02T11:54:43.043Z,8.40
2018-01-02T11:57:11.414Z,8.40
2018-01-02T11:59:39.000Z,8.40
2018-01-02T12:02:06.602Z,8.40
2018-01-02T12:04:34.193Z,8.50
2018-01-02T12:07:01.807Z,8.50
2018-01-02T12:09:29.417Z,8.60
2018-01-02T12:11:57.067Z,8.60
2018-01-02T12:14:26.266Z,8.50
2018-01-02T12:16:53.940Z,8.50
2018-01-02T12:19:21.600Z,8.50
2018-01-02T12:21:50.755Z,8.40
2018-01-02T12:24:18.370Z,8.40
2018-01-02T12:26:46.797Z,8.30
2018-01-02T12:29:14.508Z,8.30
2018-01-02T12:31:42.116Z,8.30
2018-01-02T12:34:09.832Z,8.20
2018-01-02T12:36:37.422Z,8.30
2018-01-02T12:39:05.040Z,8.20
2018-01-02T12:41:32.618Z,8.20
2018-01-02T12:44:01.739Z,8.20
2018-01-02T12:46:30.196Z,8.10
2018-01-02T12:48:57.848Z,8.20
2018-01-02T12:51:26.943Z,8.20
2018-01-02T12:53:54.608Z,8.20
2018-01-02T12:56:23.703Z,8.20
2018-01-02T12:58:51.293Z,8.20
2018-01-02T13:01:19.756Z,8.20
2018-01-02T13:03:47.411Z,8.20
2018-01-02T13:06:16.529Z,8.20
2018-01-02T13:08:45.416Z,8.10
2018-01-02T13:11:13.796Z,8.10
2018-01-02T13:13:42.255Z,8.20
2018-01-02T13:16:09.873Z,8.10
2018-01-02T13:18:37.469Z,8.20
2018-01-02T13:21:05.084Z,8.20
2018-01-02T13:23:32.667Z,8.20
2018-01-02T13:26:00.270Z,8.10
2018-01-02T13:28:28.709Z,8.00
2018-01-02T13:30:56.416Z,8.00
2018-01-02T13:33:24.763Z,8.00
2018-01-02T13:35:52.456Z,8.00
2018-01-02T13:38:20.896Z,8.00
2018-01-02T13:40:48.608Z,8.00
2018-01-02T13:43:16.196Z,8.00
2018-01-02T13:45:43.842Z,7.90
2018-01-02T13:48:12.191Z,8.00
2018-01-02T13:50:39.799Z,8.00
2018-01-02T13:53:07.418Z,8.10
2018-01-02T13:55:35.008Z,8.10
2018-01-02T13:58:03.463Z,8.10
2018-01-02T14:00:31.815Z,8.10
2018-01-02T14:02:59.428Z,8.10
2018-01-02T14:05:27.785Z,8.20
2018-01-02T14:07:56.161Z,8.20
2018-01-02T14:10:24.516Z,8.20
2018-01-02T14:12:52.222Z,8.20
2018-01-02T14:15:20.576Z,8.30
2018-01-02T14:17:48.246Z,8.30
2018-01-02T14:20:16.627Z,8.30
2018-01-02T14:22:45.744Z,8.30
2018-01-02T14:25:14.101Z,8.30
2018-01-02T14:27:43.211Z,8.30
2018-01-02T14:30:10.790Z,8.30
2018-01-02T14:32:39.168Z,8.40
2018-01-02T14:35:07.520Z,8.40
2018-01-02T14:37:35.900Z,8.50
2018-01-02T14:40:04.247Z,8.50
2018-01-02T14:42:31.848Z,8.40
2018-01-02T14:44:59.498Z,8.50
2018-01-02T14:47:28.699Z,8.40
2018-01-02T14:49:57.179Z,8.40
2018-01-02T14:52:24.842Z,8.40
2018-01-02T14:54:52.446Z,8.40
2018-01-02T14:57:20.079Z,8.40
2018-01-02T14:59:48.546Z,8.40
2018-01-02T15:02:16.136Z,8.40
2018-01-02T15:04:44.502Z,8.30
2018-01-02T15:07:12.092Z,8.30
2018-01-02T15:09:39.715Z,8.30
2018-01-02T15:12:08.803Z,8.20
2018-01-02T15:14:36.418Z,8.20
2018-01-02T15:17:04.044Z,8.20
2018-01-02T15:19:31.691Z,8.30
2018-01-02T15:21:59.285Z,8.20
2018-01-02T15:24:28.002Z,8.20
2018-01-02T15:26:55.594Z,8.20
2018-01-02T15:29:23.266Z,8.20
2018-01-02T15:31:50.925Z,8.20
2018-01-02T15:34:18.591Z,8.10
2018-01-02T15:36:46.263Z,8.10
2018-01-02T15:39:16.305Z,8.00
2018-01-02T15:41:44.688Z,7.90
2018-01-02T15:44:12.270Z,7.90
2018-01-02T15:46:39.984Z,7.90
2018-01-02T15:49:08.368Z,7.90
2018-01-02T15:51:36.852Z,7.90
2018-01-02T15:54:05.204Z,7.80
2018-01-02T15:56:32.820Z,7.80
2018-01-02T15:59:00.509Z,7.80
2018-01-02T16:01:28.219Z,7.80
2018-01-02T16:03:55.821Z,7.80
2018-01-02T16:06:23.426Z,7.80
2018-01-02T16:08:51.101Z,7.80
2018-01-02T16:11:19.481Z,7.70
2018-01-02T16:13:47.896Z,7.70
2018-01-02T16:16:15.529Z,7.70
2018-01-02T16:18:43.903Z,7.60
2018-01-02T16:21:12.259Z,7.60
2018-01-02T16:23:39.870Z,7.60
2018-01-02T16:26:08.236Z,7.50
2018-01-02T16:28:36.616Z,7.50
2018-01-02T16:31:05.084Z,7.50
2018-01-02T16:33:33.455Z,7.50
2018-01-02T16:36:01.818Z,7.40
2018-01-02T16:38:29.431Z,7.40
2018-01-02T16:40:57.030Z,7.40
2018-01-02T16:43:24.645Z,7.40
2018-01-02T16:45:53.004Z,7.40
2018-01-02T16:48:20.668Z,7.30
2018-01-02T16:50:48.288Z,7.30
2018-01-02T16:53:15.892Z,7.30
2018-01-02T16:55:44.276Z,7.20
2018-01-02T16:58:12.642Z,7.20
2018-01-02T17:00:41.022Z,7.20
2018-01-02T17:03:08.614Z,7.20
2018-01-02T17:05:37.000Z,7.10
2018-01-02T17:08:04.596Z,7.10
2018-01-02T17:10:32.204Z,7.10
2018-01-02T17:13:00.564Z,7.10
2018-01-02T17:15:28.172Z,7.10
2018-01-02T17:17:55.791Z,7.10
2018-01-02T17:20:23.450Z,7.10
2018-01-02T17:22:51.035Z,7.10
2018-01-02T17:25:19.407Z,7.10
2018-01-02T17:27:47.768Z,7.10
2018-01-02T17:30:15.440Z,7.10
2018-01-02T17:32:43.095Z,7.10
2018-01-02T17:35:10.700Z,7.10
2018-01-02T17:37:38.343Z,7.20
2018-01-02T17:40:06.700Z,7.20
2018-01-02T17:42:35.810Z,7.20
2018-01-02T17:45:04.175Z,7.20
2018-01-02T17:47:31.847Z,7.20
2018-01-02T17:50:00.940Z,7.20
2018-01-02T17:52:28.559Z,7.20
2018-01-02T17:54:56.155Z,7.20
2018-01-02T17:57:23.819Z,7.20
2018-01-02T17:59:51.423Z,7.20
2018-01-02T18:02:19.011Z,7.20
2018-01-02T18:04:46.716Z,7.20
2018-01-02T18:07:15.067Z,7.20
2018-01-02T18:09:42.747Z,7.20
2018-01-02T18:12:10.340Z,7.30
2018-01-02T18:14:38.711Z,7.20
2018-01-02T18:17:07.065Z,7.20
2018-01-02T18:19:34.730Z,7.20
2018-01-02T18:22:02.325Z,7.20
2018-01-02T18:24:30.771Z,7.20
2018-01-02T18:26:58.431Z,7.20
2018-01-02T18:29:26.103Z,7.20
2018-01-02T18:31:53.696Z,7.20
2018-01-02T18:34:21.309Z,7.30
2018-01-02T18:36:48.887Z,7.30
2018-01-02T18:39:16.884Z,7.40
2018-01-02T18:41:45.255Z,7.40
2018-01-02T18:44:13.608Z,7.40
2018-01-02T18:46:41.280Z,7.40
2018-01-02T18:49:09.639Z,7.40
2018-01-02T18:51:37.382Z,7.40
2018-01-02T18:54:04.968Z,7.40
2018-01-02T18:56:32.607Z,7.40
2018-01-02T18:59:00.203Z,7.40
2018-01-02T19:01:27.814Z,7.40
2018-01-02T19:03:55.492Z,7.50
2018-01-02T19:06:23.095Z,7.50
2018-01-02T19:08:51.466Z,7.50
2018-01-02T19:11:19.136Z,7.50
2018-01-02T19:13:48.246Z,7.50
2018-01-02T19:16:16.716Z,7.50
2018-01-02T19:18:45.096Z,7.50
2018-01-02T19:21:12.688Z,7.50
2018-01-02T19:23:40.321Z,7.50
2018-01-02T19:26:08.690Z,7.50
2018-01-02T19:28:36.296Z,7.50
2018-01-02T19:31:03.884Z,7.50
2018-01-02T19:33:31.575Z,7.50
2018-01-02T19:35:59.155Z,7.50
2018-01-02T19:38:27.628Z,7.60
2018-01-02T19:40:55.984Z,7.60
2018-01-02T19:43:23.606Z,7.60
2018-01-02T19:45:51.228Z,7.60
2018-01-02T19:48:19.712Z,7.70
2018-01-02T19:50:48.816Z,7.70
2018-01-02T19:53:17.279Z,7.70
2018-01-02T19:55:44.868Z,7.70
2018-01-02T19:58:13.326Z,7.70
2018-01-02T20:00:40.986Z,7.70
2018-01-02T20:03:08.618Z,7.70
2018-01-02T20:05:36.232Z,7.70
2018-01-02T20:08:04.691Z,7.60
2018-01-02T20:10:32.302Z,7.60
2018-01-02T20:12:59.888Z,7.60
2018-01-02T20:15:27.491Z,7.60
2018-01-02T20:17:55.851Z,7.60
2018-01-02T20:20:23.463Z,7.60
2018-01-02T20:22:51.065Z,7.50
2018-01-02T20:25:18.739Z,7.50
2018-01-02T20:27:46.336Z,7.50
2018-01-02T20:30:14.707Z,7.50
2018-01-02T20:32:43.064Z,7.40
2018-01-02T20:35:10.659Z,7.40
2018-01-02T20:37:38.282Z,7.40
2018-01-02T20:40:05.863Z,7.40
2018-01-02T20:42:34.335Z,7.40
2018-01-02T20:45:02.690Z,7.30
2018-01-02T20:47:30.364Z,7.30
2018-01-02T20:49:57.960Z,7.30
2018-01-02T20:52:26.349Z,7.20
2018-01-02T20:54:53.935Z,7.20
2018-01-02T20:57:21.548Z,7.20
2018-01-02T20:59:50.020Z,7.10
2018-01-02T21:02:17.640Z,7.10
2018-01-02T21:04:46.256Z,7.10
2018-01-02T21:07:13.923Z,7.00
2018-01-02T21:09:43.129Z,6.90
2018-01-02T21:12:11.612Z,6.90
2018-01-02T21:14:39.211Z,6.90
2018-01-02T21:17:06.795Z,6.80
2018-01-02T21:19:34.407Z,6.80
2018-01-02T21:22:02.759Z,6.80
2018-01-02T21:24:30.436Z,6.70
2018-01-02T21:26:58.808Z,6.70
2018-01-02T21:29:26.414Z,6.60
2018-01-02T21:31:53.998Z,6.60
2018-01-02T21:34:21.603Z,6.60
2018-01-02T21:36:49.187Z,6.60
2018-01-02T21:39:17.573Z,6.60
2018-01-02T21:41:45.205Z,6.60
2018-01-02T21:44:12.815Z,6.60
2018-01-02T21:46:40.428Z,6.50
2018-01-02T21:49:08.083Z,6.50
2018-01-02T21:51:35.666Z,6.50
2018-01-02T21:54:04.132Z,6.50
2018-01-02T21:56:37.633Z,6.50
2018-01-02T21:59:05.293Z,6.50
2018-01-02T22:01:32.947Z,6.40
2018-01-02T22:04:00.540Z,6.40
2018-01-02T22:06:28.936Z,6.50
2018-01-02T22:08:56.528Z,6.50
2018-01-02T22:11:24.142Z,6.50
2018-01-02T22:13:52.508Z,6.50
2018-01-02T22:16:20.892Z,6.50
2018-01-02T22:18:49.248Z,6.60
2018-01-02T22:21:16.914Z,6.50
2018-01-02T22:23:44.578Z,6.60
2018-01-02T22:26:12.197Z,6.50
2018-01-02T22:28:39.796Z,6.60
2018-01-02T22:31:07.461Z,6.50
2018-01-02T22:33:35.060Z,6.50
2018-01-02T22:36:02.674Z,6.50
2018-01-02T22:38:30.347Z,6.40
2018-01-02T22:40:57.963Z,6.40
2018-01-02T22:43:25.552Z,6.30
2018-01-02T22:45:53.240Z,6.30
2018-01-02T22:48:20.900Z,6.30
2018-01-02T22:50:48.490Z,6.20
2018-01-02T22:53:16.108Z,6.20
2018-01-02T22:55:43.690Z,6.20
2018-01-02T22:58:11.348Z,6.20
2018-01-02T23:00:39.836Z,6.10
2018-01-02T23:03:07.448Z,6.10
2018-01-02T23:05:35.036Z,6.10
2018-01-02T23:08:02.652Z,6.00
2018-01-02T23:10:30.270Z,6.00
2018-01-02T23:12:57.934Z,6.00
2018-01-02T23:15:25.519Z,6.00
2018-01-02T23:17:53.886Z,6.00
2018-01-02T23:20:21.544Z,6.00
2018-01-02T23:22:49.155Z,5.90
2018-01-02T23:25:16.758Z,5.90
2018-01-02T23:27:44.422Z,5.90
2018-01-02T23:30:12.082Z,5.90
2018-01-02T23:32:39.682Z,5.90
2018-01-02T23:35:07.286Z,5.90
2018-01-02T23:37:34.876Z,5.90
2018-01-02T23:40:02.541Z,5.90
2018-01-02T23:42:30.201Z,5.90
2018-01-02T23:44:57.819Z,5.90
2018-01-02T23:47:25.412Z,5.90
2018-01-02T23:49:53.783Z,5.90
2018-01-02T23:52:21.372Z,5.90
2018-01-02T23:54:49.756Z,5.90
2018-01-02T23:57:18.102Z,5.80
2018-01-02T23:59:45.720Z,5.80
