createdAt,value
2019-03-29T00:01:35.797Z,15.70
2019-03-29T00:04:05.857Z,18.37
2019-03-29T00:06:37.612Z,19.13
2019-03-29T00:09:08.760Z,15.67
2019-03-29T00:11:40.284Z,16.47
2019-03-29T00:14:10.337Z,20.30
2019-03-29T00:16:41.576Z,18.10
2019-03-29T00:19:11.482Z,20.00
2019-03-29T00:21:43.284Z,18.77
2019-03-29T00:24:13.511Z,21.70
2019-03-29T00:26:43.664Z,21.63
2019-03-29T00:29:13.738Z,22.97
2019-03-29T00:31:43.740Z,20.37
2019-03-29T00:34:16.024Z,22.57
2019-03-29T00:36:46.303Z,21.73
2019-03-29T00:39:16.208Z,20.47
2019-03-29T00:41:46.269Z,22.53
2019-03-29T00:44:16.254Z,22.60
2019-03-29T00:46:46.615Z,22.30
2019-03-29T00:49:16.602Z,23.90
2019-03-29T00:51:46.761Z,30.27
2019-03-29T00:54:17.960Z,20.40
2019-03-29T00:56:48.013Z,22.17
2019-03-29T00:59:18.043Z,24.13
2019-03-29T01:01:48.013Z,22.63
2019-03-29T01:04:18.030Z,20.87
2019-03-29T01:06:48.232Z,25.27
2019-03-29T01:09:18.228Z,25.53
2019-03-29T01:11:48.193Z,24.47
2019-03-29T01:14:18.135Z,24.83
2019-03-29T01:16:48.502Z,29.30
2019-03-29T01:19:18.487Z,26.97
2019-03-29T01:21:49.062Z,28.90
2019-03-29T01:24:19.176Z,26.47
2019-03-29T01:26:49.105Z,27.63
2019-03-29T01:29:19.240Z,24.97
2019-03-29T01:31:49.149Z,28.17
2019-03-29T01:34:20.631Z,25.50
2019-03-29T01:36:50.989Z,27.03
2019-03-29T01:39:22.366Z,25.27
2019-03-29T01:41:53.088Z,28.87
2019-03-29T01:44:24.968Z,28.03
2019-03-29T01:46:55.083Z,27.00
2019-03-29T01:49:25.756Z,25.63
2019-03-29T01:51:58.890Z,25.30
2019-03-29T01:54:31.027Z,28.00
2019-03-29T01:57:00.961Z,25.33
2019-03-29T01:59:34.216Z,25.27
2019-03-29T02:02:06.150Z,25.70
2019-03-29T02:04:36.142Z,26.77
2019-03-29T02:07:06.419Z,28.87
2019-03-29T02:09:36.462Z,24.27
2019-03-29T02:12:07.073Z,26.73
2019-03-29T02:14:37.326Z,23.67
2019-03-29T02:17:07.349Z,28.93
2019-03-29T02:19:37.250Z,25.77
2019-03-29T02:22:09.023Z,24.73
2019-03-29T02:24:40.269Z,29.33
2019-03-29T02:27:10.285Z,26.43
2019-03-29T02:29:41.611Z,28.07
2019-03-29T02:32:12.845Z,27.30
2019-03-29T02:34:43.891Z,25.37
2019-03-29T02:37:14.487Z,25.23
2019-03-29T02:39:45.689Z,26.00
2019-03-29T02:42:15.635Z,29.53
2019-03-29T02:44:45.603Z,27.40
2019-03-29T02:47:16.307Z,31.33
2019-03-29T02:49:46.291Z,27.63
2019-03-29T02:52:16.640Z,27.07
2019-03-29T02:54:46.629Z,28.40
2019-03-29T02:57:17.616Z,27.87
2019-03-29T02:59:49.387Z,29.70
2019-03-29T03:02:19.439Z,27.97
2019-03-29T03:04:49.379Z,28.57
2019-03-29T03:07:19.490Z,24.73
2019-03-29T03:09:49.451Z,25.73
2019-03-29T03:12:19.468Z,24.87
2019-03-29T03:14:49.749Z,25.87
2019-03-29T03:17:21.090Z,24.03
2019-03-29T03:19:51.177Z,22.90
2019-03-29T03:22:22.661Z,25.83
2019-03-29T03:24:54.085Z,25.07
2019-03-29T03:27:24.109Z,25.97
2019-03-29T03:29:54.158Z,28.13
2019-03-29T03:32:24.180Z,24.20
2019-03-29T03:34:54.349Z,23.83
2019-03-29T03:37:24.585Z,23.77
2019-03-29T03:39:54.501Z,26.17
2019-03-29T03:42:24.692Z,23.33
2019-03-29T03:44:54.856Z,25.63
2019-03-29T03:47:24.873Z,22.33
2019-03-29T03:49:54.970Z,22.50
2019-03-29T03:52:26.834Z,23.20
2019-03-29T03:54:58.784Z,22.97
2019-03-29T03:57:29.094Z,24.03
2019-03-29T04:00:00.076Z,24.23
2019-03-29T04:02:30.304Z,22.83
2019-03-29T04:05:00.702Z,21.50
2019-03-29T04:07:32.291Z,25.53
2019-03-29T04:10:02.278Z,23.50
2019-03-29T04:12:32.305Z,23.30
2019-03-29T04:15:02.401Z,22.03
2019-03-29T04:17:32.720Z,22.77
2019-03-29T04:20:04.027Z,19.57
2019-03-29T04:22:34.100Z,18.10
2019-03-29T04:25:04.243Z,23.77
2019-03-29T04:27:35.479Z,20.30
2019-03-29T04:30:06.070Z,20.40
2019-03-29T04:32:37.842Z,21.77
2019-03-29T04:35:07.917Z,22.03
2019-03-29T04:37:39.846Z,23.40
2019-03-29T04:40:11.628Z,21.37
2019-03-29T04:42:43.595Z,24.90
2019-03-29T04:45:13.691Z,24.60
2019-03-29T04:47:43.728Z,22.93
2019-03-29T04:50:13.875Z,27.67
2019-03-29T04:52:43.832Z,27.47
2019-03-29T04:55:14.345Z,27.57
2019-03-29T04:57:46.066Z,26.67
2019-03-29T05:00:16.494Z,24.13
2019-03-29T05:02:47.903Z,25.30
2019-03-29T05:05:17.937Z,23.60
2019-03-29T05:07:49.388Z,25.43
2019-03-29T05:10:21.412Z,26.73
2019-03-29T05:12:52.912Z,25.87
2019-03-29T05:15:22.983Z,29.90
2019-03-29T05:17:54.891Z,28.27
2019-03-29T05:20:24.990Z,28.47
2019-03-29T05:22:54.884Z,27.37
2019-03-29T05:25:26.647Z,27.03
2019-03-29T05:27:57.958Z,27.77
2019-03-29T05:30:29.303Z,31.00
2019-03-29T05:32:59.236Z,29.43
2019-03-29T05:35:29.219Z,28.03
2019-03-29T05:37:59.201Z,28.73
2019-03-29T05:40:35.101Z,29.87
2019-03-29T05:43:02.112Z,31.17
2019-03-29T05:45:33.497Z,30.70
2019-03-29T05:48:03.448Z,29.70
2019-03-29T05:50:36.665Z,28.73
2019-03-29T05:53:05.443Z,28.37
2019-03-29T05:55:35.392Z,30.50
2019-03-29T05:58:05.423Z,31.10
2019-03-29T06:00:37.559Z,32.97
2019-03-29T06:03:10.024Z,34.77
2019-03-29T06:05:39.615Z,29.83
2019-03-29T06:08:09.532Z,33.03
2019-03-29T06:10:48.823Z,30.93
2019-03-29T06:13:11.581Z,31.53
2019-03-29T06:15:41.457Z,31.20
2019-03-29T06:18:14.369Z,30.83
2019-03-29T06:20:45.568Z,28.73
2019-03-29T06:23:17.401Z,29.80
2019-03-29T06:25:47.536Z,30.83
2019-03-29T06:28:17.790Z,31.20
2019-03-29T06:30:48.613Z,27.10
2019-03-29T06:33:18.609Z,27.73
2019-03-29T06:35:50.925Z,24.40
2019-03-29T06:38:23.155Z,31.50
2019-03-29T06:41:02.981Z,27.07
2019-03-29T06:43:26.390Z,27.97
2019-03-29T06:45:56.450Z,23.23
2019-03-29T06:48:26.499Z,28.67
2019-03-29T06:50:58.175Z,20.67
2019-03-29T06:53:28.118Z,22.83
2019-03-29T06:55:59.456Z,21.47
2019-03-29T06:58:30.832Z,24.83
2019-03-29T07:01:01.023Z,22.10
2019-03-29T07:03:31.517Z,26.27
2019-03-29T07:06:01.501Z,19.83
2019-03-29T07:08:31.739Z,20.27
2019-03-29T07:11:16.231Z,21.10
2019-03-29T07:13:34.604Z,21.10
2019-03-29T07:16:04.525Z,19.60
2019-03-29T07:18:34.464Z,13.73
2019-03-29T07:21:04.953Z,20.67
2019-03-29T07:23:34.950Z,20.50
2019-03-29T07:26:06.979Z,23.63
2019-03-29T07:28:38.733Z,20.87
2019-03-29T07:31:27.510Z,20.20
2019-03-29T07:33:57.557Z,20.67
2019-03-29T07:36:27.488Z,20.60
2019-03-29T07:38:58.937Z,21.53
2019-03-29T07:41:32.174Z,16.93
2019-03-29T07:44:02.186Z,21.33
2019-03-29T07:46:33.497Z,21.63
2019-03-29T07:49:03.651Z,19.60
2019-03-29T07:51:33.583Z,20.97
2019-03-29T07:54:05.082Z,22.67
2019-03-29T07:56:35.309Z,18.90
2019-03-29T07:59:05.336Z,17.03
2019-03-29T08:01:36.969Z,19.90
2019-03-29T08:04:10.593Z,19.50
2019-03-29T08:06:40.836Z,20.23
2019-03-29T08:09:21.789Z,18.67
2019-03-29T08:11:46.442Z,18.20
2019-03-29T08:14:15.054Z,17.67
2019-03-29T08:16:45.199Z,17.33
2019-03-29T08:19:15.228Z,13.10
2019-03-29T08:21:45.281Z,18.83
2019-03-29T08:24:15.220Z,16.53
2019-03-29T08:26:45.304Z,15.80
2019-03-29T08:29:15.388Z,16.50
2019-03-29T08:31:49.281Z,16.97
2019-03-29T08:34:19.322Z,18.13
2019-03-29T08:36:49.265Z,16.90
2019-03-29T08:39:27.753Z,18.43
2019-03-29T08:42:00.037Z,21.17
2019-03-29T08:44:25.826Z,14.03
2019-03-29T08:46:55.834Z,15.50
2019-03-29T08:49:26.044Z,17.83
2019-03-29T08:51:57.538Z,14.17
2019-03-29T08:54:27.830Z,19.37
2019-03-29T08:56:58.972Z,15.37
2019-03-29T08:59:30.793Z,16.70
2019-03-29T09:02:02.218Z,15.13
2019-03-29T09:04:34.011Z,17.03
2019-03-29T09:07:03.943Z,17.93
2019-03-29T09:09:35.999Z,15.83
2019-03-29T09:12:14.187Z,14.93
2019-03-29T09:14:37.658Z,18.00
2019-03-29T09:17:09.775Z,16.43
2019-03-29T09:19:41.129Z,20.53
2019-03-29T09:22:11.106Z,15.93
2019-03-29T09:24:43.016Z,16.80
2019-03-29T09:27:13.096Z,17.70
2019-03-29T09:29:43.176Z,15.10
2019-03-29T09:32:14.133Z,20.83
2019-03-29T09:34:44.167Z,17.30
2019-03-29T09:37:14.286Z,16.93
2019-03-29T09:39:44.241Z,17.60
2019-03-29T09:42:28.160Z,18.80
2019-03-29T09:44:47.796Z,19.50
2019-03-29T09:47:17.718Z,18.20
2019-03-29T09:49:47.646Z,17.73
2019-03-29T09:52:17.994Z,19.90
2019-03-29T09:54:48.335Z,16.67
2019-03-29T09:57:19.978Z,18.87
2019-03-29T09:59:49.972Z,18.97
2019-03-29T10:02:19.961Z,18.43
2019-03-29T10:04:49.987Z,15.97
2019-03-29T10:07:20.752Z,15.50
2019-03-29T10:09:52.473Z,14.10
2019-03-29T10:12:22.585Z,15.50
2019-03-29T10:14:53.986Z,13.30
2019-03-29T10:17:24.044Z,10.37
2019-03-29T10:19:55.885Z,12.30
2019-03-29T10:22:26.017Z,9.37
2019-03-29T10:24:57.757Z,11.53
2019-03-29T10:27:27.693Z,11.97
2019-03-29T10:29:57.741Z,11.50
2019-03-29T10:32:27.731Z,10.83
2019-03-29T10:34:57.732Z,9.87
2019-03-29T10:37:27.903Z,15.13
2019-03-29T10:39:59.640Z,11.03
2019-03-29T10:42:29.674Z,9.20
2019-03-29T10:44:59.736Z,11.30
2019-03-29T10:47:43.267Z,12.93
2019-03-29T10:50:01.425Z,11.57
2019-03-29T10:52:31.892Z,11.70
2019-03-29T10:55:01.965Z,11.93
2019-03-29T10:57:31.958Z,9.80
2019-03-29T11:00:02.036Z,10.73
2019-03-29T11:02:32.054Z,12.03
2019-03-29T11:05:02.247Z,12.47
2019-03-29T11:07:32.476Z,11.03
2019-03-29T11:10:03.198Z,14.10
2019-03-29T11:12:33.184Z,11.57
2019-03-29T11:15:06.468Z,13.20
2019-03-29T11:17:35.134Z,15.17
2019-03-29T11:20:05.086Z,9.90
2019-03-29T11:22:35.037Z,11.10
2019-03-29T11:25:05.034Z,10.07
2019-03-29T11:27:35.043Z,9.57
2019-03-29T11:30:06.454Z,9.93
2019-03-29T11:32:36.460Z,11.40
2019-03-29T11:35:06.923Z,12.37
2019-03-29T11:37:36.979Z,11.47
2019-03-29T11:40:07.219Z,11.03
2019-03-29T11:42:37.381Z,9.07
2019-03-29T11:45:07.883Z,8.60
2019-03-29T11:47:37.859Z,8.83
2019-03-29T11:50:08.080Z,9.83
2019-03-29T11:52:38.078Z,9.23
2019-03-29T11:55:08.152Z,11.63
2019-03-29T11:57:39.362Z,8.77
2019-03-29T12:00:10.554Z,8.70
2019-03-29T12:02:40.566Z,10.97
2019-03-29T12:05:10.622Z,8.63
2019-03-29T12:07:40.639Z,9.87
2019-03-29T12:10:10.658Z,8.37
2019-03-29T12:12:40.925Z,8.60
2019-03-29T12:15:12.427Z,7.73
2019-03-29T12:17:43.650Z,8.47
2019-03-29T12:20:13.714Z,8.90
2019-03-29T12:22:44.987Z,7.27
2019-03-29T12:25:15.049Z,7.53
2019-03-29T12:27:46.893Z,7.20
2019-03-29T12:30:30.698Z,10.50
2019-03-29T12:32:48.742Z,7.33
2019-03-29T12:35:18.834Z,9.63
2019-03-29T12:37:48.890Z,9.27
2019-03-29T12:40:20.706Z,8.33
2019-03-29T12:42:50.709Z,7.60
2019-03-29T12:45:20.792Z,8.60
2019-03-29T12:47:50.745Z,8.60
2019-03-29T12:50:22.503Z,7.53
2019-03-29T12:52:52.551Z,10.53
2019-03-29T12:55:24.043Z,7.10
2019-03-29T12:57:54.030Z,7.43
2019-03-29T13:00:24.393Z,7.07
2019-03-29T13:02:54.369Z,7.17
2019-03-29T13:05:24.301Z,6.50
2019-03-29T13:07:54.328Z,7.00
2019-03-29T13:10:24.999Z,6.87
2019-03-29T13:12:55.136Z,8.27
2019-03-29T13:15:25.934Z,6.70
2019-03-29T13:17:57.168Z,6.43
2019-03-29T13:20:27.429Z,6.67
2019-03-29T13:22:57.351Z,7.70
2019-03-29T13:25:27.251Z,6.20
2019-03-29T13:27:59.443Z,6.23
2019-03-29T13:30:29.320Z,6.37
2019-03-29T13:33:01.170Z,6.57
2019-03-29T13:35:31.284Z,6.20
2019-03-29T13:38:01.264Z,6.73
2019-03-29T13:40:31.259Z,7.53
2019-03-29T13:43:02.388Z,6.87
2019-03-29T13:45:32.440Z,7.20
2019-03-29T13:48:06.960Z,7.63
2019-03-29T13:50:38.752Z,7.30
2019-03-29T13:53:08.982Z,5.83
2019-03-29T13:55:38.938Z,6.63
2019-03-29T13:58:09.205Z,7.13
2019-03-29T14:00:39.212Z,7.43
2019-03-29T14:03:09.165Z,7.30
2019-03-29T14:05:41.141Z,6.83
2019-03-29T14:08:11.172Z,6.90
2019-03-29T14:10:41.187Z,6.60
2019-03-29T14:13:12.733Z,6.30
2019-03-29T14:15:43.024Z,6.37
2019-03-29T14:18:13.290Z,6.13
2019-03-29T14:20:44.522Z,7.53
2019-03-29T14:23:16.133Z,5.93
2019-03-29T14:25:46.122Z,6.73
2019-03-29T14:28:16.152Z,6.83
2019-03-29T14:30:46.138Z,6.87
2019-03-29T14:33:16.421Z,6.93
2019-03-29T14:35:46.762Z,6.87
2019-03-29T14:38:16.945Z,6.20
2019-03-29T14:40:47.002Z,7.50
2019-03-29T14:43:17.011Z,7.20
2019-03-29T14:45:47.013Z,6.80
2019-03-29T14:48:17.031Z,7.03
2019-03-29T14:50:47.102Z,9.13
2019-03-29T14:53:17.154Z,6.73
2019-03-29T14:55:48.451Z,7.93
2019-03-29T14:58:18.477Z,6.77
2019-03-29T15:00:49.063Z,8.07
2019-03-29T15:03:19.309Z,7.73
2019-03-29T15:05:49.438Z,5.93
2019-03-29T15:08:19.361Z,6.47
2019-03-29T15:10:49.324Z,6.60
2019-03-29T15:13:19.458Z,8.40
2019-03-29T15:15:49.497Z,9.10
2019-03-29T15:18:38.254Z,7.50
2019-03-29T15:21:19.141Z,8.00
2019-03-29T15:23:49.391Z,6.23
2019-03-29T15:26:20.866Z,9.10
2019-03-29T15:29:10.370Z,7.57
2019-03-29T15:31:42.108Z,8.67
2019-03-29T15:34:17.989Z,6.97
2019-03-29T15:36:49.792Z,6.63
2019-03-29T15:39:20.998Z,8.23
2019-03-29T15:41:54.322Z,7.17
2019-03-29T15:44:24.915Z,7.33
2019-03-29T15:46:55.013Z,8.53
2019-03-29T15:49:26.933Z,9.30
2019-03-29T15:51:57.023Z,7.83
2019-03-29T15:54:26.984Z,7.87
2019-03-29T15:56:58.155Z,7.90
2019-03-29T15:59:28.744Z,8.00
2019-03-29T16:01:58.690Z,11.07
2019-03-29T16:04:28.712Z,7.33
2019-03-29T16:07:00.679Z,7.17
2019-03-29T16:09:30.674Z,8.67
2019-03-29T16:12:00.788Z,9.07
2019-03-29T16:14:31.067Z,10.03
2019-03-29T16:17:00.945Z,9.87
2019-03-29T16:19:31.044Z,7.17
2019-03-29T16:22:05.867Z,10.23
2019-03-29T16:24:34.555Z,10.83
2019-03-29T16:27:04.585Z,6.93
2019-03-29T16:29:34.910Z,7.33
2019-03-29T16:32:06.481Z,7.10
2019-03-29T16:34:36.404Z,6.83
2019-03-29T16:37:06.429Z,7.53
2019-03-29T16:39:36.504Z,7.13
2019-03-29T16:42:06.554Z,7.40
2019-03-29T16:44:36.885Z,7.43
2019-03-29T16:47:06.778Z,9.37
2019-03-29T16:49:36.805Z,6.70
2019-03-29T16:52:06.760Z,9.17
2019-03-29T16:54:36.849Z,8.90
2019-03-29T16:57:06.755Z,8.67
2019-03-29T16:59:36.677Z,6.07
2019-03-29T17:02:06.737Z,6.90
2019-03-29T17:04:36.742Z,7.50
2019-03-29T17:07:07.002Z,7.30
2019-03-29T17:09:37.152Z,7.97
2019-03-29T17:12:08.399Z,7.10
2019-03-29T17:14:39.610Z,7.67
2019-03-29T17:17:09.693Z,11.43
2019-03-29T17:19:39.829Z,14.23
2019-03-29T17:22:11.383Z,11.40
2019-03-29T17:24:56.349Z,9.93
2019-03-29T17:27:16.752Z,9.30
2019-03-29T17:29:46.871Z,9.77
2019-03-29T17:32:21.414Z,12.37
2019-03-29T17:34:51.716Z,10.87
2019-03-29T17:37:21.801Z,9.57
2019-03-29T17:39:51.835Z,10.17
2019-03-29T17:42:21.995Z,9.30
2019-03-29T17:44:51.878Z,8.37
2019-03-29T17:47:21.772Z,10.93
2019-03-29T17:49:51.950Z,11.43
2019-03-29T17:52:21.857Z,13.10
2019-03-29T17:54:51.787Z,11.53
2019-03-29T17:57:22.145Z,14.17
2019-03-29T17:59:52.040Z,15.37
2019-03-29T18:02:21.989Z,14.37
2019-03-29T18:04:55.367Z,13.20
2019-03-29T18:07:25.366Z,15.63
2019-03-29T18:09:55.307Z,15.40
2019-03-29T18:12:25.874Z,15.33
2019-03-29T18:14:55.844Z,20.93
2019-03-29T18:17:44.573Z,22.73
2019-03-29T18:20:15.049Z,18.10
2019-03-29T18:22:47.100Z,15.67
2019-03-29T18:25:18.842Z,17.00
2019-03-29T18:27:48.829Z,18.03
2019-03-29T18:30:23.793Z,15.97
2019-03-29T18:32:55.747Z,17.63
2019-03-29T18:35:26.880Z,16.70
2019-03-29T18:37:56.842Z,16.50
2019-03-29T18:40:27.705Z,16.40
2019-03-29T18:42:57.887Z,16.07
2019-03-29T18:45:27.977Z,16.77
2019-03-29T18:47:57.922Z,16.00
2019-03-29T18:50:29.209Z,16.37
2019-03-29T18:53:00.355Z,19.70
2019-03-29T18:55:30.554Z,15.90
2019-03-29T18:58:00.572Z,17.47
2019-03-29T19:00:33.315Z,17.07
2019-03-29T19:03:03.463Z,17.47
2019-03-29T19:05:33.886Z,13.83
2019-03-29T19:08:05.451Z,16.77
2019-03-29T19:10:36.971Z,16.03
2019-03-29T19:13:06.881Z,14.13
2019-03-29T19:15:36.819Z,15.27
2019-03-29T19:18:06.825Z,15.93
2019-03-29T19:20:36.896Z,17.30
2019-03-29T19:23:07.041Z,18.00
2019-03-29T19:25:36.999Z,18.67
2019-03-29T19:28:07.185Z,19.20
2019-03-29T19:30:37.119Z,20.87
2019-03-29T19:33:07.400Z,20.90
2019-03-29T19:35:38.758Z,19.90
2019-03-29T19:38:10.218Z,21.73
2019-03-29T19:40:40.251Z,29.40
2019-03-29T19:43:10.184Z,26.73
2019-03-29T19:45:41.373Z,23.50
2019-03-29T19:48:11.558Z,26.80
2019-03-29T19:50:41.667Z,24.00
2019-03-29T19:53:11.621Z,24.97
2019-03-29T19:55:41.861Z,22.67
2019-03-29T19:58:13.040Z,21.57
2019-03-29T20:00:43.863Z,23.27
2019-03-29T20:03:14.211Z,21.07
2019-03-29T20:05:44.616Z,21.23
2019-03-29T20:08:14.550Z,25.90
2019-03-29T20:10:44.598Z,21.13
2019-03-29T20:13:14.580Z,20.73
2019-03-29T20:15:44.525Z,22.83
2019-03-29T20:18:14.566Z,21.80
2019-03-29T20:20:44.561Z,23.33
2019-03-29T20:23:14.513Z,22.17
2019-03-29T20:25:44.445Z,23.70
2019-03-29T20:28:14.636Z,22.30
2019-03-29T20:30:45.852Z,23.63
2019-03-29T20:33:15.954Z,24.80
2019-03-29T20:35:47.336Z,24.73
2019-03-29T20:38:17.253Z,22.97
2019-03-29T20:40:47.458Z,20.73
2019-03-29T20:43:17.450Z,23.93
2019-03-29T20:45:47.508Z,27.57
2019-03-29T20:48:19.433Z,23.50
2019-03-29T20:50:49.415Z,22.63
2019-03-29T20:53:20.546Z,24.97
2019-03-29T20:55:52.773Z,21.03
2019-03-29T20:58:22.779Z,22.03
2019-03-29T21:00:52.727Z,24.30
2019-03-29T21:03:22.706Z,20.73
2019-03-29T21:05:52.630Z,21.03
2019-03-29T21:08:22.650Z,20.40
2019-03-29T21:10:56.283Z,20.47
2019-03-29T21:13:26.019Z,26.83
2019-03-29T21:15:55.941Z,23.47
2019-03-29T21:18:25.918Z,21.30
2019-03-29T21:20:57.783Z,24.87
2019-03-29T21:23:27.789Z,21.43
2019-03-29T21:25:57.949Z,23.37
2019-03-29T21:28:28.347Z,23.97
2019-03-29T21:31:00.144Z,22.30
2019-03-29T21:33:30.167Z,24.07
2019-03-29T21:36:00.117Z,24.87
2019-03-29T21:38:30.084Z,24.50
2019-03-29T21:41:00.260Z,23.40
2019-03-29T21:43:30.271Z,25.33
2019-03-29T21:46:00.260Z,21.93
2019-03-29T21:48:30.230Z,25.83
2019-03-29T21:51:00.250Z,24.57
2019-03-29T21:53:31.687Z,26.43
2019-03-29T21:56:01.783Z,27.47
2019-03-29T21:58:32.972Z,27.23
2019-03-29T22:01:02.991Z,24.93
2019-03-29T22:03:32.920Z,25.57
2019-03-29T22:06:02.848Z,26.93
2019-03-29T22:08:34.630Z,28.00
2019-03-29T22:11:06.714Z,26.23
2019-03-29T22:13:37.991Z,26.37
2019-03-29T22:16:07.893Z,27.07
2019-03-29T22:18:38.420Z,30.23
2019-03-29T22:21:08.671Z,31.83
2019-03-29T22:23:38.674Z,30.03
2019-03-29T22:26:08.707Z,28.80
2019-03-29T22:28:39.231Z,31.60
2019-03-29T22:31:09.127Z,30.57
2019-03-29T22:33:40.421Z,29.23
2019-03-29T22:36:11.438Z,32.00
2019-03-29T22:38:42.637Z,29.27
2019-03-29T22:41:14.180Z,30.77
2019-03-29T22:43:44.205Z,30.77
2019-03-29T22:46:14.187Z,32.30
2019-03-29T22:48:52.246Z,31.60
2019-03-29T22:51:20.411Z,30.77
2019-03-29T22:53:50.427Z,32.03
2019-03-29T22:56:20.507Z,32.40
2019-03-29T22:58:51.879Z,32.60
2019-03-29T23:01:22.057Z,36.37
2019-03-29T23:03:51.999Z,32.70
2019-03-29T23:06:22.010Z,31.07
2019-03-29T23:08:52.025Z,32.57
2019-03-29T23:11:21.915Z,30.30
2019-03-29T23:13:52.072Z,32.70
2019-03-29T23:16:22.088Z,33.23
2019-03-29T23:19:05.509Z,33.97
2019-03-29T23:21:24.121Z,37.43
2019-03-29T23:23:54.146Z,34.60
2019-03-29T23:26:25.933Z,36.03
2019-03-29T23:28:56.201Z,36.13
2019-03-29T23:31:26.123Z,32.77
2019-03-29T23:33:56.267Z,34.67
2019-03-29T23:36:26.669Z,33.30
2019-03-29T23:38:56.672Z,33.80
2019-03-29T23:41:28.074Z,34.13
2019-03-29T23:43:58.116Z,36.13
2019-03-29T23:46:28.091Z,34.00
2019-03-29T23:48:58.014Z,34.87
2019-03-29T23:51:28.276Z,35.83
2019-03-29T23:53:58.233Z,36.30
2019-03-29T23:56:29.670Z,35.13
2019-03-29T23:58:59.825Z,37.20
