createdAt,value
2018-05-25T00:00:39.761Z,67.18
2018-05-25T00:01:39.745Z,67.38
2018-05-25T00:02:39.732Z,66.22
2018-05-25T00:03:39.716Z,66.71
2018-05-25T00:04:39.702Z,67.28
2018-05-25T00:05:39.687Z,66.42
2018-05-25T00:06:39.675Z,67.18
2018-05-25T00:07:39.662Z,66.99
2018-05-25T00:08:39.649Z,66.99
2018-05-25T00:09:39.634Z,67.28
2018-05-25T00:10:39.621Z,67.38
2018-05-25T00:11:39.604Z,66.80
2018-05-25T00:12:39.592Z,67.18
2018-05-25T00:13:39.577Z,66.71
2018-05-25T00:14:39.561Z,66.83
2018-05-25T00:15:39.548Z,66.83
2018-05-25T00:16:39.535Z,66.80
2018-05-25T00:17:39.526Z,66.45
2018-05-25T00:18:39.507Z,66.64
2018-05-25T00:19:39.494Z,66.35
2018-05-25T00:20:39.480Z,65.97
2018-05-25T00:21:39.469Z,66.06
2018-05-25T00:22:39.451Z,65.97
2018-05-25T00:23:39.436Z,65.97
2018-05-25T00:24:39.477Z,66.16
2018-05-25T00:25:39.407Z,65.88
2018-05-25T00:26:39.400Z,65.78
2018-05-25T00:27:39.383Z,66.16
2018-05-25T00:28:39.371Z,65.97
2018-05-25T00:29:39.351Z,65.88
2018-05-25T00:30:39.338Z,65.78
2018-05-25T00:31:39.324Z,66.06
2018-05-25T00:32:39.315Z,65.68
2018-05-25T00:33:39.295Z,65.88
2018-05-25T00:34:39.281Z,66.16
2018-05-25T00:35:39.268Z,65.88
2018-05-25T00:36:39.258Z,65.97
2018-05-25T00:37:39.284Z,65.49
2018-05-25T00:38:39.225Z,66.06
2018-05-25T00:39:39.214Z,65.88
2018-05-25T00:40:39.198Z,65.97
2018-05-25T00:41:39.182Z,65.78
2018-05-25T00:42:39.175Z,65.49
2018-05-25T00:43:39.155Z,65.68
2018-05-25T00:44:39.142Z,65.97
2018-05-25T00:45:39.127Z,66.45
2018-05-25T00:46:39.112Z,65.68
2018-05-25T00:47:39.100Z,65.78
2018-05-25T00:48:39.083Z,65.97
2018-05-25T00:49:39.071Z,66.06
2018-05-25T00:50:39.057Z,65.97
2018-05-25T00:51:39.042Z,65.68
2018-05-25T00:52:39.028Z,65.68
2018-05-25T00:53:39.013Z,65.59
2018-05-25T00:54:38.999Z,65.78
2018-05-25T00:55:38.987Z,65.97
2018-05-25T00:56:38.973Z,66.16
2018-05-25T00:57:38.958Z,65.68
2018-05-25T00:58:38.943Z,66.06
2018-05-25T00:59:38.930Z,66.45
2018-05-25T01:00:38.917Z,66.93
2018-05-25T01:01:38.901Z,66.45
2018-05-25T01:02:38.886Z,65.97
2018-05-25T01:03:38.880Z,66.45
2018-05-25T01:04:38.864Z,66.26
2018-05-25T01:05:38.843Z,66.26
2018-05-25T01:06:38.830Z,66.55
2018-05-25T01:07:38.815Z,66.83
2018-05-25T01:08:38.806Z,67.02
2018-05-25T01:09:38.787Z,67.22
2018-05-25T01:10:38.777Z,67.32
2018-05-25T01:11:38.762Z,66.64
2018-05-25T01:12:38.746Z,67.32
2018-05-25T01:13:38.731Z,67.41
2018-05-25T01:14:38.717Z,67.38
2018-05-25T01:15:38.712Z,67.18
2018-05-25T01:16:38.688Z,67.57
2018-05-25T01:17:38.673Z,67.47
2018-05-25T01:18:38.662Z,67.38
2018-05-25T01:19:38.652Z,67.38
2018-05-25T01:20:38.634Z,67.38
2018-05-25T01:21:38.618Z,67.85
2018-05-25T01:22:38.606Z,67.66
2018-05-25T01:23:38.590Z,67.28
2018-05-25T01:24:38.577Z,68.24
2018-05-25T01:25:38.562Z,68.05
2018-05-25T01:26:38.546Z,67.38
2018-05-25T01:27:38.535Z,67.66
2018-05-25T01:28:38.518Z,68.05
2018-05-25T01:29:38.506Z,68.43
2018-05-25T01:30:38.493Z,67.85
2018-05-25T01:31:38.475Z,68.05
2018-05-25T01:32:38.461Z,67.66
2018-05-25T01:33:38.446Z,67.66
2018-05-25T01:34:38.432Z,68.33
2018-05-25T01:35:38.418Z,68.33
2018-05-25T01:36:38.402Z,68.33
2018-05-25T01:37:38.390Z,68.33
2018-05-25T01:38:38.377Z,67.95
2018-05-25T01:39:38.360Z,68.33
2018-05-25T01:40:38.344Z,68.43
2018-05-25T01:41:38.334Z,68.52
2018-05-25T01:42:38.315Z,68.59
2018-05-25T01:43:38.302Z,69.26
2018-05-25T01:44:38.286Z,68.49
2018-05-25T01:45:38.275Z,68.68
2018-05-25T01:46:38.261Z,68.78
2018-05-25T01:47:38.249Z,69.35
2018-05-25T01:48:38.231Z,68.97
2018-05-25T01:49:38.214Z,69.64
2018-05-25T01:50:38.202Z,69.64
2018-05-25T01:51:38.189Z,68.87
2018-05-25T01:52:38.174Z,69.45
2018-05-25T01:53:38.157Z,69.45
2018-05-25T01:54:38.196Z,69.83
2018-05-25T01:55:38.129Z,69.64
2018-05-25T01:56:38.115Z,69.74
2018-05-25T01:57:38.101Z,69.35
2018-05-25T01:58:38.088Z,69.07
2018-05-25T01:59:38.071Z,69.45
2018-05-25T02:00:38.059Z,69.07
2018-05-25T02:01:38.043Z,69.93
2018-05-25T02:02:38.030Z,70.03
2018-05-25T02:03:38.014Z,69.93
2018-05-25T02:04:38.000Z,69.17
2018-05-25T02:05:37.988Z,69.26
2018-05-25T02:06:37.968Z,69.17
2018-05-25T02:07:37.958Z,69.17
2018-05-25T02:08:37.941Z,69.07
2018-05-25T02:09:37.925Z,69.26
2018-05-25T02:10:37.911Z,69.17
2018-05-25T02:11:37.899Z,69.35
2018-05-25T02:12:37.890Z,69.17
2018-05-25T02:13:37.868Z,69.35
2018-05-25T02:14:37.856Z,69.35
2018-05-25T02:15:37.839Z,69.93
2018-05-25T02:16:37.825Z,69.74
2018-05-25T02:17:37.810Z,69.93
2018-05-25T02:18:37.797Z,69.54
2018-05-25T02:19:37.782Z,69.07
2018-05-25T02:20:37.772Z,70.18
2018-05-25T02:21:37.753Z,69.35
2018-05-25T02:22:37.740Z,69.45
2018-05-25T02:23:37.725Z,69.35
2018-05-25T02:24:37.709Z,69.45
2018-05-25T02:25:37.694Z,69.17
2018-05-25T02:26:37.678Z,69.07
2018-05-25T02:27:37.665Z,70.03
2018-05-25T02:28:37.651Z,69.60
2018-05-25T02:29:37.634Z,69.89
2018-05-25T02:30:37.623Z,69.60
2018-05-25T02:31:37.608Z,69.89
2018-05-25T02:32:37.592Z,69.51
2018-05-25T02:33:37.578Z,69.60
2018-05-25T02:34:37.563Z,69.42
2018-05-25T02:35:37.554Z,69.70
2018-05-25T02:36:37.533Z,69.51
2018-05-25T02:37:37.522Z,70.09
2018-05-25T02:38:37.580Z,69.89
2018-05-25T02:39:37.495Z,69.89
2018-05-25T02:40:37.477Z,70.28
2018-05-25T02:41:37.469Z,70.18
2018-05-25T02:42:37.447Z,70.28
2018-05-25T02:43:37.431Z,70.66
2018-05-25T02:44:37.421Z,70.18
2018-05-25T02:45:37.401Z,69.89
2018-05-25T02:46:37.388Z,70.28
2018-05-25T02:47:37.373Z,70.37
2018-05-25T02:48:37.356Z,69.89
2018-05-25T02:49:37.342Z,69.51
2018-05-25T02:50:37.327Z,69.70
2018-05-25T02:51:37.314Z,70.47
2018-05-25T02:52:37.298Z,69.70
2018-05-25T02:53:37.283Z,69.89
2018-05-25T02:54:37.268Z,69.70
2018-05-25T02:55:37.259Z,69.70
2018-05-25T02:56:37.246Z,69.70
2018-05-25T02:57:37.223Z,70.47
2018-05-25T02:58:37.209Z,70.28
2018-05-25T02:59:37.195Z,70.05
2018-05-25T03:00:37.180Z,70.37
2018-05-25T03:01:37.165Z,70.43
2018-05-25T03:02:37.154Z,71.01
2018-05-25T03:03:37.136Z,70.62
2018-05-25T03:04:37.120Z,70.72
2018-05-25T03:05:37.104Z,70.43
2018-05-25T03:06:37.090Z,70.91
2018-05-25T03:07:37.077Z,70.53
2018-05-25T03:08:37.059Z,70.72
2018-05-25T03:09:37.046Z,70.43
2018-05-25T03:10:37.032Z,70.62
2018-05-25T03:11:37.017Z,70.91
2018-05-25T03:12:37.004Z,71.48
2018-05-25T03:13:36.985Z,71.20
2018-05-25T03:14:36.978Z,71.20
2018-05-25T03:15:36.955Z,70.53
2018-05-25T03:16:36.945Z,70.91
2018-05-25T03:17:36.930Z,71.20
2018-05-25T03:18:36.911Z,70.91
2018-05-25T03:19:36.900Z,71.30
2018-05-25T03:20:36.881Z,71.48
2018-05-25T03:21:36.868Z,71.30
2018-05-25T03:22:36.850Z,70.34
2018-05-25T03:23:36.836Z,70.91
2018-05-25T03:24:36.820Z,71.39
2018-05-25T03:25:36.806Z,71.20
2018-05-25T03:26:36.791Z,71.39
2018-05-25T03:27:36.779Z,70.62
2018-05-25T03:28:36.763Z,70.43
2018-05-25T03:29:36.746Z,71.11
2018-05-25T03:30:36.738Z,71.01
2018-05-25T03:31:36.720Z,70.81
2018-05-25T03:32:36.701Z,70.53
2018-05-25T03:33:36.684Z,70.43
2018-05-25T03:34:36.671Z,70.91
2018-05-25T03:35:36.656Z,70.81
2018-05-25T03:36:36.647Z,70.72
2018-05-25T03:37:36.625Z,70.43
2018-05-25T03:38:36.611Z,70.62
2018-05-25T03:39:36.592Z,70.72
2018-05-25T03:40:36.585Z,70.62
2018-05-25T03:41:36.566Z,70.53
2018-05-25T03:42:36.549Z,70.24
2018-05-25T03:43:36.535Z,69.95
2018-05-25T03:44:36.521Z,70.72
2018-05-25T03:45:36.503Z,70.34
2018-05-25T03:46:36.489Z,70.81
2018-05-25T03:47:36.474Z,70.15
2018-05-25T03:48:36.461Z,70.34
2018-05-25T03:49:36.445Z,70.15
2018-05-25T03:50:36.429Z,70.53
2018-05-25T03:51:36.412Z,69.95
2018-05-25T03:52:36.400Z,69.48
2018-05-25T03:53:36.388Z,70.15
2018-05-25T03:54:36.370Z,69.57
2018-05-25T03:55:36.359Z,69.76
2018-05-25T03:56:36.343Z,69.48
2018-05-25T03:57:36.328Z,69.67
2018-05-25T03:58:36.339Z,69.86
2018-05-25T03:59:36.296Z,69.86
2018-05-25T04:00:36.279Z,69.48
2018-05-25T04:01:36.303Z,69.76
2018-05-25T04:02:36.248Z,69.86
2018-05-25T04:03:36.240Z,69.00
2018-05-25T04:04:36.218Z,69.38
2018-05-25T04:05:36.206Z,69.09
2018-05-25T04:06:36.211Z,69.09
2018-05-25T04:07:36.177Z,69.38
2018-05-25T04:08:36.158Z,69.38
2018-05-25T04:09:36.151Z,68.80
2018-05-25T04:10:36.133Z,69.00
2018-05-25T04:11:36.113Z,69.00
2018-05-25T04:12:36.100Z,68.90
2018-05-25T04:13:36.083Z,68.94
2018-05-25T04:14:36.067Z,68.84
2018-05-25T04:15:36.056Z,69.13
2018-05-25T04:16:36.037Z,69.03
2018-05-25T04:17:36.021Z,69.13
2018-05-25T04:18:36.010Z,68.65
2018-05-25T04:19:35.989Z,68.55
2018-05-25T04:20:35.980Z,68.74
2018-05-25T04:21:35.962Z,69.03
2018-05-25T04:22:35.945Z,69.03
2018-05-25T04:23:35.929Z,68.65
2018-05-25T04:24:35.916Z,68.55
2018-05-25T04:25:35.902Z,69.23
2018-05-25T04:26:35.887Z,68.94
2018-05-25T04:27:35.870Z,69.32
2018-05-25T04:28:35.857Z,69.03
2018-05-25T04:29:35.842Z,69.13
2018-05-25T04:30:35.825Z,68.36
2018-05-25T04:31:35.811Z,68.46
2018-05-25T04:32:35.796Z,68.84
2018-05-25T04:33:35.801Z,68.65
2018-05-25T04:34:35.763Z,68.07
2018-05-25T04:35:35.782Z,68.74
2018-05-25T04:36:35.735Z,68.65
2018-05-25T04:37:35.722Z,68.36
2018-05-25T04:38:35.707Z,69.32
2018-05-25T04:39:35.691Z,69.13
2018-05-25T04:40:35.674Z,68.36
2018-05-25T04:41:35.658Z,68.46
2018-05-25T04:42:35.644Z,68.27
2018-05-25T04:43:35.630Z,68.17
2018-05-25T04:44:35.618Z,68.46
2018-05-25T04:45:35.598Z,68.17
2018-05-25T04:46:35.592Z,67.79
2018-05-25T04:47:35.569Z,67.98
2018-05-25T04:48:35.555Z,68.07
2018-05-25T04:49:35.542Z,68.27
2018-05-25T04:50:35.524Z,68.65
2018-05-25T04:51:35.507Z,68.46
2018-05-25T04:52:35.496Z,68.40
2018-05-25T04:53:35.487Z,68.87
2018-05-25T04:54:35.486Z,68.30
2018-05-25T04:55:35.455Z,67.91
2018-05-25T04:56:35.437Z,67.91
2018-05-25T04:57:35.421Z,67.91
2018-05-25T04:58:35.405Z,67.91
2018-05-25T04:59:35.390Z,67.34
2018-05-25T05:00:35.382Z,67.54
2018-05-25T05:01:35.362Z,67.34
2018-05-25T05:02:35.343Z,68.01
2018-05-25T05:03:35.327Z,68.30
2018-05-25T05:04:35.321Z,67.15
2018-05-25T05:05:35.302Z,66.38
2018-05-25T05:06:35.285Z,66.38
2018-05-25T05:07:35.276Z,67.25
2018-05-25T05:08:35.255Z,66.96
2018-05-25T05:09:35.239Z,66.00
2018-05-25T05:10:35.290Z,65.62
2018-05-25T05:11:35.217Z,65.84
2018-05-25T05:12:35.195Z,66.22
2018-05-25T05:13:35.182Z,67.38
2018-05-25T05:14:35.166Z,66.38
2018-05-25T05:15:35.151Z,66.42
2018-05-25T05:16:35.139Z,66.13
2018-05-25T05:17:35.122Z,65.94
2018-05-25T05:18:35.105Z,65.65
2018-05-25T05:19:35.092Z,66.03
2018-05-25T05:20:35.077Z,65.75
2018-05-25T05:21:35.062Z,65.36
2018-05-25T05:22:35.047Z,65.65
2018-05-25T05:23:35.033Z,65.26
2018-05-25T05:24:35.021Z,65.94
2018-05-25T05:25:35.003Z,65.65
2018-05-25T05:26:34.989Z,65.75
2018-05-25T05:27:34.974Z,65.84
2018-05-25T05:28:34.958Z,65.49
2018-05-25T05:29:34.943Z,65.11
2018-05-25T05:30:34.930Z,64.53
2018-05-25T05:31:34.914Z,64.82
2018-05-25T05:32:34.901Z,64.43
2018-05-25T05:33:34.887Z,64.43
2018-05-25T05:34:34.872Z,64.53
2018-05-25T05:35:34.854Z,64.53
2018-05-25T05:36:34.839Z,64.43
2018-05-25T05:37:34.825Z,64.34
2018-05-25T05:38:34.813Z,64.72
2018-05-25T05:39:34.797Z,64.43
2018-05-25T05:40:34.786Z,64.05
2018-05-25T05:41:34.767Z,64.05
2018-05-25T05:42:34.755Z,64.15
2018-05-25T05:43:34.741Z,64.18
2018-05-25T05:44:34.724Z,64.56
2018-05-25T05:45:34.707Z,64.25
2018-05-25T05:46:34.693Z,64.47
2018-05-25T05:47:34.680Z,63.60
2018-05-25T05:48:34.669Z,63.60
2018-05-25T05:49:34.649Z,64.56
2018-05-25T05:50:34.635Z,63.42
2018-05-25T05:51:34.625Z,63.99
2018-05-25T05:52:34.607Z,63.22
2018-05-25T05:53:34.592Z,63.60
2018-05-25T05:54:34.575Z,63.60
2018-05-25T05:55:34.563Z,63.32
2018-05-25T05:56:34.551Z,63.89
2018-05-25T05:57:34.533Z,63.25
2018-05-25T05:58:34.522Z,63.06
2018-05-25T05:59:34.506Z,63.03
2018-05-25T06:00:34.494Z,64.02
2018-05-25T06:01:34.477Z,63.92
2018-05-25T06:02:34.469Z,63.73
2018-05-25T06:03:34.448Z,63.25
2018-05-25T06:04:34.440Z,63.54
2018-05-25T06:05:34.423Z,63.64
2018-05-25T06:06:34.405Z,63.83
2018-05-25T06:07:34.399Z,63.64
2018-05-25T06:08:34.377Z,63.06
2018-05-25T06:09:34.361Z,62.10
2018-05-25T06:10:34.350Z,62.13
2018-05-25T06:11:34.338Z,62.71
2018-05-25T06:12:34.323Z,62.71
2018-05-25T06:13:34.306Z,63.09
2018-05-25T06:14:34.293Z,61.55
2018-05-25T06:15:34.277Z,61.65
2018-05-25T06:16:34.262Z,62.04
2018-05-25T06:17:34.250Z,62.52
2018-05-25T06:18:34.235Z,62.45
2018-05-25T06:19:34.226Z,61.30
2018-05-25T06:20:34.208Z,61.49
2018-05-25T06:21:34.192Z,61.68
2018-05-25T06:22:34.182Z,60.91
2018-05-25T06:23:34.167Z,60.91
2018-05-25T06:24:34.152Z,61.20
2018-05-25T06:25:34.137Z,61.58
2018-05-25T06:26:34.124Z,60.34
2018-05-25T06:27:34.111Z,59.66
2018-05-25T06:28:34.101Z,59.76
2018-05-25T06:29:34.082Z,59.66
2018-05-25T06:30:34.069Z,59.79
2018-05-25T06:31:34.056Z,60.56
2018-05-25T06:32:34.043Z,61.52
2018-05-25T06:33:34.037Z,61.04
2018-05-25T06:34:34.022Z,61.33
2018-05-25T06:35:34.003Z,60.46
2018-05-25T06:36:33.991Z,60.75
2018-05-25T06:37:33.977Z,60.97
2018-05-25T06:38:33.961Z,60.27
2018-05-25T06:39:33.948Z,60.21
2018-05-25T06:40:33.941Z,59.92
2018-05-25T06:41:33.924Z,59.24
2018-05-25T06:42:33.907Z,58.95
2018-05-25T06:43:33.897Z,59.05
2018-05-25T06:44:33.881Z,58.28
2018-05-25T06:45:33.868Z,57.64
2018-05-25T06:46:33.860Z,58.50
2018-05-25T06:47:33.842Z,58.22
2018-05-25T06:48:33.827Z,57.64
2018-05-25T06:49:33.814Z,58.31
2018-05-25T06:50:33.804Z,58.31
2018-05-25T06:51:33.788Z,58.60
2018-05-25T06:52:33.776Z,58.40
2018-05-25T06:53:33.766Z,57.64
2018-05-25T06:54:33.751Z,58.15
2018-05-25T06:55:33.741Z,57.47
2018-05-25T06:56:33.722Z,58.24
2018-05-25T06:57:33.709Z,58.05
2018-05-25T06:58:33.697Z,57.57
2018-05-25T06:59:33.686Z,58.15
2018-05-25T07:00:33.673Z,57.31
2018-05-25T07:01:33.663Z,57.50
2018-05-25T07:02:33.646Z,57.40
2018-05-25T07:03:33.635Z,56.54
2018-05-25T07:04:33.621Z,56.15
2018-05-25T07:05:33.614Z,57.14
2018-05-25T07:06:33.598Z,56.85
2018-05-25T07:07:33.581Z,57.43
2018-05-25T07:08:33.584Z,56.57
2018-05-25T07:09:33.558Z,57.53
2018-05-25T07:10:33.544Z,55.34
2018-05-25T07:11:33.538Z,54.28
2018-05-25T07:12:33.524Z,54.38
2018-05-25T07:13:33.507Z,55.05
2018-05-25T07:14:33.499Z,54.86
2018-05-25T07:15:33.488Z,54.96
2018-05-25T07:16:33.474Z,55.63
2018-05-25T07:17:33.463Z,54.50
2018-05-25T07:18:33.449Z,54.69
2018-05-25T07:19:33.437Z,55.85
2018-05-25T07:20:33.428Z,53.25
2018-05-25T07:21:33.418Z,53.05
2018-05-25T07:22:33.401Z,53.73
2018-05-25T07:23:33.390Z,53.25
2018-05-25T07:24:33.379Z,53.47
2018-05-25T07:25:33.365Z,54.82
2018-05-25T07:26:33.356Z,52.69
2018-05-25T07:27:33.343Z,53.17
2018-05-25T07:28:33.332Z,52.72
2018-05-25T07:29:33.318Z,52.81
2018-05-25T07:30:33.310Z,53.01
2018-05-25T07:31:33.298Z,52.62
2018-05-25T07:32:33.287Z,52.17
2018-05-25T07:33:33.275Z,51.39
2018-05-25T07:34:33.263Z,50.52
2018-05-25T07:35:33.255Z,50.04
2018-05-25T07:36:33.243Z,50.52
2018-05-25T07:37:33.231Z,50.13
2018-05-25T07:38:33.221Z,50.23
2018-05-25T07:39:33.209Z,48.97
2018-05-25T07:40:33.198Z,50.84
2018-05-25T07:41:33.187Z,50.55
2018-05-25T07:42:33.178Z,49.60
2018-05-25T07:43:33.166Z,49.51
2018-05-25T07:44:33.154Z,50.02
2018-05-25T07:45:33.143Z,48.86
2018-05-25T07:46:33.133Z,48.01
2018-05-25T07:47:33.127Z,46.87
2018-05-25T07:48:33.112Z,45.34
2018-05-25T07:49:33.102Z,45.37
2018-05-25T07:50:33.091Z,44.40
2018-05-25T07:51:33.082Z,43.35
2018-05-25T07:52:33.072Z,42.21
2018-05-25T07:53:33.061Z,41.36
2018-05-25T07:54:33.054Z,41.86
2018-05-25T07:55:33.042Z,41.10
2018-05-25T07:56:33.038Z,41.80
2018-05-25T07:57:33.021Z,39.00
2018-05-25T07:58:33.011Z,37.95
2018-05-25T07:59:33.003Z,38.36
2018-05-25T08:00:32.993Z,37.48
2018-05-25T08:01:32.984Z,36.43
2018-05-25T08:02:32.981Z,35.55
2018-05-25T08:03:32.967Z,35.85
2018-05-25T08:04:32.957Z,36.63
2018-05-25T08:05:32.953Z,36.27
2018-05-25T08:06:32.947Z,35.78
2018-05-25T08:07:32.935Z,35.31
2018-05-25T08:08:32.930Z,33.25
2018-05-25T08:09:32.920Z,34.22
2018-05-25T08:10:32.915Z,34.24
2018-05-25T08:11:32.921Z,33.85
2018-05-25T08:12:32.904Z,33.17
2018-05-25T08:13:32.898Z,33.09
2018-05-25T08:14:32.892Z,33.20
2018-05-25T08:15:32.890Z,33.22
2018-05-25T08:16:32.885Z,32.14
2018-05-25T08:17:32.880Z,31.35
2018-05-25T08:18:32.877Z,32.14
2018-05-25T08:19:32.873Z,31.95
2018-05-25T08:20:32.869Z,31.95
2018-05-25T08:21:32.873Z,31.75
2018-05-25T08:22:32.861Z,33.14
2018-05-25T08:23:32.862Z,32.07
2018-05-25T08:24:32.854Z,32.09
2018-05-25T08:25:32.854Z,29.95
2018-05-25T08:26:32.852Z,29.84
2018-05-25T08:27:32.848Z,31.01
2018-05-25T08:28:32.846Z,30.62
2018-05-25T08:29:32.842Z,29.55
2018-05-25T08:30:32.842Z,28.47
2018-05-25T08:31:32.837Z,29.06
2018-05-25T08:32:32.839Z,31.23
2018-05-25T08:33:32.889Z,29.16
2018-05-25T08:34:32.833Z,28.77
2018-05-25T08:35:32.836Z,31.23
2018-05-25T08:36:32.837Z,28.88
2018-05-25T08:37:32.837Z,31.93
2018-05-25T08:38:32.826Z,30.55
2018-05-25T08:39:32.827Z,31.04
2018-05-25T08:40:32.833Z,29.69
2018-05-25T08:41:32.822Z,30.07
2018-05-25T08:42:32.823Z,27.81
2018-05-25T08:43:32.822Z,28.49
2018-05-25T08:44:32.822Z,30.65
2018-05-25T08:45:32.819Z,29.77
2018-05-25T08:46:32.820Z,28.69
2018-05-25T08:47:32.817Z,29.69
2018-05-25T08:48:32.819Z,29.49
2018-05-25T08:49:32.860Z,29.10
2018-05-25T08:50:32.818Z,28.01
2018-05-25T08:51:32.818Z,30.08
2018-05-25T08:52:32.818Z,29.10
2018-05-25T08:53:32.818Z,28.01
2018-05-25T08:54:32.817Z,26.93
2018-05-25T08:55:32.817Z,26.82
2018-05-25T08:56:32.818Z,28.08
2018-05-25T08:57:32.813Z,29.25
2018-05-25T08:58:32.813Z,32.30
2018-05-25T08:59:32.813Z,30.15
2018-05-25T09:00:32.819Z,31.24
2018-05-25T09:01:32.812Z,31.16
2018-05-25T09:02:32.813Z,28.33
2018-05-25T09:03:32.814Z,29.43
2018-05-25T09:04:32.824Z,28.05
2018-05-25T09:05:32.813Z,26.78
2018-05-25T09:06:32.815Z,27.36
2018-05-25T09:07:32.813Z,27.07
2018-05-25T09:08:32.818Z,25.70
2018-05-25T09:09:32.821Z,25.29
2018-05-25T09:10:32.818Z,25.38
2018-05-25T09:11:32.818Z,25.57
2018-05-25T09:12:32.821Z,28.01
2018-05-25T09:13:32.818Z,29.66
2018-05-25T09:14:32.823Z,31.42
2018-05-25T09:15:32.826Z,29.94
2018-05-25T09:16:32.818Z,29.35
2018-05-25T09:17:32.818Z,31.31
2018-05-25T09:18:32.818Z,31.49
2018-05-25T09:19:32.822Z,30.61
2018-05-25T09:20:32.819Z,30.71
2018-05-25T09:21:32.818Z,29.71
2018-05-25T09:22:32.818Z,30.69
2018-05-25T09:23:32.814Z,31.77
2018-05-25T09:24:32.814Z,32.55
2018-05-25T09:25:32.814Z,31.77
2018-05-25T09:26:32.813Z,33.62
2018-05-25T09:27:32.810Z,30.38
2018-05-25T09:28:32.811Z,29.59
2018-05-25T09:29:32.807Z,28.03
2018-05-25T09:30:32.807Z,28.99
2018-05-25T09:31:32.804Z,31.04
2018-05-25T09:32:32.808Z,33.18
2018-05-25T09:33:32.805Z,31.33
2018-05-25T09:34:32.800Z,32.60
2018-05-25T09:35:32.799Z,33.28
2018-05-25T09:36:32.796Z,33.50
2018-05-25T09:37:32.794Z,33.40
2018-05-25T09:38:32.792Z,34.08
2018-05-25T09:39:32.789Z,31.84
2018-05-25T09:40:32.787Z,33.01
2018-05-25T09:41:32.787Z,33.50
2018-05-25T09:42:32.930Z,31.72
2018-05-25T09:43:32.957Z,32.87
2018-05-25T09:44:32.777Z,33.85
2018-05-25T09:45:32.774Z,33.26
2018-05-25T09:46:32.772Z,33.36
2018-05-25T09:47:32.771Z,32.19
2018-05-25T09:48:32.774Z,30.63
2018-05-25T09:49:32.765Z,31.49
2018-05-25T09:50:32.768Z,33.56
2018-05-25T09:51:32.767Z,33.46
2018-05-25T09:52:32.753Z,31.80
2018-05-25T09:53:32.752Z,34.73
2018-05-25T09:54:32.749Z,31.99
2018-05-25T09:55:32.744Z,33.65
2018-05-25T09:56:32.742Z,34.24
2018-05-25T09:57:32.745Z,32.58
2018-05-25T09:58:32.738Z,33.85
2018-05-25T09:59:32.733Z,33.85
2018-05-25T10:00:32.728Z,33.17
2018-05-25T10:01:32.728Z,31.82
2018-05-25T10:02:32.720Z,31.60
2018-05-25T10:03:32.721Z,31.41
2018-05-25T10:04:32.713Z,31.60
2018-05-25T10:05:32.710Z,32.29
2018-05-25T10:06:32.707Z,32.97
2018-05-25T10:07:32.705Z,31.80
2018-05-25T10:08:32.756Z,30.44
2018-05-25T10:09:32.696Z,32.29
2018-05-25T10:10:32.691Z,31.60
2018-05-25T10:11:32.688Z,30.93
2018-05-25T10:12:32.684Z,31.12
2018-05-25T10:13:32.682Z,31.70
2018-05-25T10:14:32.675Z,31.30
2018-05-25T10:15:32.672Z,32.18
2018-05-25T10:16:32.669Z,31.98
2018-05-25T10:17:32.665Z,32.96
2018-05-25T10:18:32.660Z,34.12
2018-05-25T10:19:32.656Z,33.44
2018-05-25T10:20:32.651Z,31.69
2018-05-25T10:21:32.649Z,31.79
2018-05-25T10:22:32.642Z,31.99
2018-05-25T10:23:32.640Z,31.90
2018-05-25T10:24:32.637Z,30.73
2018-05-25T10:25:32.631Z,30.81
2018-05-25T10:26:32.631Z,31.12
2018-05-25T10:27:32.624Z,29.85
2018-05-25T10:28:32.628Z,32.47
2018-05-25T10:29:32.613Z,32.08
2018-05-25T10:30:32.612Z,32.08
2018-05-25T10:31:32.607Z,31.40
2018-05-25T10:32:32.606Z,31.79
2018-05-25T10:33:32.598Z,33.34
2018-05-25T10:34:32.598Z,31.77
2018-05-25T10:35:32.590Z,31.57
2018-05-25T10:36:32.588Z,33.22
2018-05-25T10:37:32.580Z,34.29
2018-05-25T10:38:32.583Z,34.00
2018-05-25T10:39:32.583Z,31.95
2018-05-25T10:40:32.567Z,33.90
2018-05-25T10:41:32.569Z,33.61
2018-05-25T10:42:32.557Z,31.66
2018-05-25T10:43:32.554Z,32.45
2018-05-25T10:44:32.554Z,33.92
2018-05-25T10:45:32.572Z,32.55
2018-05-25T10:46:32.540Z,31.85
2018-05-25T10:47:32.537Z,30.90
2018-05-25T10:48:32.533Z,32.15
2018-05-25T10:49:32.527Z,32.34
2018-05-25T10:50:32.523Z,31.37
2018-05-25T10:51:32.518Z,31.93
2018-05-25T10:52:32.514Z,31.17
2018-05-25T10:53:32.507Z,31.93
2018-05-25T10:54:32.504Z,32.92
2018-05-25T10:55:32.507Z,34.39
2018-05-25T10:56:32.494Z,33.02
2018-05-25T10:57:32.488Z,31.85
2018-05-25T10:58:32.484Z,31.56
2018-05-25T10:59:32.480Z,32.63
2018-05-25T11:00:32.472Z,33.88
2018-05-25T11:01:32.474Z,33.49
2018-05-25T11:02:32.468Z,33.01
2018-05-25T11:03:32.459Z,33.11
2018-05-25T11:04:32.456Z,32.71
2018-05-25T11:05:32.455Z,33.98
2018-05-25T11:06:32.445Z,32.43
2018-05-25T11:07:32.440Z,33.02
2018-05-25T11:08:32.435Z,34.19
2018-05-25T11:09:32.431Z,31.46
2018-05-25T11:10:32.432Z,31.76
2018-05-25T11:11:32.422Z,33.31
2018-05-25T11:12:32.415Z,32.55
2018-05-25T11:13:32.413Z,33.72
2018-05-25T11:14:32.407Z,33.82
2018-05-25T11:15:32.402Z,33.72
2018-05-25T11:16:32.397Z,33.04
2018-05-25T11:17:32.396Z,33.23
2018-05-25T11:18:32.387Z,33.54
2018-05-25T11:19:32.381Z,34.03
2018-05-25T11:20:32.378Z,32.47
2018-05-25T11:21:32.371Z,33.54
2018-05-25T11:22:32.371Z,33.26
2018-05-25T11:23:32.363Z,32.87
2018-05-25T11:24:32.358Z,31.70
2018-05-25T11:25:32.352Z,31.90
2018-05-25T11:26:32.353Z,30.34
2018-05-25T11:27:32.348Z,31.80
2018-05-25T11:28:32.347Z,31.99
2018-05-25T11:29:32.331Z,31.31
2018-05-25T11:30:32.333Z,28.78
2018-05-25T11:31:32.332Z,29.17
2018-05-25T11:32:32.319Z,30.05
2018-05-25T11:33:32.317Z,30.93
2018-05-25T11:34:32.309Z,31.80
2018-05-25T11:35:32.309Z,30.13
2018-05-25T11:36:32.300Z,30.83
2018-05-25T11:37:32.295Z,31.80
2018-05-25T11:38:32.292Z,31.70
2018-05-25T11:39:32.287Z,32.09
2018-05-25T11:40:32.298Z,30.94
2018-05-25T11:41:32.279Z,29.67
2018-05-25T11:42:32.273Z,31.70
2018-05-25T11:43:32.269Z,31.22
2018-05-25T11:44:32.268Z,31.31
2018-05-25T11:45:32.258Z,31.31
2018-05-25T11:46:32.258Z,31.31
2018-05-25T11:47:32.251Z,30.44
2018-05-25T11:48:32.245Z,30.34
2018-05-25T11:49:32.240Z,30.15
2018-05-25T11:50:32.236Z,30.34
2018-05-25T11:51:32.232Z,28.59
2018-05-25T11:52:32.227Z,27.75
2018-05-25T11:53:32.225Z,27.28
2018-05-25T11:54:32.231Z,27.01
2018-05-25T11:55:32.213Z,23.99
2018-05-25T11:56:32.212Z,23.82
2018-05-25T11:57:32.206Z,22.95
2018-05-25T11:58:32.200Z,21.48
2018-05-25T11:59:32.201Z,22.67
2018-05-25T12:00:32.197Z,21.69
2018-05-25T12:01:32.191Z,21.70
2018-05-25T12:02:32.199Z,23.10
2018-05-25T12:03:32.186Z,22.34
2018-05-25T12:04:32.182Z,20.09
2018-05-25T12:05:32.181Z,21.18
2018-05-25T12:06:32.227Z,21.48
2018-05-25T12:07:32.177Z,18.54
2018-05-25T12:08:32.175Z,17.07
2018-05-25T12:09:32.173Z,18.35
2018-05-25T12:10:32.171Z,18.35
2018-05-25T12:11:32.173Z,18.83
2018-05-25T12:12:32.168Z,21.41
2018-05-25T12:13:32.167Z,19.72
2018-05-25T12:14:32.174Z,20.62
2018-05-25T12:15:32.168Z,20.42
2018-05-25T12:16:32.185Z,19.15
2018-05-25T12:17:32.166Z,20.14
2018-05-25T12:18:32.173Z,17.86
2018-05-25T12:19:32.162Z,20.21
2018-05-25T12:20:32.165Z,20.29
2018-05-25T12:21:32.162Z,19.88
2018-05-25T12:22:32.162Z,19.78
2018-05-25T12:23:32.160Z,20.37
2018-05-25T12:24:32.160Z,22.31
2018-05-25T12:25:32.167Z,22.71
2018-05-25T12:26:32.159Z,21.14
2018-05-25T12:27:32.159Z,21.12
2018-05-25T12:28:32.157Z,20.62
2018-05-25T12:29:32.156Z,22.28
2018-05-25T12:30:32.156Z,23.74
2018-05-25T12:31:32.156Z,22.56
2018-05-25T12:32:32.154Z,23.44
2018-05-25T12:33:32.155Z,22.74
2018-05-25T12:34:32.159Z,22.13
2018-05-25T12:35:32.149Z,23.41
2018-05-25T12:36:32.148Z,24.47
2018-05-25T12:37:32.150Z,24.36
2018-05-25T12:38:32.150Z,25.63
2018-05-25T12:39:32.144Z,24.18
2018-05-25T12:40:32.152Z,24.19
2018-05-25T12:41:32.140Z,26.65
2018-05-25T12:42:32.141Z,25.10
2018-05-25T12:43:32.139Z,24.31
2018-05-25T12:44:32.141Z,22.55
2018-05-25T12:45:32.135Z,23.02
2018-05-25T12:46:32.133Z,24.58
2018-05-25T12:47:32.130Z,25.65
2018-05-25T12:48:32.136Z,26.82
2018-05-25T12:49:32.128Z,26.71
2018-05-25T12:50:32.130Z,25.15
2018-05-25T12:51:32.128Z,25.72
2018-05-25T12:52:32.124Z,25.82