createdAt,value
2022-12-08T00:01:17.427Z,9.55
2022-12-08T00:03:47.327Z,5.68
2022-12-08T00:06:52.858Z,10.13
2022-12-08T00:09:23.936Z,10.20
2022-12-08T00:12:24.565Z,12.20
2022-12-08T00:14:51.226Z,6.72
2022-12-08T00:17:17.779Z,9.13
2022-12-08T00:19:45.210Z,11.13
2022-12-08T00:22:12.757Z,8.23
2022-12-08T00:24:40.405Z,8.02
2022-12-08T00:27:09.182Z,14.23
2022-12-08T00:29:35.925Z,5.63
2022-12-08T00:32:02.719Z,5.65
2022-12-08T00:34:32.551Z,6.95
2022-12-08T00:36:59.397Z,5.65
2022-12-08T00:39:26.090Z,7.70
2022-12-08T00:42:14.207Z,7.47
2022-12-08T00:44:45.117Z,5.90
2022-12-08T00:47:12.534Z,8.95
2022-12-08T00:49:39.668Z,8.45
2022-12-08T00:52:06.313Z,12.57
2022-12-08T00:54:33.044Z,5.13
2022-12-08T00:56:59.726Z,7.45
2022-12-08T00:59:26.336Z,8.55
2022-12-08T01:01:52.942Z,7.82
2022-12-08T01:04:20.671Z,6.68
2022-12-08T01:06:48.070Z,7.03
2022-12-08T01:09:15.877Z,7.32
2022-12-08T01:11:45.936Z,5.78
2022-12-08T01:14:15.831Z,7.45
2022-12-08T01:16:43.407Z,5.40
2022-12-08T01:19:12.356Z,5.57
2022-12-08T01:21:39.482Z,8.70
2022-12-08T01:24:08.630Z,9.18
2022-12-08T01:26:35.319Z,5.35
2022-12-08T01:29:01.900Z,8.57
2022-12-08T01:31:28.663Z,8.82
2022-12-08T01:33:55.496Z,7.85
2022-12-08T01:36:27.411Z,5.30
2022-12-08T01:38:58.864Z,8.38
2022-12-08T01:41:31.021Z,6.90
2022-12-08T01:43:59.412Z,7.63
2022-12-08T01:46:27.354Z,8.15
2022-12-08T01:49:07.781Z,7.82
2022-12-08T01:51:38.850Z,6.05
2022-12-08T01:54:06.238Z,8.65
2022-12-08T01:56:52.938Z,8.77
2022-12-08T01:59:19.799Z,8.70
2022-12-08T02:01:46.510Z,9.77
2022-12-08T02:04:13.304Z,11.02
2022-12-08T02:06:42.302Z,9.75
2022-12-08T02:09:08.928Z,6.65
2022-12-08T02:11:35.754Z,11.00
2022-12-08T02:14:04.747Z,7.20
2022-12-08T02:16:42.577Z,7.88
2022-12-08T02:19:39.723Z,6.72
2022-12-08T02:22:17.557Z,6.32
2022-12-08T02:25:04.118Z,6.28
2022-12-08T02:27:51.724Z,6.63
2022-12-08T02:30:54.947Z,7.32
2022-12-08T02:33:39.029Z,4.85
2022-12-08T02:36:16.261Z,4.78
2022-12-08T02:39:04.214Z,4.50
2022-12-08T02:41:46.910Z,5.95
2022-12-08T02:44:31.946Z,5.88
2022-12-08T02:47:02.597Z,5.15
2022-12-08T02:49:33.075Z,4.93
2022-12-08T02:52:29.602Z,5.82
2022-12-08T02:55:04.321Z,4.38
2022-12-08T02:57:52.909Z,4.80
2022-12-08T03:00:22.334Z,4.03
2022-12-08T03:02:48.912Z,5.95
2022-12-08T03:05:33.663Z,4.95
2022-12-08T03:08:10.628Z,4.85
2022-12-08T03:10:47.855Z,5.90
2022-12-08T03:13:16.831Z,4.78
2022-12-08T03:15:45.792Z,4.15
2022-12-08T03:18:15.551Z,5.05
2022-12-08T03:20:43.612Z,4.53
2022-12-08T03:23:12.296Z,3.70
2022-12-08T03:25:46.979Z,5.82
2022-12-08T03:28:13.785Z,4.10
2022-12-08T03:30:44.638Z,4.82
2022-12-08T03:33:24.054Z,3.22
2022-12-08T03:35:51.006Z,4.35
2022-12-08T03:38:22.494Z,4.07
2022-12-08T03:41:09.121Z,4.57
2022-12-08T03:43:35.921Z,3.80
2022-12-08T03:46:02.989Z,5.57
2022-12-08T03:48:29.856Z,4.78
2022-12-08T03:50:56.598Z,3.72
2022-12-08T03:53:23.542Z,5.30
2022-12-08T03:55:50.502Z,4.30
2022-12-08T03:58:17.226Z,4.78
2022-12-08T04:00:44.716Z,5.03
2022-12-08T04:03:11.412Z,4.90
2022-12-08T04:05:40.885Z,5.22
2022-12-08T04:08:07.901Z,5.68
2022-12-08T04:10:34.720Z,6.43
2022-12-08T04:13:01.329Z,6.05
2022-12-08T04:15:28.297Z,6.10
2022-12-08T04:17:55.001Z,7.40
2022-12-08T04:20:21.810Z,8.13
2022-12-08T04:22:48.404Z,6.20
2022-12-08T04:25:15.825Z,5.80
2022-12-08T04:27:42.373Z,5.95
2022-12-08T04:30:09.559Z,6.78
2022-12-08T04:32:36.199Z,5.35
2022-12-08T04:35:03.039Z,5.95
2022-12-08T04:37:29.660Z,6.90
2022-12-08T04:39:56.633Z,5.68
2022-12-08T04:42:23.222Z,6.95
2022-12-08T04:44:49.932Z,6.40
2022-12-08T04:47:16.879Z,6.55
2022-12-08T04:49:46.616Z,10.10
2022-12-08T04:52:13.293Z,8.43
2022-12-08T04:54:40.169Z,8.02
2022-12-08T04:57:06.918Z,7.68
2022-12-08T04:59:36.107Z,10.38
2022-12-08T05:02:03.216Z,14.02
2022-12-08T05:04:30.108Z,7.75
2022-12-08T05:06:56.997Z,14.23
2022-12-08T05:09:23.836Z,8.70
2022-12-08T05:11:50.605Z,11.77
2022-12-08T05:14:18.527Z,7.40
2022-12-08T05:16:45.829Z,9.98
2022-12-08T05:19:12.878Z,14.02
2022-12-08T05:21:42.146Z,9.93
2022-12-08T05:24:08.973Z,10.90
2022-12-08T05:26:35.931Z,9.27
2022-12-08T05:29:02.598Z,8.27
2022-12-08T05:31:29.721Z,10.95
2022-12-08T05:34:00.959Z,11.52
2022-12-08T05:36:29.539Z,10.57
2022-12-08T05:39:01.765Z,9.75
2022-12-08T05:41:31.588Z,8.77
2022-12-08T05:43:58.527Z,14.63
2022-12-08T05:46:28.201Z,11.23
2022-12-08T05:48:55.002Z,9.80
2022-12-08T05:51:24.027Z,9.05
2022-12-08T05:53:53.710Z,13.70
2022-12-08T05:56:21.342Z,12.15
2022-12-08T05:58:49.304Z,12.10
2022-12-08T06:01:24.200Z,11.10
2022-12-08T06:03:51.648Z,14.80
2022-12-08T06:06:18.668Z,12.52
2022-12-08T06:08:45.410Z,17.27
2022-12-08T06:11:21.327Z,9.18
2022-12-08T06:13:48.847Z,12.18
2022-12-08T06:16:15.732Z,17.40
2022-12-08T06:18:42.385Z,11.15
2022-12-08T06:21:12.351Z,12.25
2022-12-08T06:23:39.449Z,11.38
2022-12-08T06:26:08.472Z,18.23
2022-12-08T06:28:35.850Z,12.63
2022-12-08T06:31:09.071Z,16.05
2022-12-08T06:33:36.644Z,9.38
2022-12-08T06:36:03.875Z,15.77
2022-12-08T06:38:30.672Z,14.75
2022-12-08T06:40:58.305Z,14.88
2022-12-08T06:43:25.789Z,14.73
2022-12-08T06:45:52.831Z,13.85
2022-12-08T06:48:19.991Z,16.48
2022-12-08T06:50:46.700Z,12.70
2022-12-08T06:53:15.086Z,13.98
2022-12-08T06:55:59.188Z,12.48
2022-12-08T06:58:26.678Z,13.70
2022-12-08T07:00:53.891Z,14.48
2022-12-08T07:03:20.789Z,15.88
2022-12-08T07:05:47.445Z,14.70
2022-12-08T07:08:14.817Z,16.67
2022-12-08T07:10:41.398Z,16.20
2022-12-08T07:13:08.131Z,9.25
2022-12-08T07:15:35.049Z,15.05
2022-12-08T07:18:01.843Z,15.95
2022-12-08T07:20:28.785Z,12.52
2022-12-08T07:22:55.835Z,13.90
2022-12-08T07:25:22.496Z,24.90
2022-12-08T07:27:51.441Z,16.48
2022-12-08T07:30:18.541Z,11.25
2022-12-08T07:32:45.412Z,16.05
2022-12-08T07:35:12.089Z,11.77
2022-12-08T07:37:39.080Z,18.08
2022-12-08T07:40:09.765Z,19.73
2022-12-08T07:42:36.862Z,13.68
2022-12-08T07:45:07.274Z,12.88
2022-12-08T07:47:34.148Z,14.05
2022-12-08T07:50:00.876Z,11.98
2022-12-08T07:52:27.573Z,12.43
2022-12-08T07:54:54.413Z,10.80
2022-12-08T07:57:21.044Z,11.00
2022-12-08T07:59:47.714Z,11.20
2022-12-08T08:02:26.929Z,13.65
2022-12-08T08:04:54.027Z,14.95
2022-12-08T08:07:21.034Z,13.20
2022-12-08T08:09:47.921Z,15.65
2022-12-08T08:12:31.757Z,12.77
2022-12-08T08:15:02.908Z,9.93
2022-12-08T08:17:30.201Z,9.65
2022-12-08T08:19:57.347Z,13.60
2022-12-08T08:22:25.241Z,14.85
2022-12-08T08:24:51.944Z,18.35
2022-12-08T08:27:18.594Z,21.23
2022-12-08T08:29:45.274Z,19.48
2022-12-08T08:32:12.215Z,17.95
2022-12-08T08:34:39.161Z,18.30
2022-12-08T08:37:08.903Z,18.77
2022-12-08T08:39:35.842Z,16.48
2022-12-08T08:42:02.680Z,15.73
2022-12-08T08:44:29.487Z,12.02
2022-12-08T08:46:56.464Z,15.75
2022-12-08T08:49:23.093Z,15.13
2022-12-08T08:51:50.424Z,19.17
2022-12-08T08:54:17.347Z,18.25
2022-12-08T08:56:44.012Z,14.82
2022-12-08T08:59:10.961Z,15.98
2022-12-08T09:01:37.974Z,13.63
2022-12-08T09:04:04.928Z,12.48
2022-12-08T09:06:32.102Z,14.70
2022-12-08T09:08:59.004Z,12.77
2022-12-08T09:11:25.927Z,15.10
2022-12-08T09:13:54.252Z,13.18
2022-12-08T09:16:22.094Z,11.23
2022-12-08T09:18:49.739Z,15.13
2022-12-08T09:21:25.996Z,15.65
2022-12-08T09:23:57.688Z,11.13
2022-12-08T09:26:25.146Z,13.60
2022-12-08T09:28:54.240Z,11.85
2022-12-08T09:31:22.109Z,17.42
2022-12-08T09:33:52.007Z,14.43
2022-12-08T09:36:19.673Z,15.45
2022-12-08T09:38:46.791Z,15.00
2022-12-08T09:41:39.171Z,13.77
2022-12-08T09:44:13.129Z,13.00
2022-12-08T09:46:40.200Z,13.30
2022-12-08T09:49:13.166Z,10.82
2022-12-08T09:51:42.137Z,11.98
2022-12-08T09:54:36.591Z,14.68
2022-12-08T09:57:06.938Z,15.48
2022-12-08T09:59:35.021Z,14.73
2022-12-08T10:02:03.156Z,11.60
2022-12-08T10:04:37.067Z,13.35
2022-12-08T10:07:21.322Z,10.55
2022-12-08T10:10:15.050Z,15.57
2022-12-08T10:12:59.750Z,13.23
2022-12-08T10:15:50.872Z,15.05
2022-12-08T10:18:21.098Z,10.02
2022-12-08T10:20:49.984Z,12.25
2022-12-08T10:23:23.275Z,10.38
2022-12-08T10:26:02.612Z,14.93
2022-12-08T10:28:29.429Z,11.30
2022-12-08T10:30:56.239Z,12.05
2022-12-08T10:33:23.814Z,11.02
2022-12-08T10:35:53.404Z,10.43
2022-12-08T10:38:32.192Z,13.10
2022-12-08T10:41:19.833Z,7.32
2022-12-08T10:43:51.370Z,10.07
2022-12-08T10:46:23.715Z,13.00
2022-12-08T10:49:17.509Z,8.73
2022-12-08T10:51:44.119Z,10.13
2022-12-08T10:54:33.593Z,7.13
2022-12-08T10:57:00.417Z,8.57
2022-12-08T10:59:27.125Z,8.20
2022-12-08T11:01:57.623Z,6.93
2022-12-08T11:04:34.579Z,11.55
2022-12-08T11:07:01.588Z,9.70
2022-12-08T11:09:48.886Z,9.55
2022-12-08T11:12:20.634Z,8.85
2022-12-08T11:14:55.694Z,11.82
2022-12-08T11:17:22.251Z,9.48
2022-12-08T11:19:59.774Z,13.85
2022-12-08T11:22:29.440Z,10.30
2022-12-08T11:25:12.539Z,8.70
2022-12-08T11:27:42.194Z,7.65
2022-12-08T11:30:24.930Z,6.75
2022-12-08T11:32:58.699Z,10.07
2022-12-08T11:35:40.581Z,8.02
2022-12-08T11:38:23.919Z,9.98
2022-12-08T11:40:57.656Z,8.82
2022-12-08T11:43:45.974Z,9.63
2022-12-08T11:46:20.839Z,8.43
2022-12-08T11:48:54.415Z,10.57
2022-12-08T11:51:38.291Z,12.68
2022-12-08T11:54:14.091Z,12.68
2022-12-08T11:56:47.254Z,12.07
2022-12-08T11:59:17.685Z,10.20
2022-12-08T12:01:44.344Z,11.02
2022-12-08T12:04:23.263Z,12.65
2022-12-08T12:07:16.217Z,15.65
2022-12-08T12:09:52.637Z,15.07
2022-12-08T12:12:59.695Z,10.80
2022-12-08T12:15:32.130Z,14.13
2022-12-08T12:18:24.960Z,14.43
2022-12-08T12:21:16.382Z,12.75
2022-12-08T12:23:57.759Z,12.50
2022-12-08T12:26:38.961Z,11.07
2022-12-08T12:29:11.444Z,14.15
2022-12-08T12:31:41.891Z,14.80
2022-12-08T12:34:22.285Z,13.70
2022-12-08T12:37:10.534Z,14.50
2022-12-08T12:40:00.574Z,8.30
2022-12-08T12:42:43.682Z,10.05
2022-12-08T12:45:21.994Z,9.60
2022-12-08T12:47:56.591Z,10.88
2022-12-08T12:50:33.537Z,11.05
2022-12-08T12:53:02.837Z,12.43
2022-12-08T12:55:51.513Z,14.32
2022-12-08T12:58:30.597Z,11.50
2022-12-08T13:01:21.580Z,9.85
2022-12-08T13:03:52.250Z,12.63
2022-12-08T13:06:24.388Z,9.15
2022-12-08T13:08:53.490Z,7.95
2022-12-08T13:11:20.359Z,7.35
2022-12-08T13:13:57.101Z,6.82
2022-12-08T13:16:26.798Z,7.32
2022-12-08T13:18:58.601Z,6.55
2022-12-08T13:21:33.827Z,5.97
2022-12-08T13:24:32.325Z,8.10
2022-12-08T13:27:06.718Z,8.68
2022-12-08T13:29:35.234Z,6.32
2022-12-08T13:32:25.572Z,9.75
2022-12-08T13:34:59.242Z,7.97
2022-12-08T13:37:31.569Z,8.43
2022-12-08T13:40:10.431Z,7.65
2022-12-08T13:42:50.191Z,7.95
2022-12-08T13:48:42.618Z,9.70
2022-12-08T13:57:12.494Z,9.07
2022-12-08T13:59:44.062Z,6.78
2022-12-08T14:02:25.632Z,8.68
2022-12-08T14:07:40.553Z,13.13
2022-12-08T14:10:14.018Z,6.07
2022-12-08T14:12:44.990Z,6.43
2022-12-08T14:15:13.434Z,7.53
2022-12-08T14:17:40.532Z,9.05
2022-12-08T14:20:12.946Z,6.50
2022-12-08T14:22:40.910Z,5.57
2022-12-08T14:25:13.747Z,6.80
2022-12-08T14:27:40.363Z,7.07
2022-12-08T14:30:09.047Z,5.35
2022-12-08T14:32:39.456Z,4.88
2022-12-08T14:35:11.711Z,6.60
2022-12-08T14:37:43.002Z,5.90
2022-12-08T14:40:22.998Z,5.68
2022-12-08T14:43:04.766Z,5.35
2022-12-08T14:45:34.950Z,5.53
2022-12-08T14:48:27.302Z,5.07
2022-12-08T14:51:25.592Z,5.45
2022-12-08T14:54:08.957Z,5.90
2022-12-08T14:56:42.648Z,7.72
2022-12-08T14:59:21.223Z,5.43
2022-12-08T15:01:50.557Z,4.80
2022-12-08T15:04:23.996Z,5.35
2022-12-08T15:07:03.044Z,5.95
2022-12-08T15:09:37.238Z,5.47
2022-12-08T15:12:26.192Z,7.45
2022-12-08T15:15:12.200Z,5.32
2022-12-08T15:18:02.661Z,7.85
2022-12-08T15:20:42.296Z,7.13
2022-12-08T15:23:30.781Z,5.80
2022-12-08T15:25:57.929Z,8.23
2022-12-08T15:28:30.132Z,8.80
2022-12-08T15:30:57.600Z,6.28
2022-12-08T15:33:24.663Z,9.48
2022-12-08T15:35:51.635Z,7.43
2022-12-08T15:38:26.551Z,5.90
2022-12-08T15:40:54.584Z,6.50
2022-12-08T15:43:22.070Z,7.82
2022-12-08T15:45:58.467Z,6.60
2022-12-08T15:48:30.032Z,6.30
2022-12-08T15:50:57.300Z,8.20
2022-12-08T15:53:24.053Z,6.43
2022-12-08T15:56:19.055Z,9.02
2022-12-08T15:58:53.483Z,8.63
2022-12-08T16:01:24.549Z,8.63
2022-12-08T16:09:39.868Z,13.57
2022-12-08T16:13:13.446Z,14.20
2022-12-08T16:15:51.299Z,7.60
2022-12-08T16:18:07.817Z,9.60
2022-12-08T16:23:41.519Z,7.82
2022-12-08T16:26:35.525Z,8.27
2022-12-08T16:29:03.238Z,7.25
2022-12-08T16:31:30.001Z,7.85
2022-12-08T16:33:56.686Z,9.02
2022-12-08T16:36:23.302Z,10.27
2022-12-08T16:38:50.071Z,7.10
2022-12-08T16:41:36.145Z,7.53
2022-12-08T16:44:05.391Z,11.15
2022-12-08T16:46:32.640Z,10.02
2022-12-08T16:48:59.493Z,10.82
2022-12-08T16:51:27.313Z,6.93
2022-12-08T16:53:57.753Z,7.63
2022-12-08T16:56:31.874Z,9.13
2022-12-08T16:58:59.345Z,8.10
2022-12-08T17:01:26.205Z,10.45
2022-12-08T17:04:22.592Z,20.02
2022-12-08T17:06:39.791Z,12.95
2022-12-08T17:09:09.188Z,13.98
2022-12-08T17:11:42.882Z,10.23
2022-12-08T17:14:14.028Z,10.00
2022-12-08T17:16:42.416Z,9.65
2022-12-08T17:19:09.318Z,7.00
2022-12-08T17:21:36.107Z,13.07
2022-12-08T17:24:02.836Z,12.02
2022-12-08T17:26:29.487Z,11.75
2022-12-08T17:29:00.998Z,10.27
2022-12-08T17:31:30.843Z,11.95
2022-12-08T17:33:59.989Z,9.45
2022-12-08T17:36:26.645Z,7.65
2022-12-08T17:38:53.561Z,10.38
2022-12-08T17:41:20.382Z,9.63
2022-12-08T17:43:47.220Z,8.80
2022-12-08T17:46:22.301Z,10.25
2022-12-08T17:48:51.260Z,11.65
2022-12-08T17:51:17.911Z,12.93
2022-12-08T17:53:45.014Z,10.20
2022-12-08T17:56:20.272Z,10.80
2022-12-08T17:58:52.832Z,11.48
2022-12-08T18:01:21.862Z,8.80
2022-12-08T18:03:48.610Z,12.55
2022-12-08T18:06:17.667Z,11.32
2022-12-08T18:08:44.611Z,9.00
2022-12-08T18:11:14.170Z,8.90
2022-12-08T18:13:40.924Z,9.40
2022-12-08T18:16:07.885Z,23.65
2022-12-08T18:18:34.677Z,16.65
2022-12-08T18:21:01.311Z,13.25
2022-12-08T18:23:30.952Z,13.02
2022-12-08T18:25:58.078Z,11.60
2022-12-08T18:28:25.092Z,14.02
2022-12-08T18:30:51.796Z,15.18
2022-12-08T18:33:18.743Z,9.98
2022-12-08T18:35:45.881Z,11.43
2022-12-08T18:38:12.935Z,14.73
2022-12-08T18:40:42.204Z,10.20
2022-12-08T18:43:08.885Z,13.77
2022-12-08T18:45:39.809Z,13.90
2022-12-08T18:48:07.159Z,11.10
2022-12-08T18:50:34.144Z,13.68
2022-12-08T18:53:01.197Z,15.27
2022-12-08T18:55:27.980Z,14.55
2022-12-08T18:57:54.886Z,14.20
2022-12-08T19:00:21.727Z,13.52
2022-12-08T19:02:48.899Z,12.25
2022-12-08T19:05:15.949Z,11.10
2022-12-08T19:07:43.036Z,12.25
2022-12-08T19:10:10.435Z,12.05
2022-12-08T19:12:37.225Z,16.63
2022-12-08T19:15:05.284Z,10.75
2022-12-08T19:17:32.800Z,12.20
2022-12-08T19:19:59.545Z,13.27
2022-12-08T19:22:29.306Z,11.00
2022-12-08T19:24:56.065Z,15.73
2022-12-08T19:27:23.467Z,11.68
2022-12-08T19:29:50.223Z,14.25
2022-12-08T19:32:16.924Z,13.82
2022-12-08T19:34:43.741Z,13.52
2022-12-08T19:37:12.780Z,13.50
2022-12-08T19:39:58.799Z,14.63
2022-12-08T19:42:44.158Z,12.52
2022-12-08T19:45:14.388Z,11.95
2022-12-08T19:47:41.595Z,11.30
2022-12-08T19:50:29.098Z,13.77
2022-12-08T19:52:56.266Z,13.70
2022-12-08T19:55:23.746Z,12.02
2022-12-08T19:57:51.170Z,10.88
2022-12-08T20:00:19.228Z,12.07
2022-12-08T20:02:46.679Z,14.27
2022-12-08T20:05:14.378Z,12.38
2022-12-08T20:07:41.530Z,12.18
2022-12-08T20:10:22.094Z,13.07
2022-12-08T20:12:48.851Z,12.20
2022-12-08T20:15:15.937Z,11.90
2022-12-08T20:17:43.281Z,12.70
2022-12-08T20:20:10.697Z,11.75
2022-12-08T20:22:37.603Z,12.93
2022-12-08T20:25:04.676Z,9.65
2022-12-08T20:27:31.479Z,13.70
2022-12-08T20:29:58.310Z,12.77
2022-12-08T20:32:25.069Z,11.02
2022-12-08T20:34:51.750Z,12.38
2022-12-08T20:37:19.698Z,12.70
2022-12-08T20:39:46.441Z,11.07
2022-12-08T20:42:13.969Z,13.18
2022-12-08T20:44:44.532Z,12.18
2022-12-08T20:47:12.970Z,14.05
2022-12-08T20:49:39.715Z,12.45
2022-12-08T20:52:06.431Z,13.00
2022-12-08T20:54:33.796Z,13.43
2022-12-08T20:57:00.766Z,13.57
2022-12-08T20:59:27.734Z,13.02
2022-12-08T21:01:54.975Z,15.90
2022-12-08T21:04:22.885Z,13.27
2022-12-08T21:06:50.316Z,18.65
2022-12-08T21:09:17.255Z,14.02
2022-12-08T21:11:44.505Z,12.75
2022-12-08T21:14:11.666Z,14.07
2022-12-08T21:16:38.724Z,13.98
2022-12-08T21:19:06.212Z,13.27
2022-12-08T21:21:33.312Z,12.52
2022-12-08T21:24:00.252Z,11.48
2022-12-08T21:26:29.421Z,11.00
2022-12-08T21:28:59.016Z,10.63
2022-12-08T21:31:27.257Z,10.98
2022-12-08T21:33:55.315Z,13.63
2022-12-08T21:36:22.272Z,10.68
2022-12-08T21:38:49.714Z,14.23
2022-12-08T21:41:39.877Z,13.73
2022-12-08T21:44:09.914Z,9.35
2022-12-08T21:46:37.218Z,11.05
2022-12-08T21:49:04.250Z,12.75
2022-12-08T21:51:31.716Z,10.27
2022-12-08T21:53:58.416Z,12.52
2022-12-08T21:56:25.497Z,14.05
2022-12-08T21:58:52.309Z,14.25
2022-12-08T22:01:20.587Z,12.82
2022-12-08T22:03:47.592Z,10.43
2022-12-08T22:06:14.845Z,9.02
2022-12-08T22:08:42.506Z,11.43
2022-12-08T22:11:11.039Z,10.73
2022-12-08T22:13:39.464Z,11.02
2022-12-08T22:16:09.065Z,10.80
2022-12-08T22:18:36.679Z,10.95
2022-12-08T22:21:17.288Z,9.13
2022-12-08T22:23:44.833Z,9.93
2022-12-08T22:26:12.292Z,10.52
2022-12-08T22:28:41.954Z,10.13
2022-12-08T22:31:20.588Z,12.35
2022-12-08T22:33:48.928Z,10.00
2022-12-08T22:36:22.046Z,11.82
2022-12-08T22:38:50.456Z,12.57
2022-12-08T22:41:18.162Z,11.20
2022-12-08T22:43:45.758Z,10.70
2022-12-08T22:46:19.368Z,11.15
2022-12-08T22:48:46.550Z,10.10
2022-12-08T22:51:13.939Z,10.55
2022-12-08T22:53:41.196Z,13.95
2022-12-08T22:56:10.527Z,12.07
2022-12-08T22:58:40.504Z,14.18
2022-12-08T23:01:08.595Z,16.65
2022-12-08T23:03:35.674Z,13.30
2022-12-08T23:06:02.917Z,12.30
2022-12-08T23:08:32.723Z,13.63
2022-12-08T23:10:59.381Z,17.50
2022-12-08T23:13:26.086Z,12.60
2022-12-08T23:15:53.029Z,13.20
2022-12-08T23:18:20.007Z,17.48
2022-12-08T23:20:47.689Z,12.75
2022-12-08T23:23:14.874Z,11.68
2022-12-08T23:25:43.042Z,14.45
2022-12-08T23:28:11.211Z,15.18
2022-12-08T23:30:43.724Z,14.32
2022-12-08T23:33:10.639Z,13.15
2022-12-08T23:35:37.751Z,14.07
2022-12-08T23:38:07.706Z,15.07
2022-12-08T23:40:34.353Z,15.27
2022-12-08T23:43:01.201Z,15.23
2022-12-08T23:45:28.115Z,11.73
2022-12-08T23:47:55.107Z,18.02
2022-12-08T23:50:21.900Z,17.10
2022-12-08T23:52:48.622Z,11.55
2022-12-08T23:55:18.379Z,16.00
2022-12-08T23:57:45.479Z,14.35
