createdAt,value
2018-04-28T00:02:03.386Z,97194.12
2018-04-28T00:04:34.646Z,97193.50
2018-04-28T00:07:03.861Z,97186.91
2018-04-28T00:09:33.820Z,97185.86
2018-04-28T00:12:05.519Z,97184.82
2018-04-28T00:14:34.880Z,97177.25
2018-04-28T00:17:19.466Z,97179.80
2018-04-28T00:19:52.870Z,97179.16
2018-04-28T00:22:22.451Z,97179.11
2018-04-28T00:25:11.536Z,97179.89
2018-04-28T00:30:47.859Z,97179.20
2018-04-28T00:33:23.826Z,97176.17
2018-04-28T00:36:11.321Z,97175.56
2018-04-28T00:38:46.606Z,97177.36
2018-04-28T00:41:16.352Z,97169.77
2018-04-28T00:43:46.810Z,97173.53
2018-04-28T00:46:22.871Z,97166.98
2018-04-28T00:49:04.466Z,97165.19
2018-04-28T00:51:35.469Z,97165.19
2018-04-28T00:54:19.646Z,97156.60
2018-04-28T00:57:08.453Z,97158.37
2018-04-28T00:59:39.683Z,97163.30
2018-04-28T01:02:12.963Z,97161.50
2018-04-28T01:04:44.891Z,97157.89
2018-04-28T01:07:18.484Z,97160.06
2018-04-28T01:10:00.904Z,97157.28
2018-04-28T01:12:31.423Z,97160.81
2018-04-28T01:15:14.396Z,97150.04
2018-04-28T01:17:55.375Z,97153.62
2018-04-28T01:20:31.913Z,97155.60
2018-04-28T01:23:09.815Z,97154.00
2018-04-28T01:29:04.880Z,97163.49
2018-04-28T01:31:35.575Z,97163.25
2018-04-28T01:37:36.510Z,97156.09
2018-04-28T01:40:13.515Z,97153.06
2018-04-28T01:42:50.857Z,97151.63
2018-04-28T01:45:46.872Z,97147.85
2018-04-28T01:48:24.576Z,97148.23
2018-04-28T01:51:11.875Z,97154.59
2018-04-28T01:57:29.873Z,97147.99
2018-04-28T02:06:46.518Z,97148.29
2018-04-28T02:09:19.833Z,97154.62
2018-04-28T02:12:09.663Z,97154.04
2018-04-28T02:15:03.516Z,97152.06
2018-04-28T02:31:10.400Z,97151.16
2018-04-28T02:33:42.503Z,97146.74
2018-04-28T02:42:53.787Z,97141.77
2018-04-28T02:45:34.620Z,97134.83
2018-04-28T02:48:09.735Z,97142.58
2018-04-28T02:50:47.025Z,97145.59
2018-04-28T02:53:26.552Z,97138.25
2018-04-28T03:02:33.851Z,97142.31
2018-04-28T03:05:20.859Z,97137.91
2018-04-28T03:08:10.984Z,97138.30
2018-04-28T03:11:01.463Z,97138.30
2018-04-28T03:13:31.865Z,97139.23
2018-04-28T03:16:01.621Z,97136.30
2018-04-28T03:18:39.566Z,97144.27
2018-04-28T03:21:10.360Z,97141.91
2018-04-28T03:23:57.726Z,97144.10
2018-04-28T03:26:30.596Z,97150.46
2018-04-28T03:29:07.632Z,97145.70
2018-04-28T03:31:41.534Z,97148.48
2018-04-28T03:37:21.805Z,97154.83
2018-04-28T03:40:02.781Z,97160.54
2018-04-28T03:45:40.550Z,97166.05
2018-04-28T03:48:28.454Z,97170.81
2018-04-28T03:51:01.517Z,97166.64
2018-04-28T03:53:44.035Z,97169.42
2018-04-28T03:56:14.785Z,97167.04
2018-04-28T03:59:03.644Z,97161.88
2018-04-28T04:01:51.502Z,97167.78
2018-04-28T04:04:24.870Z,97169.17
2018-04-28T04:13:22.588Z,97167.58
2018-04-28T04:22:36.430Z,97164.26
2018-04-28T04:25:07.445Z,97169.97
2018-04-28T04:27:46.995Z,97165.41
2018-04-28T04:37:01.515Z,97179.70
2018-04-28T04:39:45.439Z,97186.04
2018-04-28T04:51:57.415Z,97185.80
2018-04-28T04:58:18.527Z,97188.23
2018-04-28T05:01:06.474Z,97192.41
2018-04-28T05:07:04.351Z,97195.58
2018-04-28T05:09:46.837Z,97192.64
2018-04-28T05:15:34.508Z,97202.02
2018-04-28T05:18:18.396Z,97198.29
2018-04-28T05:21:08.364Z,97202.67
2018-04-28T05:26:51.830Z,97203.90
2018-04-28T05:32:49.427Z,97201.92
2018-04-28T05:38:44.592Z,97200.12
2018-04-28T05:41:32.499Z,97205.10
2018-04-28T05:44:11.813Z,97207.48
2018-04-28T05:46:55.689Z,97210.87
2018-04-28T05:49:51.824Z,97205.75
2018-04-28T05:55:39.425Z,97212.96
2018-04-28T06:01:36.930Z,97215.58
2018-04-28T06:04:17.788Z,97208.63
2018-04-28T06:07:08.848Z,97207.64
2018-04-28T06:16:31.471Z,97210.98
2018-04-28T06:19:24.465Z,97213.60
2018-04-28T06:21:53.920Z,97209.83
2018-04-28T06:24:22.706Z,97215.64
2018-04-28T06:26:51.949Z,97212.86
2018-04-28T06:29:21.629Z,97218.47
2018-04-28T06:31:51.478Z,97213.92
2018-04-28T06:34:21.469Z,97211.78
2018-04-28T06:37:02.873Z,97216.81
2018-04-28T06:42:30.834Z,97222.42
2018-04-28T06:45:01.887Z,97218.84
2018-04-28T06:47:30.713Z,97221.68
2018-04-28T06:49:59.898Z,97225.26
2018-04-28T06:52:29.781Z,97223.31
2018-04-28T06:55:01.428Z,97222.53
2018-04-28T06:57:30.817Z,97226.70
2018-04-28T07:00:00.487Z,97227.11
2018-04-28T07:02:30.501Z,97223.31
2018-04-28T07:05:00.443Z,97229.73
2018-04-28T07:07:30.594Z,97225.10
2018-04-28T07:10:00.454Z,97227.00
2018-04-28T07:12:30.442Z,97226.46
2018-04-28T07:15:00.418Z,97230.63
2018-04-28T07:17:32.445Z,97226.97
2018-04-28T07:20:02.537Z,97230.98
2018-04-28T07:22:36.864Z,97235.95
2018-04-28T07:25:06.555Z,97232.72
2018-04-28T07:27:36.436Z,97228.55
2018-04-28T07:30:05.660Z,97231.09
2018-04-28T07:32:34.947Z,97234.65
2018-04-28T07:35:03.826Z,97232.66
2018-04-28T07:37:33.804Z,97238.17
2018-04-28T07:40:04.640Z,97239.43
2018-04-28T07:42:34.458Z,97238.28
2018-04-28T08:40:49.869Z,97258.28
2018-04-28T08:43:21.715Z,97263.28
2018-04-28T08:45:51.467Z,97265.34
2018-04-28T08:48:22.462Z,97269.00
2018-04-28T08:50:52.004Z,97269.46
2018-04-28T08:53:22.925Z,97272.64
2018-04-28T08:55:52.775Z,97271.06
2018-04-28T08:58:24.041Z,97281.79
2018-04-28T09:01:00.590Z,97280.24
2018-04-28T09:03:30.396Z,97276.87
2018-04-28T09:06:01.580Z,97280.80
2018-04-28T09:08:32.358Z,97288.20
2018-04-28T09:11:03.691Z,97288.10
2018-04-28T09:13:34.567Z,97290.16
2018-04-28T09:16:04.402Z,97286.87
2018-04-28T09:18:33.829Z,97293.23
2018-04-28T09:21:03.532Z,97292.19
2018-04-28T09:23:33.555Z,97294.87
2018-04-28T09:26:03.529Z,97289.55
2018-04-28T09:28:33.548Z,97290.94
2018-04-28T09:31:02.890Z,97295.75
2018-04-28T09:33:32.554Z,97299.72
2018-04-28T09:36:02.633Z,97293.50
2018-04-28T09:38:32.192Z,97293.72
2018-04-28T09:41:01.869Z,97292.76
2018-04-28T09:43:31.671Z,97293.91
2018-04-28T09:46:01.925Z,97287.09
2018-04-28T09:48:31.693Z,97285.05
2018-04-28T09:51:00.881Z,97286.45
2018-04-28T09:53:30.552Z,97288.58
2018-04-28T09:55:59.859Z,97284.02
2018-04-28T09:58:29.473Z,97283.42
2018-04-28T10:00:59.518Z,97282.14
2018-04-28T10:03:31.969Z,97283.92
2018-04-28T10:06:01.525Z,97281.66
2018-04-28T10:08:30.900Z,97275.88
2018-04-28T10:11:00.735Z,97276.09
2018-04-28T10:13:30.438Z,97271.16
2018-04-28T10:16:00.602Z,97272.40
2018-04-28T10:18:30.589Z,97264.45
2018-04-28T10:21:00.569Z,97281.59
2018-04-28T10:23:30.633Z,97273.70
2018-04-28T10:26:00.610Z,97267.50
2018-04-28T10:28:30.587Z,97265.89
2018-04-28T10:31:00.473Z,97267.84
2018-04-28T10:33:29.977Z,97259.50
2018-04-28T10:35:58.779Z,97261.69
2018-04-28T11:40:58.780Z,97230.12
2018-04-28T11:43:27.849Z,97237.07
2018-04-28T11:45:57.854Z,97233.89
2018-04-28T11:48:27.421Z,97231.51
2018-04-28T11:50:58.465Z,97226.29
2018-04-28T11:53:27.952Z,97229.95
2018-04-28T11:55:57.654Z,97223.00
2018-04-28T11:58:26.851Z,97213.42
2018-04-28T12:00:56.865Z,97211.89
2018-04-28T12:03:26.820Z,97208.03
2018-04-28T12:39:30.618Z,97194.14
2018-04-28T12:41:59.873Z,97185.16
2018-04-28T12:44:29.580Z,97187.00
2018-04-28T12:46:58.977Z,97187.99
2018-04-28T12:49:28.593Z,97192.86
2018-04-28T12:51:57.835Z,97190.28
2018-04-28T12:54:27.500Z,97186.52
2018-04-28T12:56:56.833Z,97178.16
2018-04-28T12:59:26.565Z,97181.53
2018-04-28T13:01:57.440Z,97179.98
2018-04-28T13:04:26.861Z,97170.86
2018-04-28T13:06:56.914Z,97172.44
2018-04-28T13:09:26.427Z,97167.87
2018-04-28T13:11:56.618Z,97162.02
2018-04-28T13:14:26.995Z,97165.25
2018-04-28T13:16:56.953Z,97162.47
2018-04-28T13:19:26.546Z,97161.91
2018-04-28T13:21:56.439Z,97155.75
2018-04-28T13:24:26.427Z,97160.33
2018-04-28T13:26:56.881Z,97155.26
2018-04-28T13:29:27.545Z,97152.22
2018-04-28T13:31:57.453Z,97151.09
2018-04-28T13:34:26.873Z,97148.84
2018-04-28T13:36:56.823Z,97149.63
2018-04-28T13:39:26.588Z,97151.57
2018-04-28T13:41:55.863Z,97147.86
2018-04-28T13:44:26.593Z,97144.56
2018-04-28T13:46:55.991Z,97146.47
2018-04-28T13:49:25.989Z,97143.23
2018-04-28T13:51:56.017Z,97141.84
2018-04-28T13:54:25.725Z,97138.66
2018-04-28T13:56:54.989Z,97140.05
2018-04-28T13:59:25.402Z,97148.21
2018-04-28T14:01:54.881Z,97138.66
2018-04-28T14:04:23.721Z,97137.27
2018-04-28T14:06:53.463Z,97140.65
2018-04-28T14:09:23.465Z,97134.00
2018-04-28T14:11:54.448Z,97132.61
2018-04-28T14:14:23.923Z,97135.58
2018-04-28T14:16:52.747Z,97133.00
2018-04-28T14:19:22.445Z,97134.19
2018-04-28T14:21:52.000Z,97134.98
2018-04-28T14:24:22.382Z,97132.20
2018-04-28T14:26:51.931Z,97124.56
2018-04-28T14:29:21.400Z,97123.50
2018-04-28T14:31:51.463Z,97122.42
2018-04-28T14:34:21.670Z,97123.27
2018-04-28T14:40:11.857Z,97122.28
2018-04-28T14:42:42.871Z,97118.50
2018-04-28T14:45:16.576Z,97117.00
2018-04-28T14:47:50.083Z,97109.69
2018-04-28T14:50:22.664Z,97102.05
2018-04-28T14:52:52.679Z,97101.20
2018-04-28T14:55:22.706Z,97101.03
2018-04-28T14:57:53.723Z,97098.41
2018-04-28T15:00:23.361Z,97106.20
2018-04-28T15:02:52.899Z,97099.80
2018-04-28T15:05:21.734Z,97099.64
2018-04-28T15:07:51.443Z,97095.33
2018-04-28T15:10:21.815Z,97100.89
2018-04-28T15:12:51.661Z,97092.73
2018-04-28T15:15:21.475Z,97094.08
2018-04-28T15:17:54.580Z,97098.37
2018-04-28T15:20:23.903Z,97089.02
2018-04-28T15:22:57.657Z,97090.92
2018-04-28T15:25:34.113Z,97087.53
2018-04-28T15:28:06.959Z,97093.30
2018-04-28T15:30:36.849Z,97097.27
2018-04-28T15:33:06.493Z,97091.52
2018-04-28T15:35:39.063Z,97091.31
2018-04-28T15:38:08.753Z,97090.52
2018-04-28T15:40:38.710Z,97099.86
2018-04-28T15:43:08.433Z,97094.25
2018-04-28T15:45:39.508Z,97093.05
2018-04-28T15:48:09.382Z,97092.80
2018-04-28T15:50:39.595Z,97091.61
2018-04-28T15:53:10.010Z,97089.78
2018-04-28T15:55:41.258Z,97088.00
2018-04-28T15:58:11.462Z,97093.35
2018-04-28T16:00:41.440Z,97088.14
2018-04-28T16:03:11.592Z,97089.34
2018-04-28T16:05:41.449Z,97089.48
2018-04-28T16:08:11.048Z,97100.31
2018-04-28T16:10:41.564Z,97091.72
2018-04-28T16:13:11.045Z,97090.33
2018-04-28T16:15:40.894Z,97094.70
2018-04-28T16:18:09.728Z,97093.52
2018-04-28T16:20:40.556Z,97095.09
2018-04-28T16:23:12.117Z,97089.13
2018-04-28T16:25:42.439Z,97087.70
2018-04-28T16:28:13.386Z,97090.22
2018-04-28T16:30:42.873Z,97089.34
2018-04-28T16:33:12.826Z,97090.73
2018-04-28T16:35:42.496Z,97093.70
2018-04-28T16:38:12.521Z,97087.74
2018-04-28T16:40:42.518Z,97100.27
2018-04-28T16:43:12.437Z,97096.30
2018-04-28T16:45:42.445Z,97089.13
2018-04-28T16:48:12.532Z,97100.87
2018-04-28T16:50:41.998Z,97093.75
2018-04-28T16:53:12.458Z,97101.50
2018-04-28T16:55:42.457Z,97102.50
2018-04-28T16:58:11.869Z,97103.13
2018-04-28T17:00:41.914Z,97104.83
2018-04-28T17:03:11.601Z,97102.00
2018-04-28T17:05:41.984Z,97115.67
2018-04-28T17:08:12.453Z,97108.11
2018-04-28T17:10:43.011Z,97114.42
2018-04-28T17:13:12.641Z,97118.59
2018-04-28T17:15:41.862Z,97117.61
2018-04-28T17:18:11.512Z,97118.25
2018-04-28T17:20:40.838Z,97101.41
2018-04-28T17:23:10.440Z,97119.05
2018-04-28T17:25:40.482Z,97126.55
2018-04-28T17:28:09.854Z,97134.14
2018-04-28T17:30:40.740Z,97132.16
2018-04-28T17:33:10.465Z,97130.58
2018-04-28T17:35:41.703Z,97133.59
2018-04-28T17:38:12.663Z,97134.39
2018-04-28T17:40:43.803Z,97129.47
2018-04-28T17:43:15.466Z,97130.67
2018-04-28T17:45:46.752Z,97135.29
2018-04-28T17:48:17.462Z,97138.13
2018-04-28T17:50:48.447Z,97135.98
2018-04-28T17:53:17.880Z,97143.17
2018-04-28T17:55:47.589Z,97152.32
2018-04-28T17:58:16.970Z,97156.70
2018-04-28T18:00:46.418Z,97158.48
2018-04-28T18:03:16.218Z,97162.45
2018-04-28T18:05:46.009Z,97160.83
2018-04-28T18:08:16.472Z,97158.05
2018-04-28T18:10:47.693Z,97165.59
2018-04-28T18:13:17.468Z,97171.75
2018-04-28T18:15:47.463Z,97168.17
2018-04-28T18:18:17.473Z,97170.52
2018-04-28T18:20:47.575Z,97174.69
2018-04-28T18:23:16.981Z,97179.05
2018-04-28T18:25:46.652Z,97172.14
2018-04-28T18:28:16.816Z,97185.20
2018-04-28T18:30:47.473Z,97190.00
2018-04-28T18:33:23.469Z,97187.64
2018-04-28T19:36:40.916Z,97278.32
2018-04-28T19:39:10.449Z,97275.30
2018-04-28T19:41:41.326Z,97280.22
2018-04-28T19:44:12.638Z,97288.57
2018-04-28T19:46:42.503Z,97289.96
2018-04-28T19:49:13.501Z,97291.59
2018-04-28T19:51:42.947Z,97297.56
2018-04-28T19:54:11.707Z,97290.77
2018-04-28T19:56:40.871Z,97296.48
2018-04-28T19:59:10.520Z,97298.55
2018-04-28T20:01:39.885Z,97308.53
2018-04-28T20:04:09.617Z,97310.48
2018-04-28T20:06:39.773Z,97308.61
2018-04-28T20:09:09.240Z,97309.84
2018-04-28T20:11:39.554Z,97313.32
2018-04-28T20:14:09.243Z,97319.72
2018-04-28T20:16:39.245Z,97320.77
2018-04-28T20:19:09.464Z,97319.53
2018-04-28T20:21:40.478Z,97311.72
2018-04-28T20:24:28.547Z,97321.72
2018-04-28T20:27:13.371Z,97326.33
2018-04-28T20:29:43.699Z,97320.33
2018-04-28T20:32:13.477Z,97327.72
2018-04-28T20:34:42.963Z,97326.73
2018-04-28T20:37:13.046Z,97324.75
2018-04-28T20:39:44.389Z,97324.55
2018-04-28T20:42:13.812Z,97328.73
2018-04-28T20:44:45.516Z,97318.24
2018-04-28T20:47:14.831Z,97328.22
2018-04-28T20:49:44.900Z,97328.63
2018-04-28T20:52:19.787Z,97325.84
2018-04-28T20:54:49.548Z,97323.86
2018-04-28T20:57:26.591Z,97333.20
2018-04-28T20:59:58.772Z,97333.84
2018-04-28T21:02:29.503Z,97329.48
2018-04-28T21:05:00.671Z,97330.12
2018-04-28T21:07:32.444Z,97324.55
2018-04-28T21:10:02.492Z,97321.98
2018-04-28T21:12:36.448Z,97318.39
2018-04-28T21:15:07.341Z,97320.03
2018-04-28T21:17:39.799Z,97323.38
2018-04-28T21:20:11.503Z,97315.42
2018-04-28T21:22:42.459Z,97310.69
2018-04-28T21:25:15.508Z,97308.70
2018-04-28T21:27:46.533Z,97304.34
2018-04-28T21:30:19.455Z,97302.55
2018-04-28T21:32:49.908Z,97298.77
2018-04-28T21:35:22.820Z,97292.45
2018-04-28T21:37:52.622Z,97297.22
2018-04-28T21:40:25.804Z,97284.10
2018-04-28T21:42:57.435Z,97278.94
2018-04-28T21:45:30.021Z,97275.75
2018-04-28T21:48:00.564Z,97274.20
2018-04-28T21:50:38.814Z,97277.78
2018-04-28T21:53:10.436Z,97273.42
2018-04-28T21:55:42.902Z,97270.83
2018-04-28T21:58:13.340Z,97268.44
2018-04-28T22:00:51.436Z,97275.21
2018-04-28T22:03:22.701Z,97269.24
2018-04-28T22:05:52.592Z,97273.02
2018-04-28T22:08:22.853Z,97265.89
2018-04-28T22:10:52.989Z,97274.65
2018-04-28T22:13:22.877Z,97267.69
2018-04-28T22:15:54.000Z,97273.07
2018-04-28T22:18:24.589Z,97265.31
2018-04-28T22:20:54.830Z,97264.13
2018-04-28T22:23:25.797Z,97263.33
2018-04-28T22:25:57.035Z,97268.73
2018-04-28T22:28:28.598Z,97259.55
2018-04-28T22:30:59.448Z,97264.13
2018-04-28T22:33:30.669Z,97268.55
2018-04-28T22:35:59.940Z,97269.19
2018-04-28T22:38:28.726Z,97268.30
2018-04-28T22:40:58.602Z,97270.28
2018-04-28T22:43:27.956Z,97274.06
2018-04-28T22:45:57.438Z,97277.59
2018-04-28T22:48:28.026Z,97283.70
2018-04-28T22:50:57.769Z,97272.52
2018-04-28T22:53:27.359Z,97272.87
2018-04-28T22:55:58.492Z,97278.23
2018-04-28T22:58:30.321Z,97286.34
2018-04-28T23:01:00.679Z,97280.95
2018-04-28T23:03:30.463Z,97279.73
2018-04-28T23:06:00.799Z,97277.48
2018-04-28T23:08:31.116Z,97279.47
2018-04-28T23:11:01.848Z,97274.05
2018-04-28T23:13:32.500Z,97269.67
2018-04-28T23:16:03.868Z,97267.64
2018-04-28T23:18:33.661Z,97269.22
2018-04-28T23:21:03.699Z,97273.39
2018-04-28T23:23:33.503Z,97268.58
2018-04-28T23:26:03.947Z,97266.39
2018-04-28T23:28:33.343Z,97263.17
2018-04-28T23:31:04.508Z,97267.11
2018-04-28T23:33:34.804Z,97252.69
2018-04-28T23:36:05.313Z,97254.94
2018-04-28T23:38:35.696Z,97259.70
2018-04-28T23:41:06.842Z,97257.86
2018-04-28T23:43:37.322Z,97247.28
2018-04-28T23:46:07.512Z,97253.84
2018-04-28T23:48:38.499Z,97251.06
2018-04-28T23:51:08.759Z,97256.23
2018-04-28T23:53:38.764Z,97250.84
2018-04-28T23:56:11.110Z,97247.23
2018-04-28T23:58:42.521Z,97236.89
