createdAt,value
2023-01-12T00:01:39.976Z,21.56
2023-01-12T00:04:07.304Z,21.54
2023-01-12T00:06:34.472Z,21.54
2023-01-12T00:09:04.556Z,21.51
2023-01-12T00:11:31.264Z,21.49
2023-01-12T00:13:58.275Z,21.47
2023-01-12T00:16:41.119Z,21.45
2023-01-12T00:19:13.533Z,21.43
2023-01-12T00:22:00.051Z,21.41
2023-01-12T00:24:28.079Z,21.40
2023-01-12T00:26:55.755Z,21.37
2023-01-12T00:29:23.673Z,21.35
2023-01-12T00:31:51.267Z,21.35
2023-01-12T00:34:18.001Z,21.31
2023-01-12T00:36:46.344Z,21.30
2023-01-12T00:39:14.172Z,21.26
2023-01-12T00:42:00.295Z,21.25
2023-01-12T00:44:45.551Z,21.24
2023-01-12T00:47:13.736Z,21.21
2023-01-12T00:49:43.577Z,21.19
2023-01-12T00:52:18.200Z,21.19
2023-01-12T00:54:51.848Z,21.16
2023-01-12T00:57:19.373Z,21.13
2023-01-12T00:59:46.499Z,21.11
2023-01-12T01:02:13.316Z,21.11
2023-01-12T01:04:39.972Z,21.09
2023-01-12T01:07:06.707Z,21.06
2023-01-12T01:09:33.175Z,21.04
2023-01-12T01:11:59.949Z,21.02
2023-01-12T01:14:26.420Z,21.01
2023-01-12T01:16:53.004Z,21.01
2023-01-12T01:19:19.670Z,21.01
2023-01-12T01:21:46.213Z,20.99
2023-01-12T01:24:14.069Z,20.96
2023-01-12T01:26:41.695Z,20.95
2023-01-12T01:29:08.834Z,20.91
2023-01-12T01:31:36.389Z,20.90
2023-01-12T01:34:03.111Z,20.89
2023-01-12T01:36:29.642Z,20.87
2023-01-12T01:38:56.199Z,20.86
2023-01-12T01:41:26.030Z,20.85
2023-01-12T01:43:56.204Z,20.83
2023-01-12T01:46:46.461Z,20.81
2023-01-12T01:49:30.373Z,20.80
2023-01-12T01:52:03.597Z,20.77
2023-01-12T01:54:35.381Z,20.78
2023-01-12T01:57:02.692Z,20.74
2023-01-12T01:59:34.723Z,20.73
2023-01-12T02:02:02.603Z,20.72
2023-01-12T02:04:30.069Z,20.72
2023-01-12T02:06:57.553Z,20.70
2023-01-12T02:09:26.236Z,20.70
2023-01-12T02:12:13.655Z,20.70
2023-01-12T02:14:59.969Z,20.67
2023-01-12T02:17:50.552Z,20.67
2023-01-12T02:20:20.025Z,20.63
2023-01-12T02:22:46.465Z,20.62
2023-01-12T02:25:15.781Z,20.61
2023-01-12T02:27:51.260Z,20.59
2023-01-12T02:30:55.410Z,20.58
2023-01-12T02:33:41.047Z,20.57
2023-01-12T02:36:29.398Z,20.54
2023-01-12T02:39:05.329Z,20.53
2023-01-12T02:42:11.621Z,20.52
2023-01-12T02:45:09.103Z,20.49
2023-01-12T02:47:45.450Z,20.47
2023-01-12T02:50:19.857Z,20.47
2023-01-12T02:52:54.139Z,20.47
2023-01-12T02:55:22.492Z,20.46
2023-01-12T02:57:50.150Z,20.46
2023-01-12T03:00:18.583Z,20.45
2023-01-12T03:02:45.199Z,20.44
2023-01-12T03:05:11.824Z,20.44
2023-01-12T03:07:47.110Z,20.42
2023-01-12T03:10:28.601Z,20.42
2023-01-12T03:12:57.536Z,20.42
2023-01-12T03:15:27.413Z,20.41
2023-01-12T03:18:06.763Z,20.38
2023-01-12T03:20:37.331Z,20.36
2023-01-12T03:23:14.225Z,20.35
2023-01-12T03:25:44.329Z,20.34
2023-01-12T03:28:14.152Z,20.34
2023-01-12T03:30:45.971Z,20.35
2023-01-12T03:33:13.411Z,20.34
2023-01-12T03:35:48.602Z,20.31
2023-01-12T03:38:40.214Z,20.28
2023-01-12T03:41:12.906Z,20.31
2023-01-12T03:43:48.005Z,20.27
2023-01-12T03:46:25.753Z,20.26
2023-01-12T03:49:05.319Z,20.26
2023-01-12T03:51:35.155Z,20.24
2023-01-12T03:54:04.627Z,20.23
2023-01-12T03:56:35.158Z,20.21
2023-01-12T03:59:03.345Z,20.20
2023-01-12T04:01:31.192Z,20.21
2023-01-12T04:03:57.724Z,20.19
2023-01-12T04:06:24.284Z,20.20
2023-01-12T04:08:50.765Z,20.19
2023-01-12T04:11:35.962Z,20.18
2023-01-12T04:14:02.523Z,20.19
2023-01-12T04:16:29.042Z,20.14
2023-01-12T04:18:55.509Z,20.14
2023-01-12T04:21:40.355Z,20.12
2023-01-12T04:24:06.896Z,20.11
2023-01-12T04:26:33.384Z,20.12
2023-01-12T04:28:59.833Z,20.10
2023-01-12T04:31:26.405Z,20.10
2023-01-12T04:33:52.883Z,20.09
2023-01-12T04:36:19.350Z,20.09
2023-01-12T04:38:46.952Z,20.08
2023-01-12T04:41:13.432Z,20.07
2023-01-12T04:43:40.027Z,20.07
2023-01-12T04:46:09.114Z,20.06
2023-01-12T04:48:36.210Z,20.04
2023-01-12T04:51:02.844Z,20.04
2023-01-12T04:53:29.808Z,20.03
2023-01-12T04:55:56.963Z,20.04
2023-01-12T04:58:23.815Z,20.02
2023-01-12T05:00:50.471Z,20.00
2023-01-12T05:03:17.608Z,20.01
2023-01-12T05:05:44.354Z,19.99
2023-01-12T05:08:29.415Z,19.97
2023-01-12T05:10:58.628Z,19.96
2023-01-12T05:13:28.061Z,19.96
2023-01-12T05:15:54.642Z,19.97
2023-01-12T05:18:21.357Z,19.96
2023-01-12T05:20:47.841Z,19.95
2023-01-12T05:23:14.350Z,19.95
2023-01-12T05:25:40.857Z,19.94
2023-01-12T05:28:07.695Z,19.91
2023-01-12T05:30:34.243Z,19.90
2023-01-12T05:33:00.772Z,19.92
2023-01-12T05:35:27.296Z,19.90
2023-01-12T05:37:56.550Z,19.91
2023-01-12T05:40:23.372Z,19.91
2023-01-12T05:43:11.596Z,19.89
2023-01-12T05:45:41.065Z,19.90
2023-01-12T05:48:09.495Z,19.89
2023-01-12T05:50:36.081Z,19.92
2023-01-12T05:53:02.634Z,19.90
2023-01-12T05:55:29.304Z,19.92
2023-01-12T05:57:55.793Z,19.95
2023-01-12T06:00:25.252Z,19.99
2023-01-12T06:02:51.673Z,20.04
2023-01-12T06:05:18.134Z,20.10
2023-01-12T06:07:44.812Z,20.17
2023-01-12T06:10:11.828Z,20.23
2023-01-12T06:12:56.639Z,20.31
2023-01-12T06:15:23.341Z,20.40
2023-01-12T06:17:49.972Z,20.48
2023-01-12T06:20:17.318Z,20.56
2023-01-12T06:22:44.804Z,20.63
2023-01-12T06:25:12.581Z,20.70
2023-01-12T06:27:39.311Z,20.77
2023-01-12T06:30:07.315Z,20.84
2023-01-12T06:32:33.863Z,20.90
2023-01-12T06:35:07.074Z,20.96
2023-01-12T06:37:40.866Z,21.03
2023-01-12T06:40:08.190Z,21.09
2023-01-12T06:42:37.687Z,21.16
2023-01-12T06:45:04.442Z,21.21
2023-01-12T06:47:31.493Z,21.26
2023-01-12T06:49:58.467Z,21.32
2023-01-12T06:52:28.157Z,21.36
2023-01-12T06:54:55.182Z,21.42
2023-01-12T06:57:21.651Z,21.47
2023-01-12T06:59:48.132Z,21.53
2023-01-12T07:02:16.421Z,21.55
2023-01-12T07:04:43.270Z,21.59
2023-01-12T07:07:10.834Z,21.63
2023-01-12T07:09:37.293Z,21.68
2023-01-12T07:12:04.943Z,21.73
2023-01-12T07:14:31.620Z,21.76
2023-01-12T07:16:58.076Z,21.80
2023-01-12T07:19:24.568Z,21.82
2023-01-12T07:21:51.131Z,21.85
2023-01-12T07:24:17.725Z,21.87
2023-01-12T07:26:44.617Z,21.92
2023-01-12T07:29:11.484Z,21.95
2023-01-12T07:31:38.003Z,21.98
2023-01-12T07:34:04.608Z,22.00
2023-01-12T07:36:31.160Z,22.02
2023-01-12T07:38:57.678Z,22.05
2023-01-12T07:41:42.551Z,22.07
2023-01-12T07:44:09.820Z,22.08
2023-01-12T07:46:36.735Z,22.12
2023-01-12T07:49:03.298Z,22.14
2023-01-12T07:51:31.271Z,22.18
2023-01-12T07:53:57.812Z,22.19
2023-01-12T07:56:24.256Z,22.23
2023-01-12T07:58:50.802Z,22.25
2023-01-12T08:01:17.481Z,22.30
2023-01-12T08:03:43.970Z,22.31
2023-01-12T08:06:10.520Z,22.34
2023-01-12T08:08:37.157Z,22.34
2023-01-12T08:11:08.439Z,22.37
2023-01-12T08:13:36.005Z,22.40
2023-01-12T08:16:12.187Z,22.41
2023-01-12T08:18:46.263Z,22.43
2023-01-12T08:21:17.615Z,22.46
2023-01-12T08:23:51.937Z,22.48
2023-01-12T08:26:25.311Z,22.50
2023-01-12T08:28:59.634Z,22.50
2023-01-12T08:31:27.022Z,22.53
2023-01-12T08:33:54.592Z,22.55
2023-01-12T08:36:23.097Z,22.56
2023-01-12T08:38:49.876Z,22.58
2023-01-12T08:41:35.138Z,22.61
2023-01-12T08:44:03.988Z,22.62
2023-01-12T08:46:54.635Z,22.65
2023-01-12T08:49:24.518Z,22.66
2023-01-12T08:51:51.330Z,22.68
2023-01-12T08:54:19.525Z,22.69
2023-01-12T08:56:46.361Z,22.71
2023-01-12T08:59:13.347Z,22.71
2023-01-12T09:01:40.101Z,22.73
2023-01-12T09:04:06.790Z,22.75
2023-01-12T09:06:38.555Z,22.76
2023-01-12T09:09:10.140Z,22.77
2023-01-12T09:11:39.046Z,22.78
2023-01-12T09:14:06.218Z,22.79
2023-01-12T09:16:33.703Z,22.79
2023-01-12T09:19:00.597Z,22.81
2023-01-12T09:21:28.835Z,22.84
2023-01-12T09:23:55.903Z,22.85
2023-01-12T09:26:33.045Z,22.86
2023-01-12T09:29:00.558Z,22.89
2023-01-12T09:31:28.068Z,22.93
2023-01-12T09:33:55.522Z,22.93
2023-01-12T09:36:33.787Z,22.94
2023-01-12T09:39:02.066Z,22.95
2023-01-12T09:41:50.055Z,22.96
2023-01-12T09:44:51.019Z,22.96
2023-01-12T09:47:29.627Z,22.97
2023-01-12T09:50:28.224Z,22.98
2023-01-12T09:53:11.709Z,23.02
2023-01-12T09:55:44.228Z,23.05
2023-01-12T09:58:10.672Z,23.06
2023-01-12T10:00:37.150Z,23.06
2023-01-12T10:03:27.737Z,23.08
2023-01-12T10:05:58.242Z,23.10
2023-01-12T10:08:30.680Z,23.12
2023-01-12T10:11:02.807Z,23.12
2023-01-12T10:13:59.966Z,23.14
2023-01-12T10:16:51.377Z,23.16
2023-01-12T10:19:39.047Z,23.18
2023-01-12T10:22:38.318Z,23.17
2023-01-12T10:25:31.120Z,23.19
2023-01-12T10:27:59.314Z,23.20
2023-01-12T10:30:33.244Z,23.22
2023-01-12T10:33:10.411Z,23.21
2023-01-12T10:36:08.609Z,23.23
2023-01-12T10:38:38.674Z,23.22
2023-01-12T10:41:20.288Z,23.23
2023-01-12T10:44:07.001Z,23.26
2023-01-12T10:46:36.097Z,23.29
2023-01-12T10:49:20.471Z,23.30
2023-01-12T10:51:49.747Z,23.33
2023-01-12T10:54:19.019Z,23.34
2023-01-12T10:57:16.775Z,23.34
2023-01-12T10:59:52.119Z,23.35
2023-01-12T11:02:19.239Z,23.36
2023-01-12T11:04:52.416Z,23.36
2023-01-12T11:07:28.931Z,23.37
2023-01-12T11:10:00.185Z,23.39
2023-01-12T11:12:30.140Z,23.37
2023-01-12T11:15:18.568Z,23.39
2023-01-12T11:17:49.987Z,23.42
2023-01-12T11:20:31.838Z,23.42
2023-01-12T11:23:05.250Z,23.42
2023-01-12T11:25:38.251Z,23.41
2023-01-12T11:28:46.477Z,23.40
2023-01-12T11:31:23.734Z,23.43
2023-01-12T11:33:58.374Z,23.41
2023-01-12T11:36:29.018Z,23.43
2023-01-12T11:39:04.978Z,23.42
2023-01-12T11:41:40.264Z,23.41
2023-01-12T11:44:23.798Z,23.42
2023-01-12T11:47:21.146Z,23.41
2023-01-12T11:50:28.551Z,23.40
2023-01-12T11:52:56.227Z,23.42
2023-01-12T11:55:56.077Z,23.39
2023-01-12T11:58:29.066Z,23.39
2023-01-12T12:01:01.704Z,23.39
2023-01-12T12:03:41.405Z,23.37
2023-01-12T12:06:10.839Z,23.38
2023-01-12T12:09:11.700Z,23.36
2023-01-12T12:11:49.554Z,23.35
2023-01-12T12:14:29.023Z,23.33
2023-01-12T12:17:16.171Z,23.33
2023-01-12T12:20:15.836Z,23.32
2023-01-12T12:23:04.109Z,23.32
2023-01-12T12:26:02.923Z,23.30
2023-01-12T12:28:47.756Z,23.31
2023-01-12T12:31:21.287Z,23.30
2023-01-12T12:33:59.096Z,23.31
2023-01-12T12:36:31.852Z,23.30
2023-01-12T12:39:36.995Z,23.29
2023-01-12T12:42:37.041Z,23.30
2023-01-12T12:45:21.621Z,23.27
2023-01-12T12:48:09.688Z,23.28
2023-01-12T12:50:51.955Z,23.26
2023-01-12T12:53:28.959Z,23.25
2023-01-12T12:55:59.681Z,23.26
2023-01-12T12:58:29.285Z,23.27
2023-01-12T13:01:21.512Z,23.29
2023-01-12T13:03:49.264Z,23.32
2023-01-12T13:06:18.939Z,23.33
2023-01-12T13:08:47.887Z,23.34
2023-01-12T13:11:14.500Z,23.32
2023-01-12T13:14:01.088Z,23.36
2023-01-12T13:16:29.408Z,23.33
2023-01-12T13:18:55.872Z,23.35
2023-01-12T13:21:47.334Z,23.38
2023-01-12T13:24:13.778Z,23.41
2023-01-12T13:26:45.570Z,23.41
2023-01-12T13:29:24.566Z,23.42
2023-01-12T13:31:55.872Z,23.44
2023-01-12T13:34:49.979Z,23.46
2023-01-12T13:37:19.243Z,23.50
2023-01-12T13:40:20.709Z,23.51
2023-01-12T13:43:08.023Z,23.51
2023-01-12T13:45:36.324Z,23.52
2023-01-12T13:48:06.289Z,23.53
2023-01-12T13:50:35.196Z,23.55
2023-01-12T13:53:04.158Z,23.57
2023-01-12T13:55:35.514Z,23.59
2023-01-12T13:58:18.191Z,23.63
2023-01-12T14:00:54.027Z,23.63
2023-01-12T14:04:05.311Z,23.64
2023-01-12T14:06:50.655Z,23.65
2023-01-12T14:09:31.000Z,23.64
2023-01-12T14:12:04.972Z,23.64
2023-01-12T14:15:11.894Z,23.64
2023-01-12T14:17:50.280Z,23.65
2023-01-12T14:20:20.618Z,23.66
2023-01-12T14:22:50.335Z,23.66
2023-01-12T14:25:24.609Z,23.66
2023-01-12T14:27:58.983Z,23.65
2023-01-12T14:30:29.022Z,23.64
2023-01-12T14:32:55.797Z,23.63
2023-01-12T14:35:25.924Z,23.65
2023-01-12T14:37:59.225Z,23.66
2023-01-12T14:40:33.119Z,23.65
2023-01-12T14:43:20.480Z,23.63
2023-01-12T14:46:37.324Z,23.64
2023-01-12T14:49:19.915Z,23.62
2023-01-12T14:51:55.305Z,23.61
2023-01-12T14:54:27.714Z,23.60
2023-01-12T14:56:59.648Z,23.59
2023-01-12T14:59:32.234Z,23.57
2023-01-12T15:02:13.967Z,23.54
2023-01-12T15:05:24.177Z,23.56
2023-01-12T15:07:57.066Z,23.56
2023-01-12T15:10:40.938Z,23.53
2023-01-12T15:13:32.805Z,23.53
2023-01-12T15:16:22.821Z,23.53
2023-01-12T15:19:08.301Z,23.53
2023-01-12T15:21:55.183Z,23.51
2023-01-12T15:24:48.160Z,23.49
2023-01-12T15:27:16.997Z,23.47
2023-01-12T15:29:43.723Z,23.46
2023-01-12T15:32:16.737Z,23.45
2023-01-12T15:34:43.229Z,23.43
2023-01-12T15:37:15.326Z,23.41
2023-01-12T15:39:42.050Z,23.38
2023-01-12T15:42:16.981Z,23.37
2023-01-12T15:44:50.128Z,23.34
2023-01-12T15:47:18.412Z,23.31
2023-01-12T15:49:48.567Z,23.28
2023-01-12T15:52:18.735Z,23.23
2023-01-12T15:54:45.202Z,23.21
2023-01-12T15:57:13.480Z,23.16
2023-01-12T15:59:40.696Z,23.15
2023-01-12T16:02:36.061Z,23.11
2023-01-12T16:05:04.033Z,23.09
2023-01-12T16:07:30.620Z,23.08
2023-01-12T16:09:57.755Z,23.04
2023-01-12T16:12:25.171Z,23.04
2023-01-12T16:14:52.071Z,22.98
2023-01-12T16:17:18.850Z,22.98
2023-01-12T16:19:45.418Z,22.96
2023-01-12T16:22:21.221Z,22.91
2023-01-12T16:24:49.168Z,22.91
2023-01-12T16:27:16.634Z,22.89
2023-01-12T16:29:43.536Z,22.88
2023-01-12T16:32:10.116Z,22.86
2023-01-12T16:34:36.867Z,22.87
2023-01-12T16:37:04.315Z,22.84
2023-01-12T16:39:31.422Z,22.81
2023-01-12T16:42:03.546Z,22.81
2023-01-12T16:44:37.401Z,22.79
2023-01-12T16:47:22.419Z,22.75
2023-01-12T16:49:50.535Z,22.73
2023-01-12T16:52:19.284Z,22.72
2023-01-12T16:54:45.937Z,22.67
2023-01-12T16:57:15.556Z,22.69
2023-01-12T16:59:42.258Z,22.67
2023-01-12T17:02:13.442Z,22.66
2023-01-12T17:04:42.243Z,22.63
2023-01-12T17:07:09.271Z,22.63
2023-01-12T17:09:37.550Z,22.62
2023-01-12T17:12:04.607Z,22.61
2023-01-12T17:14:34.450Z,22.56
2023-01-12T17:17:05.027Z,22.54
2023-01-12T17:19:34.035Z,22.52
2023-01-12T17:22:02.199Z,22.52
2023-01-12T17:24:30.103Z,22.52
2023-01-12T17:26:57.422Z,22.49
2023-01-12T17:29:25.500Z,22.43
2023-01-12T17:31:52.585Z,22.36
2023-01-12T17:34:20.612Z,22.36
2023-01-12T17:36:47.258Z,22.36
2023-01-12T17:39:17.400Z,22.33
2023-01-12T17:42:02.511Z,22.31
2023-01-12T17:44:29.289Z,22.26
2023-01-12T17:46:58.784Z,22.19
2023-01-12T17:49:25.249Z,22.19
2023-01-12T17:51:52.003Z,22.16
2023-01-12T17:54:18.550Z,22.16
2023-01-12T17:56:45.604Z,22.16
2023-01-12T17:59:21.048Z,22.13
2023-01-12T18:01:47.930Z,22.09
2023-01-12T18:04:14.907Z,22.08
2023-01-12T18:06:42.396Z,22.05
2023-01-12T18:09:11.229Z,22.02
2023-01-12T18:11:38.808Z,22.00
2023-01-12T18:14:05.687Z,21.98
2023-01-12T18:16:32.833Z,21.99
2023-01-12T18:19:01.380Z,21.92
2023-01-12T18:21:27.951Z,21.93
2023-01-12T18:23:56.138Z,21.89
2023-01-12T18:26:28.713Z,21.90
2023-01-12T18:28:57.009Z,21.92
2023-01-12T18:31:26.946Z,21.91
2023-01-12T18:34:05.745Z,21.90
2023-01-12T18:36:35.788Z,21.91
2023-01-12T18:39:03.940Z,21.90
2023-01-12T18:41:48.775Z,21.92
2023-01-12T18:44:15.423Z,21.94
2023-01-12T18:47:02.664Z,21.94
2023-01-12T18:49:34.067Z,21.96
2023-01-12T18:52:19.936Z,21.97
2023-01-12T18:54:53.192Z,21.99
2023-01-12T18:57:22.853Z,22.01
2023-01-12T19:00:00.258Z,22.02
2023-01-12T19:02:27.237Z,22.03
2023-01-12T19:05:12.393Z,22.05
2023-01-12T19:07:57.139Z,22.07
2023-01-12T19:10:23.711Z,22.08
2023-01-12T19:12:50.277Z,22.11
2023-01-12T19:15:35.430Z,22.13
2023-01-12T19:18:02.070Z,22.13
2023-01-12T19:20:31.704Z,22.14
2023-01-12T19:23:16.905Z,22.14
2023-01-12T19:26:01.681Z,22.16
2023-01-12T19:28:35.843Z,22.10
2023-01-12T19:31:10.778Z,22.15
2023-01-12T19:33:38.603Z,22.15
2023-01-12T19:36:07.713Z,22.16
2023-01-12T19:38:35.970Z,22.17
2023-01-12T19:41:33.245Z,22.15
2023-01-12T19:44:01.271Z,22.18
2023-01-12T19:46:27.961Z,22.16
2023-01-12T19:48:54.447Z,22.16
2023-01-12T19:51:20.915Z,22.15
2023-01-12T19:53:47.337Z,22.13
2023-01-12T19:56:14.591Z,22.13
2023-01-12T19:58:41.812Z,22.12
2023-01-12T20:01:08.833Z,22.12
2023-01-12T20:03:36.253Z,22.11
2023-01-12T20:06:07.198Z,22.12
2023-01-12T20:08:33.740Z,22.12
2023-01-12T20:11:04.904Z,22.10
2023-01-12T20:13:32.691Z,22.10
2023-01-12T20:15:59.534Z,22.11
2023-01-12T20:18:26.098Z,22.10
2023-01-12T20:20:53.409Z,22.09
2023-01-12T20:23:20.302Z,22.09
2023-01-12T20:25:46.879Z,22.10
2023-01-12T20:28:14.305Z,22.09
2023-01-12T20:30:43.658Z,22.10
2023-01-12T20:33:11.272Z,22.10
2023-01-12T20:35:39.013Z,22.07
2023-01-12T20:38:08.564Z,22.06
2023-01-12T20:40:35.032Z,22.07
2023-01-12T20:43:01.513Z,22.05
2023-01-12T20:45:28.071Z,22.05
2023-01-12T20:47:55.667Z,22.05
2023-01-12T20:50:23.219Z,22.06
2023-01-12T20:52:50.964Z,22.04
2023-01-12T20:55:17.749Z,22.04
2023-01-12T20:57:44.547Z,22.04
2023-01-12T21:00:11.793Z,22.04
2023-01-12T21:02:38.295Z,22.03
2023-01-12T21:05:05.133Z,22.03
2023-01-12T21:07:31.636Z,22.02
2023-01-12T21:09:58.131Z,22.02
2023-01-12T21:12:27.279Z,22.03
2023-01-12T21:14:54.382Z,22.03
2023-01-12T21:17:21.550Z,22.03
2023-01-12T21:19:48.121Z,22.01
2023-01-12T21:22:14.688Z,21.99
2023-01-12T21:24:41.205Z,21.99
2023-01-12T21:27:07.745Z,21.99
2023-01-12T21:29:34.336Z,22.01
2023-01-12T21:32:00.890Z,21.99
2023-01-12T21:34:27.359Z,21.98
2023-01-12T21:36:53.789Z,21.98
2023-01-12T21:39:20.333Z,21.97
2023-01-12T21:44:31.920Z,21.98
2023-01-12T21:46:58.384Z,21.95
2023-01-12T21:49:24.848Z,21.95
2023-01-12T21:51:51.279Z,21.94
2023-01-12T21:54:17.812Z,21.93
2023-01-12T21:56:44.332Z,21.96
2023-01-12T21:59:11.724Z,21.94
2023-01-12T22:01:38.854Z,21.94
2023-01-12T22:04:05.449Z,21.92
2023-01-12T22:06:32.029Z,21.94
2023-01-12T22:08:58.954Z,21.94
2023-01-12T22:11:25.539Z,21.92
2023-01-12T22:13:51.974Z,21.94
2023-01-12T22:16:18.552Z,21.93
2023-01-12T22:18:50.151Z,21.91
2023-01-12T22:21:19.132Z,21.93
2023-01-12T22:23:45.716Z,21.92
2023-01-12T22:26:14.398Z,21.91
2023-01-12T22:28:42.933Z,21.91
2023-01-12T22:31:21.260Z,21.91
2023-01-12T22:33:54.043Z,21.88
2023-01-12T22:36:20.821Z,21.86
2023-01-12T22:38:47.351Z,21.85
2023-01-12T22:41:13.877Z,21.82
2023-01-12T22:43:40.935Z,21.81
2023-01-12T22:46:13.240Z,21.79
2023-01-12T22:48:40.276Z,21.77
2023-01-12T22:51:07.900Z,21.74
2023-01-12T22:53:35.185Z,21.73
2023-01-12T22:56:05.516Z,21.70
2023-01-12T22:58:32.040Z,21.68
2023-01-12T23:01:04.030Z,21.65
2023-01-12T23:03:30.824Z,21.59
2023-01-12T23:05:58.077Z,21.60
2023-01-12T23:08:25.644Z,21.58
2023-01-12T23:11:01.443Z,21.58
2023-01-12T23:13:28.209Z,21.54
2023-01-12T23:15:58.017Z,21.48
2023-01-12T23:18:29.704Z,21.44
2023-01-12T23:21:16.661Z,21.40
2023-01-12T23:23:51.851Z,21.37
2023-01-12T23:26:24.231Z,21.38
2023-01-12T23:28:55.998Z,21.35
2023-01-12T23:31:25.764Z,21.35
2023-01-12T23:33:52.503Z,21.34
2023-01-12T23:36:24.286Z,21.31
2023-01-12T23:38:57.913Z,21.33
2023-01-12T23:41:26.683Z,21.29
2023-01-12T23:43:56.286Z,21.27
2023-01-12T23:46:24.433Z,21.26
2023-01-12T23:48:52.457Z,21.25
2023-01-12T23:51:19.229Z,21.24
2023-01-12T23:53:46.116Z,21.22
2023-01-12T23:56:15.645Z,21.22
2023-01-12T23:58:43.336Z,21.20
