createdAt,value
2023-03-13T00:01:11.123Z,76465.63
2023-03-13T00:03:40.303Z,76467.66
2023-03-13T00:06:08.877Z,76465.63
2023-03-13T00:08:36.680Z,76473.75
2023-03-13T00:11:05.390Z,76486.00
2023-03-13T00:13:33.472Z,76490.06
2023-03-13T00:16:02.240Z,76506.38
2023-03-13T00:18:30.176Z,76510.47
2023-03-13T00:21:03.847Z,76518.63
2023-03-13T00:23:32.107Z,76518.63
2023-03-13T00:26:00.876Z,76534.94
2023-03-13T00:28:32.396Z,76541.06
2023-03-13T00:31:04.823Z,76553.28
2023-03-13T00:33:33.456Z,76557.38
2023-03-13T00:36:03.990Z,76555.31
2023-03-13T00:38:32.359Z,76555.31
2023-03-13T00:41:02.004Z,76549.22
2023-03-13T00:43:30.314Z,76555.31
2023-03-13T00:45:58.121Z,76559.41
2023-03-13T00:48:26.100Z,76561.44
2023-03-13T00:50:53.995Z,76559.41
2023-03-13T00:53:23.183Z,76557.38
2023-03-13T00:55:55.712Z,76565.53
2023-03-13T00:58:24.709Z,76567.56
2023-03-13T01:00:52.663Z,76573.69
2023-03-13T01:03:21.386Z,76579.78
2023-03-13T01:05:57.290Z,76581.84
2023-03-13T01:08:26.442Z,76600.19
2023-03-13T01:10:59.269Z,76600.19
2023-03-13T01:13:27.299Z,76604.28
2023-03-13T01:15:55.209Z,76608.34
2023-03-13T01:18:22.983Z,76600.19
2023-03-13T01:20:50.753Z,76612.41
2023-03-13T01:23:18.547Z,76614.47
2023-03-13T01:25:47.616Z,76630.78
2023-03-13T01:28:15.370Z,76628.72
2023-03-13T01:30:43.204Z,76628.72
2023-03-13T01:33:11.116Z,76624.66
2023-03-13T01:35:38.966Z,76624.66
2023-03-13T01:38:06.833Z,76622.63
2023-03-13T01:40:41.038Z,76624.66
2023-03-13T01:43:27.348Z,76636.91
2023-03-13T01:46:00.357Z,76632.81
2023-03-13T01:48:35.568Z,76647.09
2023-03-13T01:51:07.245Z,76640.97
2023-03-13T01:53:38.355Z,76653.19
2023-03-13T01:56:09.514Z,76663.41
2023-03-13T01:58:39.140Z,76667.47
2023-03-13T02:01:07.589Z,76681.75
2023-03-13T02:03:37.229Z,76685.81
2023-03-13T02:06:07.811Z,76706.22
2023-03-13T02:08:39.048Z,76702.16
2023-03-13T02:11:17.167Z,76714.38
2023-03-13T02:13:46.301Z,76702.16
2023-03-13T02:16:14.459Z,76716.41
2023-03-13T02:18:42.577Z,76702.16
2023-03-13T02:21:17.479Z,76714.38
2023-03-13T02:23:56.543Z,76702.16
2023-03-13T02:26:25.901Z,76689.91
2023-03-13T02:28:53.798Z,76698.06
2023-03-13T02:31:21.869Z,76685.81
2023-03-13T02:33:49.735Z,76691.94
2023-03-13T02:36:18.800Z,76702.16
2023-03-13T02:38:52.770Z,76710.31
2023-03-13T02:41:22.442Z,76714.38
2023-03-13T02:43:51.614Z,76722.53
2023-03-13T02:46:20.968Z,76716.41
2023-03-13T02:48:51.168Z,76718.47
2023-03-13T02:51:23.722Z,76718.47
2023-03-13T02:53:53.576Z,76730.69
2023-03-13T02:56:24.780Z,76734.78
2023-03-13T02:58:53.909Z,76738.84
2023-03-13T03:01:21.649Z,76751.09
2023-03-13T03:03:49.818Z,76751.09
2023-03-13T03:06:18.002Z,76751.09
2023-03-13T03:08:45.978Z,76751.09
2023-03-13T03:11:14.294Z,76749.03
2023-03-13T03:13:42.353Z,76759.25
2023-03-13T03:16:15.278Z,76771.47
2023-03-13T03:18:43.272Z,76775.56
2023-03-13T03:21:11.385Z,76773.50
2023-03-13T03:23:39.200Z,76775.56
2023-03-13T03:26:08.021Z,76785.75
2023-03-13T03:28:35.986Z,76791.88
2023-03-13T03:31:07.532Z,76795.94
2023-03-13T03:33:37.161Z,76791.88
2023-03-13T03:36:07.261Z,76802.06
2023-03-13T03:38:35.650Z,76816.34
2023-03-13T03:41:04.271Z,76824.50
2023-03-13T03:43:32.027Z,76818.38
2023-03-13T03:45:59.878Z,76820.41
2023-03-13T03:48:27.805Z,76820.41
2023-03-13T03:50:56.981Z,76824.50
2023-03-13T03:53:25.265Z,76826.53
2023-03-13T03:55:53.231Z,76824.50
2023-03-13T03:58:20.954Z,76824.50
2023-03-13T04:00:49.746Z,76820.41
2023-03-13T04:03:18.091Z,76822.47
2023-03-13T04:05:45.857Z,76824.50
2023-03-13T04:08:15.436Z,76828.56
2023-03-13T04:10:43.363Z,76832.66
2023-03-13T04:13:11.139Z,76836.72
2023-03-13T04:15:40.114Z,76836.72
2023-03-13T04:18:07.993Z,76836.72
2023-03-13T04:20:36.049Z,76844.88
2023-03-13T04:23:04.090Z,76836.72
2023-03-13T04:25:33.240Z,76836.72
2023-03-13T04:28:01.120Z,76836.72
2023-03-13T04:30:29.097Z,76828.56
2023-03-13T04:32:56.976Z,76828.56
2023-03-13T04:35:24.816Z,76832.66
2023-03-13T04:37:52.580Z,76824.50
2023-03-13T04:40:20.399Z,76816.34
2023-03-13T04:42:49.461Z,76816.34
2023-03-13T04:45:17.235Z,76812.25
2023-03-13T04:47:45.051Z,76820.41
2023-03-13T04:50:13.041Z,76814.31
2023-03-13T04:52:40.854Z,76812.25
2023-03-13T04:55:09.376Z,76804.09
2023-03-13T04:57:37.140Z,76804.09
2023-03-13T05:00:08.496Z,76804.09
2023-03-13T05:02:36.289Z,76800.03
2023-03-13T05:05:04.199Z,76800.03
2023-03-13T05:07:32.132Z,76795.94
2023-03-13T05:09:59.946Z,76791.88
2023-03-13T05:12:27.735Z,76793.91
2023-03-13T05:14:55.632Z,76804.09
2023-03-13T05:17:24.892Z,76804.09
2023-03-13T05:19:52.636Z,76812.25
2023-03-13T05:22:20.509Z,76812.25
2023-03-13T05:24:48.308Z,76804.09
2023-03-13T05:27:16.054Z,76810.22
2023-03-13T05:29:43.773Z,76808.19
2023-03-13T05:32:11.599Z,76800.03
2023-03-13T05:34:40.687Z,76795.94
2023-03-13T05:37:08.521Z,76787.78
2023-03-13T05:39:36.423Z,76783.72
2023-03-13T05:42:04.237Z,76775.56
2023-03-13T05:44:31.974Z,76777.59
2023-03-13T05:46:59.766Z,76767.41
2023-03-13T05:49:27.508Z,76767.41
2023-03-13T05:51:56.597Z,76755.16
2023-03-13T05:54:24.431Z,76751.09
2023-03-13T05:56:52.190Z,76738.84
2023-03-13T05:59:20.104Z,76732.72
2023-03-13T06:01:47.887Z,76718.47
2023-03-13T06:04:15.710Z,76710.31
2023-03-13T06:06:43.546Z,76698.06
2023-03-13T06:09:12.724Z,76694.00
2023-03-13T06:11:40.535Z,76683.78
2023-03-13T06:14:08.404Z,76679.72
2023-03-13T06:16:36.266Z,76665.44
2023-03-13T06:19:04.148Z,76645.03
2023-03-13T06:21:31.913Z,76649.13
2023-03-13T06:23:59.713Z,76645.03
2023-03-13T06:26:28.935Z,76630.78
2023-03-13T06:28:56.851Z,76616.50
2023-03-13T06:31:24.796Z,76600.19
2023-03-13T06:33:54.844Z,76585.91
2023-03-13T06:36:22.704Z,76567.56
2023-03-13T06:38:50.551Z,76559.41
2023-03-13T06:41:18.497Z,76536.97
2023-03-13T06:43:47.624Z,76528.81
2023-03-13T06:46:18.839Z,76520.66
2023-03-13T06:48:46.766Z,76506.38
2023-03-13T06:51:15.567Z,76490.06
2023-03-13T06:53:44.200Z,76463.56
2023-03-13T06:56:12.640Z,76453.38
2023-03-13T06:58:40.445Z,76453.38
2023-03-13T07:01:11.026Z,76437.06
2023-03-13T07:03:39.674Z,76437.06
2023-03-13T07:06:07.788Z,76428.91
2023-03-13T07:08:36.582Z,76426.88
2023-03-13T07:11:06.455Z,76428.91
2023-03-13T07:13:34.312Z,76428.91
2023-03-13T07:16:04.335Z,76428.91
2023-03-13T07:18:34.226Z,76420.75
2023-03-13T07:21:05.160Z,76400.38
2023-03-13T07:23:34.798Z,76388.13
2023-03-13T07:26:04.004Z,76371.81
2023-03-13T07:28:32.627Z,76355.50
2023-03-13T07:31:08.377Z,76329.00
2023-03-13T07:33:37.518Z,76310.66
2023-03-13T07:36:06.244Z,76298.41
2023-03-13T07:38:34.130Z,76290.25
2023-03-13T07:41:02.327Z,76282.09
2023-03-13T07:43:31.437Z,76273.94
2023-03-13T07:46:01.307Z,76265.78
2023-03-13T07:48:31.372Z,76245.41
2023-03-13T07:51:01.072Z,76225.00
2023-03-13T07:53:29.717Z,76208.69
2023-03-13T07:55:59.364Z,76196.47
2023-03-13T07:58:28.968Z,76188.31
2023-03-13T08:00:57.351Z,76196.47
2023-03-13T08:03:26.051Z,76167.94
2023-03-13T08:06:03.378Z,76145.50
2023-03-13T08:08:31.409Z,76119.00
2023-03-13T08:11:02.560Z,76086.38
2023-03-13T08:13:31.080Z,76045.59
2023-03-13T08:16:07.720Z,76000.75
2023-03-13T08:18:37.018Z,75955.91
2023-03-13T08:21:08.477Z,75937.53
2023-03-13T08:23:37.284Z,75925.31
2023-03-13T08:26:07.165Z,75906.97
2023-03-13T08:28:35.628Z,75888.63
2023-03-13T08:31:11.355Z,75860.06
2023-03-13T08:33:40.139Z,75841.72
2023-03-13T08:36:17.916Z,75815.22
2023-03-13T08:38:46.790Z,75790.75
2023-03-13T08:41:15.463Z,75764.25
2023-03-13T08:43:43.370Z,75743.88
2023-03-13T08:46:11.725Z,75715.34
2023-03-13T08:48:39.519Z,75701.06
2023-03-13T08:51:09.772Z,75686.78
2023-03-13T08:53:40.306Z,75672.53
2023-03-13T08:56:09.528Z,75664.38
2023-03-13T08:58:37.437Z,75637.88
2023-03-13T09:01:07.332Z,75605.25
2023-03-13T09:03:35.399Z,75568.56
2023-03-13T09:06:04.234Z,75548.19
2023-03-13T09:08:33.115Z,75527.78
2023-03-13T09:11:04.029Z,75505.38
2023-03-13T09:13:33.587Z,75489.06
2023-03-13T09:16:03.675Z,75462.56
2023-03-13T09:18:31.977Z,75429.94
2023-03-13T09:20:59.835Z,75444.22
2023-03-13T09:23:27.908Z,75415.69
2023-03-13T09:25:58.009Z,75415.69
2023-03-13T09:28:27.777Z,75401.41
2023-03-13T09:30:55.925Z,75389.19
2023-03-13T09:33:24.934Z,75368.78
2023-03-13T09:35:52.842Z,75358.59
2023-03-13T09:38:22.187Z,75332.09
2023-03-13T09:41:05.330Z,75305.59
2023-03-13T09:43:43.556Z,75270.97
2023-03-13T09:46:17.187Z,75258.72
2023-03-13T09:48:49.794Z,75234.28
2023-03-13T09:51:25.396Z,75215.91
2023-03-13T09:53:57.616Z,75197.56
2023-03-13T09:56:29.048Z,75187.38
2023-03-13T09:59:03.367Z,75199.63
2023-03-13T10:01:32.580Z,75181.28
2023-03-13T10:04:07.841Z,75169.03
2023-03-13T10:06:40.048Z,75169.03
2023-03-13T10:09:20.373Z,75140.50
2023-03-13T10:11:58.938Z,75128.28
2023-03-13T10:14:32.363Z,75103.81
2023-03-13T10:17:06.847Z,75083.44
2023-03-13T10:19:38.786Z,75063.06
2023-03-13T10:22:14.257Z,75054.91
2023-03-13T10:24:50.902Z,75058.97
2023-03-13T10:27:18.859Z,75071.22
2023-03-13T10:29:47.997Z,75075.28
2023-03-13T10:32:17.842Z,75054.91
2023-03-13T10:34:50.573Z,75042.69
2023-03-13T10:37:22.732Z,75028.41
2023-03-13T10:39:50.625Z,75026.38
2023-03-13T10:42:27.316Z,75018.22
2023-03-13T10:45:00.294Z,75006.00
2023-03-13T10:47:28.673Z,74993.75
2023-03-13T10:49:58.971Z,74971.34
2023-03-13T10:52:35.873Z,74953.00
2023-03-13T10:55:06.297Z,74948.91
2023-03-13T10:57:35.369Z,74942.81
2023-03-13T11:00:24.358Z,74936.69
2023-03-13T11:02:52.354Z,74957.06
2023-03-13T11:05:32.488Z,74963.19
2023-03-13T11:08:13.130Z,74963.19
2023-03-13T11:10:54.746Z,74940.78
2023-03-13T11:13:36.910Z,74932.63
2023-03-13T11:16:23.098Z,74924.47
2023-03-13T11:19:09.234Z,74900.00
2023-03-13T11:21:45.567Z,74887.78
2023-03-13T11:24:20.541Z,74881.66
2023-03-13T11:27:04.676Z,74853.13
2023-03-13T11:29:44.677Z,74832.75
2023-03-13T11:32:24.970Z,74840.91
2023-03-13T11:34:58.425Z,74859.25
2023-03-13T11:37:29.718Z,74863.31
2023-03-13T11:40:10.849Z,74863.31
2023-03-13T11:42:55.771Z,74871.47
2023-03-13T11:45:44.788Z,74863.31
2023-03-13T11:48:24.742Z,74859.25
2023-03-13T11:50:59.816Z,74855.16
2023-03-13T11:53:41.621Z,74855.16
2023-03-13T11:56:16.951Z,74863.31
2023-03-13T11:59:03.751Z,74861.28
2023-03-13T12:01:35.600Z,74859.25
2023-03-13T12:04:12.841Z,74859.25
2023-03-13T12:06:45.337Z,74867.41
2023-03-13T12:09:17.498Z,74853.13
2023-03-13T12:11:55.081Z,74853.13
2023-03-13T12:14:30.101Z,74853.13
2023-03-13T12:17:02.023Z,74838.88
2023-03-13T12:19:35.200Z,74820.53
2023-03-13T12:22:14.741Z,74814.41
2023-03-13T12:24:48.260Z,74781.81
2023-03-13T12:27:23.381Z,74781.81
2023-03-13T12:29:59.722Z,74749.19
2023-03-13T12:32:36.318Z,74724.75
2023-03-13T12:35:09.683Z,74720.66
2023-03-13T12:37:43.655Z,74696.19
2023-03-13T12:40:17.174Z,74683.97
2023-03-13T12:42:53.411Z,74679.91
2023-03-13T12:45:25.727Z,74631.00
2023-03-13T12:48:23.481Z,74614.69
2023-03-13T12:51:18.259Z,74590.22
2023-03-13T12:54:19.672Z,74559.66
2023-03-13T12:57:11.796Z,74549.47
2023-03-13T12:59:42.265Z,74543.34
2023-03-13T13:02:17.715Z,74516.88
2023-03-13T13:04:47.781Z,74520.94
2023-03-13T13:07:29.395Z,74490.38
2023-03-13T13:10:04.849Z,74451.66
2023-03-13T13:12:33.339Z,74463.88
2023-03-13T13:15:12.585Z,74459.81
2023-03-13T13:18:06.862Z,74447.59
2023-03-13T13:20:58.520Z,74439.44
2023-03-13T13:23:36.839Z,74437.41
2023-03-13T13:26:47.560Z,74417.00
2023-03-13T13:29:54.222Z,74400.72
2023-03-13T13:32:32.583Z,74451.66
2023-03-13T13:35:06.382Z,74488.34
2023-03-13T13:37:34.944Z,74484.25
2023-03-13T13:40:27.641Z,74476.13
2023-03-13T13:42:59.052Z,74484.25
2023-03-13T13:45:33.414Z,74490.38
2023-03-13T13:48:28.259Z,74476.13
2023-03-13T13:51:28.692Z,74474.06
2023-03-13T13:53:59.869Z,74472.03
2023-03-13T13:56:41.115Z,74459.81
2023-03-13T13:59:37.564Z,74472.03
2023-03-13T14:02:22.959Z,74447.59
2023-03-13T14:05:04.282Z,74459.81
2023-03-13T14:07:44.464Z,74455.72
2023-03-13T14:10:30.746Z,74459.81
2023-03-13T14:13:02.944Z,74467.97
2023-03-13T14:15:32.366Z,74484.25
2023-03-13T14:18:09.846Z,74480.19
2023-03-13T14:20:38.955Z,74488.34
2023-03-13T14:23:08.480Z,74476.13
2023-03-13T14:25:45.727Z,74472.03
2023-03-13T14:28:19.930Z,74459.81
2023-03-13T14:30:49.149Z,74467.97
2023-03-13T14:33:17.531Z,74447.59
2023-03-13T14:35:45.635Z,74449.63
2023-03-13T14:38:18.828Z,74427.22
2023-03-13T14:40:46.652Z,74443.50
2023-03-13T14:43:32.358Z,74437.41
2023-03-13T14:46:01.336Z,74429.25
2023-03-13T14:48:33.069Z,74408.88
2023-03-13T14:51:15.475Z,74419.06
2023-03-13T14:53:55.590Z,74410.91
2023-03-13T14:56:33.037Z,74419.06
2023-03-13T14:59:15.910Z,74402.75
2023-03-13T15:01:44.168Z,74425.16
2023-03-13T15:04:11.986Z,74421.09
2023-03-13T15:06:39.995Z,74419.06
2023-03-13T15:09:20.096Z,74419.06
2023-03-13T15:11:59.724Z,74427.22
2023-03-13T15:14:40.261Z,74427.22
2023-03-13T15:17:27.555Z,74435.34
2023-03-13T15:19:57.852Z,74429.25
2023-03-13T15:22:30.270Z,74427.22
2023-03-13T15:25:08.068Z,74419.06
2023-03-13T15:27:36.200Z,74439.44
2023-03-13T15:30:06.897Z,74435.34
2023-03-13T15:32:36.948Z,74455.72
2023-03-13T15:35:22.463Z,74474.06
2023-03-13T15:37:50.509Z,74470.00
2023-03-13T15:40:19.656Z,74478.16
2023-03-13T15:42:47.493Z,74480.19
2023-03-13T15:45:16.827Z,74488.34
2023-03-13T15:47:45.114Z,74488.34
2023-03-13T15:50:13.990Z,74490.38
2023-03-13T15:52:42.219Z,74496.50
2023-03-13T15:55:12.035Z,74502.59
2023-03-13T15:57:45.435Z,74494.44
2023-03-13T16:00:19.776Z,74488.34
2023-03-13T16:02:47.780Z,74500.56
2023-03-13T16:05:15.969Z,74504.63
2023-03-13T16:07:43.707Z,74512.78
2023-03-13T16:10:17.145Z,74512.78
2023-03-13T16:12:44.964Z,74520.94
2023-03-13T16:15:12.879Z,74522.97
2023-03-13T16:17:42.116Z,74541.31
2023-03-13T16:20:16.030Z,74541.31
2023-03-13T16:22:43.892Z,74561.69
2023-03-13T16:25:14.217Z,74586.16
2023-03-13T16:27:42.517Z,74594.31
2023-03-13T16:30:17.905Z,74614.69
2023-03-13T16:32:47.229Z,74635.06
2023-03-13T16:35:15.054Z,74639.13
2023-03-13T16:37:42.886Z,74647.28
2023-03-13T16:40:17.712Z,74663.59
2023-03-13T16:42:45.697Z,74663.59
2023-03-13T16:45:14.492Z,74683.97
2023-03-13T16:47:42.782Z,74710.47
2023-03-13T16:50:23.558Z,74732.88
2023-03-13T16:52:52.915Z,74749.19
2023-03-13T16:55:21.319Z,74769.56
2023-03-13T16:57:49.077Z,74794.03
2023-03-13T17:00:19.291Z,74816.44
2023-03-13T17:02:47.315Z,74840.91
2023-03-13T17:05:16.189Z,74859.25
2023-03-13T17:07:47.241Z,74867.41
2023-03-13T17:10:18.971Z,74871.47
2023-03-13T17:12:46.861Z,74875.56
2023-03-13T17:15:14.624Z,74891.84
2023-03-13T17:17:44.988Z,74906.13
2023-03-13T17:20:16.175Z,74924.47
2023-03-13T17:22:45.604Z,74940.78
2023-03-13T17:25:13.423Z,74953.00
2023-03-13T17:27:42.116Z,74965.22
2023-03-13T17:30:20.182Z,74973.38
2023-03-13T17:32:49.982Z,74985.59
2023-03-13T17:35:19.275Z,74993.75
2023-03-13T17:37:48.531Z,75012.09
2023-03-13T17:40:18.670Z,75016.19
2023-03-13T17:42:46.431Z,75026.38
2023-03-13T17:45:14.877Z,75030.44
2023-03-13T17:47:42.959Z,75038.59
2023-03-13T17:50:19.262Z,75050.81
2023-03-13T17:52:48.628Z,75058.97
2023-03-13T17:55:17.177Z,75063.06
2023-03-13T17:57:45.094Z,75071.22
2023-03-13T18:00:21.219Z,75075.28
2023-03-13T18:02:49.214Z,75073.25
2023-03-13T18:05:17.077Z,75075.28
2023-03-13T18:07:45.530Z,75077.31
2023-03-13T18:10:20.469Z,75081.41
2023-03-13T18:12:48.578Z,75079.38
2023-03-13T18:15:16.492Z,75091.59
2023-03-13T18:17:44.329Z,75093.63
2023-03-13T18:20:16.302Z,75101.78
2023-03-13T18:22:44.132Z,75114.00
2023-03-13T18:25:12.523Z,75111.97
2023-03-13T18:27:41.718Z,75128.28
2023-03-13T18:30:16.884Z,75132.34
2023-03-13T18:32:45.393Z,75136.44
2023-03-13T18:35:14.595Z,75140.50
2023-03-13T18:37:44.889Z,75138.47
2023-03-13T18:40:18.458Z,75144.59
2023-03-13T18:42:47.737Z,75140.50
2023-03-13T18:45:16.423Z,75132.34
2023-03-13T18:47:44.587Z,75114.00
2023-03-13T18:50:20.373Z,75103.81
2023-03-13T18:52:48.161Z,75091.59
2023-03-13T18:55:16.128Z,75075.28
2023-03-13T18:57:43.915Z,75034.53
2023-03-13T19:00:18.476Z,75030.44
2023-03-13T19:02:46.498Z,75042.69
2023-03-13T19:05:14.551Z,75065.09
2023-03-13T19:07:42.340Z,75071.22
2023-03-13T19:10:19.824Z,75083.44
2023-03-13T19:12:48.057Z,75087.50
2023-03-13T19:15:18.328Z,75095.66
2023-03-13T19:17:46.213Z,75095.66
2023-03-13T19:20:16.670Z,75107.91
2023-03-13T19:22:44.393Z,75103.81
2023-03-13T19:25:14.086Z,75111.97
2023-03-13T19:27:42.327Z,75114.00
2023-03-13T19:30:18.766Z,75118.09
2023-03-13T19:32:46.703Z,75120.13
2023-03-13T19:35:18.642Z,75134.41
2023-03-13T19:37:46.795Z,75144.59
2023-03-13T19:40:18.935Z,75136.44
2023-03-13T19:42:46.870Z,75132.34
2023-03-13T19:45:17.233Z,75136.44
2023-03-13T19:47:46.555Z,75128.28
2023-03-13T19:50:18.631Z,75132.34
2023-03-13T19:52:46.512Z,75124.19
2023-03-13T19:55:14.990Z,75128.28
2023-03-13T19:57:43.052Z,75128.28
2023-03-13T20:00:19.095Z,75134.41
2023-03-13T20:02:48.361Z,75132.34
2023-03-13T20:05:16.229Z,75134.41
2023-03-13T20:07:44.131Z,75136.44
2023-03-13T20:10:12.424Z,75130.31
2023-03-13T20:12:40.293Z,75126.25
2023-03-13T20:15:09.658Z,75120.13
2023-03-13T20:17:37.453Z,75122.16
2023-03-13T20:20:08.507Z,75120.13
2023-03-13T20:22:36.304Z,75122.16
2023-03-13T20:25:04.419Z,75124.19
2023-03-13T20:27:32.217Z,75124.19
2023-03-13T20:30:00.770Z,75122.16
2023-03-13T20:32:28.963Z,75118.09
2023-03-13T20:34:56.764Z,75130.31
2023-03-13T20:37:25.958Z,75132.34
2023-03-13T20:39:54.871Z,75132.34
2023-03-13T20:42:22.746Z,75138.47
2023-03-13T20:44:50.575Z,75136.44
2023-03-13T20:47:18.414Z,75140.50
2023-03-13T20:49:46.177Z,75138.47
2023-03-13T20:52:13.913Z,75130.31
2023-03-13T20:54:43.073Z,75136.44
2023-03-13T20:57:10.988Z,75134.41
2023-03-13T20:59:39.043Z,75128.28
2023-03-13T21:02:07.389Z,75132.34
2023-03-13T21:04:35.197Z,75132.34
2023-03-13T21:07:04.662Z,75136.44
2023-03-13T21:09:34.099Z,75130.31
2023-03-13T21:12:03.183Z,75136.44
2023-03-13T21:14:33.373Z,75140.50
2023-03-13T21:17:02.486Z,75146.63
2023-03-13T21:19:30.302Z,75138.47
2023-03-13T21:21:58.616Z,75140.50
2023-03-13T21:24:26.417Z,75144.59
2023-03-13T21:26:55.184Z,75146.63
2023-03-13T21:29:24.412Z,75152.75
2023-03-13T21:31:52.246Z,75148.66
2023-03-13T21:34:20.000Z,75148.66
2023-03-13T21:36:47.737Z,75158.84
2023-03-13T21:39:15.574Z,75167.00
2023-03-13T21:41:43.391Z,75160.88
2023-03-13T21:44:11.290Z,75150.69
2023-03-13T21:46:40.471Z,75152.75
2023-03-13T21:49:08.331Z,75156.81
2023-03-13T21:51:36.114Z,75162.94
2023-03-13T21:54:03.960Z,75158.84
2023-03-13T21:56:31.683Z,75150.69
2023-03-13T21:58:59.417Z,75156.81
2023-03-13T22:01:27.317Z,75164.97
2023-03-13T22:03:56.443Z,75171.09
2023-03-13T22:06:24.183Z,75175.16
2023-03-13T22:08:52.466Z,75177.19
2023-03-13T22:11:20.213Z,75175.16
2023-03-13T22:13:47.961Z,75185.34
2023-03-13T22:16:15.759Z,75193.50
2023-03-13T22:18:43.933Z,75189.44
2023-03-13T22:21:13.037Z,75191.47
2023-03-13T22:23:40.895Z,75197.56
2023-03-13T22:26:08.637Z,75205.72
2023-03-13T22:28:36.793Z,75205.72
2023-03-13T22:31:06.226Z,75209.81
2023-03-13T22:33:34.900Z,75209.81
2023-03-13T22:36:03.410Z,75222.03
2023-03-13T22:38:36.201Z,75217.97
2023-03-13T22:41:05.292Z,75222.03
2023-03-13T22:43:33.288Z,75224.06
2023-03-13T22:46:01.219Z,75217.97
2023-03-13T22:48:29.030Z,75222.03
2023-03-13T22:51:02.161Z,75234.28
2023-03-13T22:53:30.015Z,75238.34
2023-03-13T22:55:59.420Z,75242.41
2023-03-13T22:58:27.533Z,75248.53
2023-03-13T23:00:55.725Z,75242.41
2023-03-13T23:03:24.018Z,75254.66
2023-03-13T23:05:51.874Z,75262.81
2023-03-13T23:08:20.046Z,75258.72
2023-03-13T23:10:48.890Z,75270.97
2023-03-13T23:13:18.068Z,75266.88
2023-03-13T23:15:59.940Z,75275.03
2023-03-13T23:18:28.929Z,75277.06
2023-03-13T23:20:56.673Z,75270.97
2023-03-13T23:23:24.463Z,75268.91
2023-03-13T23:25:52.283Z,75258.72
2023-03-13T23:28:21.378Z,75258.72
2023-03-13T23:30:49.108Z,75266.88
2023-03-13T23:33:16.898Z,75270.97
2023-03-13T23:35:45.162Z,75277.06
2023-03-13T23:38:13.796Z,75289.31
2023-03-13T23:40:41.621Z,75283.19
2023-03-13T23:43:09.349Z,75287.25
2023-03-13T23:45:38.437Z,75303.56
2023-03-13T23:48:06.563Z,75295.41
2023-03-13T23:50:34.417Z,75281.16
2023-03-13T23:53:02.141Z,75289.31
2023-03-13T23:55:30.206Z,75295.41
2023-03-13T23:57:57.989Z,75297.47
