createdAt,value
2023-02-01T00:00:38.071Z,83.80
2023-02-01T00:03:07.539Z,83.70
2023-02-01T00:05:36.967Z,83.70
2023-02-01T00:08:06.675Z,83.70
2023-02-01T00:10:36.524Z,83.70
2023-02-01T00:13:07.276Z,83.80
2023-02-01T00:15:36.399Z,83.70
2023-02-01T00:18:13.332Z,83.80
2023-02-01T00:20:47.714Z,83.70
2023-02-01T00:23:17.758Z,83.70
2023-02-01T00:25:46.556Z,83.80
2023-02-01T00:28:17.117Z,83.80
2023-02-01T00:30:45.119Z,83.80
2023-02-01T00:33:14.688Z,83.70
2023-02-01T00:35:45.543Z,83.70
2023-02-01T00:38:13.687Z,83.80
2023-02-01T00:40:42.494Z,83.90
2023-02-01T00:43:11.597Z,84.00
2023-02-01T00:45:39.715Z,84.00
2023-02-01T00:48:08.223Z,84.00
2023-02-01T00:50:37.178Z,84.10
2023-02-01T00:53:06.802Z,84.10
2023-02-01T00:55:34.784Z,84.20
2023-02-01T00:58:02.940Z,84.10
2023-02-01T01:00:30.960Z,84.00
2023-02-01T01:02:58.938Z,84.10
2023-02-01T01:05:28.733Z,84.10
2023-02-01T01:08:01.468Z,84.40
2023-02-01T01:10:35.494Z,84.20
2023-02-01T01:13:07.239Z,84.20
2023-02-01T01:16:04.973Z,84.10
2023-02-01T01:18:35.384Z,84.10
2023-02-01T01:21:05.933Z,84.00
2023-02-01T01:23:36.731Z,84.00
2023-02-01T01:26:08.935Z,83.90
2023-02-01T01:28:37.437Z,83.90
2023-02-01T01:31:06.436Z,83.90
2023-02-01T01:33:37.152Z,83.90
2023-02-01T01:36:11.377Z,83.90
2023-02-01T01:38:39.690Z,83.90
2023-02-01T01:41:10.434Z,83.90
2023-02-01T01:43:53.304Z,83.90
2023-02-01T01:46:24.433Z,84.00
2023-02-01T01:48:55.952Z,84.00
2023-02-01T01:51:25.733Z,84.00
2023-02-01T01:53:58.572Z,84.00
2023-02-01T01:56:29.843Z,84.10
2023-02-01T01:58:58.665Z,84.10
2023-02-01T02:01:26.818Z,84.20
2023-02-01T02:03:55.733Z,84.30
2023-02-01T02:06:29.097Z,84.30
2023-02-01T02:08:59.248Z,84.30
2023-02-01T02:11:29.998Z,84.30
2023-02-01T02:14:00.162Z,84.30
2023-02-01T02:16:49.683Z,84.30
2023-02-01T02:19:33.024Z,84.30
2023-02-01T02:22:14.850Z,84.40
2023-02-01T02:25:05.397Z,84.60
2023-02-01T02:27:42.465Z,84.70
2023-02-01T02:30:26.076Z,84.80
2023-02-01T02:33:09.049Z,84.80
2023-02-01T02:35:44.741Z,84.80
2023-02-01T02:38:18.904Z,84.80
2023-02-01T02:40:50.466Z,84.70
2023-02-01T02:43:41.034Z,84.70
2023-02-01T02:46:32.442Z,84.60
2023-02-01T02:49:03.813Z,84.60
2023-02-01T02:51:54.365Z,84.60
2023-02-01T02:54:43.327Z,84.60
2023-02-01T02:57:30.229Z,84.40
2023-02-01T03:00:18.414Z,84.50
2023-02-01T03:03:05.979Z,84.30
2023-02-01T03:05:35.259Z,84.00
2023-02-01T03:08:06.581Z,83.80
2023-02-01T03:10:38.439Z,83.80
2023-02-01T03:13:07.110Z,83.90
2023-02-01T03:15:39.176Z,84.20
2023-02-01T03:18:09.621Z,84.30
2023-02-01T03:20:40.525Z,84.40
2023-02-01T03:23:13.842Z,84.50
2023-02-01T03:25:46.200Z,84.60
2023-02-01T03:28:14.679Z,84.60
2023-02-01T03:30:45.651Z,84.60
2023-02-01T03:33:23.559Z,84.70
2023-02-01T03:35:59.653Z,84.70
2023-02-01T03:38:33.084Z,84.70
2023-02-01T03:41:05.812Z,84.70
2023-02-01T03:43:36.996Z,84.70
2023-02-01T03:46:07.352Z,84.70
2023-02-01T03:48:39.168Z,84.70
2023-02-01T04:23:26.042Z,84.70
2023-02-01T04:25:55.233Z,84.70
2023-02-01T04:28:25.924Z,84.80
2023-02-01T04:30:55.428Z,84.80
2023-02-01T04:33:24.982Z,84.80
2023-02-01T04:35:54.099Z,84.90
2023-02-01T04:38:22.876Z,84.90
2023-02-01T04:40:54.947Z,84.90
2023-02-01T04:43:24.176Z,84.80
2023-02-01T04:45:53.608Z,84.90
2023-02-01T04:48:24.974Z,84.90
2023-02-01T04:50:54.414Z,84.80
2023-02-01T04:53:23.202Z,84.80
2023-02-01T04:55:55.202Z,84.80
2023-02-01T04:58:24.874Z,84.80
2023-02-01T05:00:54.028Z,84.70
2023-02-01T05:03:22.124Z,84.70
2023-02-01T05:05:50.694Z,84.60
2023-02-01T05:08:19.079Z,84.50
2023-02-01T05:10:47.882Z,84.40
2023-02-01T05:13:34.888Z,84.40
2023-02-01T05:16:04.575Z,84.30
2023-02-01T05:18:33.104Z,84.30
2023-02-01T05:21:03.436Z,84.20
2023-02-01T05:23:33.324Z,84.10
2023-02-01T05:26:02.529Z,84.10
2023-02-01T05:28:32.490Z,84.10
2023-02-01T05:31:00.831Z,84.10
2023-02-01T05:33:33.305Z,84.00
2023-02-01T05:36:06.791Z,84.00
2023-02-01T05:38:35.972Z,84.00
2023-02-01T05:41:05.096Z,84.00
2023-02-01T05:43:34.967Z,83.90
2023-02-01T05:46:03.631Z,83.90
2023-02-01T05:48:34.447Z,83.80
2023-02-01T05:51:03.157Z,83.70
2023-02-01T05:53:31.343Z,83.70
2023-02-01T05:56:00.269Z,84.20
2023-02-01T06:01:01.843Z,84.00
2023-02-01T06:03:30.699Z,84.00
2023-02-01T06:05:59.401Z,83.90
2023-02-01T06:08:27.846Z,83.80
2023-02-01T06:11:01.683Z,83.80
2023-02-01T06:13:29.930Z,83.70
2023-02-01T06:15:59.955Z,83.70
2023-02-01T06:18:28.925Z,83.70
2023-02-01T06:20:57.919Z,83.80
2023-02-01T06:23:25.961Z,83.80
2023-02-01T06:25:54.762Z,83.80
2023-02-01T06:28:24.574Z,83.80
2023-02-01T06:30:52.996Z,83.80
2023-02-01T06:33:23.137Z,83.90
2023-02-01T06:35:53.242Z,83.80
2023-02-01T06:38:21.443Z,83.80
2023-02-01T06:40:54.947Z,83.80
2023-02-01T06:43:23.366Z,83.80
2023-02-01T06:45:52.099Z,83.90
2023-02-01T06:48:20.720Z,84.00
2023-02-01T06:50:51.465Z,84.00
2023-02-01T06:53:22.369Z,83.90
2023-02-01T06:55:55.095Z,84.00
2023-02-01T06:58:23.333Z,84.00
2023-02-01T07:00:52.231Z,84.00
2023-02-01T07:03:20.482Z,83.90
2023-02-01T07:05:52.246Z,83.90
2023-02-01T07:08:20.661Z,83.80
2023-02-01T07:10:50.571Z,83.90
2023-02-01T07:13:18.047Z,83.70
2023-02-01T07:15:48.012Z,83.60
2023-02-01T07:18:16.833Z,83.60
2023-02-01T07:20:45.315Z,83.60
2023-02-01T07:23:16.221Z,83.50
2023-02-01T07:25:47.413Z,83.60
2023-02-01T07:28:18.053Z,83.60
2023-02-01T07:30:53.171Z,83.70
2023-02-01T07:33:22.328Z,83.90
2023-02-01T07:35:51.376Z,83.80
2023-02-01T07:41:02.221Z,83.70
2023-02-01T07:43:31.483Z,83.60
2023-02-01T07:46:01.849Z,83.50
2023-02-01T07:48:30.992Z,83.20
2023-02-01T07:51:00.127Z,82.80
2023-02-01T07:56:02.542Z,81.70
2023-02-01T07:58:36.253Z,81.00
2023-02-01T08:04:04.847Z,80.40
2023-02-01T08:06:42.952Z,80.30
2023-02-01T08:11:53.137Z,79.50
2023-02-01T08:14:23.445Z,78.60
2023-02-01T08:16:52.878Z,78.40
2023-02-01T08:19:23.944Z,78.50
2023-02-01T08:25:37.028Z,78.00
2023-02-01T08:31:20.068Z,77.40
2023-02-01T08:39:31.940Z,77.50
2023-02-01T08:42:21.395Z,77.10
2023-02-01T08:47:26.474Z,76.10
2023-02-01T08:49:57.847Z,76.30
2023-02-01T10:08:33.498Z,76.00
2023-02-01T10:11:07.914Z,75.30
2023-02-01T10:28:15.188Z,75.20
2023-02-01T10:48:39.737Z,75.30
2023-02-01T10:57:01.990Z,75.70
2023-02-01T12:00:06.997Z,75.10
2023-02-01T12:52:51.416Z,74.40
2023-02-01T12:55:23.780Z,74.60
2023-02-01T13:03:59.890Z,74.40
2023-02-01T13:06:31.063Z,74.20
2023-02-01T13:09:04.507Z,73.90
2023-02-01T13:11:35.755Z,74.20
2023-02-01T13:14:06.349Z,74.10
2023-02-01T13:19:32.988Z,74.30
2023-02-01T13:22:08.751Z,74.40
2023-02-01T13:27:48.337Z,74.50
2023-02-01T13:38:39.409Z,74.40
2023-02-01T13:41:28.184Z,74.60
2023-02-01T13:44:00.773Z,74.60
2023-02-01T13:46:41.381Z,74.80
2023-02-01T13:49:38.101Z,74.30
2023-02-01T13:52:07.593Z,74.20
2023-02-01T13:54:39.044Z,74.50
2023-02-01T13:57:10.420Z,74.30
2023-02-01T14:05:58.921Z,75.00
2023-02-01T14:08:41.578Z,74.30
2023-02-01T14:14:19.154Z,74.50
2023-02-01T14:17:11.621Z,74.60
2023-02-01T14:22:37.089Z,74.40
2023-02-01T14:28:06.361Z,74.40
2023-02-01T14:39:06.832Z,74.20
2023-02-01T14:41:48.764Z,74.30
2023-02-01T14:44:25.839Z,74.20
2023-02-01T14:47:00.439Z,74.00
2023-02-01T14:49:32.264Z,74.20
2023-02-01T14:52:03.238Z,74.30
2023-02-01T14:57:32.110Z,73.70
2023-02-01T15:00:09.872Z,74.00
2023-02-01T15:02:43.241Z,73.90
2023-02-01T15:05:25.761Z,74.00
2023-02-01T15:07:54.308Z,74.00
2023-02-01T15:10:29.431Z,74.10
2023-02-01T15:13:01.854Z,73.90
2023-02-01T15:15:37.670Z,74.10
2023-02-01T15:18:17.387Z,74.20
2023-02-01T15:21:09.741Z,74.20
2023-02-01T15:27:02.813Z,74.10
2023-02-01T15:29:34.559Z,74.20
2023-02-01T15:32:31.693Z,73.60
2023-02-01T15:35:01.794Z,73.70
2023-02-01T15:37:32.713Z,73.60
2023-02-01T15:40:09.303Z,73.80
2023-02-01T15:42:39.539Z,73.90
2023-02-01T15:45:18.459Z,73.90
2023-02-01T15:47:53.450Z,73.90
2023-02-01T15:50:26.333Z,74.00
2023-02-01T15:52:56.942Z,74.00
2023-02-01T15:55:48.889Z,73.90
2023-02-01T15:58:20.319Z,74.10
2023-02-01T16:00:50.087Z,74.00
2023-02-01T16:03:36.507Z,74.20
2023-02-01T16:15:25.721Z,74.10
2023-02-01T16:17:58.565Z,74.20
2023-02-01T16:20:28.758Z,74.40
2023-02-01T16:22:57.725Z,74.40
2023-02-01T16:25:26.423Z,74.20
2023-02-01T16:27:59.556Z,74.20
2023-02-01T16:36:03.339Z,74.20
2023-02-01T16:38:56.970Z,74.40
2023-02-01T16:44:20.427Z,74.50
2023-02-01T16:46:50.774Z,74.40
2023-02-01T16:49:29.652Z,74.40
2023-02-01T16:54:33.646Z,74.40
2023-02-01T16:59:48.055Z,74.60
2023-02-01T17:02:20.580Z,74.80
2023-02-01T17:04:50.440Z,74.90
2023-02-01T17:07:20.150Z,75.10
2023-02-01T17:09:50.540Z,75.30
2023-02-01T17:15:08.647Z,75.50
2023-02-01T17:17:45.521Z,75.70
2023-02-01T17:20:19.834Z,75.90
2023-02-01T17:22:49.183Z,76.00
2023-02-01T17:25:20.659Z,75.90
2023-02-01T17:27:50.916Z,76.00
2023-02-01T17:30:23.423Z,76.10
2023-02-01T17:32:52.080Z,76.30
2023-02-01T17:38:20.626Z,76.50
2023-02-01T17:40:50.943Z,76.40
2023-02-01T17:43:23.581Z,76.50
2023-02-01T17:45:54.396Z,76.50
2023-02-01T17:48:23.692Z,76.60
2023-02-01T17:53:50.952Z,76.40
2023-02-01T17:59:20.619Z,76.40
2023-02-01T18:01:50.132Z,76.30
2023-02-01T18:04:24.611Z,76.40
2023-02-01T18:06:54.031Z,76.40
2023-02-01T18:12:10.908Z,76.40
2023-02-01T18:14:41.620Z,76.40
2023-02-01T18:17:10.658Z,76.40
2023-02-01T18:22:29.858Z,76.60
2023-02-01T18:24:59.580Z,76.20
2023-02-01T18:27:32.650Z,76.20
2023-02-01T18:30:03.281Z,76.20
2023-02-01T18:32:39.927Z,76.20
2023-02-01T18:35:18.718Z,76.30
2023-02-01T18:37:49.773Z,76.40
2023-02-01T18:43:12.496Z,76.70
2023-02-01T18:45:44.928Z,76.60
2023-02-01T18:51:24.718Z,76.50
2023-02-01T18:53:55.742Z,76.30
2023-02-01T18:56:28.237Z,76.30
2023-02-01T18:58:58.312Z,76.30
2023-02-01T19:01:29.223Z,76.20
2023-02-01T19:07:01.480Z,76.30
2023-02-01T19:12:37.704Z,76.30
2023-02-01T19:17:58.469Z,76.40
2023-02-01T19:20:28.026Z,76.40
2023-02-01T19:23:00.111Z,76.50
2023-02-01T19:25:36.442Z,76.60
2023-02-01T19:28:11.444Z,76.80
2023-02-01T19:30:39.991Z,76.60
2023-02-01T19:33:11.122Z,76.50
2023-02-01T19:35:40.225Z,76.60
2023-02-01T19:38:10.216Z,76.80
2023-02-01T19:43:40.448Z,76.90
2023-02-01T19:46:13.003Z,76.80
2023-02-01T19:48:48.952Z,76.80
2023-02-01T19:53:54.209Z,77.40
2023-02-01T19:56:23.639Z,77.80
2023-02-01T19:58:55.396Z,78.00
2023-02-01T20:01:49.672Z,78.10
2023-02-01T20:04:23.690Z,77.90
2023-02-01T20:07:15.941Z,77.80
2023-02-01T20:09:46.375Z,77.80
2023-02-01T20:12:16.613Z,77.50
2023-02-01T20:14:45.911Z,77.50
2023-02-01T20:17:15.331Z,77.30
2023-02-01T20:19:45.881Z,77.30
2023-02-01T20:22:15.893Z,77.10
2023-02-01T20:25:07.803Z,77.00
2023-02-01T20:27:38.308Z,77.00
2023-02-01T20:30:32.864Z,77.00
2023-02-01T20:35:51.461Z,77.10
2023-02-01T20:38:20.982Z,77.10
2023-02-01T20:40:52.508Z,77.00
2023-02-01T20:46:20.986Z,77.10
2023-02-01T20:51:51.806Z,77.20
2023-02-01T20:57:11.342Z,77.10
2023-02-01T20:59:39.745Z,77.20
2023-02-01T21:02:34.804Z,77.30
2023-02-01T21:07:53.080Z,77.30
2023-02-01T21:10:22.564Z,77.20
2023-02-01T21:13:03.855Z,77.20
2023-02-01T21:24:38.044Z,76.90
2023-02-01T21:30:13.240Z,77.00
2023-02-01T21:32:43.153Z,77.00
2023-02-01T21:48:21.276Z,77.00
2023-02-01T21:50:50.309Z,77.80
2023-02-01T21:59:39.441Z,77.90
2023-02-01T22:02:15.137Z,77.90
2023-02-01T22:07:27.080Z,77.90
2023-02-01T22:15:32.894Z,77.40
2023-02-01T22:21:08.592Z,77.10
2023-02-01T22:23:39.415Z,76.90
2023-02-01T22:29:23.489Z,77.00
2023-02-01T22:31:54.669Z,77.10
2023-02-01T22:34:24.046Z,77.10
2023-02-01T22:39:53.362Z,77.10
2023-02-01T22:47:59.261Z,77.20
2023-02-01T22:50:31.555Z,77.20
2023-02-01T22:53:02.091Z,77.30
2023-02-01T22:55:33.834Z,77.20
2023-02-01T22:58:06.221Z,77.20
2023-02-01T23:03:43.735Z,77.30
2023-02-01T23:06:22.156Z,77.50
2023-02-01T23:11:37.057Z,77.60
2023-02-01T23:16:41.705Z,77.80
2023-02-01T23:22:09.675Z,78.20
2023-02-01T23:24:40.741Z,78.60
2023-02-01T23:27:08.998Z,78.70
2023-02-01T23:29:37.383Z,79.20
2023-02-01T23:32:06.415Z,79.50
2023-02-01T23:34:34.389Z,79.80
2023-02-01T23:42:38.197Z,80.20
2023-02-01T23:45:11.952Z,80.30
2023-02-01T23:47:44.178Z,80.20
2023-02-01T23:50:13.587Z,80.30
2023-02-01T23:52:42.335Z,80.30
2023-02-01T23:55:12.136Z,80.40
2023-02-01T23:57:40.828Z,80.60
