createdAt,value
2018-09-17T00:09:23.343Z,47.3
2018-09-17T00:20:20.710Z,47.5
2018-09-17T00:30:35.103Z,47.6
2018-09-17T00:40:48.209Z,47.5
2018-09-17T00:51:00.691Z,47.5
2018-09-17T01:02:35.573Z,47.5
2018-09-17T01:12:49.568Z,47.5
2018-09-17T01:23:03.975Z,47.2
2018-09-17T01:33:48.909Z,47.4
2018-09-17T01:44:00.909Z,47.2
2018-09-17T01:54:46.081Z,47.3
2018-09-17T02:05:34.548Z,47.3
2018-09-17T02:26:34.201Z,47.3
2018-09-17T02:36:54.842Z,46.7
2018-09-17T02:57:38.377Z,46.4
2018-09-17T03:09:00.293Z,46.3
2018-09-17T03:19:28.418Z,46.2
2018-09-17T03:30:49.614Z,46.5
2018-09-17T03:42:35.304Z,46.1
2018-09-17T03:52:49.460Z,47.1
2018-09-17T04:03:24.789Z,47.0
2018-09-17T04:14:11.622Z,46.8
2018-09-17T04:24:26.111Z,47.0
2018-09-17T04:35:11.695Z,46.6
2018-09-17T04:45:27.379Z,46.9
2018-09-17T04:55:41.159Z,47.1
2018-09-17T05:05:55.709Z,47.3
2018-09-17T05:16:52.985Z,47.8
2018-09-17T05:27:06.751Z,47.9
2018-09-17T05:38:34.150Z,48.4
2018-09-17T05:49:13.949Z,48.8
2018-09-17T06:00:40.350Z,49.5
2018-09-17T06:11:13.370Z,50.0
2018-09-17T06:22:41.610Z,50.0
2018-09-17T06:35:44.108Z,49.2
2018-09-17T06:46:42.351Z,50.0
2018-09-17T06:57:28.728Z,54.7
2018-09-17T07:08:29.197Z,53.3
2018-09-17T07:19:15.800Z,55.1
2018-09-17T07:29:58.214Z,55.4
2018-09-17T07:40:30.812Z,54.9
2018-09-17T07:51:51.991Z,50.3
2018-09-17T08:13:15.741Z,45.8
2018-09-17T08:24:00.965Z,45.3
2018-09-17T08:34:50.366Z,43.6
2018-09-17T08:45:36.036Z,42.0
2018-09-17T08:56:22.077Z,40.9
2018-09-17T09:09:17.790Z,39.3
2018-09-17T09:20:06.412Z,37.1
2018-09-17T09:45:52.349Z,35.4
2018-09-17T09:58:41.289Z,33.5
2018-09-17T10:08:55.625Z,31.9
2018-09-17T10:19:53.657Z,30.1
2018-09-17T10:32:46.054Z,29.4
2018-09-17T10:44:54.154Z,28.1
2018-09-17T10:55:42.499Z,27.6
2018-09-17T11:16:44.641Z,27.2
2018-09-17T11:27:45.079Z,26.6
2018-09-17T11:37:59.091Z,27.1
2018-09-17T11:48:12.948Z,25.9
2018-09-17T11:58:24.300Z,26.5
2018-09-17T12:08:47.145Z,24.8
2018-09-17T12:19:01.217Z,25.0
2018-09-17T12:29:46.371Z,25.1
2018-09-17T12:40:33.033Z,25.0
2018-09-17T12:51:24.765Z,25.1
2018-09-17T13:02:01.721Z,26.4
2018-09-17T13:13:12.330Z,27.1
2018-09-17T13:24:00.877Z,27.0
2018-09-17T13:35:05.576Z,27.9
2018-09-17T13:45:19.729Z,28.6
2018-09-17T13:56:05.135Z,28.8
2018-09-17T14:06:18.743Z,28.1
2018-09-17T14:17:31.354Z,27.5
2018-09-17T14:27:42.534Z,28.3
2018-09-17T14:38:28.125Z,28.5
2018-09-17T14:48:41.502Z,28.5
2018-09-17T14:58:55.826Z,28.0
2018-09-17T15:09:41.917Z,27.8
2018-09-17T15:20:27.572Z,27.5
2018-09-17T15:30:39.273Z,27.9
2018-09-17T15:41:16.419Z,27.8
2018-09-17T15:51:28.835Z,28.5
2018-09-17T16:01:42.628Z,28.8
2018-09-17T16:11:57.465Z,29.2
2018-09-17T16:22:11.250Z,29.6
2018-09-17T16:32:37.481Z,29.9
2018-09-17T16:42:51.361Z,30.4
2018-09-17T16:53:17.863Z,30.9
2018-09-17T17:04:04.892Z,31.9
2018-09-17T17:14:21.287Z,32.9
2018-09-17T17:36:01.384Z,35.0
2018-09-17T17:47:05.871Z,35.8
2018-09-17T17:57:33.876Z,36.6
2018-09-17T18:07:50.315Z,37.3
2018-09-17T18:18:31.372Z,37.9
2018-09-17T18:29:26.069Z,38.4
2018-09-17T18:40:18.977Z,38.9
2018-09-17T19:01:56.221Z,39.7
2018-09-17T19:12:41.762Z,40.2
2018-09-17T19:23:31.973Z,40.8
2018-09-17T19:34:00.558Z,41.0
2018-09-17T19:44:14.975Z,41.4
2018-09-17T19:55:05.264Z,41.4
2018-09-17T20:05:54.864Z,42.0
2018-09-17T20:16:27.047Z,43.0
2018-09-17T20:26:42.280Z,43.4
2018-09-17T20:36:56.149Z,43.7
2018-09-17T20:47:17.392Z,44.1
2018-09-17T20:57:31.301Z,44.4
2018-09-17T21:07:45.444Z,44.8
2018-09-17T21:18:30.287Z,44.9
2018-09-17T21:29:10.956Z,44.7
2018-09-17T21:40:36.733Z,45.3
2018-09-17T21:50:48.604Z,45.1
2018-09-17T22:01:19.918Z,45.3
2018-09-17T22:11:33.619Z,45.3
2018-09-17T22:23:24.925Z,45.5
2018-09-17T22:36:04.976Z,45.5
2018-09-17T22:47:45.208Z,44.9
2018-09-17T23:00:18.651Z,45.5
2018-09-17T23:13:08.284Z,45.3
2018-09-17T23:24:59.349Z,45.3
2018-09-17T23:36:37.677Z,45.5
2018-09-17T23:46:52.137Z,44.5
2018-09-17T23:58:30.662Z,44.3
