createdAt,value
2019-05-26T00:02:14.659Z,68.30
2019-05-26T00:04:44.681Z,69.00
2019-05-26T00:07:29.703Z,68.00
2019-05-26T00:09:46.156Z,67.80
2019-05-26T00:12:17.246Z,67.50
2019-05-26T00:14:47.171Z,67.70
2019-05-26T00:17:17.133Z,67.60
2019-05-26T00:19:47.078Z,67.50
2019-05-26T00:22:16.922Z,67.40
2019-05-26T00:24:46.800Z,67.40
2019-05-26T00:27:16.718Z,67.30
2019-05-26T00:29:46.574Z,67.20
2019-05-26T00:32:16.456Z,67.20
2019-05-26T00:34:46.555Z,67.10
2019-05-26T00:37:16.554Z,67.10
2019-05-26T00:39:46.625Z,67.00
2019-05-26T00:42:16.504Z,66.90
2019-05-26T00:44:46.414Z,66.90
2019-05-26T00:47:16.283Z,66.80
2019-05-26T00:49:46.149Z,66.80
2019-05-26T00:52:16.004Z,66.70
2019-05-26T00:54:45.969Z,66.60
2019-05-26T00:57:15.903Z,66.60
2019-05-26T00:59:45.862Z,66.60
2019-05-26T01:02:15.789Z,67.40
2019-05-26T01:04:45.678Z,66.30
2019-05-26T01:07:15.539Z,66.30
2019-05-26T01:09:45.408Z,66.40
2019-05-26T01:12:16.430Z,66.30
2019-05-26T01:14:46.356Z,66.20
2019-05-26T01:17:16.243Z,66.20
2019-05-26T01:19:46.138Z,66.20
2019-05-26T01:22:16.062Z,66.10
2019-05-26T01:24:45.978Z,66.00
2019-05-26T01:27:15.858Z,66.00
2019-05-26T01:29:45.786Z,66.00
2019-05-26T01:32:15.638Z,65.90
2019-05-26T01:34:45.507Z,66.00
2019-05-26T01:37:15.408Z,65.90
2019-05-26T01:39:45.250Z,65.80
2019-05-26T01:42:15.050Z,65.80
2019-05-26T01:44:44.901Z,65.70
2019-05-26T01:47:14.810Z,65.60
2019-05-26T01:49:45.762Z,65.60
2019-05-26T01:52:15.721Z,65.60
2019-05-26T01:54:45.566Z,65.50
2019-05-26T01:57:15.478Z,65.50
2019-05-26T01:59:45.326Z,65.40
2019-05-26T02:02:15.273Z,65.40
2019-05-26T02:04:45.121Z,65.50
2019-05-26T02:07:14.968Z,65.50
2019-05-26T02:09:45.041Z,65.40
2019-05-26T02:12:16.738Z,65.30
2019-05-26T02:14:46.626Z,65.20
2019-05-26T02:17:16.619Z,65.30
2019-05-26T02:19:46.474Z,65.20
2019-05-26T02:22:16.267Z,65.20
2019-05-26T02:24:46.058Z,65.20
2019-05-26T02:27:15.989Z,65.20
2019-05-26T02:29:45.935Z,65.10
2019-05-26T02:32:16.755Z,65.10
2019-05-26T02:34:46.607Z,65.10
2019-05-26T02:37:17.628Z,65.10
2019-05-26T02:39:47.504Z,65.00
2019-05-26T02:42:17.451Z,65.00
2019-05-26T02:44:47.289Z,65.10
2019-05-26T02:47:17.239Z,65.00
2019-05-26T02:49:47.121Z,65.00
2019-05-26T02:52:16.991Z,64.90
2019-05-26T02:54:47.030Z,64.80
2019-05-26T02:57:17.098Z,64.90
2019-05-26T02:59:47.030Z,65.70
2019-05-26T03:02:16.882Z,64.80
2019-05-26T03:04:46.579Z,64.80
2019-05-26T03:07:16.538Z,64.80
2019-05-26T03:09:46.374Z,64.80
2019-05-26T03:12:16.798Z,64.70
2019-05-26T03:14:46.639Z,64.80
2019-05-26T03:17:17.139Z,64.60
2019-05-26T03:19:47.006Z,64.60
2019-05-26T03:22:17.644Z,64.60
2019-05-26T03:24:47.695Z,64.60
2019-05-26T03:27:17.542Z,64.60
2019-05-26T03:29:47.436Z,64.60
2019-05-26T03:32:17.305Z,64.50
2019-05-26T03:34:47.183Z,64.50
2019-05-26T03:37:17.090Z,64.60
2019-05-26T03:39:47.020Z,64.50
2019-05-26T03:42:16.843Z,64.60
2019-05-26T03:44:46.719Z,64.50
2019-05-26T03:47:17.122Z,64.60
2019-05-26T03:49:48.326Z,64.50
2019-05-26T03:52:18.169Z,64.50
2019-05-26T03:54:48.053Z,64.50
2019-05-26T03:57:17.921Z,64.40
2019-05-26T03:59:47.775Z,64.50
2019-05-26T04:02:17.715Z,64.40
2019-05-26T04:04:47.570Z,64.40
2019-05-26T04:07:17.584Z,64.40
2019-05-26T04:10:04.073Z,64.40
2019-05-26T04:12:19.347Z,64.50
2019-05-26T04:14:49.222Z,64.40
2019-05-26T04:17:19.149Z,64.40
2019-05-26T04:19:49.091Z,64.40
2019-05-26T04:22:18.942Z,64.30
2019-05-26T04:24:48.792Z,64.30
2019-05-26T04:27:18.709Z,64.20
2019-05-26T04:29:48.568Z,64.20
2019-05-26T04:32:18.629Z,64.20
2019-05-26T04:34:48.603Z,65.00
2019-05-26T04:37:18.469Z,64.30
2019-05-26T04:39:48.315Z,64.20
2019-05-26T04:42:18.166Z,64.20
2019-05-26T04:44:48.106Z,64.20
2019-05-26T04:47:18.030Z,64.20
2019-05-26T04:49:48.055Z,64.20
2019-05-26T04:52:18.077Z,64.20
2019-05-26T04:54:47.922Z,64.20
2019-05-26T04:57:17.769Z,64.20
2019-05-26T04:59:47.685Z,64.20
2019-05-26T05:02:17.563Z,64.20
2019-05-26T05:04:47.490Z,64.20
2019-05-26T05:07:17.392Z,64.20
2019-05-26T05:09:47.293Z,64.20
2019-05-26T05:12:17.142Z,64.10
2019-05-26T05:14:47.045Z,64.20
2019-05-26T05:17:16.889Z,64.10
2019-05-26T05:19:46.752Z,64.20
2019-05-26T05:22:16.715Z,64.20
2019-05-26T05:24:46.656Z,64.20
2019-05-26T05:27:16.538Z,64.10
2019-05-26T05:29:46.378Z,64.50
2019-05-26T05:32:16.175Z,64.20
2019-05-26T05:34:45.950Z,64.10
2019-05-26T05:37:15.859Z,64.10
2019-05-26T05:39:46.279Z,64.10
2019-05-26T05:42:16.205Z,64.10
2019-05-26T05:44:46.077Z,64.20
2019-05-26T05:47:15.935Z,64.10
2019-05-26T05:49:45.786Z,64.00
2019-05-26T05:52:15.710Z,64.10
2019-05-26T05:54:45.629Z,64.00
2019-05-26T05:57:15.500Z,64.10
2019-05-26T05:59:45.371Z,64.10
2019-05-26T06:02:16.308Z,64.10
2019-05-26T06:04:46.242Z,64.00
2019-05-26T06:07:16.125Z,64.10
2019-05-26T06:09:45.981Z,64.00
2019-05-26T06:12:15.842Z,64.00
2019-05-26T06:14:45.789Z,64.00
2019-05-26T06:17:15.818Z,64.00
2019-05-26T06:19:46.854Z,64.00
2019-05-26T06:22:16.697Z,64.10
2019-05-26T06:24:46.547Z,64.00
2019-05-26T06:27:16.322Z,64.00
2019-05-26T06:29:58.381Z,63.90
2019-05-26T06:32:17.779Z,63.80
2019-05-26T06:34:47.893Z,63.90
2019-05-26T06:37:17.847Z,64.00
2019-05-26T06:39:47.546Z,64.00
2019-05-26T06:42:17.506Z,63.80
2019-05-26T06:44:53.667Z,63.80
2019-05-26T06:47:18.988Z,63.80
2019-05-26T06:49:49.020Z,63.80
2019-05-26T06:52:18.882Z,63.80
2019-05-26T06:54:48.741Z,63.80
2019-05-26T06:57:18.666Z,63.80
2019-05-26T06:59:48.438Z,63.80
2019-05-26T07:02:18.357Z,63.70
2019-05-26T07:04:48.305Z,63.80
2019-05-26T07:07:18.075Z,63.80
2019-05-26T07:09:48.002Z,63.70
2019-05-26T07:12:17.853Z,63.80
2019-05-26T07:14:47.802Z,63.80
2019-05-26T07:17:20.541Z,63.70
2019-05-26T07:19:49.409Z,63.70
2019-05-26T07:22:21.048Z,63.80
2019-05-26T07:24:50.934Z,63.80
2019-05-26T07:27:20.770Z,63.80
2019-05-26T07:29:50.690Z,64.00
2019-05-26T07:32:20.593Z,63.80
2019-05-26T07:34:50.441Z,63.80
2019-05-26T07:37:20.473Z,64.80
2019-05-26T07:39:50.334Z,64.00
2019-05-26T07:42:20.267Z,64.00
2019-05-26T07:44:50.150Z,64.20
2019-05-26T07:47:20.090Z,64.10
2019-05-26T07:49:49.965Z,64.20
2019-05-26T07:52:19.902Z,64.20
2019-05-26T07:54:49.837Z,64.20
2019-05-26T07:57:19.822Z,64.20
2019-05-26T07:59:49.690Z,64.30
2019-05-26T08:02:19.644Z,64.20
2019-05-26T08:04:49.497Z,64.20
2019-05-26T08:07:22.841Z,64.20
2019-05-26T08:09:51.051Z,64.20
2019-05-26T08:12:26.117Z,64.20
2019-05-26T08:14:52.761Z,64.30
2019-05-26T08:17:22.642Z,64.20
2019-05-26T08:19:52.589Z,64.40
2019-05-26T08:22:23.574Z,64.50
2019-05-26T08:24:53.461Z,64.50
2019-05-26T08:27:23.349Z,64.70
2019-05-26T08:29:53.223Z,64.70
2019-05-26T08:32:23.209Z,64.90
2019-05-26T08:34:53.094Z,64.90
2019-05-26T08:37:22.956Z,65.00
2019-05-26T08:39:52.825Z,65.00
2019-05-26T08:42:28.826Z,65.00
2019-05-26T08:44:54.377Z,65.20
2019-05-26T08:47:24.343Z,65.10
2019-05-26T08:49:54.185Z,65.10
2019-05-26T08:52:24.059Z,65.20
2019-05-26T08:54:53.914Z,65.30
2019-05-26T08:57:23.877Z,65.30
2019-05-26T08:59:53.698Z,65.30
2019-05-26T09:02:23.544Z,65.40
2019-05-26T09:04:53.398Z,65.50
2019-05-26T09:07:23.258Z,65.40
2019-05-26T09:09:53.121Z,65.60
2019-05-26T09:12:23.008Z,65.90
2019-05-26T09:14:52.846Z,66.30
2019-05-26T09:17:22.761Z,66.40
2019-05-26T09:19:52.973Z,66.70
2019-05-26T09:22:22.841Z,66.70
2019-05-26T09:24:52.823Z,66.80
2019-05-26T09:27:22.834Z,67.00
2019-05-26T09:29:52.778Z,67.20
2019-05-26T09:32:22.622Z,67.40
2019-05-26T09:34:54.117Z,67.40
2019-05-26T09:37:24.114Z,67.50
2019-05-26T09:39:54.046Z,67.50
2019-05-26T09:42:23.909Z,67.00
2019-05-26T09:44:53.882Z,67.40
2019-05-26T09:47:23.763Z,67.40
2019-05-26T09:49:53.622Z,67.40
2019-05-26T09:52:23.577Z,67.30
2019-05-26T09:54:53.558Z,67.20
2019-05-26T09:57:23.406Z,67.20
2019-05-26T09:59:53.256Z,66.90
2019-05-26T10:02:23.115Z,66.80
2019-05-26T10:04:52.950Z,66.80
2019-05-26T10:07:22.850Z,66.60
2019-05-26T10:09:52.782Z,66.80
2019-05-26T10:12:22.661Z,66.70
2019-05-26T10:14:52.518Z,66.30
2019-05-26T10:17:23.308Z,66.60
2019-05-26T10:19:54.535Z,66.80
2019-05-26T10:22:24.525Z,66.90
2019-05-26T10:24:54.382Z,67.00
2019-05-26T10:27:24.157Z,68.20
2019-05-26T10:29:54.093Z,69.10
2019-05-26T10:32:40.796Z,70.00
2019-05-26T10:35:10.911Z,69.90
2019-05-26T10:37:40.922Z,71.20
2019-05-26T10:40:11.069Z,72.10
2019-05-26T10:42:41.002Z,73.20
2019-05-26T10:45:10.862Z,73.10
2019-05-26T10:47:40.951Z,73.00
2019-05-26T10:50:10.990Z,71.80
2019-05-26T10:52:41.432Z,71.80
2019-05-26T10:55:11.355Z,67.90
2019-05-26T10:57:41.259Z,69.50
2019-05-26T11:00:11.169Z,70.60
2019-05-26T11:02:41.173Z,69.90
2019-05-26T11:05:11.133Z,67.70
2019-05-26T11:07:41.010Z,63.30
2019-05-26T11:10:10.937Z,60.00
2019-05-26T11:12:41.038Z,58.90
2019-05-26T11:15:11.080Z,57.10
2019-05-26T11:17:41.905Z,58.00
2019-05-26T11:20:11.898Z,58.50
2019-05-26T11:22:41.838Z,59.10
2019-05-26T11:25:11.698Z,59.90
2019-05-26T11:27:41.606Z,60.00
2019-05-26T11:30:11.573Z,59.80
2019-05-26T11:32:41.595Z,60.00
2019-05-26T11:35:12.818Z,60.40
2019-05-26T11:37:42.667Z,60.70
2019-05-26T11:40:13.621Z,60.90
2019-05-26T11:42:44.976Z,61.10
2019-05-26T11:45:15.426Z,61.30
2019-05-26T11:47:45.340Z,61.40
2019-05-26T11:50:15.206Z,61.50
2019-05-26T11:52:46.034Z,61.60
2019-05-26T11:55:16.193Z,61.80
2019-05-26T11:57:46.162Z,61.80
2019-05-26T12:00:17.058Z,61.90
2019-05-26T12:02:48.276Z,62.00
2019-05-26T12:05:18.224Z,62.00
2019-05-26T12:07:48.165Z,62.20
2019-05-26T12:10:17.949Z,62.30
2019-05-26T12:12:47.813Z,62.40
2019-05-26T12:15:17.757Z,62.50
2019-05-26T12:17:47.613Z,62.50
2019-05-26T12:20:17.505Z,62.70
2019-05-26T12:22:47.350Z,62.80
2019-05-26T12:25:17.310Z,62.80
2019-05-26T12:27:47.123Z,62.70
2019-05-26T12:30:17.019Z,62.80
2019-05-26T12:32:47.090Z,62.80
2019-05-26T12:35:16.979Z,63.10
2019-05-26T12:37:48.597Z,63.00
2019-05-26T12:40:18.391Z,63.00
2019-05-26T12:42:48.332Z,63.20
2019-05-26T12:45:18.318Z,63.10
2019-05-26T12:47:48.227Z,63.10
2019-05-26T12:50:18.483Z,63.10
2019-05-26T12:52:48.377Z,63.10
2019-05-26T12:55:18.315Z,63.10
2019-05-26T12:57:48.245Z,63.10
2019-05-26T13:00:18.142Z,63.20
2019-05-26T13:02:48.183Z,63.10
2019-05-26T13:05:18.194Z,63.20
2019-05-26T13:07:48.150Z,63.20
2019-05-26T13:10:18.091Z,63.20
2019-05-26T13:12:48.045Z,63.30
2019-05-26T13:15:17.817Z,63.30
2019-05-26T13:17:47.721Z,63.20
2019-05-26T13:20:17.489Z,63.20
2019-05-26T13:22:47.440Z,63.20
2019-05-26T13:25:17.335Z,63.10
2019-05-26T13:27:47.186Z,63.20
2019-05-26T13:30:17.221Z,63.20
2019-05-26T13:32:47.178Z,63.20
2019-05-26T13:35:17.040Z,63.20
2019-05-26T13:37:48.134Z,63.30
2019-05-26T13:40:18.834Z,63.30
2019-05-26T13:42:48.717Z,63.10
2019-05-26T13:45:22.896Z,63.40
2019-05-26T13:47:50.217Z,63.30
2019-05-26T13:50:20.066Z,63.40
2019-05-26T13:52:49.973Z,63.40
2019-05-26T13:55:19.763Z,63.30
2019-05-26T13:57:49.896Z,63.30
2019-05-26T14:00:20.024Z,63.30
2019-05-26T14:02:49.953Z,63.40
2019-05-26T14:05:20.986Z,63.30
2019-05-26T14:07:50.834Z,63.30
2019-05-26T14:10:31.585Z,63.40
2019-05-26T14:13:01.519Z,63.40
2019-05-26T14:15:38.002Z,63.40
2019-05-26T14:18:03.480Z,63.40
2019-05-26T14:20:37.798Z,63.40
2019-05-26T14:23:08.132Z,63.40
2019-05-26T14:25:38.066Z,63.30
2019-05-26T14:28:08.098Z,63.30
2019-05-26T14:30:38.024Z,63.30
2019-05-26T14:33:08.012Z,63.30
2019-05-26T14:35:38.023Z,63.40
2019-05-26T14:38:07.996Z,63.30
2019-05-26T14:40:37.973Z,63.40
2019-05-26T14:43:07.817Z,63.40
2019-05-26T14:45:52.063Z,63.40
2019-05-26T14:48:09.335Z,63.50
2019-05-26T14:50:40.915Z,63.40
2019-05-26T14:53:10.874Z,63.40
2019-05-26T14:55:40.833Z,63.50
2019-05-26T14:58:16.331Z,63.50
2019-05-26T15:00:42.306Z,63.50
2019-05-26T15:03:12.228Z,63.50
2019-05-26T15:05:42.101Z,63.60
2019-05-26T15:08:11.953Z,63.50
2019-05-26T15:10:41.893Z,64.40
2019-05-26T15:13:11.835Z,63.70
2019-05-26T15:15:41.696Z,63.60
2019-05-26T15:18:11.615Z,63.70
2019-05-26T15:20:41.566Z,63.70
2019-05-26T15:23:11.686Z,64.60
2019-05-26T15:25:42.749Z,63.80
2019-05-26T15:28:13.570Z,63.20
2019-05-26T15:30:43.505Z,60.60
2019-05-26T15:33:13.598Z,61.10
2019-05-26T15:35:45.027Z,61.10
2019-05-26T15:38:16.218Z,61.20
2019-05-26T15:40:46.003Z,61.60
2019-05-26T15:43:15.887Z,61.90
2019-05-26T15:45:45.653Z,61.40
2019-05-26T15:48:15.515Z,61.10
2019-05-26T15:50:45.359Z,61.20
2019-05-26T15:53:15.256Z,58.40
2019-05-26T15:55:45.111Z,56.30
2019-05-26T15:58:14.998Z,57.80
2019-05-26T16:00:44.876Z,58.60
2019-05-26T16:03:14.801Z,59.00
2019-05-26T16:05:44.713Z,59.50
2019-05-26T16:08:14.691Z,59.60
2019-05-26T16:10:44.626Z,60.30
2019-05-26T16:13:14.623Z,59.70
2019-05-26T16:15:44.552Z,60.00
2019-05-26T16:18:14.477Z,60.20
2019-05-26T16:20:44.470Z,60.60
2019-05-26T16:23:14.334Z,60.80
2019-05-26T16:25:44.206Z,61.00
2019-05-26T16:28:14.062Z,61.20
2019-05-26T16:30:43.933Z,61.20
2019-05-26T16:33:13.923Z,61.60
2019-05-26T16:35:43.786Z,61.80
2019-05-26T16:38:14.848Z,61.90
2019-05-26T16:40:44.762Z,62.00
2019-05-26T16:43:14.707Z,62.50
2019-05-26T16:45:55.666Z,62.50
2019-05-26T16:48:16.169Z,62.70
2019-05-26T16:50:46.047Z,63.40
2019-05-26T16:53:16.049Z,63.10
2019-05-26T16:55:45.957Z,63.20
2019-05-26T16:58:15.893Z,63.20
2019-05-26T17:00:45.742Z,63.40
2019-05-26T17:03:15.706Z,63.60
2019-05-26T17:05:45.637Z,63.50
2019-05-26T17:08:15.539Z,63.50
2019-05-26T17:10:45.485Z,63.80
2019-05-26T17:13:15.537Z,63.70
2019-05-26T17:15:45.403Z,63.80
2019-05-26T17:18:15.182Z,63.90
2019-05-26T17:20:45.090Z,63.80
2019-05-26T17:23:15.045Z,63.90
2019-05-26T17:25:45.014Z,64.00
2019-05-26T17:28:15.090Z,64.00
2019-05-26T17:30:45.016Z,64.00
2019-05-26T17:33:15.006Z,64.00
2019-05-26T17:35:44.996Z,64.10
2019-05-26T17:38:14.991Z,64.20
2019-05-26T17:40:44.934Z,64.30
2019-05-26T17:43:14.920Z,64.40
2019-05-26T17:45:45.858Z,64.40
2019-05-26T17:48:15.818Z,64.60
2019-05-26T17:50:45.887Z,64.30
2019-05-26T17:53:15.813Z,64.30
2019-05-26T17:56:00.686Z,64.40
2019-05-26T17:58:30.801Z,64.60
2019-05-26T18:01:03.323Z,64.50
2019-05-26T18:03:33.293Z,64.50
2019-05-26T18:06:03.250Z,64.40
2019-05-26T18:08:36.275Z,64.60
2019-05-26T18:11:05.665Z,64.70
2019-05-26T18:13:35.590Z,64.70
2019-05-26T18:16:05.567Z,64.70
2019-05-26T18:18:35.577Z,64.70
2019-05-26T18:21:05.517Z,64.60
2019-05-26T18:23:35.501Z,64.70
2019-05-26T18:26:05.473Z,64.90
2019-05-26T18:28:35.346Z,64.70
2019-05-26T18:31:05.238Z,64.90
2019-05-26T18:33:35.170Z,64.90
2019-05-26T18:36:05.054Z,64.70
2019-05-26T18:38:34.925Z,64.50
2019-05-26T18:41:04.780Z,64.70
2019-05-26T18:43:34.733Z,65.10
2019-05-26T18:46:04.697Z,65.60
2019-05-26T18:48:34.662Z,65.80
2019-05-26T18:51:04.730Z,65.90
2019-05-26T18:53:34.705Z,66.10
2019-05-26T18:56:04.619Z,67.20
2019-05-26T18:58:34.574Z,66.40
2019-05-26T19:01:04.606Z,67.40
2019-05-26T19:03:34.765Z,67.60
2019-05-26T19:06:04.686Z,67.90
2019-05-26T19:08:34.586Z,67.40
2019-05-26T19:11:04.439Z,67.80
2019-05-26T19:13:34.481Z,67.40
2019-05-26T19:16:04.258Z,68.30
2019-05-26T19:18:34.071Z,67.50
2019-05-26T19:21:03.945Z,67.60
2019-05-26T19:23:33.843Z,68.50
2019-05-26T19:26:03.750Z,68.60
2019-05-26T19:28:33.619Z,68.50
2019-05-26T19:31:03.563Z,67.70
2019-05-26T19:33:33.466Z,67.60
2019-05-26T19:36:08.897Z,67.40
2019-05-26T19:38:35.031Z,67.60
2019-05-26T19:41:05.028Z,67.60
2019-05-26T19:43:35.045Z,68.60
2019-05-26T19:46:05.189Z,68.00
2019-05-26T19:48:37.175Z,68.20
2019-05-26T19:51:06.913Z,68.00
2019-05-26T19:53:36.808Z,67.70
2019-05-26T19:56:06.822Z,68.10
2019-05-26T19:58:36.745Z,67.90
2019-05-26T20:01:06.717Z,67.70
2019-05-26T20:03:36.921Z,67.60
2019-05-26T20:06:06.951Z,67.80
2019-05-26T20:08:37.975Z,67.70
2019-05-26T20:11:07.870Z,67.60
2019-05-26T20:13:37.886Z,67.50
2019-05-26T20:16:07.846Z,67.40
2019-05-26T20:18:37.847Z,67.30
2019-05-26T20:21:07.739Z,67.40
2019-05-26T20:23:37.742Z,67.20
2019-05-26T20:26:07.631Z,67.40
2019-05-26T20:28:37.597Z,67.30
2019-05-26T20:31:07.477Z,67.00
2019-05-26T20:33:37.344Z,67.20
2019-05-26T20:36:07.246Z,67.20
2019-05-26T20:38:37.138Z,67.30
2019-05-26T20:41:07.189Z,66.50
2019-05-26T20:43:37.229Z,66.70
2019-05-26T20:46:07.157Z,66.50
2019-05-26T20:48:38.204Z,66.70
2019-05-26T20:51:08.282Z,66.60
2019-05-26T20:53:40.485Z,66.60
2019-05-26T20:56:10.041Z,66.70
2019-05-26T20:58:40.069Z,66.80
2019-05-26T21:01:10.183Z,66.80
2019-05-26T21:03:40.292Z,66.90
2019-05-26T21:06:10.336Z,67.10
2019-05-26T21:08:40.217Z,67.20
2019-05-26T21:11:10.099Z,67.40
2019-05-26T21:13:40.057Z,67.30
2019-05-26T21:16:10.158Z,67.20
2019-05-26T21:18:40.195Z,67.30
2019-05-26T21:21:10.126Z,66.80
2019-05-26T21:23:40.077Z,67.00
2019-05-26T21:26:09.933Z,67.50
2019-05-26T21:28:39.907Z,68.00
2019-05-26T21:31:09.808Z,68.00
2019-05-26T21:33:39.772Z,68.10
2019-05-26T21:36:09.561Z,68.50
2019-05-26T21:38:39.591Z,68.70
2019-05-26T21:41:10.510Z,69.40
2019-05-26T21:43:40.464Z,69.50
2019-05-26T21:46:10.330Z,69.60
2019-05-26T21:48:40.327Z,69.50
2019-05-26T21:51:10.286Z,69.50
2019-05-26T21:53:40.340Z,69.40
2019-05-26T21:56:10.347Z,69.10
2019-05-26T21:58:40.232Z,69.10
2019-05-26T22:01:10.170Z,69.10
2019-05-26T22:03:40.124Z,68.90
2019-05-26T22:06:09.994Z,68.90
2019-05-26T22:08:39.867Z,69.00
2019-05-26T22:11:09.830Z,69.00
2019-05-26T22:13:58.966Z,68.80
2019-05-26T22:16:28.917Z,68.90
2019-05-26T22:19:00.217Z,68.70
2019-05-26T22:21:30.396Z,68.70
2019-05-26T22:24:00.188Z,68.80
2019-05-26T22:26:30.058Z,68.30
2019-05-26T22:29:00.011Z,68.20
2019-05-26T22:31:30.866Z,68.60
2019-05-26T22:34:00.729Z,68.20
2019-05-26T22:36:30.622Z,68.10
2019-05-26T22:39:00.602Z,68.30
2019-05-26T22:41:32.362Z,68.70
2019-05-26T22:44:02.204Z,68.70
2019-05-26T22:46:32.113Z,68.70
2019-05-26T22:49:02.101Z,68.60
2019-05-26T22:51:31.956Z,68.60
2019-05-26T22:54:02.339Z,68.60
2019-05-26T22:56:32.464Z,68.70
2019-05-26T22:59:02.334Z,68.60
2019-05-26T23:01:33.155Z,69.10
2019-05-26T23:04:03.478Z,68.30
2019-05-26T23:06:33.543Z,68.30
2019-05-26T23:09:03.492Z,68.20
2019-05-26T23:11:33.373Z,68.10
2019-05-26T23:14:03.146Z,68.00
2019-05-26T23:16:33.976Z,67.90
2019-05-26T23:19:18.307Z,67.90
2019-05-26T23:21:35.255Z,68.00
2019-05-26T23:24:05.173Z,67.80
2019-05-26T23:26:35.052Z,67.80
2019-05-26T23:29:04.955Z,67.60
2019-05-26T23:31:34.825Z,67.50
2019-05-26T23:34:04.598Z,67.50
2019-05-26T23:36:34.462Z,67.50
2019-05-26T23:39:05.380Z,67.40
2019-05-26T23:41:35.291Z,67.40
2019-05-26T23:44:05.322Z,67.30
2019-05-26T23:46:35.191Z,67.40
2019-05-26T23:49:04.971Z,67.30
2019-05-26T23:51:34.654Z,67.30
2019-05-26T23:54:04.505Z,67.30
2019-05-26T23:56:34.288Z,67.20
2019-05-26T23:59:04.294Z,67.10
